createdAt,value
2022-11-27T00:01:35.750Z,3.90
2022-11-27T00:04:04.237Z,4.00
2022-11-27T00:06:33.596Z,4.00
2022-11-27T00:09:04.898Z,4.00
2022-11-27T00:11:34.199Z,4.00
2022-11-27T00:14:03.987Z,4.00
2022-11-27T00:16:32.768Z,4.00
2022-11-27T00:19:01.174Z,4.00
2022-11-27T00:21:32.351Z,4.10
2022-11-27T00:24:03.230Z,4.20
2022-11-27T00:26:37.494Z,4.20
2022-11-27T00:29:09.033Z,4.20
2022-11-27T00:31:38.592Z,4.30
2022-11-27T00:34:09.452Z,4.30
2022-11-27T00:36:38.580Z,4.30
2022-11-27T00:39:07.323Z,4.30
2022-11-27T00:41:35.968Z,4.40
2022-11-27T00:44:04.681Z,4.40
2022-11-27T00:46:35.590Z,4.40
2022-11-27T00:49:06.658Z,4.40
2022-11-27T00:51:35.146Z,4.40
2022-11-27T00:54:03.435Z,4.40
2022-11-27T00:56:34.556Z,4.40
2022-11-27T00:59:03.563Z,4.40
2022-11-27T01:01:35.806Z,4.30
2022-11-27T01:04:08.525Z,4.30
2022-11-27T01:06:37.020Z,4.30
2022-11-27T01:09:05.985Z,4.30
2022-11-27T01:11:36.525Z,4.30
2022-11-27T01:14:07.483Z,4.40
2022-11-27T01:16:42.713Z,4.40
2022-11-27T01:19:12.860Z,4.40
2022-11-27T01:21:41.325Z,4.50
2022-11-27T01:24:11.340Z,4.40
2022-11-27T01:26:39.603Z,4.40
2022-11-27T01:29:08.182Z,4.40
2022-11-27T01:31:38.267Z,4.40
2022-11-27T01:34:08.943Z,4.40
2022-11-27T01:36:37.699Z,4.40
2022-11-27T01:39:06.648Z,4.40
2022-11-27T01:41:36.655Z,4.40
2022-11-27T01:44:26.028Z,4.40
2022-11-27T01:46:58.021Z,4.40
2022-11-27T01:49:30.968Z,4.40
2022-11-27T01:52:03.982Z,4.30
2022-11-27T01:54:35.931Z,4.20
2022-11-27T01:57:09.647Z,4.30
2022-11-27T01:59:38.300Z,4.20
2022-11-27T02:02:08.251Z,4.20
2022-11-27T02:04:36.904Z,4.20
2022-11-27T02:07:05.585Z,4.30
2022-11-27T02:09:34.447Z,4.20
2022-11-27T02:12:10.791Z,4.20
2022-11-27T02:14:46.015Z,4.20
2022-11-27T02:17:20.657Z,4.10
2022-11-27T02:20:06.087Z,4.10
2022-11-27T02:22:47.815Z,4.10
2022-11-27T02:25:30.594Z,4.10
2022-11-27T02:28:10.962Z,4.10
2022-11-27T02:30:47.236Z,4.00
2022-11-27T02:33:21.861Z,3.90
2022-11-27T02:35:57.227Z,3.80
2022-11-27T02:38:31.101Z,3.80
2022-11-27T02:41:06.763Z,3.80
2022-11-27T02:43:38.318Z,3.70
2022-11-27T02:46:10.137Z,3.70
2022-11-27T02:48:42.083Z,3.60
2022-11-27T02:51:12.461Z,3.50
2022-11-27T02:53:45.750Z,3.40
2022-11-27T02:56:18.836Z,3.20
2022-11-27T02:58:48.714Z,3.10
2022-11-27T03:01:21.403Z,2.90
2022-11-27T03:03:54.468Z,2.70
2022-11-27T03:06:31.007Z,2.60
2022-11-27T03:09:03.854Z,2.50
2022-11-27T03:11:32.203Z,2.40
2022-11-27T03:14:04.886Z,2.30
2022-11-27T03:16:40.038Z,2.20
2022-11-27T03:19:17.458Z,2.10
2022-11-27T03:21:49.718Z,2.00
2022-11-27T03:24:18.773Z,1.90
2022-11-27T03:26:48.281Z,1.70
2022-11-27T03:29:20.226Z,1.70
2022-11-27T03:31:50.515Z,1.70
2022-11-27T03:34:19.535Z,1.70
2022-11-27T03:36:48.382Z,1.60
2022-11-27T03:39:17.506Z,1.40
2022-11-27T03:41:52.394Z,1.30
2022-11-27T03:44:27.762Z,1.20
2022-11-27T03:47:12.161Z,1.20
2022-11-27T03:49:53.943Z,1.20
2022-11-27T03:52:32.696Z,1.30
2022-11-27T03:55:10.431Z,1.30
2022-11-27T03:57:44.151Z,1.30
2022-11-27T04:00:13.789Z,1.30
2022-11-27T04:02:47.097Z,1.40
2022-11-27T04:05:16.539Z,1.40
2022-11-27T04:07:45.083Z,1.50
2022-11-27T04:10:14.478Z,1.60
2022-11-27T04:12:43.259Z,1.60
2022-11-27T04:15:12.782Z,1.60
2022-11-27T04:17:41.265Z,1.60
2022-11-27T04:20:14.038Z,1.70
2022-11-27T04:22:42.554Z,1.80
2022-11-27T04:25:11.779Z,1.90
2022-11-27T04:27:40.200Z,1.90
2022-11-27T04:30:09.669Z,1.90
2022-11-27T04:32:37.947Z,1.90
2022-11-27T04:35:07.219Z,1.90
2022-11-27T04:37:37.111Z,1.90
2022-11-27T04:40:06.545Z,1.90
2022-11-27T04:42:34.982Z,1.90
2022-11-27T04:45:03.508Z,1.90
2022-11-27T04:47:31.810Z,1.90
2022-11-27T04:50:00.684Z,1.90
2022-11-27T04:52:28.968Z,1.90
2022-11-27T04:55:00.420Z,1.90
2022-11-27T04:57:29.162Z,1.90
2022-11-27T04:59:57.748Z,1.90
2022-11-27T05:02:26.124Z,2.00
2022-11-27T05:04:54.853Z,2.00
2022-11-27T05:07:23.516Z,2.00
2022-11-27T05:09:52.268Z,2.00
2022-11-27T05:12:22.051Z,2.00
2022-11-27T05:14:50.387Z,2.00
2022-11-27T05:17:19.083Z,2.00
2022-11-27T05:19:47.496Z,2.00
2022-11-27T05:22:15.911Z,2.00
2022-11-27T05:24:44.400Z,2.00
2022-11-27T05:27:12.744Z,2.00
2022-11-27T05:29:43.709Z,1.90
2022-11-27T05:32:12.183Z,1.90
2022-11-27T05:34:40.707Z,1.90
2022-11-27T05:37:09.299Z,1.80
2022-11-27T05:39:37.657Z,1.80
2022-11-27T05:42:06.125Z,1.80
2022-11-27T05:44:34.521Z,1.70
2022-11-27T05:47:04.298Z,1.70
2022-11-27T05:49:32.746Z,1.80
2022-11-27T05:52:01.012Z,1.80
2022-11-27T05:54:29.446Z,1.80
2022-11-27T05:56:57.709Z,1.90
2022-11-27T05:59:26.159Z,1.90
2022-11-27T06:01:54.590Z,1.90
2022-11-27T06:04:24.423Z,1.90
2022-11-27T06:06:52.780Z,1.90
2022-11-27T06:09:21.077Z,1.90
2022-11-27T06:11:49.277Z,2.00
2022-11-27T06:14:17.650Z,2.00
2022-11-27T06:16:46.108Z,2.00
2022-11-27T06:19:14.954Z,2.00
2022-11-27T06:21:46.582Z,2.00
2022-11-27T06:24:15.404Z,2.10
2022-11-27T06:26:44.058Z,2.10
2022-11-27T06:29:12.647Z,2.10
2022-11-27T06:31:41.758Z,2.10
2022-11-27T06:34:10.159Z,2.20
2022-11-27T06:36:40.846Z,2.20
2022-11-27T06:39:12.502Z,2.20
2022-11-27T06:41:40.923Z,2.20
2022-11-27T06:44:10.729Z,2.30
2022-11-27T06:46:39.332Z,2.30
2022-11-27T06:49:07.508Z,2.30
2022-11-27T06:51:35.927Z,2.30
2022-11-27T06:54:04.369Z,2.30
2022-11-27T06:56:34.162Z,2.30
2022-11-27T06:59:03.586Z,2.40
2022-11-27T07:01:32.734Z,2.40
2022-11-27T07:04:01.240Z,2.40
2022-11-27T07:06:41.717Z,2.40
2022-11-27T07:09:13.409Z,2.50
2022-11-27T07:11:43.298Z,2.50
2022-11-27T07:14:11.907Z,2.50
2022-11-27T07:16:40.298Z,2.60
2022-11-27T07:19:14.741Z,2.70
2022-11-27T07:21:43.042Z,2.70
2022-11-27T07:24:11.265Z,2.80
2022-11-27T07:26:39.502Z,2.80
2022-11-27T07:29:09.372Z,2.90
2022-11-27T07:31:37.652Z,2.90
2022-11-27T07:34:11.712Z,3.00
2022-11-27T07:36:42.431Z,3.00
2022-11-27T07:39:10.706Z,3.10
2022-11-27T07:41:38.900Z,3.20
2022-11-27T07:44:08.466Z,3.20
2022-11-27T07:46:39.461Z,3.30
2022-11-27T07:49:07.695Z,3.30
2022-11-27T07:51:36.001Z,3.40
2022-11-27T07:54:04.249Z,3.50
2022-11-27T07:56:33.282Z,3.50
2022-11-27T07:59:01.529Z,3.60
2022-11-27T08:01:31.196Z,3.60
2022-11-27T08:03:59.413Z,3.70
2022-11-27T08:06:28.670Z,3.70
2022-11-27T08:08:57.056Z,3.80
2022-11-27T08:11:27.713Z,3.80
2022-11-27T08:13:58.621Z,4.00
2022-11-27T08:16:27.068Z,4.10
2022-11-27T08:18:57.102Z,4.20
2022-11-27T08:21:27.209Z,4.40
2022-11-27T08:23:55.826Z,4.60
2022-11-27T08:26:24.019Z,4.90
2022-11-27T08:28:53.754Z,5.20
2022-11-27T08:31:22.324Z,5.30
2022-11-27T08:33:51.005Z,5.50
2022-11-27T08:36:20.685Z,5.70
2022-11-27T08:38:48.878Z,5.80
2022-11-27T08:41:17.096Z,5.80
2022-11-27T08:43:45.537Z,5.80
2022-11-27T08:46:14.117Z,5.80
2022-11-27T08:48:43.581Z,5.70
2022-11-27T08:51:13.814Z,5.60
2022-11-27T08:53:45.790Z,5.40
2022-11-27T08:56:17.236Z,5.30
2022-11-27T08:58:46.314Z,5.20
2022-11-27T09:01:18.429Z,5.00
2022-11-27T09:03:47.313Z,4.90
2022-11-27T09:06:18.842Z,4.80
2022-11-27T09:08:49.412Z,4.80
2022-11-27T09:11:20.470Z,4.70
2022-11-27T09:13:48.805Z,4.70
2022-11-27T09:16:18.915Z,4.70
2022-11-27T09:18:48.661Z,4.60
2022-11-27T09:21:19.328Z,4.60
2022-11-27T09:23:49.282Z,4.60
2022-11-27T09:26:24.711Z,4.60
2022-11-27T09:28:53.588Z,4.60
2022-11-27T09:31:23.143Z,4.70
2022-11-27T09:33:52.144Z,4.80
2022-11-27T09:36:25.786Z,4.80
2022-11-27T09:38:56.038Z,4.80
2022-11-27T09:41:48.043Z,4.90
2022-11-27T09:44:35.114Z,4.90
2022-11-27T09:47:11.759Z,4.90
2022-11-27T09:49:46.769Z,4.90
2022-11-27T09:52:21.603Z,5.00
2022-11-27T09:54:57.246Z,5.00
2022-11-27T09:57:30.483Z,5.10
2022-11-27T10:00:03.398Z,5.20
2022-11-27T10:02:34.927Z,5.30
2022-11-27T10:05:14.203Z,5.30
2022-11-27T10:21:21.039Z,5.50
2022-11-27T10:23:58.150Z,5.60
2022-11-27T10:26:33.586Z,5.60
2022-11-27T10:29:08.421Z,5.70
2022-11-27T10:31:41.044Z,5.70
2022-11-27T10:34:26.873Z,5.70
2022-11-27T10:37:00.016Z,5.80
2022-11-27T10:39:34.957Z,5.90
2022-11-27T10:42:10.715Z,5.90
2022-11-27T10:44:43.701Z,5.90
2022-11-27T10:47:15.393Z,5.90
2022-11-27T10:49:45.515Z,6.00
2022-11-27T10:52:37.474Z,6.10
2022-11-27T10:55:18.121Z,6.20
2022-11-27T10:57:59.199Z,6.20
2022-11-27T11:03:30.086Z,6.20
2022-11-27T11:06:21.562Z,6.10
2022-11-27T11:09:04.503Z,6.10
2022-11-27T11:11:33.439Z,6.00
2022-11-27T11:14:02.193Z,6.00
2022-11-27T11:16:35.344Z,6.00
2022-11-27T11:19:06.490Z,6.10
2022-11-27T11:21:40.476Z,6.10
2022-11-27T11:24:23.571Z,6.10
2022-11-27T11:29:35.542Z,6.20
2022-11-27T11:32:13.683Z,6.20
2022-11-27T11:34:45.133Z,6.10
2022-11-27T11:50:38.471Z,6.10
2022-11-27T11:53:14.304Z,6.10
2022-11-27T11:55:53.904Z,6.10
2022-11-27T12:04:06.856Z,6.10
2022-11-27T12:06:53.186Z,6.10
2022-11-27T12:09:40.662Z,6.10
2022-11-27T12:12:22.655Z,6.10
2022-11-27T12:14:58.538Z,6.00
2022-11-27T12:20:18.570Z,6.00
2022-11-27T12:23:24.547Z,6.00
2022-11-27T12:26:01.829Z,5.90
2022-11-27T12:29:04.158Z,5.90
2022-11-27T12:31:58.258Z,5.90
2022-11-27T12:34:36.833Z,6.00
2022-11-27T12:37:23.140Z,5.90
2022-11-27T12:40:07.864Z,5.90
2022-11-27T12:42:48.018Z,5.90
2022-11-27T12:45:22.650Z,5.90
2022-11-27T12:47:58.571Z,5.90
2022-11-27T12:50:37.983Z,5.80
2022-11-27T12:53:16.745Z,5.70
2022-11-27T12:55:58.534Z,5.70
2022-11-27T12:58:38.711Z,5.70
2022-11-27T13:01:12.817Z,5.80
2022-11-27T13:03:54.419Z,5.80
2022-11-27T13:06:28.023Z,5.90
2022-11-27T13:09:05.306Z,5.90
2022-11-27T13:11:40.723Z,5.90
2022-11-27T13:14:15.813Z,5.90
2022-11-27T13:16:48.852Z,5.80
2022-11-27T13:19:28.254Z,5.80
2022-11-27T13:21:59.307Z,5.70
2022-11-27T13:24:30.838Z,5.70
2022-11-27T13:27:07.447Z,5.60
2022-11-27T13:29:44.732Z,5.50
2022-11-27T13:32:24.202Z,5.40
2022-11-27T13:34:54.974Z,5.40
2022-11-27T13:37:29.974Z,5.40
2022-11-27T13:40:05.657Z,5.40
2022-11-27T13:46:08.867Z,5.50
2022-11-27T13:57:34.930Z,5.30
2022-11-27T14:00:06.778Z,5.30
2022-11-27T14:02:45.573Z,5.20
2022-11-27T14:05:22.271Z,5.20
2022-11-27T14:07:53.878Z,5.20
2022-11-27T14:10:33.513Z,5.10
2022-11-27T14:13:07.442Z,5.10
2022-11-27T14:15:38.006Z,5.00
2022-11-27T14:29:57.929Z,4.60
2022-11-27T14:32:38.022Z,4.40
2022-11-27T14:35:22.148Z,4.30
2022-11-27T14:37:50.758Z,4.20
2022-11-27T14:43:24.565Z,3.90
2022-11-27T14:45:59.687Z,3.80
2022-11-27T14:48:54.534Z,3.60
2022-11-27T15:09:44.917Z,3.00
2022-11-27T15:41:47.649Z,2.40
2022-11-27T15:44:32.096Z,2.50
2022-11-27T15:49:56.224Z,2.40
2022-11-27T15:52:39.833Z,2.50
2022-11-27T15:55:29.395Z,2.60
2022-11-27T15:58:15.692Z,2.60
2022-11-27T16:01:54.743Z,2.60
2022-11-27T16:13:39.184Z,2.50
2022-11-27T16:16:10.688Z,2.50
2022-11-27T16:18:57.520Z,2.60
2022-11-27T16:26:48.667Z,2.60
2022-11-27T16:29:21.204Z,2.60
2022-11-27T16:31:49.869Z,2.70
2022-11-27T16:37:49.438Z,2.60
2022-11-27T16:40:19.197Z,2.50
2022-11-27T16:42:50.375Z,2.60
2022-11-27T16:45:25.119Z,2.60
2022-11-27T16:48:00.834Z,2.50
2022-11-27T16:50:34.708Z,2.40
2022-11-27T16:53:06.970Z,2.30
2022-11-27T16:55:39.617Z,2.20
2022-11-27T16:58:08.894Z,2.20
2022-11-27T17:00:39.484Z,2.20
2022-11-27T17:03:08.534Z,2.10
2022-11-27T17:05:39.782Z,2.00
2022-11-27T17:08:11.409Z,2.00
2022-11-27T17:10:39.926Z,2.00
2022-11-27T17:13:08.587Z,1.90
2022-11-27T17:15:41.646Z,2.00
2022-11-27T17:18:11.073Z,2.00
2022-11-27T17:20:43.384Z,1.90
2022-11-27T17:23:12.099Z,1.80
2022-11-27T17:25:40.483Z,1.80
2022-11-27T17:28:08.998Z,1.80
2022-11-27T17:30:40.621Z,1.80
2022-11-27T17:33:08.884Z,1.90
2022-11-27T17:35:38.493Z,1.80
2022-11-27T17:38:07.420Z,1.60
2022-11-27T17:40:38.964Z,1.50
2022-11-27T17:43:07.910Z,1.40
2022-11-27T17:45:39.486Z,1.40
2022-11-27T17:48:09.819Z,1.30
2022-11-27T17:50:43.387Z,1.20
2022-11-27T17:53:12.039Z,1.10
2022-11-27T17:55:40.611Z,1.10
2022-11-27T17:58:12.632Z,1.10
2022-11-27T18:00:41.214Z,1.20
2022-11-27T18:03:11.384Z,1.10
2022-11-27T18:05:40.510Z,1.00
2022-11-27T18:08:11.842Z,1.00
2022-11-27T18:10:43.537Z,0.90
2022-11-27T18:13:12.123Z,0.90
2022-11-27T18:15:41.553Z,0.90
2022-11-27T18:18:11.359Z,0.90
2022-11-27T18:20:39.747Z,0.90
2022-11-27T18:23:11.152Z,0.80
2022-11-27T18:28:33.041Z,0.60
2022-11-27T18:31:14.669Z,0.50
2022-11-27T18:33:44.627Z,0.50
2022-11-27T18:36:19.615Z,0.40
2022-11-27T18:38:51.546Z,0.40
2022-11-27T18:41:21.867Z,0.30
2022-11-27T18:43:53.257Z,0.30
2022-11-27T18:46:25.675Z,0.40
2022-11-27T18:49:01.991Z,0.40
2022-11-27T18:51:32.657Z,0.40
2022-11-27T18:54:13.492Z,0.60
2022-11-27T18:56:50.672Z,0.80
2022-11-27T18:59:22.392Z,1.00
2022-11-27T19:02:02.906Z,1.10
2022-11-27T19:04:33.632Z,1.00
2022-11-27T19:07:02.667Z,0.90
2022-11-27T19:09:38.900Z,1.00
2022-11-27T19:12:08.336Z,1.10
2022-11-27T19:14:40.420Z,1.10
2022-11-27T19:17:19.447Z,1.10
2022-11-27T19:19:59.925Z,1.20
2022-11-27T19:22:34.477Z,1.10
2022-11-27T19:25:03.556Z,1.10
2022-11-27T19:27:33.884Z,1.20
2022-11-27T19:30:02.299Z,1.40
2022-11-27T19:32:34.360Z,1.40
2022-11-27T19:35:07.351Z,1.30
2022-11-27T19:37:38.816Z,1.30
2022-11-27T19:40:08.654Z,1.30
2022-11-27T19:42:39.626Z,1.20
2022-11-27T19:45:11.604Z,1.20
2022-11-27T19:47:42.677Z,1.20
2022-11-27T19:50:29.680Z,1.30
2022-11-27T19:53:16.274Z,1.40
2022-11-27T19:55:44.606Z,1.40
2022-11-27T19:58:21.991Z,1.40
2022-11-27T20:01:16.595Z,1.40
2022-11-27T20:03:54.240Z,1.50
2022-11-27T20:06:25.652Z,1.40
2022-11-27T20:08:58.865Z,1.30
2022-11-27T20:11:38.206Z,1.20
2022-11-27T20:14:07.779Z,1.10
2022-11-27T20:16:40.133Z,1.20
2022-11-27T20:19:10.022Z,1.20
2022-11-27T20:21:40.786Z,1.10
2022-11-27T20:24:11.738Z,1.10
2022-11-27T20:26:43.366Z,1.00
2022-11-27T20:29:16.079Z,1.00
2022-11-27T20:31:45.047Z,1.10
2022-11-27T20:34:20.705Z,1.10
2022-11-27T20:36:51.154Z,1.10
2022-11-27T20:39:21.955Z,1.10
2022-11-27T20:41:52.311Z,1.10
2022-11-27T20:44:22.272Z,1.10
2022-11-27T20:46:50.597Z,1.00
2022-11-27T20:49:19.549Z,1.00
2022-11-27T20:51:58.358Z,1.00
2022-11-27T20:54:26.644Z,1.10
2022-11-27T20:56:54.834Z,1.10
2022-11-27T20:59:26.474Z,1.00
2022-11-27T21:01:54.748Z,1.00
2022-11-27T21:04:25.057Z,1.00
2022-11-27T21:06:55.624Z,1.00
2022-11-27T21:09:24.333Z,0.80
2022-11-27T21:11:52.641Z,0.80
2022-11-27T21:14:26.593Z,0.80
2022-11-27T21:16:55.739Z,0.80
2022-11-27T21:19:27.982Z,0.90
2022-11-27T21:21:58.042Z,1.20
2022-11-27T21:24:28.543Z,1.20
2022-11-27T21:27:06.027Z,1.10
2022-11-27T21:29:37.761Z,1.10
2022-11-27T21:32:06.361Z,1.40
2022-11-27T21:34:37.530Z,1.40
2022-11-27T21:37:07.123Z,1.40
2022-11-27T21:39:36.123Z,1.40
2022-11-27T21:42:05.837Z,1.40
2022-11-27T21:44:34.021Z,1.40
2022-11-27T21:47:03.794Z,1.30
2022-11-27T21:49:32.028Z,1.50
2022-11-27T21:52:00.312Z,1.60
2022-11-27T21:54:30.094Z,1.50
2022-11-27T21:56:58.389Z,1.60
2022-11-27T21:59:27.253Z,1.50
2022-11-27T22:01:57.202Z,1.40
2022-11-27T22:04:25.778Z,1.40
2022-11-27T22:06:54.374Z,1.40
2022-11-27T22:09:22.749Z,1.40
2022-11-27T22:11:56.670Z,1.30
2022-11-27T22:14:26.329Z,1.30
2022-11-27T22:16:56.497Z,1.30
2022-11-27T22:19:24.999Z,1.40
2022-11-27T22:21:53.224Z,1.40
2022-11-27T22:24:21.486Z,1.40
2022-11-27T22:26:51.508Z,1.50
2022-11-27T22:29:20.513Z,1.40
2022-11-27T22:31:48.756Z,1.40
2022-11-27T22:34:17.585Z,1.40
2022-11-27T22:36:46.088Z,1.50
2022-11-27T22:39:14.361Z,1.50
2022-11-27T22:41:43.590Z,1.70
2022-11-27T22:44:17.609Z,1.80
2022-11-27T22:46:46.387Z,1.80
2022-11-27T22:49:16.794Z,1.90
2022-11-27T22:51:45.912Z,1.90
2022-11-27T22:54:17.070Z,1.80
2022-11-27T22:56:46.688Z,1.80
2022-11-27T22:59:34.183Z,1.70
2022-11-27T23:02:03.496Z,1.60
2022-11-27T23:04:31.894Z,1.70
2022-11-27T23:07:00.297Z,1.70
2022-11-27T23:09:28.941Z,1.70
2022-11-27T23:11:57.571Z,1.80
2022-11-27T23:14:27.902Z,1.80
2022-11-27T23:16:56.170Z,1.80
2022-11-27T23:19:24.480Z,1.80
2022-11-27T23:21:52.828Z,1.70
2022-11-27T23:24:21.068Z,1.70
2022-11-27T23:26:49.569Z,1.70
2022-11-27T23:29:17.757Z,1.80
2022-11-27T23:31:48.386Z,1.70
2022-11-27T23:34:17.157Z,1.60
2022-11-27T23:36:45.911Z,1.50
2022-11-27T23:39:15.110Z,1.40
2022-11-27T23:41:43.926Z,1.40
2022-11-27T23:44:12.141Z,1.40
2022-11-27T23:46:40.726Z,1.40
2022-11-27T23:49:11.500Z,1.40
2022-11-27T23:51:40.693Z,1.40
2022-11-27T23:54:10.842Z,1.50
2022-11-27T23:56:40.761Z,1.40
2022-11-27T23:59:09.037Z,1.30
