createdAt,value
2022-10-20T00:06:44.101Z,12.48
2022-10-20T00:16:44.230Z,12.02
2022-10-20T00:26:44.414Z,12.06
2022-10-20T00:36:48.822Z,11.71
2022-10-20T00:46:45.800Z,11.61
2022-10-20T00:56:44.963Z,11.52
2022-10-20T01:06:45.167Z,11.68
2022-10-20T01:16:45.311Z,11.44
2022-10-20T01:26:45.517Z,11.61
2022-10-20T01:36:45.699Z,11.90
2022-10-20T01:46:45.898Z,11.99
2022-10-20T01:56:46.049Z,11.62
2022-10-20T02:06:46.257Z,11.35
2022-10-20T02:16:46.408Z,11.49
2022-10-20T02:26:46.600Z,11.43
2022-10-20T02:36:46.769Z,11.19
2022-10-20T02:46:47.084Z,11.24
2022-10-20T02:56:47.126Z,11.20
2022-10-20T03:06:47.337Z,11.31
2022-10-20T03:16:47.497Z,11.06
2022-10-20T03:26:47.882Z,10.91
2022-10-20T03:36:47.807Z,10.88
2022-10-20T03:46:48.037Z,10.83
2022-10-20T03:56:48.182Z,10.81
2022-10-20T04:06:48.459Z,10.74
2022-10-20T04:16:48.515Z,10.71
2022-10-20T04:36:48.888Z,10.68
2022-10-20T04:46:49.102Z,10.77
2022-10-20T04:56:49.279Z,11.02
2022-10-20T05:06:49.492Z,11.13
2022-10-20T05:16:49.651Z,10.99
2022-10-20T05:26:49.849Z,10.81
2022-10-20T05:36:49.995Z,10.88
2022-10-20T05:46:50.177Z,10.89
2022-10-20T05:56:50.497Z,10.92
2022-10-20T06:06:50.453Z,10.98
2022-10-20T06:16:50.607Z,11.11
2022-10-20T06:26:50.766Z,11.24
2022-10-20T06:36:50.903Z,11.52
2022-10-20T06:46:51.089Z,11.64
2022-10-20T06:56:51.231Z,11.77
2022-10-20T07:06:51.359Z,11.94
2022-10-20T07:16:51.492Z,12.04
2022-10-20T07:26:51.676Z,12.34
2022-10-20T07:36:52.045Z,12.85
2022-10-20T07:46:52.344Z,13.17
2022-10-20T07:56:52.169Z,13.46
2022-10-20T08:06:52.369Z,13.91
2022-10-20T08:16:53.940Z,14.61
2022-10-20T08:26:52.672Z,14.98
2022-10-20T08:36:52.832Z,15.17
2022-10-20T08:46:53.014Z,16.52
2022-10-20T08:56:53.154Z,16.60
2022-10-20T09:06:53.331Z,16.40
2022-10-20T09:17:00.215Z,16.12
2022-10-20T09:26:59.054Z,16.52
2022-10-20T09:36:54.825Z,16.71
2022-10-20T09:46:54.023Z,17.54
2022-10-20T09:56:54.191Z,17.91
2022-10-20T10:06:54.389Z,18.12
2022-10-20T10:16:54.539Z,17.95
2022-10-20T10:26:54.965Z,17.69
2022-10-20T10:36:54.865Z,18.36
2022-10-20T10:46:55.208Z,18.34
2022-10-20T10:56:55.267Z,17.92
2022-10-20T11:06:57.887Z,18.04
2022-10-20T11:16:55.606Z,18.03
2022-10-20T11:26:55.839Z,18.00
2022-10-20T11:36:55.881Z,18.46
2022-10-20T11:46:56.084Z,18.87
2022-10-20T11:56:56.253Z,19.18
2022-10-20T12:06:56.510Z,19.53
2022-10-20T12:16:56.553Z,18.09
2022-10-20T12:26:57.063Z,17.55
2022-10-20T12:36:56.919Z,17.38
2022-10-20T12:46:57.312Z,17.25
2022-10-20T12:56:57.254Z,16.95
2022-10-20T13:06:58.487Z,17.06
2022-10-20T13:16:57.632Z,17.03
2022-10-20T13:26:57.843Z,17.23
2022-10-20T13:36:58.066Z,17.71
2022-10-20T13:46:58.157Z,17.40
2022-10-20T13:56:58.620Z,17.35
2022-10-20T14:06:58.514Z,17.44
2022-10-20T14:16:58.866Z,17.69
2022-10-20T14:36:59.055Z,17.69
2022-10-20T14:46:59.263Z,17.44
2022-10-20T14:56:59.439Z,17.38
2022-10-20T15:06:59.654Z,17.15
2022-10-20T15:16:59.825Z,16.80
2022-10-20T15:27:00.229Z,16.83
2022-10-20T15:37:00.136Z,16.56
2022-10-20T15:47:00.320Z,16.38
2022-10-20T15:57:00.482Z,16.25
2022-10-20T16:07:03.041Z,16.03
2022-10-20T16:17:00.996Z,15.85
2022-10-20T16:27:00.991Z,15.88
2022-10-20T16:37:01.192Z,15.70
2022-10-20T16:47:01.343Z,15.54
2022-10-20T16:57:01.485Z,15.39
2022-10-20T17:07:01.595Z,15.24
2022-10-20T17:17:01.777Z,15.13
2022-10-20T17:27:01.979Z,15.09
2022-10-20T17:37:02.135Z,14.95
2022-10-20T17:47:02.315Z,15.02
2022-10-20T17:57:02.473Z,15.17
2022-10-20T18:07:02.670Z,15.02
2022-10-20T18:17:03.086Z,14.95
2022-10-20T18:27:02.949Z,14.94
2022-10-20T18:37:03.080Z,14.84
2022-10-20T18:47:03.264Z,14.86
2022-10-20T18:57:03.428Z,14.81
2022-10-20T19:07:03.631Z,14.81
2022-10-20T19:17:03.831Z,14.68
2022-10-20T19:37:05.181Z,14.64
2022-10-20T19:47:04.385Z,14.47
2022-10-20T19:57:04.547Z,14.39
2022-10-20T20:07:04.791Z,14.53
2022-10-20T20:17:07.376Z,14.50
2022-10-20T20:27:06.064Z,14.46
2022-10-20T20:37:05.216Z,14.50
2022-10-20T20:47:05.451Z,14.52
2022-10-20T20:57:05.537Z,14.81
2022-10-20T21:07:05.738Z,15.09
2022-10-20T21:17:05.894Z,15.02
2022-10-20T21:27:06.059Z,14.86
2022-10-20T21:37:06.188Z,14.64
2022-10-20T21:47:06.376Z,14.19
2022-10-20T21:57:06.520Z,13.80
2022-10-20T22:07:06.720Z,13.67
2022-10-20T22:17:06.856Z,13.79
2022-10-20T22:27:15.456Z,13.70
2022-10-20T22:37:08.202Z,13.58
2022-10-20T22:47:07.370Z,13.54
2022-10-20T22:57:07.517Z,13.61
2022-10-20T23:07:07.725Z,14.02
2022-10-20T23:17:07.890Z,15.78
2022-10-20T23:27:08.064Z,14.99
2022-10-20T23:37:08.196Z,16.04
2022-10-20T23:47:08.374Z,16.63
2022-10-20T23:57:08.519Z,15.84
