createdAt,value
2022-12-19T00:01:37.326Z,3.28
2022-12-19T00:04:07.579Z,1.67
2022-12-19T00:06:36.507Z,1.67
2022-12-19T00:09:03.446Z,1.92
2022-12-19T00:11:30.353Z,2.13
2022-12-19T00:13:58.005Z,2.47
2022-12-19T00:16:27.217Z,2.42
2022-12-19T00:18:55.836Z,1.67
2022-12-19T00:21:24.923Z,2.10
2022-12-19T00:23:52.348Z,1.58
2022-12-19T00:26:22.022Z,2.25
2022-12-19T00:28:51.811Z,2.28
2022-12-19T00:31:20.074Z,1.40
2022-12-19T00:33:48.007Z,1.45
2022-12-19T00:36:22.556Z,2.50
2022-12-19T00:38:51.997Z,1.15
2022-12-19T00:41:25.915Z,1.13
2022-12-19T00:44:16.544Z,2.28
2022-12-19T00:46:49.255Z,1.35
2022-12-19T00:49:20.112Z,1.90
2022-12-19T00:51:46.869Z,1.48
2022-12-19T00:54:14.764Z,1.83
2022-12-19T00:56:41.945Z,2.25
2022-12-19T00:59:10.561Z,2.05
2022-12-19T01:01:41.808Z,2.22
2022-12-19T01:04:31.137Z,2.00
2022-12-19T01:07:02.388Z,1.80
2022-12-19T01:09:30.535Z,1.80
2022-12-19T01:12:15.720Z,1.52
2022-12-19T01:14:42.630Z,1.45
2022-12-19T01:17:09.310Z,0.95
2022-12-19T01:19:41.891Z,3.63
2022-12-19T01:22:11.175Z,1.17
2022-12-19T01:24:38.055Z,1.60
2022-12-19T01:27:04.667Z,1.70
2022-12-19T01:29:32.603Z,3.65
2022-12-19T01:32:01.420Z,2.10
2022-12-19T01:34:28.148Z,2.05
2022-12-19T01:36:55.035Z,2.38
2022-12-19T01:39:21.675Z,2.58
2022-12-19T01:41:50.824Z,2.40
2022-12-19T01:44:17.611Z,2.40
2022-12-19T01:46:57.637Z,2.70
2022-12-19T01:49:36.300Z,3.17
2022-12-19T01:52:06.412Z,3.95
2022-12-19T01:54:40.362Z,2.67
2022-12-19T01:57:12.869Z,0.95
2022-12-19T01:59:44.073Z,1.70
2022-12-19T02:02:17.745Z,2.17
2022-12-19T02:04:46.266Z,2.10
2022-12-19T02:07:15.900Z,2.55
2022-12-19T02:09:50.552Z,3.03
2022-12-19T02:12:25.829Z,3.47
2022-12-19T02:15:02.433Z,2.10
2022-12-19T02:17:52.738Z,2.40
2022-12-19T02:20:57.229Z,2.15
2022-12-19T02:23:26.821Z,2.30
2022-12-19T02:25:59.760Z,2.67
2022-12-19T02:28:38.161Z,5.38
2022-12-19T02:31:33.401Z,4.38
2022-12-19T02:34:03.031Z,5.55
2022-12-19T02:36:40.456Z,3.50
2022-12-19T02:39:24.716Z,4.45
2022-12-19T02:41:56.825Z,4.68
2022-12-19T02:44:26.517Z,7.20
2022-12-19T02:46:54.098Z,5.28
2022-12-19T02:49:30.748Z,4.18
2022-12-19T02:51:58.072Z,4.22
2022-12-19T02:54:25.535Z,6.22
2022-12-19T02:57:00.609Z,4.90
2022-12-19T02:59:35.819Z,4.00
2022-12-19T03:02:21.494Z,4.25
2022-12-19T03:05:05.997Z,4.50
2022-12-19T03:08:03.456Z,3.47
2022-12-19T03:11:02.395Z,3.20
2022-12-19T03:13:41.102Z,3.67
2022-12-19T03:16:10.638Z,3.25
2022-12-19T03:18:38.444Z,3.17
2022-12-19T03:21:05.161Z,3.17
2022-12-19T03:23:31.875Z,4.43
2022-12-19T03:26:07.168Z,3.13
2022-12-19T03:28:48.169Z,2.88
2022-12-19T03:31:18.168Z,4.05
2022-12-19T03:33:47.894Z,3.65
2022-12-19T03:36:21.479Z,4.82
2022-12-19T03:38:50.000Z,4.10
2022-12-19T03:41:39.268Z,3.38
2022-12-19T03:44:08.751Z,4.30
2022-12-19T03:46:41.463Z,3.58
2022-12-19T03:49:08.341Z,3.40
2022-12-19T03:51:59.498Z,5.22
2022-12-19T03:54:34.720Z,3.92
2022-12-19T03:57:24.746Z,4.68
2022-12-19T03:59:59.296Z,4.63
2022-12-19T04:02:27.701Z,4.50
2022-12-19T04:05:00.008Z,3.28
2022-12-19T04:09:55.970Z,2.30
2022-12-19T04:12:29.743Z,1.92
2022-12-19T04:14:56.664Z,4.20
2022-12-19T04:17:31.993Z,2.03
2022-12-19T04:20:03.993Z,2.63
2022-12-19T04:22:49.366Z,2.10
2022-12-19T04:25:19.650Z,1.05
2022-12-19T04:27:52.522Z,0.90
2022-12-19T04:30:20.091Z,1.38
2022-12-19T04:32:47.583Z,0.98
2022-12-19T04:35:14.448Z,1.20
2022-12-19T04:37:41.408Z,1.00
2022-12-19T04:40:10.065Z,1.13
2022-12-19T04:42:37.009Z,1.38
2022-12-19T04:45:05.096Z,0.98
2022-12-19T04:47:32.169Z,2.97
2022-12-19T04:49:58.783Z,3.22
2022-12-19T04:52:25.408Z,3.72
2022-12-19T04:54:52.153Z,2.90
2022-12-19T04:57:18.834Z,3.85
2022-12-19T04:59:45.471Z,3.65
2022-12-19T05:02:12.190Z,4.00
2022-12-19T05:04:38.910Z,3.35
2022-12-19T05:07:05.553Z,3.33
2022-12-19T05:09:32.202Z,2.97
2022-12-19T05:11:58.855Z,2.95
2022-12-19T05:14:25.486Z,3.05
2022-12-19T05:16:57.245Z,4.13
2022-12-19T05:19:27.209Z,3.50
2022-12-19T05:21:54.063Z,4.38
2022-12-19T05:24:20.730Z,3.33
2022-12-19T05:26:49.214Z,4.13
2022-12-19T05:29:17.310Z,4.28
2022-12-19T05:31:44.358Z,4.10
2022-12-19T05:34:12.123Z,3.80
2022-12-19T05:36:38.804Z,4.50
2022-12-19T05:39:05.536Z,4.82
2022-12-19T05:41:32.252Z,3.92
2022-12-19T05:43:59.135Z,4.40
2022-12-19T05:46:27.369Z,6.65
2022-12-19T05:48:54.662Z,4.68
2022-12-19T05:51:22.227Z,3.45
2022-12-19T05:53:48.944Z,3.13
2022-12-19T05:56:21.682Z,4.18
2022-12-19T05:58:48.944Z,3.85
2022-12-19T06:01:24.593Z,3.70
2022-12-19T06:03:52.099Z,3.13
2022-12-19T06:06:22.384Z,3.67
2022-12-19T06:08:54.079Z,4.35
2022-12-19T06:11:21.028Z,4.47
2022-12-19T06:13:47.863Z,4.10
2022-12-19T06:16:17.859Z,5.47
2022-12-19T06:18:45.866Z,3.88
2022-12-19T06:21:15.837Z,4.47
2022-12-19T06:23:44.362Z,3.80
2022-12-19T06:26:18.676Z,4.55
2022-12-19T06:28:46.332Z,4.30
2022-12-19T06:31:13.648Z,4.13
2022-12-19T06:33:40.409Z,4.60
2022-12-19T06:36:20.769Z,4.10
2022-12-19T06:38:48.491Z,4.05
2022-12-19T06:41:34.038Z,3.72
2022-12-19T06:44:02.210Z,2.38
2022-12-19T06:46:29.146Z,3.20
2022-12-19T06:48:56.011Z,4.13
2022-12-19T06:51:22.654Z,2.97
2022-12-19T06:53:49.598Z,3.88
2022-12-19T06:56:17.019Z,2.33
2022-12-19T06:58:43.719Z,3.22
2022-12-19T07:01:40.820Z,3.10
2022-12-19T07:04:11.132Z,2.42
2022-12-19T07:06:38.537Z,4.00
2022-12-19T07:09:05.869Z,3.55
2022-12-19T07:11:32.512Z,2.97
2022-12-19T07:13:59.191Z,6.15
2022-12-19T07:16:27.431Z,3.67
2022-12-19T07:18:54.375Z,5.28
2022-12-19T07:21:22.268Z,2.83
2022-12-19T07:23:49.252Z,2.47
2022-12-19T07:26:15.984Z,2.90
2022-12-19T07:28:45.387Z,3.45
2022-12-19T07:31:12.027Z,2.78
2022-12-19T07:33:38.640Z,2.47
2022-12-19T07:36:05.639Z,3.80
2022-12-19T07:38:32.277Z,4.10
2022-12-19T07:41:02.271Z,2.30
2022-12-19T07:43:29.089Z,2.28
2022-12-19T07:45:56.933Z,2.83
2022-12-19T07:48:24.007Z,1.58
2022-12-19T07:50:50.725Z,1.67
2022-12-19T07:53:17.428Z,1.55
2022-12-19T07:55:44.057Z,2.08
2022-12-19T07:58:11.103Z,1.45
2022-12-19T08:00:37.834Z,1.75
2022-12-19T08:03:04.688Z,2.10
2022-12-19T08:05:31.467Z,1.42
2022-12-19T08:07:58.299Z,0.98
2022-12-19T08:10:25.014Z,1.42
2022-12-19T08:12:52.102Z,1.30
2022-12-19T08:15:18.787Z,1.10
2022-12-19T08:17:45.849Z,1.50
2022-12-19T08:20:13.450Z,3.25
2022-12-19T08:22:40.197Z,2.90
2022-12-19T08:25:07.782Z,3.90
2022-12-19T08:27:35.054Z,3.53
2022-12-19T08:30:01.771Z,3.53
2022-12-19T08:32:28.409Z,1.70
2022-12-19T08:34:56.687Z,2.47
2022-12-19T08:37:23.389Z,1.65
2022-12-19T08:39:50.101Z,1.75
2022-12-19T08:42:19.247Z,3.47
2022-12-19T08:44:45.947Z,0.95
2022-12-19T08:47:12.585Z,1.48
2022-12-19T08:49:39.306Z,2.00
2022-12-19T08:52:06.053Z,1.70
2022-12-19T08:54:32.719Z,1.80
2022-12-19T08:56:59.786Z,1.83
2022-12-19T08:59:31.267Z,2.30
2022-12-19T09:05:55.511Z,1.50
2022-12-19T09:07:15.434Z,2.15
2022-12-19T09:09:43.341Z,2.38
2022-12-19T09:12:10.096Z,2.70
2022-12-19T09:14:37.027Z,3.13
2022-12-19T09:17:04.638Z,2.83
2022-12-19T09:19:32.178Z,1.80
2022-12-19T09:21:58.935Z,1.80
2022-12-19T09:24:25.716Z,2.28
2022-12-19T09:26:52.720Z,1.50
2022-12-19T09:29:21.049Z,1.70
2022-12-19T09:31:56.481Z,1.60
2022-12-19T09:34:36.707Z,1.73
2022-12-19T09:37:17.156Z,2.90
2022-12-19T09:39:46.356Z,2.70
2022-12-19T09:42:41.172Z,5.60
2022-12-19T09:45:32.426Z,6.35
2022-12-19T09:48:00.966Z,8.70
2022-12-19T09:50:40.865Z,8.15
2022-12-19T09:53:19.385Z,7.13
2022-12-19T09:55:47.947Z,8.18
2022-12-19T09:58:32.684Z,11.63
2022-12-19T10:01:05.015Z,8.35
2022-12-19T10:03:45.305Z,8.70
2022-12-19T10:07:11.272Z,10.00
2022-12-19T10:10:48.721Z,11.07
2022-12-19T10:12:42.675Z,7.78
2022-12-19T10:15:30.815Z,8.55
2022-12-19T10:18:19.217Z,9.25
2022-12-19T10:20:53.583Z,6.90
2022-12-19T10:23:50.523Z,4.78
2022-12-19T10:26:17.237Z,4.40
2022-12-19T10:29:21.610Z,4.35
2022-12-19T10:31:59.508Z,6.72
2022-12-19T10:34:41.216Z,5.72
2022-12-19T10:37:37.671Z,5.65
2022-12-19T10:40:30.734Z,10.07
2022-12-19T10:43:10.706Z,5.22
2022-12-19T10:45:48.357Z,7.95
2022-12-19T10:48:22.553Z,6.40
2022-12-19T10:50:58.086Z,5.10
2022-12-19T10:53:30.089Z,5.20
2022-12-19T10:56:20.782Z,5.53
2022-12-19T10:58:57.260Z,7.40
2022-12-19T11:01:33.529Z,4.60
2022-12-19T11:04:33.153Z,6.30
2022-12-19T11:07:03.155Z,4.15
2022-12-19T11:09:36.715Z,3.08
2022-12-19T11:16:07.325Z,2.95
2022-12-19T11:19:41.890Z,2.65
2022-12-19T11:27:53.480Z,2.63
2022-12-19T11:29:18.492Z,1.60
2022-12-19T11:30:35.209Z,1.40
2022-12-19T11:30:47.664Z,1.50
2022-12-19T11:32:44.357Z,1.83
2022-12-19T11:35:24.762Z,1.42
2022-12-19T11:37:58.572Z,1.50
2022-12-19T11:40:34.187Z,4.20
2022-12-19T11:43:43.132Z,1.52
2022-12-19T11:46:08.358Z,1.45
2022-12-19T11:48:48.592Z,1.50
2022-12-19T11:51:25.022Z,1.65
2022-12-19T11:54:26.895Z,2.25
2022-12-19T11:56:53.804Z,2.28
2022-12-19T11:59:31.808Z,2.08
2022-12-19T12:02:10.053Z,0.90
2022-12-19T12:04:45.841Z,1.65
2022-12-19T12:07:39.857Z,1.15
2022-12-19T12:16:00.157Z,0.65
2022-12-19T12:19:55.044Z,0.45
2022-12-19T12:29:14.512Z,0.20
2022-12-19T12:31:15.663Z,0.40
2022-12-19T12:31:31.254Z,0.80
2022-12-19T12:31:49.889Z,0.80
2022-12-19T12:31:57.250Z,0.20
2022-12-19T12:37:47.832Z,0.30
2022-12-19T12:38:27.172Z,0.30
2022-12-19T12:40:55.420Z,0.22
2022-12-19T12:43:25.110Z,0.50
2022-12-19T12:45:51.867Z,0.50
2022-12-19T12:48:25.412Z,1.00
2022-12-19T12:50:55.385Z,0.93
2022-12-19T12:53:27.078Z,0.60
2022-12-19T12:55:56.939Z,0.85
2022-12-19T12:58:42.019Z,0.70
2022-12-19T13:01:30.271Z,0.80
2022-12-19T13:04:25.939Z,1.17
2022-12-19T13:06:52.560Z,1.85
2022-12-19T13:09:28.072Z,0.50
2022-12-19T13:12:18.871Z,0.73
2022-12-19T13:14:51.086Z,1.33
2022-12-19T13:18:00.272Z,1.15
2022-12-19T13:20:29.721Z,0.95
2022-12-19T13:22:59.197Z,0.82
2022-12-19T13:25:35.578Z,0.90
2022-12-19T13:28:02.499Z,0.90
2022-12-19T13:31:12.028Z,4.25
2022-12-19T13:33:21.151Z,1.33
2022-12-19T13:36:42.330Z,1.13
2022-12-19T13:40:02.200Z,0.80
2022-12-19T13:42:01.003Z,0.38
2022-12-19T13:44:28.306Z,0.40
2022-12-19T13:46:56.076Z,1.05
2022-12-19T13:49:34.601Z,0.68
2022-12-19T13:52:03.760Z,0.52
2022-12-19T13:54:34.803Z,0.50
2022-12-19T13:57:09.247Z,0.82
2022-12-19T13:59:40.148Z,0.73
2022-12-19T14:02:30.146Z,0.70
2022-12-19T14:04:57.601Z,0.65
2022-12-19T14:07:36.679Z,0.57
2022-12-19T14:11:34.532Z,0.52
2022-12-19T14:14:00.208Z,0.98
2022-12-19T14:16:17.756Z,0.60
2022-12-19T14:18:50.586Z,0.47
2022-12-19T14:22:04.467Z,0.60
2022-12-19T14:24:10.753Z,0.93
2022-12-19T14:28:17.936Z,0.60
2022-12-19T14:30:27.942Z,0.40
2022-12-19T14:33:40.560Z,0.40
2022-12-19T14:36:06.105Z,0.45
2022-12-19T14:39:25.484Z,0.40
2022-12-19T14:41:08.212Z,0.63
2022-12-19T14:43:59.272Z,0.77
2022-12-19T14:52:08.328Z,0.40
2022-12-19T14:54:01.917Z,0.50
2022-12-19T14:54:34.136Z,0.73
2022-12-19T14:56:17.751Z,0.55
2022-12-19T14:58:53.314Z,0.57
2022-12-19T15:01:09.086Z,0.35
2022-12-19T15:04:47.762Z,0.60
2022-12-19T15:07:07.384Z,0.50
2022-12-19T15:11:07.285Z,0.60
2022-12-19T15:16:01.110Z,0.73
2022-12-19T15:18:39.612Z,0.50
2022-12-19T15:21:13.115Z,0.50
2022-12-19T15:23:40.519Z,0.82
2022-12-19T15:26:13.156Z,0.38
2022-12-19T15:28:46.753Z,0.82
2022-12-19T15:31:33.978Z,0.90
2022-12-19T15:34:34.177Z,1.25
2022-12-19T15:37:00.278Z,0.65
2022-12-19T15:39:31.487Z,1.00
2022-12-19T15:42:01.928Z,0.55
2022-12-19T15:44:38.032Z,0.57
2022-12-19T15:47:07.141Z,1.25
2022-12-19T15:49:35.233Z,0.60
2022-12-19T15:52:02.968Z,2.53
2022-12-19T15:54:48.696Z,1.00
2022-12-19T15:57:39.700Z,0.90
2022-12-19T16:00:16.568Z,0.73
2022-12-19T16:05:31.574Z,0.65
2022-12-19T16:07:59.004Z,1.13
2022-12-19T16:10:26.719Z,0.60
2022-12-19T16:12:56.748Z,0.90
2022-12-19T16:15:29.654Z,8.30
2022-12-19T16:17:58.145Z,2.53
2022-12-19T16:20:30.776Z,1.40
2022-12-19T16:22:58.214Z,1.42
2022-12-19T16:25:32.194Z,1.05
2022-12-19T16:28:00.558Z,0.68
2022-12-19T16:30:31.085Z,1.00
2022-12-19T16:32:57.949Z,0.93
2022-12-19T16:36:01.843Z,2.03
2022-12-19T16:38:13.268Z,1.02
2022-12-19T16:40:40.370Z,1.38
2022-12-19T16:43:15.492Z,1.35
2022-12-19T16:45:44.700Z,1.75
2022-12-19T16:48:23.555Z,1.52
2022-12-19T16:50:51.099Z,1.17
2022-12-19T16:53:18.234Z,1.15
2022-12-19T16:55:47.739Z,1.20
2022-12-19T16:58:25.285Z,1.20
2022-12-19T17:00:56.000Z,1.33
2022-12-19T17:03:28.751Z,1.80
2022-12-19T17:05:55.886Z,1.98
2022-12-19T17:08:24.087Z,2.35
2022-12-19T17:10:52.466Z,1.95
2022-12-19T17:13:19.727Z,2.55
2022-12-19T17:15:52.635Z,1.80
2022-12-19T17:18:29.927Z,1.50
2022-12-19T17:20:56.860Z,2.10
2022-12-19T17:23:25.855Z,2.03
2022-12-19T17:25:54.968Z,1.20
2022-12-19T17:28:21.956Z,3.28
2022-12-19T17:30:54.756Z,1.30
2022-12-19T17:33:24.399Z,1.40
2022-12-19T17:35:51.109Z,1.52
2022-12-19T17:38:18.324Z,1.40
2022-12-19T17:40:45.746Z,2.78
2022-12-19T17:43:13.230Z,1.98
2022-12-19T17:45:41.367Z,1.75
2022-12-19T17:48:26.371Z,1.20
2022-12-19T17:50:53.747Z,1.70
2022-12-19T17:53:20.699Z,1.60
2022-12-19T17:55:47.694Z,1.65
2022-12-19T17:58:14.453Z,1.83
2022-12-19T18:00:42.226Z,1.35
2022-12-19T18:03:24.992Z,2.03
2022-12-19T18:05:54.755Z,2.22
2022-12-19T18:08:25.966Z,1.70
2022-12-19T18:10:54.239Z,1.73
2022-12-19T18:13:20.867Z,1.70
2022-12-19T18:15:47.680Z,1.80
2022-12-19T18:18:16.457Z,1.27
2022-12-19T18:20:44.812Z,1.50
2022-12-19T18:23:17.722Z,2.10
2022-12-19T18:25:45.602Z,1.90
2022-12-19T18:28:12.723Z,1.25
2022-12-19T18:30:40.382Z,1.50
2022-12-19T18:33:08.046Z,2.38
2022-12-19T18:35:40.913Z,2.15
2022-12-19T18:38:14.265Z,4.80
2022-12-19T18:40:41.208Z,2.30
2022-12-19T18:43:11.837Z,2.60
2022-12-19T18:45:44.317Z,2.40
2022-12-19T18:48:21.500Z,2.33
2022-12-19T18:50:48.277Z,2.45
2022-12-19T18:53:18.511Z,3.65
2022-12-19T18:55:45.294Z,2.83
2022-12-19T18:58:12.297Z,5.15
2022-12-19T19:00:40.105Z,2.88
2022-12-19T19:03:14.873Z,2.58
2022-12-19T19:05:42.380Z,3.45
2022-12-19T19:08:17.747Z,2.40
2022-12-19T19:10:46.644Z,2.90
2022-12-19T19:13:14.787Z,2.60
2022-12-19T19:16:05.513Z,4.03
2022-12-19T19:18:40.024Z,2.05
2022-12-19T19:21:11.200Z,4.03
2022-12-19T19:23:49.295Z,2.60
2022-12-19T19:26:15.950Z,2.90
2022-12-19T19:28:47.058Z,2.33
2022-12-19T19:31:19.902Z,3.80
2022-12-19T19:33:52.626Z,3.00
2022-12-19T19:36:23.256Z,2.70
2022-12-19T19:38:53.035Z,2.60
2022-12-19T19:41:19.799Z,2.40
2022-12-19T19:43:46.491Z,3.10
2022-12-19T19:46:13.245Z,3.75
2022-12-19T19:48:42.601Z,2.15
2022-12-19T19:51:09.490Z,2.47
2022-12-19T19:53:36.244Z,3.25
2022-12-19T19:56:04.902Z,2.35
2022-12-19T19:58:32.757Z,2.63
2022-12-19T20:00:59.688Z,2.78
2022-12-19T20:03:27.564Z,2.30
2022-12-19T20:06:01.390Z,4.07
2022-12-19T20:08:33.632Z,2.75
2022-12-19T20:11:05.788Z,3.38
2022-12-19T20:13:33.073Z,3.17
2022-12-19T20:16:09.168Z,3.20
2022-12-19T20:18:37.076Z,3.45
2022-12-19T20:21:09.223Z,2.55
2022-12-19T20:23:40.219Z,4.95
2022-12-19T20:26:07.285Z,3.25
2022-12-19T20:28:34.794Z,3.08
2022-12-19T20:31:01.999Z,2.80
2022-12-19T20:33:28.804Z,2.58
2022-12-19T20:35:56.768Z,2.72
2022-12-19T20:38:23.928Z,2.65
2022-12-19T20:40:55.954Z,2.03
2022-12-19T20:43:23.899Z,3.92
2022-12-19T20:45:51.009Z,3.33
2022-12-19T20:48:18.454Z,4.60
2022-12-19T20:50:45.111Z,3.58
2022-12-19T20:53:11.878Z,4.30
2022-12-19T20:55:38.544Z,3.63
2022-12-19T20:58:05.190Z,3.05
2022-12-19T21:00:31.856Z,2.80
2022-12-19T21:05:52.472Z,2.63
2022-12-19T21:08:19.551Z,3.15
2022-12-19T21:10:46.211Z,2.78
2022-12-19T21:13:12.838Z,2.47
2022-12-19T21:15:39.571Z,3.15
2022-12-19T21:18:06.487Z,3.22
2022-12-19T21:20:34.943Z,2.72
2022-12-19T21:23:01.709Z,2.90
2022-12-19T21:25:28.463Z,5.03
2022-12-19T21:27:55.235Z,3.92
2022-12-19T21:30:22.080Z,3.70
2022-12-19T21:32:49.663Z,2.70
2022-12-19T21:35:17.742Z,3.58
2022-12-19T21:37:50.049Z,5.22
2022-12-19T21:40:18.097Z,3.55
2022-12-19T21:42:44.872Z,3.60
2022-12-19T21:45:12.885Z,2.58
2022-12-19T21:47:41.965Z,4.28
2022-12-19T21:50:14.749Z,2.10
2022-12-19T21:52:41.531Z,3.53
2022-12-19T21:55:09.467Z,4.10
2022-12-19T21:57:42.478Z,3.33
2022-12-19T22:00:11.773Z,2.72
2022-12-19T22:02:41.369Z,3.17
2022-12-19T22:05:17.515Z,4.90
2022-12-19T22:07:44.217Z,2.47
2022-12-19T22:10:11.217Z,3.05
2022-12-19T22:12:38.835Z,2.58
2022-12-19T22:15:06.455Z,2.17
2022-12-19T22:17:33.168Z,2.17
2022-12-19T22:19:59.775Z,2.45
2022-12-19T22:22:27.137Z,2.75
2022-12-19T22:24:53.837Z,3.15
2022-12-19T22:27:20.477Z,2.55
2022-12-19T22:29:47.944Z,2.20
2022-12-19T22:32:15.099Z,4.30
2022-12-19T22:34:48.772Z,3.30
2022-12-19T22:37:16.981Z,6.45
2022-12-19T22:39:43.663Z,3.17
2022-12-19T22:42:10.298Z,2.90
2022-12-19T22:44:36.955Z,4.40
2022-12-19T22:47:04.058Z,2.03
2022-12-19T22:49:30.828Z,2.97
2022-12-19T22:51:57.562Z,2.20
2022-12-19T22:54:26.727Z,2.92
2022-12-19T22:56:54.241Z,2.47
2022-12-19T22:59:21.112Z,2.83
2022-12-19T23:01:48.146Z,2.30
2022-12-19T23:04:16.173Z,2.85
2022-12-19T23:06:43.904Z,3.58
2022-12-19T23:09:14.731Z,4.38
2022-12-19T23:11:42.750Z,2.80
2022-12-19T23:14:13.415Z,3.15
2022-12-19T23:16:40.242Z,3.63
2022-12-19T23:19:09.130Z,3.78
2022-12-19T23:21:35.935Z,2.72
2022-12-19T23:24:02.884Z,2.70
2022-12-19T23:26:32.201Z,2.30
2022-12-19T23:29:04.875Z,2.65
2022-12-19T23:31:31.961Z,2.28
2022-12-19T23:34:00.250Z,3.28
2022-12-19T23:37:08.323Z,3.45
2022-12-19T23:39:14.629Z,2.95
2022-12-19T23:41:41.450Z,2.72
2022-12-19T23:44:09.220Z,2.33
2022-12-19T23:46:36.241Z,2.80
2022-12-19T23:49:05.912Z,6.00
2022-12-19T23:51:32.775Z,2.28
2022-12-19T23:53:59.424Z,2.70
2022-12-19T23:56:31.737Z,2.90
