createdAt,value
2019-02-27T00:00:49.234Z,60.00
2019-02-27T00:02:42.383Z,60.00
2019-02-27T00:04:35.656Z,60.00
2019-02-27T00:06:28.908Z,60.00
2019-02-27T00:08:21.423Z,60.00
2019-02-27T00:10:14.149Z,60.20
2019-02-27T00:12:06.683Z,60.80
2019-02-27T00:13:59.698Z,60.30
2019-02-27T00:15:52.445Z,60.30
2019-02-27T00:17:45.512Z,60.20
2019-02-27T00:19:37.640Z,60.50
2019-02-27T00:21:30.267Z,60.80
2019-02-27T00:23:24.612Z,60.90
2019-02-27T00:25:18.739Z,61.20
2019-02-27T00:27:14.608Z,61.20
2019-02-27T00:29:06.095Z,61.20
2019-02-27T00:31:00.086Z,61.20
2019-02-27T00:32:53.259Z,61.20
2019-02-27T00:34:46.277Z,60.90
2019-02-27T00:36:38.784Z,61.00
2019-02-27T00:38:31.348Z,60.80
2019-02-27T00:40:24.640Z,60.70
2019-02-27T00:42:20.599Z,61.00
2019-02-27T00:44:12.228Z,61.20
2019-02-27T00:46:05.568Z,60.70
2019-02-27T00:47:58.384Z,60.60
2019-02-27T00:49:51.412Z,60.20
2019-02-27T00:51:45.426Z,60.00
2019-02-27T00:53:38.401Z,60.00
2019-02-27T00:55:30.940Z,60.00
2019-02-27T00:57:23.737Z,59.80
2019-02-27T00:59:16.827Z,59.90
2019-02-27T01:20:55.854Z,61.10
2019-02-27T01:22:48.768Z,61.10
2019-02-27T01:24:41.216Z,61.20
2019-02-27T01:26:34.260Z,61.10
2019-02-27T01:28:27.607Z,61.30
2019-02-27T01:30:23.938Z,61.50
2019-02-27T01:32:16.478Z,61.40
2019-02-27T01:34:11.336Z,62.20
2019-02-27T01:36:04.710Z,61.40
2019-02-27T01:37:57.799Z,61.70
2019-02-27T01:39:50.918Z,61.60
2019-02-27T01:41:44.504Z,61.80
2019-02-27T01:43:36.910Z,61.60
2019-02-27T01:45:31.225Z,61.90
2019-02-27T01:47:24.040Z,61.70
2019-02-27T01:49:17.135Z,62.30
2019-02-27T01:51:09.480Z,61.40
2019-02-27T01:53:07.118Z,61.50
2019-02-27T01:54:58.271Z,61.30
2019-02-27T01:56:51.586Z,62.30
2019-02-27T01:58:44.437Z,61.30
2019-02-27T02:00:38.327Z,61.50
2019-02-27T02:02:31.481Z,61.60
2019-02-27T02:04:24.643Z,61.40
2019-02-27T02:06:17.153Z,61.30
2019-02-27T02:08:13.632Z,61.20
2019-02-27T02:10:08.413Z,61.20
2019-02-27T02:12:08.791Z,61.10
2019-02-27T02:14:29.448Z,61.30
2019-02-27T02:16:37.233Z,61.30
2019-02-27T02:18:35.997Z,61.80
2019-02-27T02:20:40.590Z,61.90
2019-02-27T02:22:41.288Z,62.10
2019-02-27T02:24:49.406Z,62.00
2019-02-27T02:26:51.654Z,61.70
2019-02-27T02:29:08.796Z,61.80
2019-02-27T02:31:13.381Z,62.00
2019-02-27T02:33:15.689Z,61.70
2019-02-27T02:35:32.403Z,61.80
2019-02-27T02:37:33.686Z,62.00
2019-02-27T02:39:36.850Z,62.20
2019-02-27T02:41:53.977Z,62.40
2019-02-27T02:44:06.505Z,62.70
2019-02-27T02:46:08.882Z,62.40
2019-02-27T02:48:06.039Z,62.40
2019-02-27T02:50:02.356Z,62.70
2019-02-27T02:52:07.600Z,62.60
2019-02-27T02:54:28.965Z,62.60
2019-02-27T02:56:34.065Z,62.70
2019-02-27T02:58:48.894Z,62.90
2019-02-27T03:00:48.244Z,63.20
2019-02-27T03:02:57.543Z,63.60
2019-02-27T03:05:23.627Z,63.40
2019-02-27T03:07:24.744Z,63.60
2019-02-27T03:09:30.364Z,63.90
2019-02-27T03:11:42.618Z,63.90
2019-02-27T03:13:47.563Z,63.90
2019-02-27T03:15:52.401Z,64.10
2019-02-27T03:18:11.095Z,64.10
2019-02-27T03:20:19.394Z,64.10
2019-02-27T03:22:21.498Z,64.20
2019-02-27T03:24:40.144Z,64.30
2019-02-27T03:26:57.306Z,64.50
2019-02-27T03:29:17.512Z,64.60
2019-02-27T03:31:36.161Z,64.80
2019-02-27T03:34:07.837Z,64.90
2019-02-27T03:36:15.151Z,65.00
2019-02-27T03:38:23.750Z,65.20
2019-02-27T03:40:28.099Z,65.40
2019-02-27T03:42:46.964Z,66.00
2019-02-27T03:44:49.298Z,65.60
2019-02-27T03:46:57.430Z,65.80
2019-02-27T03:49:11.891Z,65.90
2019-02-27T03:51:11.431Z,66.00
2019-02-27T03:53:16.422Z,66.30
2019-02-27T03:55:12.524Z,66.20
2019-02-27T03:57:20.206Z,66.30
2019-02-27T03:59:47.628Z,66.40
2019-02-27T04:02:08.219Z,66.40
2019-02-27T04:04:13.269Z,66.50
2019-02-27T04:06:29.008Z,66.40
2019-02-27T04:08:34.201Z,66.20
2019-02-27T04:10:30.827Z,66.30
2019-02-27T04:12:21.543Z,66.40
2019-02-27T04:14:31.699Z,66.30
2019-02-27T04:16:28.842Z,66.20
2019-02-27T04:18:19.027Z,66.10
2019-02-27T04:20:15.545Z,67.00
2019-02-27T04:22:06.855Z,67.00
2019-02-27T04:23:59.703Z,66.50
2019-02-27T04:25:52.456Z,66.40
2019-02-27T04:27:45.275Z,66.20
2019-02-27T04:29:41.066Z,66.20
2019-02-27T04:31:32.721Z,66.20
2019-02-27T04:33:25.535Z,66.30
2019-02-27T04:35:18.415Z,66.60
2019-02-27T04:37:11.551Z,66.70
2019-02-27T04:39:05.363Z,66.70
2019-02-27T04:40:59.419Z,67.00
2019-02-27T04:42:52.188Z,66.90
2019-02-27T04:44:45.129Z,66.70
2019-02-27T04:46:38.043Z,66.70
2019-02-27T04:48:30.625Z,66.50
2019-02-27T04:50:23.165Z,66.60
2019-02-27T04:52:15.990Z,66.60
2019-02-27T04:54:09.272Z,66.30
2019-02-27T04:56:02.290Z,66.20
2019-02-27T04:57:55.178Z,66.50
2019-02-27T04:59:49.734Z,66.70
2019-02-27T05:01:42.287Z,66.70
2019-02-27T05:03:35.068Z,67.00
2019-02-27T05:05:27.656Z,67.10
2019-02-27T05:07:20.903Z,67.30
2019-02-27T05:09:13.968Z,67.50
2019-02-27T05:11:06.983Z,67.60
2019-02-27T05:13:00.318Z,67.60
2019-02-27T05:14:53.307Z,67.60
2019-02-27T05:16:47.239Z,67.90
2019-02-27T05:18:40.469Z,68.00
2019-02-27T05:20:33.393Z,67.90
2019-02-27T05:22:26.797Z,68.00
2019-02-27T05:24:20.844Z,67.90
2019-02-27T05:26:13.449Z,68.20
2019-02-27T05:28:06.200Z,68.30
2019-02-27T05:30:00.100Z,68.80
2019-02-27T05:31:54.802Z,68.10
2019-02-27T05:33:47.623Z,68.10
2019-02-27T05:35:40.913Z,68.20
2019-02-27T05:37:36.118Z,68.30
2019-02-27T05:39:28.186Z,68.40
2019-02-27T05:41:21.176Z,68.30
2019-02-27T05:43:14.108Z,68.30
2019-02-27T05:45:10.000Z,68.80
2019-02-27T05:47:02.721Z,68.80
2019-02-27T05:48:56.056Z,68.30
2019-02-27T05:50:49.240Z,68.10
2019-02-27T05:52:42.374Z,68.10
2019-02-27T05:54:35.147Z,69.20
2019-02-27T05:56:27.948Z,68.70
2019-02-27T05:58:22.896Z,68.90
2019-02-27T06:00:18.873Z,69.60
2019-02-27T06:02:13.239Z,69.50
2019-02-27T06:04:06.047Z,69.20
2019-02-27T06:05:58.665Z,69.40
2019-02-27T06:07:50.965Z,70.00
2019-02-27T06:09:44.538Z,69.80
2019-02-27T06:11:37.666Z,69.80
2019-02-27T06:13:30.462Z,69.80
2019-02-27T06:15:26.023Z,69.30
2019-02-27T06:17:17.756Z,68.90
2019-02-27T06:19:10.685Z,68.60
2019-02-27T06:21:03.675Z,68.70
2019-02-27T06:22:57.540Z,68.80
2019-02-27T06:24:50.404Z,68.20
2019-02-27T06:26:43.385Z,68.80
2019-02-27T06:28:36.586Z,68.90
2019-02-27T06:30:30.614Z,68.90
2019-02-27T06:32:24.188Z,68.70
2019-02-27T06:34:16.658Z,69.00
2019-02-27T06:36:09.749Z,69.20
2019-02-27T06:38:02.693Z,69.30
2019-02-27T06:39:55.577Z,69.20
2019-02-27T06:41:49.737Z,69.10
2019-02-27T06:43:43.250Z,68.90
2019-02-27T06:45:36.265Z,68.90
2019-02-27T06:47:29.151Z,68.20
2019-02-27T06:49:21.613Z,67.90
2019-02-27T06:51:14.424Z,68.00
2019-02-27T06:53:07.236Z,67.60
2019-02-27T06:54:59.786Z,67.10
2019-02-27T06:56:54.076Z,66.60
2019-02-27T06:58:29.887Z,68.00
2019-02-27T07:00:19.164Z,66.00
2019-02-27T07:01:54.466Z,66.20
2019-02-27T07:03:32.781Z,67.90
2019-02-27T07:05:07.952Z,65.90
2019-02-27T07:06:42.998Z,67.40
2019-02-27T07:08:18.131Z,66.30
2019-02-27T07:09:55.116Z,76.20
2019-02-27T07:11:30.184Z,69.50
2019-02-27T07:13:05.240Z,68.20
2019-02-27T07:14:40.605Z,68.10
2019-02-27T07:16:33.292Z,61.50
2019-02-27T07:18:26.592Z,66.60
2019-02-27T07:20:23.884Z,63.50
2019-02-27T07:22:14.580Z,58.50
2019-02-27T07:24:07.834Z,59.10
2019-02-27T07:25:42.907Z,59.30
2019-02-27T07:27:18.706Z,60.70
2019-02-27T07:28:53.632Z,60.30
2019-02-27T07:30:28.753Z,61.40
2019-02-27T07:32:03.806Z,61.50
2019-02-27T07:33:40.550Z,61.00
2019-02-27T07:35:16.874Z,61.30
2019-02-27T07:36:51.904Z,60.00
2019-02-27T07:38:27.263Z,60.00
2019-02-27T07:40:02.760Z,60.30
2019-02-27T07:41:56.692Z,60.00
2019-02-27T07:43:49.209Z,59.20
2019-02-27T07:45:42.683Z,59.10
2019-02-27T07:47:56.084Z,59.60
2019-02-27T07:49:49.210Z,59.10
2019-02-27T07:51:42.112Z,59.30
2019-02-27T07:53:35.073Z,57.80
2019-02-27T07:55:28.524Z,57.90
2019-02-27T07:57:21.345Z,58.60
2019-02-27T07:59:13.971Z,58.40
2019-02-27T08:01:06.596Z,58.20
2019-02-27T08:02:59.335Z,57.90
2019-02-27T08:04:54.634Z,57.40
2019-02-27T08:06:46.728Z,57.20
2019-02-27T08:08:39.778Z,57.20
2019-02-27T08:10:36.722Z,56.90
2019-02-27T08:12:26.668Z,57.00
2019-02-27T08:14:19.098Z,56.70
2019-02-27T08:16:12.050Z,56.80
2019-02-27T08:18:05.025Z,55.90
2019-02-27T08:19:58.384Z,55.40
2019-02-27T08:21:51.323Z,54.40
2019-02-27T08:23:43.775Z,53.80
2019-02-27T08:25:38.215Z,54.30
2019-02-27T08:27:31.109Z,53.50
2019-02-27T08:29:33.052Z,52.20
2019-02-27T08:31:28.155Z,52.20
2019-02-27T08:33:21.075Z,50.10
2019-02-27T08:35:16.463Z,50.20
2019-02-27T08:37:09.440Z,51.10
2019-02-27T08:39:02.287Z,51.00
2019-02-27T08:40:58.293Z,50.80
2019-02-27T08:42:51.695Z,49.50
2019-02-27T08:44:45.925Z,48.50
2019-02-27T08:46:39.522Z,47.60
2019-02-27T08:48:32.160Z,49.20
2019-02-27T08:50:25.102Z,48.20
2019-02-27T08:52:18.292Z,47.60
2019-02-27T08:54:10.736Z,47.00
2019-02-27T08:56:03.738Z,47.10
2019-02-27T08:57:57.129Z,46.80
2019-02-27T08:59:59.853Z,46.30
2019-02-27T09:01:55.345Z,46.40
2019-02-27T09:03:47.105Z,45.60
2019-02-27T09:05:39.939Z,44.80
2019-02-27T09:07:33.924Z,44.60
2019-02-27T09:09:27.523Z,43.00
2019-02-27T09:11:20.213Z,43.60
2019-02-27T09:13:12.931Z,42.60
2019-02-27T09:15:07.827Z,41.90
2019-02-27T09:17:00.613Z,41.90
2019-02-27T09:18:53.415Z,40.90
2019-02-27T09:20:47.951Z,40.10
2019-02-27T09:22:40.926Z,39.60
2019-02-27T09:24:33.974Z,40.90
2019-02-27T09:26:26.476Z,40.30
2019-02-27T09:28:19.411Z,40.90
2019-02-27T09:30:15.156Z,40.00
2019-02-27T09:32:09.269Z,38.90
2019-02-27T09:34:02.996Z,38.70
2019-02-27T09:35:56.401Z,39.20
2019-02-27T09:37:51.200Z,38.00
2019-02-27T09:39:43.631Z,38.20
2019-02-27T09:41:36.489Z,38.20
2019-02-27T09:43:29.225Z,37.70
2019-02-27T09:45:27.951Z,37.90
2019-02-27T09:47:23.197Z,37.60
2019-02-27T09:49:15.297Z,36.70
2019-02-27T09:51:09.797Z,37.10
2019-02-27T09:53:03.655Z,36.70
2019-02-27T09:54:57.572Z,37.00
2019-02-27T09:56:50.393Z,37.10
2019-02-27T09:58:45.637Z,36.80
2019-02-27T10:00:49.900Z,36.80
2019-02-27T10:02:46.146Z,35.80
2019-02-27T10:04:37.503Z,35.40
2019-02-27T10:06:30.288Z,34.50
2019-02-27T10:08:25.269Z,34.10
2019-02-27T10:10:17.598Z,34.80
2019-02-27T10:12:10.744Z,34.30
2019-02-27T10:14:03.771Z,33.70
2019-02-27T10:16:00.564Z,32.80
2019-02-27T10:17:51.491Z,31.60
2019-02-27T10:19:44.481Z,31.30
2019-02-27T10:21:36.976Z,32.10
2019-02-27T10:23:31.163Z,32.20
2019-02-27T10:25:24.627Z,32.30
2019-02-27T10:27:17.411Z,31.70
2019-02-27T10:29:10.976Z,31.50
2019-02-27T10:31:05.055Z,31.30
2019-02-27T10:32:58.442Z,31.40
2019-02-27T10:34:53.672Z,31.30
2019-02-27T10:36:47.604Z,30.30
2019-02-27T10:38:40.652Z,29.90
2019-02-27T10:40:33.552Z,29.40
2019-02-27T10:42:26.486Z,29.60
2019-02-27T10:44:19.428Z,29.00
2019-02-27T10:46:12.939Z,28.90
2019-02-27T10:48:06.207Z,28.70
2019-02-27T10:50:01.597Z,29.40
2019-02-27T10:51:54.900Z,29.30
2019-02-27T10:53:47.220Z,29.20
2019-02-27T10:55:39.789Z,28.30
2019-02-27T10:57:38.226Z,29.60
2019-02-27T10:59:27.016Z,28.30
2019-02-27T11:01:19.935Z,27.50
2019-02-27T11:03:13.024Z,27.50
2019-02-27T11:05:07.378Z,27.80
2019-02-27T11:07:00.589Z,27.20
2019-02-27T11:08:53.550Z,27.50
2019-02-27T11:10:46.422Z,27.70
2019-02-27T11:12:39.278Z,27.00
2019-02-27T11:14:33.825Z,27.70
2019-02-27T11:16:27.981Z,27.40
2019-02-27T11:18:21.454Z,27.30
2019-02-27T11:20:14.498Z,28.00
2019-02-27T11:22:07.448Z,28.40
2019-02-27T11:24:00.392Z,28.50
2019-02-27T11:25:56.858Z,28.80
2019-02-27T11:27:48.298Z,29.30
2019-02-27T11:29:41.334Z,28.80
2019-02-27T11:31:34.630Z,29.50
2019-02-27T11:33:32.686Z,29.60
2019-02-27T11:35:25.152Z,29.60
2019-02-27T11:37:17.250Z,29.10
2019-02-27T11:39:11.305Z,29.40
2019-02-27T11:41:04.965Z,29.10
2019-02-27T11:42:57.985Z,28.50
2019-02-27T11:44:52.152Z,28.70
2019-02-27T11:46:45.085Z,28.20
2019-02-27T11:48:37.863Z,28.50
2019-02-27T11:50:31.080Z,29.30
2019-02-27T11:52:27.665Z,28.70
2019-02-27T11:54:18.606Z,29.50
2019-02-27T11:56:11.218Z,29.80
2019-02-27T11:58:05.333Z,30.10
2019-02-27T11:59:58.633Z,29.60
2019-02-27T12:01:55.386Z,29.60
2019-02-27T12:03:46.832Z,29.50
2019-02-27T12:05:40.327Z,30.00
2019-02-27T12:07:32.544Z,29.90
2019-02-27T12:09:25.065Z,30.00
2019-02-27T12:11:17.587Z,29.50
2019-02-27T12:13:10.449Z,29.90
2019-02-27T12:15:03.829Z,29.90
2019-02-27T12:16:56.779Z,29.30
2019-02-27T12:18:49.661Z,30.00
2019-02-27T12:20:42.179Z,29.80
2019-02-27T12:22:35.986Z,29.90
2019-02-27T12:24:28.931Z,30.20
2019-02-27T12:26:21.779Z,30.10
2019-02-27T12:28:18.100Z,29.30
2019-02-27T12:30:18.763Z,29.30
2019-02-27T12:32:12.139Z,29.60
2019-02-27T12:34:05.140Z,30.00
2019-02-27T12:35:57.827Z,29.00
2019-02-27T12:37:50.735Z,28.30
2019-02-27T12:39:43.699Z,28.10
2019-02-27T12:41:36.805Z,27.20
2019-02-27T12:43:29.384Z,27.40
2019-02-27T12:45:25.840Z,27.30
2019-02-27T12:47:19.011Z,25.30
2019-02-27T12:49:11.926Z,24.90
2019-02-27T12:51:04.736Z,24.30
2019-02-27T12:52:57.557Z,24.60
2019-02-27T12:54:50.389Z,25.10
2019-02-27T12:56:44.524Z,24.40
2019-02-27T12:58:37.945Z,24.90
2019-02-27T13:00:32.422Z,24.50
2019-02-27T13:02:35.290Z,24.10
2019-02-27T13:04:20.091Z,23.30
2019-02-27T13:06:13.610Z,22.70
2019-02-27T13:08:06.467Z,23.00
2019-02-27T13:09:59.450Z,22.80
2019-02-27T13:11:52.513Z,23.20
2019-02-27T13:13:45.149Z,22.20
2019-02-27T13:15:38.367Z,22.30
2019-02-27T13:17:31.173Z,21.60
2019-02-27T13:19:24.376Z,21.30
2019-02-27T13:21:20.581Z,21.00
2019-02-27T13:23:12.070Z,21.90
2019-02-27T13:25:05.979Z,22.50
2019-02-27T13:26:58.908Z,22.40
2019-02-27T13:28:53.306Z,21.70
2019-02-27T13:30:45.596Z,22.10
2019-02-27T13:32:39.050Z,21.70
2019-02-27T13:34:32.310Z,22.80
2019-02-27T13:36:25.603Z,22.80
2019-02-27T13:38:18.590Z,23.00
2019-02-27T13:40:27.973Z,21.90
2019-02-27T13:42:20.766Z,22.30
2019-02-27T13:44:13.628Z,22.20
2019-02-27T13:46:06.399Z,23.40
2019-02-27T13:48:04.914Z,23.70
2019-02-27T13:49:53.799Z,23.70
2019-02-27T13:51:46.656Z,23.50
2019-02-27T13:53:39.120Z,24.30
2019-02-27T13:55:32.122Z,24.90
2019-02-27T13:57:25.716Z,25.40
2019-02-27T13:59:19.640Z,25.30
2019-02-27T14:01:12.977Z,25.70
2019-02-27T14:03:06.324Z,26.10
2019-02-27T14:05:00.648Z,26.10
2019-02-27T14:06:55.315Z,26.20
2019-02-27T14:08:48.270Z,27.40
2019-02-27T14:10:40.919Z,27.50
2019-02-27T14:12:36.313Z,27.80
2019-02-27T14:14:27.497Z,28.10
2019-02-27T14:16:20.388Z,27.80
2019-02-27T14:18:13.365Z,28.30
2019-02-27T14:20:10.599Z,27.90
2019-02-27T14:22:07.203Z,28.00
2019-02-27T14:23:59.145Z,28.00
2019-02-27T14:25:51.932Z,27.60
2019-02-27T14:27:47.257Z,27.60
2019-02-27T14:29:41.361Z,27.20
2019-02-27T14:31:34.471Z,26.80
2019-02-27T14:33:27.116Z,26.40
2019-02-27T14:35:19.978Z,25.30
2019-02-27T14:37:16.212Z,25.00
2019-02-27T14:39:09.438Z,24.40
2019-02-27T14:41:03.494Z,24.20
2019-02-27T14:42:56.650Z,24.40
2019-02-27T14:44:49.646Z,25.50
2019-02-27T14:46:45.056Z,25.10
2019-02-27T14:48:37.868Z,24.60
2019-02-27T14:50:33.561Z,25.90
2019-02-27T14:52:24.005Z,25.00
2019-02-27T14:54:16.421Z,24.20
2019-02-27T14:56:12.240Z,23.90
2019-02-27T14:58:05.141Z,24.60
2019-02-27T14:59:57.921Z,25.70
2019-02-27T15:01:50.790Z,25.90
2019-02-27T15:03:44.966Z,25.80
2019-02-27T15:05:43.181Z,25.00
2019-02-27T15:07:34.643Z,24.70
2019-02-27T15:09:27.502Z,24.10
2019-02-27T15:11:20.467Z,23.60
2019-02-27T15:13:13.069Z,23.50
2019-02-27T15:15:10.341Z,23.80
2019-02-27T15:17:03.620Z,25.20
2019-02-27T15:18:56.676Z,25.60
2019-02-27T15:20:52.165Z,25.60
2019-02-27T15:22:45.176Z,26.60
2019-02-27T15:24:38.027Z,26.30
2019-02-27T15:26:30.484Z,25.50
2019-02-27T15:28:22.935Z,26.00
2019-02-27T15:30:17.776Z,26.00
2019-02-27T15:32:10.897Z,25.90
2019-02-27T15:34:03.740Z,26.00
2019-02-27T15:35:56.741Z,26.50
2019-02-27T15:37:51.295Z,25.50
2019-02-27T15:39:44.447Z,26.40
2019-02-27T15:41:38.177Z,26.20
2019-02-27T15:43:31.097Z,26.10
2019-02-27T15:45:25.259Z,26.90
2019-02-27T15:47:19.079Z,27.10
2019-02-27T15:49:12.841Z,27.00
2019-02-27T15:51:06.379Z,27.90
2019-02-27T15:52:59.413Z,27.40
2019-02-27T15:54:51.859Z,27.40
2019-02-27T15:56:45.516Z,28.10
2019-02-27T15:58:38.639Z,27.50
2019-02-27T16:00:31.368Z,27.30
2019-02-27T16:02:24.530Z,27.80
2019-02-27T16:04:20.962Z,27.80
2019-02-27T16:06:11.771Z,28.60
2019-02-27T16:08:04.322Z,28.30
2019-02-27T16:09:57.067Z,28.20
2019-02-27T16:11:51.525Z,28.70
2019-02-27T16:13:43.756Z,29.40
2019-02-27T16:15:36.651Z,29.60
2019-02-27T16:17:31.359Z,30.20
2019-02-27T16:19:24.374Z,31.70
2019-02-27T16:21:17.102Z,32.40
2019-02-27T16:23:10.190Z,32.40
2019-02-27T16:25:03.371Z,33.20
2019-02-27T16:26:58.011Z,33.10
2019-02-27T16:28:50.155Z,33.60
2019-02-27T16:30:43.526Z,34.30
2019-02-27T16:32:35.930Z,34.50
2019-02-27T16:34:32.675Z,34.40
2019-02-27T16:36:23.828Z,34.80
2019-02-27T16:38:16.785Z,36.50
2019-02-27T16:40:17.981Z,36.20
2019-02-27T16:42:10.091Z,36.20
2019-02-27T16:44:03.276Z,36.70
2019-02-27T16:45:56.801Z,36.90
2019-02-27T16:47:49.900Z,37.60
2019-02-27T16:49:43.265Z,37.60
2019-02-27T16:51:35.668Z,38.10
2019-02-27T16:53:28.751Z,38.50
2019-02-27T16:55:23.709Z,39.20
2019-02-27T16:57:21.144Z,39.10
2019-02-27T16:59:12.253Z,39.40
2019-02-27T17:01:05.490Z,39.60
2019-02-27T17:02:58.379Z,39.80
2019-02-27T17:04:51.774Z,40.20
2019-02-27T17:06:44.261Z,40.30
2019-02-27T17:08:36.899Z,40.60
2019-02-27T17:10:32.180Z,40.60
2019-02-27T17:12:25.682Z,40.80
2019-02-27T17:14:18.235Z,41.00
2019-02-27T17:16:11.531Z,41.10
2019-02-27T17:18:04.602Z,41.10
2019-02-27T17:19:57.037Z,41.30
2019-02-27T17:21:50.098Z,41.60
2019-02-27T17:23:45.396Z,41.70
2019-02-27T17:25:37.005Z,41.80
2019-02-27T17:27:30.089Z,41.70
2019-02-27T17:29:26.408Z,41.80
2019-02-27T17:31:17.600Z,41.90
2019-02-27T17:33:10.442Z,41.80
2019-02-27T17:35:04.372Z,42.70
2019-02-27T17:36:58.894Z,42.50
2019-02-27T17:38:51.727Z,42.60
2019-02-27T17:40:45.318Z,42.80
2019-02-27T17:42:38.165Z,43.00
2019-02-27T17:44:31.574Z,43.40
2019-02-27T17:46:24.656Z,43.40
2019-02-27T17:48:17.467Z,43.70
2019-02-27T17:50:12.137Z,44.50
2019-02-27T17:52:11.117Z,44.10
2019-02-27T17:53:59.858Z,44.30
2019-02-27T17:55:52.358Z,44.50
2019-02-27T17:57:46.352Z,44.50
2019-02-27T17:59:42.446Z,44.80
2019-02-27T18:01:34.032Z,45.00
2019-02-27T18:03:26.828Z,45.10
2019-02-27T18:05:22.401Z,45.60
2019-02-27T18:07:14.440Z,45.70
2019-02-27T18:09:07.296Z,46.00
2019-02-27T18:11:00.899Z,46.40
2019-02-27T18:12:54.025Z,46.50
2019-02-27T18:14:47.002Z,46.90
2019-02-27T18:16:40.098Z,47.10
2019-02-27T18:18:33.124Z,47.80
2019-02-27T18:20:25.824Z,47.50
2019-02-27T18:22:19.155Z,47.90
2019-02-27T18:24:12.002Z,48.20
2019-02-27T18:26:05.215Z,48.70
2019-02-27T18:27:59.732Z,48.30
2019-02-27T18:29:52.675Z,48.60
2019-02-27T18:31:45.492Z,48.50
2019-02-27T18:33:37.924Z,48.80
2019-02-27T18:35:32.143Z,48.80
2019-02-27T18:37:25.359Z,49.00
2019-02-27T18:39:18.125Z,49.10
2019-02-27T18:41:14.495Z,49.20
2019-02-27T18:43:05.636Z,49.20
2019-02-27T18:44:58.339Z,49.30
2019-02-27T18:46:50.930Z,49.40
2019-02-27T18:48:44.430Z,49.40
2019-02-27T18:50:38.564Z,49.90
2019-02-27T18:52:31.532Z,50.50
2019-02-27T18:54:25.237Z,50.60
2019-02-27T18:56:18.649Z,50.70
2019-02-27T18:58:12.699Z,50.60
2019-02-27T19:00:12.532Z,50.80
2019-02-27T19:02:07.395Z,50.90
2019-02-27T19:04:01.213Z,51.40
2019-02-27T19:05:55.713Z,51.20
2019-02-27T19:07:53.760Z,51.10
2019-02-27T19:09:43.478Z,51.10
2019-02-27T19:11:36.512Z,51.70
2019-02-27T19:13:31.749Z,51.00
2019-02-27T19:15:26.104Z,51.50
2019-02-27T19:17:19.228Z,51.50
2019-02-27T19:19:13.828Z,51.60
2019-02-27T19:21:07.513Z,51.70
2019-02-27T19:23:01.071Z,51.80
2019-02-27T19:24:54.333Z,52.30
2019-02-27T19:26:49.442Z,52.40
2019-02-27T19:28:42.936Z,52.20
2019-02-27T19:30:35.638Z,52.30
2019-02-27T19:32:29.349Z,52.20
2019-02-27T19:34:21.967Z,53.00
2019-02-27T19:36:19.265Z,52.70
2019-02-27T19:38:12.668Z,53.30
2019-02-27T19:40:08.431Z,52.70
2019-02-27T19:41:52.196Z,52.60
2019-02-27T19:43:45.961Z,51.70
2019-02-27T19:45:42.148Z,51.70
2019-02-27T19:47:36.239Z,51.70
2019-02-27T19:49:30.609Z,51.70
2019-02-27T19:51:25.023Z,51.50
2019-02-27T19:53:19.450Z,51.30
2019-02-27T19:55:14.007Z,51.80
2019-02-27T19:57:08.614Z,52.00
2019-02-27T19:59:03.705Z,53.60
2019-02-27T20:00:58.060Z,52.90
2019-02-27T20:02:57.869Z,52.70
2019-02-27T20:04:48.386Z,52.50
2019-02-27T20:06:42.984Z,52.40
2019-02-27T20:08:37.430Z,52.10
2019-02-27T20:10:33.244Z,52.80
2019-02-27T20:12:28.731Z,52.80
2019-02-27T20:14:23.248Z,52.50
2019-02-27T20:16:20.469Z,52.70
2019-02-27T20:18:13.319Z,52.90
2019-02-27T20:20:09.514Z,53.00
2019-02-27T20:22:04.295Z,53.30
2019-02-27T20:24:01.411Z,53.40
2019-02-27T20:25:56.241Z,53.30
2019-02-27T20:27:50.638Z,53.00
2019-02-27T20:29:45.080Z,52.70
2019-02-27T20:31:39.718Z,52.60
2019-02-27T20:33:34.254Z,52.70
2019-02-27T20:35:29.661Z,52.40
2019-02-27T20:37:24.119Z,52.60
2019-02-27T20:39:23.236Z,52.40
2019-02-27T20:41:18.589Z,52.50
2019-02-27T20:43:12.959Z,52.60
2019-02-27T20:45:13.164Z,52.70
2019-02-27T20:47:07.820Z,52.70
2019-02-27T20:49:02.116Z,52.90
2019-02-27T20:51:02.753Z,53.70
2019-02-27T20:52:55.494Z,53.60
2019-02-27T20:54:49.713Z,53.80
2019-02-27T20:56:44.382Z,53.40
2019-02-27T20:58:38.640Z,53.30
2019-02-27T21:00:35.954Z,52.80
2019-02-27T21:02:29.077Z,52.50
2019-02-27T21:04:23.451Z,52.40
2019-02-27T21:06:18.221Z,53.00
2019-02-27T21:08:12.954Z,52.40
2019-02-27T21:10:20.148Z,52.50
2019-02-27T21:12:12.614Z,53.40
2019-02-27T21:14:07.304Z,52.90
2019-02-27T21:16:03.961Z,53.20
2019-02-27T21:17:39.977Z,52.90
2019-02-27T21:19:17.598Z,52.70
2019-02-27T21:20:54.386Z,53.30
2019-02-27T21:22:30.685Z,53.00
2019-02-27T21:24:07.084Z,53.10
2019-02-27T21:25:46.160Z,52.50
2019-02-27T21:27:21.404Z,52.60
2019-02-27T21:28:58.934Z,52.50
2019-02-27T21:30:36.775Z,52.90
2019-02-27T21:32:14.162Z,53.70
2019-02-27T21:33:50.051Z,52.80
2019-02-27T21:35:29.674Z,53.10
2019-02-27T21:37:07.223Z,52.90
2019-02-27T21:38:43.917Z,54.00
2019-02-27T21:40:20.396Z,52.90
2019-02-27T21:42:18.547Z,52.90
2019-02-27T21:44:08.666Z,53.10
2019-02-27T21:46:02.638Z,53.10
2019-02-27T21:47:56.388Z,53.30
2019-02-27T21:49:48.609Z,53.20
2019-02-27T21:51:41.749Z,53.30
2019-02-27T21:53:34.614Z,53.30
2019-02-27T21:55:27.145Z,54.60
2019-02-27T21:57:19.758Z,54.10
2019-02-27T21:59:12.194Z,54.60
2019-02-27T22:01:04.654Z,54.50
2019-02-27T22:03:03.654Z,54.00
2019-02-27T22:04:53.246Z,53.80
2019-02-27T22:06:46.087Z,54.20
2019-02-27T22:08:39.548Z,53.40
2019-02-27T22:10:32.844Z,53.30
2019-02-27T22:12:25.284Z,53.30
2019-02-27T22:14:17.968Z,53.10
2019-02-27T22:16:10.838Z,53.50
2019-02-27T22:18:03.542Z,53.20
2019-02-27T22:19:56.625Z,53.20
2019-02-27T22:21:49.544Z,53.30
2019-02-27T22:23:44.874Z,53.00
2019-02-27T22:25:36.852Z,52.70
2019-02-27T22:27:29.650Z,52.80
2019-02-27T22:29:22.077Z,52.80
2019-02-27T22:31:14.529Z,52.90
2019-02-27T22:33:07.287Z,53.00
2019-02-27T22:35:02.797Z,52.80
2019-02-27T22:36:56.025Z,52.70
2019-02-27T22:38:48.729Z,53.10
2019-02-27T22:40:41.533Z,52.80
2019-02-27T22:42:34.529Z,52.80
2019-02-27T22:44:29.226Z,52.60
2019-02-27T22:46:21.236Z,52.90
2019-02-27T22:48:14.042Z,53.40
2019-02-27T22:50:11.029Z,53.00
2019-02-27T22:52:05.355Z,53.00
2019-02-27T22:53:59.432Z,53.20
2019-02-27T22:55:53.630Z,53.20
2019-02-27T22:57:46.441Z,53.30
2019-02-27T22:59:39.308Z,53.20
2019-02-27T23:01:49.359Z,53.20
2019-02-27T23:03:44.671Z,53.40
2019-02-27T23:05:38.196Z,53.40
2019-02-27T23:07:31.908Z,53.40
2019-02-27T23:09:25.889Z,53.70
2019-02-27T23:11:19.214Z,53.80
2019-02-27T23:13:12.699Z,54.10
2019-02-27T23:15:07.472Z,54.30
2019-02-27T23:17:00.609Z,54.30
2019-02-27T23:18:54.602Z,54.40
2019-02-27T23:20:47.450Z,54.30
2019-02-27T23:22:41.896Z,54.30
2019-02-27T23:24:34.534Z,54.50
2019-02-27T23:26:26.922Z,54.50
2019-02-27T23:28:19.868Z,54.50
2019-02-27T23:30:15.813Z,54.70
2019-02-27T23:32:07.169Z,54.90
2019-02-27T23:33:59.948Z,54.70
2019-02-27T23:35:52.681Z,54.90
2019-02-27T23:37:45.196Z,55.10
2019-02-27T23:39:39.619Z,55.00
2019-02-27T23:41:32.460Z,55.10
2019-02-27T23:43:25.303Z,55.00
2019-02-27T23:45:17.859Z,55.10
2019-02-27T23:47:10.457Z,55.10
2019-02-27T23:49:03.248Z,55.00
2019-02-27T23:50:56.329Z,54.80
2019-02-27T23:52:49.283Z,54.70
2019-02-27T23:54:42.084Z,54.80
2019-02-27T23:56:34.749Z,54.90
2019-02-27T23:58:29.538Z,54.80
