createdAt,value
2023-07-02T00:01:52.265Z,84.50
2023-07-02T00:04:20.497Z,84.60
2023-07-02T00:06:48.105Z,84.60
2023-07-02T00:09:15.757Z,85.10
2023-07-02T00:11:44.698Z,84.90
2023-07-02T00:14:11.760Z,84.80
2023-07-02T00:16:40.402Z,84.60
2023-07-02T00:19:07.255Z,84.50
2023-07-02T00:21:35.575Z,84.60
2023-07-02T00:24:02.354Z,84.70
2023-07-02T00:26:29.212Z,84.60
2023-07-02T00:28:57.053Z,85.00
2023-07-02T00:31:24.726Z,85.30
2023-07-02T00:33:51.947Z,84.90
2023-07-02T00:36:18.868Z,85.10
2023-07-02T00:38:48.073Z,85.10
2023-07-02T00:41:15.212Z,86.10
2023-07-02T00:43:42.041Z,85.20
2023-07-02T00:46:08.848Z,85.70
2023-07-02T00:48:35.842Z,85.90
2023-07-02T00:51:02.632Z,85.90
2023-07-02T00:53:29.450Z,86.00
2023-07-02T00:55:57.771Z,85.90
2023-07-02T00:58:24.626Z,85.80
2023-07-02T01:00:51.729Z,86.00
2023-07-02T01:03:18.489Z,86.00
2023-07-02T01:05:45.325Z,86.20
2023-07-02T01:08:12.132Z,86.40
2023-07-02T01:10:39.046Z,86.40
2023-07-02T01:13:12.930Z,86.80
2023-07-02T01:15:40.972Z,86.80
2023-07-02T01:18:08.967Z,86.60
2023-07-02T01:20:38.538Z,86.80
2023-07-02T01:23:05.618Z,86.60
2023-07-02T01:25:32.456Z,87.10
2023-07-02T01:27:59.247Z,87.20
2023-07-02T01:30:26.292Z,87.40
2023-07-02T01:32:53.142Z,87.40
2023-07-02T01:35:20.105Z,87.90
2023-07-02T01:37:48.321Z,88.30
2023-07-02T01:40:15.133Z,87.90
2023-07-02T01:42:41.896Z,88.00
2023-07-02T01:45:09.690Z,88.20
2023-07-02T01:47:36.551Z,88.50
2023-07-02T01:50:05.798Z,88.30
2023-07-02T01:52:32.584Z,88.50
2023-07-02T01:55:01.060Z,88.80
2023-07-02T01:57:27.815Z,88.90
2023-07-02T01:59:54.560Z,88.90
2023-07-02T02:02:21.380Z,89.00
2023-07-02T02:04:48.229Z,89.40
2023-07-02T02:07:15.021Z,89.30
2023-07-02T02:09:41.795Z,89.80
2023-07-02T02:12:10.181Z,89.70
2023-07-02T02:14:36.973Z,89.30
2023-07-02T02:17:04.238Z,89.20
2023-07-02T02:19:31.044Z,90.20
2023-07-02T02:21:57.796Z,93.50
2023-07-02T02:24:24.597Z,93.30
2023-07-02T02:26:51.350Z,92.60
2023-07-02T02:29:19.455Z,91.90
2023-07-02T02:31:46.329Z,91.30
2023-07-02T02:34:13.178Z,91.00
2023-07-02T02:36:39.910Z,90.40
2023-07-02T02:39:06.704Z,90.00
2023-07-02T02:41:33.453Z,89.60
2023-07-02T02:44:00.185Z,88.90
2023-07-02T02:46:28.288Z,89.10
2023-07-02T02:48:55.161Z,89.30
2023-07-02T02:51:21.939Z,89.80
2023-07-02T02:53:48.702Z,90.00
2023-07-02T02:56:15.608Z,90.00
2023-07-02T02:58:42.464Z,89.40
2023-07-02T03:01:09.240Z,89.40
2023-07-02T03:03:38.210Z,89.60
2023-07-02T03:06:05.038Z,89.90
2023-07-02T03:08:31.793Z,89.50
2023-07-02T03:10:58.570Z,89.00
2023-07-02T03:13:25.316Z,89.00
2023-07-02T03:15:52.054Z,88.00
2023-07-02T03:18:18.819Z,88.20
2023-07-02T03:20:47.113Z,87.70
2023-07-02T03:23:14.075Z,87.60
2023-07-02T03:25:40.836Z,87.30
2023-07-02T03:28:07.673Z,87.80
2023-07-02T03:30:34.492Z,87.80
2023-07-02T03:33:01.315Z,87.80
2023-07-02T03:35:28.112Z,87.60
2023-07-02T03:37:56.208Z,88.00
2023-07-02T03:40:23.026Z,87.60
2023-07-02T03:42:49.798Z,87.70
2023-07-02T03:45:16.641Z,88.90
2023-07-02T03:47:43.452Z,88.80
2023-07-02T03:50:10.825Z,89.20
2023-07-02T03:52:37.597Z,88.60
2023-07-02T03:55:06.991Z,88.40
2023-07-02T03:57:33.728Z,87.80
2023-07-02T04:00:00.529Z,87.70
2023-07-02T04:02:27.414Z,88.00
2023-07-02T04:04:54.244Z,87.60
2023-07-02T04:07:21.063Z,87.80
2023-07-02T04:09:47.789Z,88.10
2023-07-02T04:12:16.006Z,88.50
2023-07-02T04:14:42.779Z,88.10
2023-07-02T04:17:09.530Z,87.90
2023-07-02T04:19:36.296Z,87.40
2023-07-02T04:22:03.075Z,87.30
2023-07-02T04:24:29.819Z,87.50
2023-07-02T04:27:23.053Z,87.70
2023-07-02T04:29:45.108Z,88.00
2023-07-02T04:32:11.965Z,88.00
2023-07-02T04:34:38.721Z,87.90
2023-07-02T04:37:06.072Z,87.80
2023-07-02T04:39:32.944Z,87.50
2023-07-02T04:41:59.716Z,87.80
2023-07-02T04:44:26.492Z,87.80
2023-07-02T04:46:54.626Z,88.30
2023-07-02T04:49:21.361Z,88.70
2023-07-02T04:51:48.100Z,89.00
2023-07-02T04:54:14.875Z,88.70
2023-07-02T04:56:41.681Z,89.00
2023-07-02T04:59:08.425Z,88.90
2023-07-02T05:01:35.290Z,89.50
2023-07-02T05:04:03.576Z,90.00
2023-07-02T05:06:30.380Z,90.30
2023-07-02T05:08:57.133Z,90.50
2023-07-02T05:11:23.878Z,90.50
2023-07-02T05:13:50.642Z,90.80
2023-07-02T05:16:18.085Z,90.80
2023-07-02T05:18:44.848Z,90.70
2023-07-02T05:21:13.156Z,91.20
2023-07-02T05:23:39.886Z,91.20
2023-07-02T05:26:06.640Z,91.10
2023-07-02T05:28:33.410Z,90.90
2023-07-02T05:31:00.306Z,91.10
2023-07-02T05:33:27.190Z,91.10
2023-07-02T05:35:53.927Z,91.30
2023-07-02T05:38:22.679Z,91.10
2023-07-02T05:40:49.755Z,91.40
2023-07-02T05:43:16.787Z,91.40
2023-07-02T05:45:43.661Z,91.10
2023-07-02T05:48:10.503Z,90.80
2023-07-02T05:50:37.316Z,91.00
2023-07-02T05:53:04.071Z,90.90
2023-07-02T05:55:32.187Z,91.00
2023-07-02T05:57:58.924Z,90.80
2023-07-02T06:00:25.726Z,91.10
2023-07-02T06:02:52.578Z,91.70
2023-07-02T06:05:19.590Z,91.80
2023-07-02T06:07:46.471Z,91.70
2023-07-02T06:10:13.300Z,91.40
2023-07-02T06:12:41.442Z,91.80
2023-07-02T06:15:09.080Z,91.90
2023-07-02T06:17:37.357Z,92.00
2023-07-02T06:20:04.925Z,91.90
2023-07-02T06:22:31.914Z,91.50
2023-07-02T06:24:58.671Z,92.00
2023-07-02T06:27:25.489Z,91.60
2023-07-02T06:29:53.605Z,91.60
2023-07-02T06:32:20.406Z,91.50
2023-07-02T06:34:47.237Z,91.20
2023-07-02T06:37:13.975Z,91.20
2023-07-02T06:39:40.733Z,91.30
2023-07-02T06:42:07.691Z,91.70
2023-07-02T06:44:34.470Z,91.60
2023-07-02T06:47:02.598Z,91.30
2023-07-02T06:49:29.479Z,91.40
2023-07-02T06:51:56.250Z,91.60
2023-07-02T06:54:23.012Z,91.70
2023-07-02T06:56:49.931Z,91.50
2023-07-02T06:59:20.180Z,91.70
2023-07-02T07:01:47.182Z,91.70
2023-07-02T07:04:15.486Z,92.00
2023-07-02T07:06:42.573Z,92.50
2023-07-02T07:09:09.448Z,92.60
2023-07-02T07:11:36.406Z,92.10
2023-07-02T07:14:03.202Z,92.50
2023-07-02T07:16:29.974Z,93.10
2023-07-02T07:18:56.713Z,93.50
2023-07-02T07:21:24.965Z,93.90
2023-07-02T07:23:51.699Z,94.20
2023-07-02T07:26:18.449Z,94.20
2023-07-02T07:28:45.210Z,94.20
2023-07-02T07:31:12.029Z,93.80
2023-07-02T07:33:38.823Z,93.30
2023-07-02T07:36:05.813Z,93.10
2023-07-02T07:38:33.998Z,92.70
2023-07-02T07:41:00.760Z,92.00
2023-07-02T07:43:27.498Z,91.70
2023-07-02T07:45:54.479Z,91.00
2023-07-02T07:48:21.259Z,91.40
2023-07-02T07:50:48.498Z,91.30
2023-07-02T07:53:15.783Z,90.90
2023-07-02T07:55:43.988Z,91.00
2023-07-02T07:58:10.917Z,90.50
2023-07-02T08:00:37.734Z,90.60
2023-07-02T08:03:04.684Z,90.30
2023-07-02T08:05:31.725Z,90.10
2023-07-02T08:07:58.534Z,90.40
2023-07-02T08:10:25.540Z,90.60
2023-07-02T08:12:53.687Z,90.80
2023-07-02T08:15:20.532Z,91.20
2023-07-02T08:17:47.381Z,91.60
2023-07-02T08:20:14.183Z,91.70
2023-07-02T08:22:41.658Z,92.20
2023-07-02T08:25:08.797Z,92.50
2023-07-02T08:27:35.958Z,92.80
2023-07-02T08:30:05.046Z,92.50
2023-07-02T08:32:31.859Z,92.90
2023-07-02T08:34:58.695Z,93.20
2023-07-02T08:37:25.558Z,93.30
2023-07-02T08:39:52.325Z,93.90
2023-07-02T08:42:19.343Z,94.20
2023-07-02T08:44:47.522Z,94.20
2023-07-02T08:47:16.117Z,93.70
2023-07-02T08:49:43.188Z,93.40
2023-07-02T08:52:09.967Z,93.40
2023-07-02T08:54:36.997Z,93.90
2023-07-02T08:57:05.256Z,92.80
2023-07-02T08:59:32.072Z,92.10
2023-07-02T09:01:58.827Z,91.60
2023-07-02T09:04:27.382Z,91.80
2023-07-02T09:07:05.216Z,91.70
2023-07-02T09:09:32.168Z,91.20
2023-07-02T09:11:58.977Z,91.00
2023-07-02T09:14:27.395Z,90.90
2023-07-02T09:17:07.726Z,90.60
2023-07-02T09:19:37.113Z,90.30
2023-07-02T09:22:04.545Z,90.00
2023-07-02T09:24:33.009Z,89.60
2023-07-02T09:27:01.143Z,89.60
2023-07-02T09:29:29.893Z,89.40
2023-07-02T09:34:29.275Z,88.70
2023-07-02T09:36:57.753Z,88.60
2023-07-02T09:39:28.151Z,88.60
2023-07-02T09:41:56.508Z,89.20
2023-07-02T09:44:26.035Z,88.00
2023-07-02T09:46:59.373Z,88.10
2023-07-02T09:49:27.749Z,88.90
2023-07-02T09:51:54.761Z,88.00
2023-07-02T09:54:23.149Z,88.00
2023-07-02T09:56:50.099Z,87.70
2023-07-02T09:59:16.977Z,87.20
2023-07-02T10:01:43.900Z,87.30
2023-07-02T10:04:14.184Z,87.20
2023-07-02T10:06:48.339Z,86.90
2023-07-02T10:09:15.045Z,87.10
2023-07-02T10:11:43.601Z,86.90
2023-07-02T10:14:10.646Z,87.10
2023-07-02T10:16:50.336Z,86.90
2023-07-02T10:19:17.156Z,86.70
2023-07-02T10:21:43.977Z,86.70
2023-07-02T10:24:12.320Z,86.60
2023-07-02T10:26:39.181Z,86.50
2023-07-02T10:29:07.815Z,86.40
2023-07-02T10:31:34.611Z,86.40
2023-07-02T10:34:01.363Z,86.40
2023-07-02T10:36:28.190Z,86.40
2023-07-02T10:39:01.655Z,86.40
2023-07-02T10:41:30.079Z,86.40
2023-07-02T10:44:07.904Z,86.40
2023-07-02T10:46:35.095Z,86.40
2023-07-02T10:49:01.957Z,86.40
2023-07-02T10:51:28.778Z,86.50
2023-07-02T10:53:58.791Z,86.60
2023-07-02T10:56:25.946Z,86.80
2023-07-02T10:58:52.698Z,87.80
2023-07-02T11:01:25.654Z,87.10
2023-07-02T11:04:00.110Z,87.20
2023-07-02T11:06:27.914Z,87.50
2023-07-02T11:08:55.019Z,88.00
2023-07-02T11:11:22.567Z,88.40
2023-07-02T11:13:50.541Z,88.30
2023-07-02T11:16:26.182Z,88.50
2023-07-02T11:18:54.151Z,89.10
2023-07-02T11:21:20.989Z,89.30
2023-07-02T11:23:47.729Z,89.40
2023-07-02T11:26:14.535Z,89.40
2023-07-02T11:28:50.588Z,89.40
2023-07-02T11:31:27.183Z,89.80
2023-07-02T11:33:54.328Z,89.60
2023-07-02T11:36:22.622Z,89.70
2023-07-02T11:38:50.642Z,90.10
2023-07-02T11:41:18.995Z,90.20
2023-07-02T11:43:48.118Z,90.10
2023-07-02T11:46:15.165Z,90.10
2023-07-02T11:48:43.526Z,90.10
2023-07-02T11:51:10.304Z,90.30
2023-07-02T11:53:37.075Z,90.20
2023-07-02T11:56:03.836Z,90.10
2023-07-02T11:58:30.595Z,90.30
2023-07-02T12:00:57.381Z,90.30
2023-07-02T12:03:24.127Z,90.40
2023-07-02T12:05:52.559Z,90.40
2023-07-02T12:08:19.642Z,90.30
2023-07-02T12:10:46.412Z,90.30
2023-07-02T12:13:13.183Z,90.30
2023-07-02T12:15:40.017Z,90.30
2023-07-02T12:18:07.200Z,90.30
2023-07-02T12:20:34.014Z,90.30
2023-07-02T12:23:02.141Z,90.20
2023-07-02T12:25:29.117Z,90.20
2023-07-02T12:27:55.980Z,90.20
2023-07-02T12:30:22.865Z,90.20
2023-07-02T12:32:49.748Z,90.30
2023-07-02T12:35:16.677Z,90.30
2023-07-02T12:37:47.551Z,90.20
2023-07-02T12:40:16.196Z,90.10
2023-07-02T12:42:44.361Z,90.10
2023-07-02T12:45:12.424Z,90.00
2023-07-02T12:47:39.624Z,90.00
2023-07-02T12:50:07.848Z,90.00
2023-07-02T12:52:34.764Z,90.00
2023-07-02T12:55:02.002Z,90.00
2023-07-02T12:57:30.206Z,90.00
2023-07-02T12:59:57.926Z,90.00
2023-07-02T13:02:25.289Z,90.00
2023-07-02T13:04:52.204Z,90.00
2023-07-02T13:07:19.306Z,90.00
2023-07-02T13:09:46.114Z,90.00
2023-07-02T13:12:12.877Z,90.00
2023-07-02T13:14:40.982Z,90.40
2023-07-02T13:17:07.779Z,89.90
2023-07-02T13:19:34.636Z,90.00
2023-07-02T13:22:02.079Z,90.00
2023-07-02T13:24:34.068Z,90.00
2023-07-02T13:27:02.935Z,89.80
2023-07-02T13:29:29.764Z,90.00
2023-07-02T13:31:57.931Z,89.90
2023-07-02T13:34:24.709Z,89.80
2023-07-02T13:36:51.444Z,90.30
2023-07-02T13:39:18.268Z,89.90
2023-07-02T13:41:45.064Z,89.90
2023-07-02T13:44:11.884Z,89.90
2023-07-02T13:46:38.793Z,89.90
2023-07-02T13:49:06.934Z,89.80
2023-07-02T13:51:37.454Z,89.70
2023-07-02T13:54:04.290Z,89.50
2023-07-02T13:56:31.042Z,89.50
2023-07-02T13:59:06.024Z,89.40
2023-07-02T14:01:33.692Z,89.20
2023-07-02T14:04:01.075Z,88.90
2023-07-02T14:06:28.298Z,88.80
2023-07-02T14:08:55.094Z,88.60
2023-07-02T14:11:23.104Z,88.40
2023-07-02T14:13:49.907Z,88.20
2023-07-02T14:16:18.096Z,88.00
2023-07-02T14:18:44.871Z,87.90
2023-07-02T14:21:11.749Z,87.70
2023-07-02T14:23:38.534Z,87.50
2023-07-02T14:26:05.452Z,87.50
2023-07-02T14:28:33.062Z,87.30
2023-07-02T14:31:01.467Z,87.20
2023-07-02T14:33:31.346Z,87.10
2023-07-02T14:35:58.252Z,86.80
2023-07-02T14:38:25.364Z,86.70
2023-07-02T14:40:54.019Z,87.30
2023-07-02T14:43:21.301Z,86.20
2023-07-02T14:45:49.635Z,86.00
2023-07-02T14:48:16.877Z,85.70
2023-07-02T14:50:46.625Z,85.20
2023-07-02T14:53:13.392Z,85.10
2023-07-02T14:55:41.212Z,84.90
2023-07-02T14:58:08.565Z,84.70
2023-07-02T15:00:35.602Z,84.40
2023-07-02T15:03:02.555Z,84.30
2023-07-02T15:05:29.483Z,84.20
2023-07-02T15:07:57.608Z,83.90
2023-07-02T15:10:24.349Z,83.70
2023-07-02T15:12:51.093Z,83.50
2023-07-02T15:15:18.061Z,83.60
2023-07-02T15:17:44.842Z,83.50
2023-07-02T15:20:12.580Z,83.40
2023-07-02T15:22:39.361Z,83.30
2023-07-02T15:25:08.297Z,83.40
2023-07-02T15:27:35.047Z,83.40
2023-07-02T15:30:01.943Z,83.30
2023-07-02T15:32:28.748Z,83.30
2023-07-02T15:34:55.688Z,84.00
2023-07-02T15:37:22.438Z,82.90
2023-07-02T15:39:49.234Z,82.70
2023-07-02T15:42:17.597Z,82.60
2023-07-02T15:44:44.960Z,82.60
2023-07-02T15:47:11.744Z,82.40
2023-07-02T15:49:39.754Z,82.30
2023-07-02T15:52:07.220Z,82.30
2023-07-02T15:54:34.130Z,82.10
2023-07-02T15:57:01.002Z,82.20
2023-07-02T15:59:29.266Z,82.10
2023-07-02T16:01:56.032Z,82.00
2023-07-02T16:04:23.029Z,82.10
2023-07-02T16:06:50.036Z,82.00
2023-07-02T16:09:16.771Z,81.90
2023-07-02T16:11:43.525Z,81.80
2023-07-02T16:14:12.172Z,81.80
2023-07-02T16:16:41.506Z,81.70
2023-07-02T16:19:09.647Z,81.70
2023-07-02T16:21:37.036Z,81.70
2023-07-02T16:24:05.422Z,81.70
2023-07-02T16:26:32.169Z,81.70
2023-07-02T16:28:59.085Z,81.70
2023-07-02T16:31:25.934Z,81.70
2023-07-02T16:33:53.998Z,81.70
2023-07-02T16:36:20.873Z,81.70
2023-07-02T16:38:47.622Z,81.60
2023-07-02T16:41:14.340Z,81.50
2023-07-02T16:43:41.104Z,81.50
2023-07-02T16:46:07.944Z,81.50
2023-07-02T16:48:34.712Z,81.50
2023-07-02T16:51:05.175Z,81.50
2023-07-02T16:53:32.240Z,81.50
2023-07-02T16:56:00.716Z,81.50
2023-07-02T16:58:29.260Z,81.40
2023-07-02T17:01:01.449Z,81.30
2023-07-02T17:03:28.444Z,81.30
2023-07-02T17:05:59.075Z,81.20
2023-07-02T17:08:27.197Z,81.10
2023-07-02T17:10:53.958Z,81.00
2023-07-02T17:13:20.731Z,81.00
2023-07-02T17:15:47.673Z,81.00
2023-07-02T17:18:14.596Z,80.80
2023-07-02T17:20:41.392Z,80.50
2023-07-02T17:23:08.179Z,80.20
2023-07-02T17:25:36.276Z,79.90
2023-07-02T17:28:03.095Z,80.00
2023-07-02T17:30:29.871Z,79.80
2023-07-02T17:32:57.034Z,79.60
2023-07-02T17:35:23.815Z,79.20
2023-07-02T17:37:50.596Z,78.80
2023-07-02T17:40:17.476Z,78.20
2023-07-02T17:42:45.544Z,77.70
2023-07-02T17:45:12.608Z,77.40
2023-07-02T17:47:39.418Z,77.40
2023-07-02T17:50:06.947Z,77.50
2023-07-02T17:52:33.700Z,77.40
2023-07-02T17:55:00.648Z,77.40
2023-07-02T17:57:27.512Z,77.30
2023-07-02T17:59:55.610Z,77.40
2023-07-02T18:02:22.789Z,77.20
2023-07-02T18:04:49.834Z,76.90
2023-07-02T18:07:19.252Z,76.60
2023-07-02T18:09:48.228Z,76.40
2023-07-02T18:12:19.086Z,76.20
2023-07-02T18:14:46.165Z,76.30
2023-07-02T18:17:15.052Z,76.00
2023-07-02T18:19:41.892Z,75.80
2023-07-02T18:22:09.468Z,75.60
2023-07-02T18:24:38.940Z,75.90
2023-07-02T18:27:06.672Z,75.70
2023-07-02T18:29:35.250Z,75.30
2023-07-02T18:32:03.451Z,74.60
2023-07-02T18:34:31.907Z,74.80
2023-07-02T18:36:58.693Z,74.30
2023-07-02T18:39:25.458Z,74.00
2023-07-02T18:41:52.241Z,73.80
2023-07-02T18:44:19.023Z,73.80
2023-07-02T18:46:45.984Z,73.60
2023-07-02T18:49:12.786Z,73.10
2023-07-02T18:51:40.909Z,72.60
2023-07-02T18:54:07.744Z,72.00
2023-07-02T18:56:34.552Z,71.40
2023-07-02T18:59:03.110Z,70.90
2023-07-02T19:01:30.165Z,70.60
2023-07-02T19:03:57.014Z,70.30
2023-07-02T19:06:24.024Z,70.40
2023-07-02T19:08:52.182Z,70.40
2023-07-02T19:11:18.949Z,70.50
2023-07-02T19:13:45.758Z,70.60
2023-07-02T19:16:12.558Z,70.30
2023-07-02T19:18:39.423Z,69.90
2023-07-02T19:21:06.182Z,69.80
2023-07-02T19:23:32.934Z,69.70
2023-07-02T19:26:01.037Z,69.50
2023-07-02T19:28:27.806Z,69.40
2023-07-02T19:30:54.596Z,69.40
2023-07-02T19:33:21.519Z,69.30
2023-07-02T19:35:48.713Z,69.50
2023-07-02T19:38:15.825Z,69.30
2023-07-02T19:40:42.556Z,69.40
2023-07-02T19:43:10.643Z,69.50
2023-07-02T19:45:37.399Z,69.50
2023-07-02T19:48:04.864Z,69.40
2023-07-02T19:50:31.644Z,69.70
2023-07-02T19:52:58.426Z,69.50
2023-07-02T19:55:25.149Z,69.60
2023-07-02T19:57:51.906Z,69.90
2023-07-02T20:00:20.460Z,69.80
2023-07-02T20:02:47.294Z,69.80
2023-07-02T20:05:14.239Z,69.90
2023-07-02T20:07:41.039Z,69.90
2023-07-02T20:10:08.669Z,70.20
2023-07-02T20:12:35.720Z,70.30
2023-07-02T20:15:03.629Z,70.50
2023-07-02T20:17:31.916Z,71.10
2023-07-02T20:19:59.867Z,72.00
2023-07-02T20:22:26.811Z,72.20
2023-07-02T20:24:53.592Z,72.30
2023-07-02T20:27:20.677Z,72.50
2023-07-02T20:29:47.600Z,72.70
2023-07-02T20:32:14.456Z,73.00
2023-07-02T20:34:42.579Z,73.30
2023-07-02T20:37:09.373Z,73.00
2023-07-02T20:39:36.248Z,72.90
2023-07-02T20:42:03.170Z,72.80
2023-07-02T20:44:29.942Z,73.00
2023-07-02T20:46:56.857Z,73.00
2023-07-02T20:49:23.677Z,73.00
2023-07-02T20:51:51.763Z,73.00
2023-07-02T20:54:19.349Z,72.90
2023-07-02T20:56:48.237Z,73.00
2023-07-02T20:59:15.221Z,72.90
2023-07-02T21:01:42.057Z,72.80
2023-07-02T21:04:10.105Z,72.90
2023-07-02T21:06:38.891Z,72.90
2023-07-02T21:09:08.393Z,72.70
2023-07-02T21:11:35.582Z,72.60
2023-07-02T21:14:03.550Z,72.60
2023-07-02T21:16:30.598Z,72.50
2023-07-02T21:18:57.627Z,72.50
2023-07-02T21:21:24.448Z,72.50
2023-07-02T21:23:51.206Z,72.30
2023-07-02T21:26:19.356Z,72.50
2023-07-02T21:28:46.410Z,72.40
2023-07-02T21:31:13.635Z,72.20
2023-07-02T21:33:40.862Z,72.40
2023-07-02T21:36:08.159Z,72.90
2023-07-02T21:38:34.957Z,72.70
2023-07-02T21:41:01.719Z,72.70
2023-07-02T21:43:30.025Z,72.80
2023-07-02T21:45:57.724Z,72.80
2023-07-02T21:48:24.668Z,72.60
2023-07-02T21:50:51.482Z,72.50
2023-07-02T21:53:18.441Z,72.40
2023-07-02T21:55:46.818Z,72.40
2023-07-02T21:58:13.567Z,72.30
2023-07-02T22:00:41.696Z,72.50
2023-07-02T22:03:08.469Z,72.30
2023-07-02T22:05:35.405Z,72.50
2023-07-02T22:08:02.378Z,72.50
2023-07-02T22:10:29.242Z,72.60
2023-07-02T22:12:55.980Z,72.50
2023-07-02T22:15:22.881Z,72.40
2023-07-02T22:17:50.995Z,72.30
2023-07-02T22:20:17.944Z,72.20
2023-07-02T22:22:44.707Z,71.90
2023-07-02T22:25:12.164Z,71.70
2023-07-02T22:27:40.610Z,71.90
2023-07-02T22:30:11.899Z,71.70
2023-07-02T22:32:38.888Z,71.70
2023-07-02T22:35:08.171Z,71.20
2023-07-02T22:37:35.837Z,70.90
2023-07-02T22:40:02.733Z,71.10
2023-07-02T22:42:29.467Z,70.90
2023-07-02T22:44:56.370Z,70.70
2023-07-02T22:47:23.187Z,71.80
2023-07-02T22:49:49.963Z,70.90
2023-07-02T22:52:18.148Z,71.00
2023-07-02T22:54:45.182Z,70.90
2023-07-02T22:57:11.978Z,70.80
2023-07-02T22:59:38.750Z,71.00
2023-07-02T23:02:05.876Z,70.90
2023-07-02T23:04:32.858Z,70.60
2023-07-02T23:06:59.653Z,70.70
2023-07-02T23:09:27.720Z,70.70
2023-07-02T23:11:54.522Z,70.60
2023-07-02T23:14:21.276Z,70.60
2023-07-02T23:16:48.266Z,70.40
2023-07-02T23:19:15.115Z,70.60
2023-07-02T23:21:41.878Z,70.30
2023-07-02T23:24:08.675Z,70.20
2023-07-02T23:26:36.774Z,70.40
2023-07-02T23:29:03.512Z,70.30
2023-07-02T23:31:30.460Z,70.40
2023-07-02T23:33:57.384Z,70.30
2023-07-02T23:36:24.106Z,70.30
2023-07-02T23:38:51.529Z,70.50
2023-07-02T23:41:18.730Z,70.50
2023-07-02T23:43:46.965Z,70.40
2023-07-02T23:46:14.012Z,70.60
2023-07-02T23:48:40.802Z,70.60
2023-07-02T23:51:07.534Z,70.60
2023-07-02T23:53:34.244Z,70.20
2023-07-02T23:56:00.981Z,70.60
2023-07-02T23:58:27.773Z,70.30
