createdAt,value
2022-09-16T00:00:54.825Z,2.95
2022-09-16T00:01:56.623Z,2.90
2022-09-16T00:02:58.903Z,3.20
2022-09-16T00:04:00.660Z,2.97
2022-09-16T00:05:02.191Z,2.92
2022-09-16T00:06:03.934Z,3.17
2022-09-16T00:07:05.805Z,2.90
2022-09-16T00:08:07.342Z,3.42
2022-09-16T00:09:10.021Z,3.45
2022-09-16T00:10:12.046Z,3.40
2022-09-16T00:11:13.606Z,3.35
2022-09-16T00:12:15.114Z,2.90
2022-09-16T00:13:16.758Z,2.83
2022-09-16T00:14:18.318Z,3.05
2022-09-16T00:15:20.663Z,3.38
2022-09-16T00:16:25.295Z,2.90
2022-09-16T00:17:26.976Z,3.33
2022-09-16T00:18:28.497Z,3.25
2022-09-16T00:19:30.730Z,2.88
2022-09-16T00:20:32.284Z,2.75
2022-09-16T00:21:33.885Z,2.97
2022-09-16T00:22:35.793Z,3.08
2022-09-16T00:23:37.791Z,3.00
2022-09-16T00:24:39.397Z,3.08
2022-09-16T00:25:41.383Z,3.60
2022-09-16T00:26:43.712Z,3.10
2022-09-16T00:27:48.641Z,2.92
2022-09-16T00:28:50.829Z,2.92
2022-09-16T00:29:52.611Z,2.97
2022-09-16T00:30:54.225Z,3.10
2022-09-16T00:31:55.923Z,2.65
2022-09-16T00:32:57.561Z,3.20
2022-09-16T00:33:59.117Z,2.80
2022-09-16T00:35:00.672Z,3.10
2022-09-16T00:36:10.690Z,3.08
2022-09-16T00:37:12.219Z,2.88
2022-09-16T00:38:14.039Z,3.00
2022-09-16T00:39:15.618Z,2.80
2022-09-16T00:40:17.311Z,3.22
2022-09-16T00:41:25.494Z,2.95
2022-09-16T00:42:27.137Z,2.65
2022-09-16T00:43:28.741Z,2.60
2022-09-16T00:44:51.713Z,2.65
2022-09-16T00:46:02.342Z,2.83
2022-09-16T00:47:04.096Z,3.05
2022-09-16T00:48:09.658Z,2.67
2022-09-16T00:49:17.530Z,2.70
2022-09-16T00:50:40.659Z,3.30
2022-09-16T00:51:44.266Z,2.88
2022-09-16T00:52:46.213Z,2.65
2022-09-16T00:53:56.914Z,2.85
2022-09-16T00:55:01.575Z,2.80
2022-09-16T00:56:07.224Z,2.85
2022-09-16T00:57:11.390Z,2.80
2022-09-16T00:58:22.406Z,2.63
2022-09-16T00:59:28.392Z,2.78
2022-09-16T01:00:29.965Z,2.90
2022-09-16T01:01:32.616Z,3.30
2022-09-16T01:02:34.652Z,3.10
2022-09-16T01:03:44.935Z,2.78
2022-09-16T01:04:51.751Z,3.00
2022-09-16T01:05:53.768Z,2.80
2022-09-16T01:06:56.476Z,2.97
2022-09-16T01:07:58.357Z,3.03
2022-09-16T01:09:00.704Z,3.17
2022-09-16T01:10:02.507Z,3.28
2022-09-16T01:11:04.152Z,3.60
2022-09-16T01:12:05.854Z,3.85
2022-09-16T01:13:09.521Z,3.90
2022-09-16T01:14:30.186Z,3.35
2022-09-16T01:15:53.695Z,3.78
2022-09-16T01:17:26.686Z,3.47
2022-09-16T01:18:48.577Z,3.33
2022-09-16T01:20:03.777Z,3.50
2022-09-16T01:21:43.915Z,3.08
2022-09-16T01:22:53.078Z,3.22
2022-09-16T01:24:31.968Z,3.25
2022-09-16T01:25:54.927Z,2.60
2022-09-16T01:27:18.530Z,2.50
2022-09-16T01:28:29.143Z,3.00
2022-09-16T01:29:55.331Z,2.63
2022-09-16T01:31:13.942Z,2.85
2022-09-16T01:32:33.948Z,3.30
2022-09-16T01:33:38.694Z,2.42
2022-09-16T01:34:46.005Z,2.65
2022-09-16T01:35:50.449Z,3.03
2022-09-16T01:37:08.352Z,3.10
2022-09-16T01:38:27.906Z,2.83
2022-09-16T01:39:35.371Z,2.78
2022-09-16T01:40:40.007Z,2.88
2022-09-16T01:42:04.413Z,2.80
2022-09-16T01:43:25.452Z,2.72
2022-09-16T01:44:46.098Z,2.60
2022-09-16T01:46:03.352Z,2.97
2022-09-16T01:47:08.646Z,2.45
2022-09-16T01:48:27.677Z,2.70
2022-09-16T01:49:58.488Z,2.92
2022-09-16T01:51:21.432Z,2.63
2022-09-16T01:52:28.712Z,2.55
2022-09-16T01:53:42.164Z,2.67
2022-09-16T01:54:47.400Z,2.42
2022-09-16T01:55:55.582Z,2.53
2022-09-16T01:57:17.089Z,2.40
2022-09-16T01:58:36.504Z,2.70
2022-09-16T01:59:44.799Z,2.88
2022-09-16T02:00:49.077Z,2.70
2022-09-16T02:02:43.595Z,2.53
2022-09-16T02:03:52.355Z,2.70
2022-09-16T02:05:00.080Z,2.63
2022-09-16T02:06:06.749Z,3.15
2022-09-16T02:07:11.607Z,2.80
2022-09-16T02:08:18.252Z,2.28
2022-09-16T02:09:30.257Z,2.50
2022-09-16T02:10:46.845Z,2.70
2022-09-16T02:11:51.099Z,2.80
2022-09-16T02:12:55.599Z,2.97
2022-09-16T02:14:19.372Z,3.03
2022-09-16T02:15:25.324Z,2.92
2022-09-16T02:16:59.437Z,2.70
2022-09-16T02:18:11.878Z,2.58
2022-09-16T02:19:19.421Z,2.75
2022-09-16T02:20:25.888Z,2.53
2022-09-16T02:21:29.932Z,2.53
2022-09-16T02:22:38.770Z,2.53
2022-09-16T02:23:50.263Z,2.40
2022-09-16T02:24:53.018Z,2.55
2022-09-16T02:25:56.535Z,2.75
2022-09-16T02:27:04.183Z,2.40
2022-09-16T02:28:13.102Z,2.70
2022-09-16T02:29:20.881Z,2.40
2022-09-16T02:30:23.348Z,2.65
2022-09-16T02:31:32.324Z,3.05
2022-09-16T02:32:39.122Z,2.22
2022-09-16T02:33:46.910Z,2.33
2022-09-16T02:34:51.321Z,2.80
2022-09-16T02:35:55.673Z,2.67
2022-09-16T02:37:01.909Z,2.80
2022-09-16T02:38:10.849Z,2.80
2022-09-16T02:39:18.113Z,2.95
2022-09-16T02:40:45.663Z,2.40
2022-09-16T02:41:47.397Z,2.75
2022-09-16T02:42:49.793Z,2.42
2022-09-16T02:43:51.445Z,2.83
2022-09-16T02:44:53.236Z,2.50
2022-09-16T02:46:30.336Z,2.22
2022-09-16T02:47:48.442Z,2.80
2022-09-16T02:48:52.590Z,2.72
2022-09-16T02:50:00.573Z,2.75
2022-09-16T02:51:08.122Z,2.50
2022-09-16T02:52:09.585Z,2.53
2022-09-16T02:53:42.923Z,2.90
2022-09-16T02:54:56.799Z,2.70
2022-09-16T02:56:04.748Z,2.67
2022-09-16T02:57:07.338Z,2.45
2022-09-16T02:58:11.783Z,2.30
2022-09-16T02:59:15.779Z,2.22
2022-09-16T03:00:17.561Z,2.50
2022-09-16T03:01:21.413Z,2.45
2022-09-16T03:02:23.449Z,2.40
2022-09-16T03:03:25.364Z,2.70
2022-09-16T03:04:28.548Z,2.75
2022-09-16T03:05:30.140Z,2.60
2022-09-16T03:06:36.058Z,2.42
2022-09-16T03:07:40.540Z,2.70
2022-09-16T03:08:43.053Z,2.30
2022-09-16T03:09:47.694Z,2.47
2022-09-16T03:10:49.794Z,2.45
2022-09-16T03:11:51.269Z,2.75
2022-09-16T03:13:09.114Z,2.63
2022-09-16T03:14:29.327Z,2.30
2022-09-16T03:15:57.190Z,2.72
2022-09-16T03:17:41.382Z,2.38
2022-09-16T03:19:22.050Z,2.45
2022-09-16T03:20:36.021Z,3.10
2022-09-16T03:21:50.144Z,2.38
2022-09-16T03:23:10.107Z,2.50
2022-09-16T03:24:50.048Z,2.72
2022-09-16T03:26:22.148Z,2.60
2022-09-16T03:27:33.259Z,2.75
2022-09-16T03:28:54.827Z,2.90
2022-09-16T03:30:03.930Z,2.58
2022-09-16T03:31:10.325Z,2.50
2022-09-16T03:32:17.547Z,3.00
2022-09-16T03:33:50.689Z,2.53
2022-09-16T03:34:59.201Z,3.10
2022-09-16T03:36:04.315Z,2.88
2022-09-16T03:37:13.183Z,2.90
2022-09-16T03:38:16.998Z,2.70
2022-09-16T03:39:19.183Z,2.70
2022-09-16T03:40:22.280Z,2.72
2022-09-16T03:41:24.545Z,3.40
2022-09-16T03:42:26.396Z,2.83
2022-09-16T03:43:27.960Z,3.33
2022-09-16T03:44:39.139Z,3.00
2022-09-16T03:45:42.735Z,2.78
2022-09-16T03:46:44.321Z,2.63
2022-09-16T03:47:47.859Z,3.38
2022-09-16T03:48:49.926Z,3.03
2022-09-16T03:49:51.567Z,2.70
2022-09-16T03:50:53.454Z,3.20
2022-09-16T03:51:54.952Z,3.05
2022-09-16T03:52:56.449Z,2.70
2022-09-16T03:53:57.973Z,2.90
2022-09-16T03:54:59.511Z,3.33
2022-09-16T03:56:01.181Z,2.70
2022-09-16T03:57:03.187Z,3.10
2022-09-16T03:58:04.967Z,3.17
2022-09-16T03:59:06.496Z,3.03
2022-09-16T04:00:09.601Z,2.75
2022-09-16T04:01:11.189Z,3.53
2022-09-16T04:02:12.861Z,3.30
2022-09-16T04:03:14.418Z,3.70
2022-09-16T04:04:15.911Z,3.08
2022-09-16T04:05:17.501Z,3.60
2022-09-16T04:06:19.760Z,3.33
2022-09-16T04:07:21.321Z,3.40
2022-09-16T04:08:23.378Z,3.08
2022-09-16T04:09:24.939Z,3.33
2022-09-16T04:10:26.538Z,3.33
2022-09-16T04:11:29.857Z,3.13
2022-09-16T04:12:31.578Z,3.00
2022-09-16T04:13:34.204Z,3.20
2022-09-16T04:14:36.129Z,3.38
2022-09-16T04:15:38.963Z,3.10
2022-09-16T04:16:44.850Z,3.25
2022-09-16T04:17:46.810Z,2.97
2022-09-16T04:18:48.907Z,3.42
2022-09-16T04:19:51.223Z,2.67
2022-09-16T04:21:00.351Z,3.08
2022-09-16T04:22:01.899Z,3.10
2022-09-16T04:23:03.442Z,2.88
2022-09-16T04:24:08.398Z,3.55
2022-09-16T04:25:12.282Z,3.28
2022-09-16T04:26:13.834Z,3.50
2022-09-16T04:27:15.554Z,3.35
2022-09-16T04:28:17.059Z,4.18
2022-09-16T04:29:18.633Z,4.20
2022-09-16T04:30:20.523Z,3.80
2022-09-16T04:31:22.241Z,4.20
2022-09-16T04:32:23.887Z,4.38
2022-09-16T04:33:29.226Z,4.03
2022-09-16T04:34:32.327Z,3.60
2022-09-16T04:35:33.918Z,3.78
2022-09-16T04:36:35.471Z,3.83
2022-09-16T04:37:37.060Z,3.75
2022-09-16T04:38:40.127Z,3.67
2022-09-16T04:39:41.649Z,3.55
2022-09-16T04:40:43.181Z,3.75
2022-09-16T04:41:44.696Z,4.13
2022-09-16T04:42:50.399Z,4.28
2022-09-16T04:43:54.265Z,3.53
2022-09-16T04:44:55.785Z,3.83
2022-09-16T04:45:57.500Z,4.88
2022-09-16T04:46:59.105Z,4.30
2022-09-16T04:48:00.663Z,3.88
2022-09-16T04:49:02.746Z,4.07
2022-09-16T04:50:04.607Z,4.00
2022-09-16T04:51:09.035Z,4.25
2022-09-16T04:52:11.116Z,3.95
2022-09-16T04:53:12.628Z,4.10
2022-09-16T04:54:14.263Z,4.28
2022-09-16T04:55:15.766Z,4.25
2022-09-16T04:56:21.235Z,4.07
2022-09-16T04:57:22.752Z,3.65
2022-09-16T04:58:27.026Z,3.90
2022-09-16T04:59:28.593Z,3.88
2022-09-16T05:00:30.295Z,4.45
2022-09-16T05:01:37.763Z,4.72
2022-09-16T05:02:39.339Z,4.03
2022-09-16T05:03:42.684Z,4.10
2022-09-16T05:04:44.221Z,4.38
2022-09-16T05:05:45.789Z,4.43
2022-09-16T05:06:47.342Z,4.90
2022-09-16T05:07:48.850Z,4.13
2022-09-16T05:08:52.533Z,4.38
2022-09-16T05:09:54.150Z,4.60
2022-09-16T05:10:55.686Z,4.57
2022-09-16T05:11:57.224Z,6.50
2022-09-16T05:12:58.761Z,4.72
2022-09-16T05:14:02.332Z,4.82
2022-09-16T05:15:04.895Z,5.20
2022-09-16T05:16:12.014Z,4.80
2022-09-16T05:17:27.678Z,4.97
2022-09-16T05:18:36.474Z,4.97
2022-09-16T05:19:38.004Z,4.40
2022-09-16T05:20:39.554Z,4.82
2022-09-16T05:21:42.397Z,4.70
2022-09-16T05:22:43.945Z,4.50
2022-09-16T05:23:47.262Z,5.03
2022-09-16T05:24:49.710Z,4.10
2022-09-16T05:25:51.762Z,4.60
2022-09-16T05:26:53.329Z,4.78
2022-09-16T05:27:54.908Z,4.60
2022-09-16T05:28:56.694Z,4.47
2022-09-16T05:29:58.303Z,4.78
2022-09-16T05:31:19.441Z,5.13
2022-09-16T05:32:20.997Z,4.88
2022-09-16T05:33:22.517Z,4.82
2022-09-16T05:34:28.490Z,5.10
2022-09-16T05:35:30.033Z,4.50
2022-09-16T05:36:33.919Z,5.20
2022-09-16T05:37:35.440Z,4.95
2022-09-16T05:38:37.439Z,5.18
2022-09-16T05:39:38.975Z,4.43
2022-09-16T05:40:40.500Z,4.28
2022-09-16T05:41:42.016Z,4.10
2022-09-16T05:42:43.561Z,4.20
2022-09-16T05:43:45.139Z,4.88
2022-09-16T05:44:46.700Z,4.70
2022-09-16T05:45:52.701Z,4.22
2022-09-16T05:46:54.919Z,4.68
2022-09-16T05:47:56.452Z,4.18
2022-09-16T05:48:58.301Z,4.22
2022-09-16T05:49:59.836Z,4.80
2022-09-16T05:51:06.911Z,4.30
2022-09-16T05:52:08.553Z,4.30
2022-09-16T05:53:10.095Z,4.30
2022-09-16T05:54:11.629Z,4.30
2022-09-16T05:55:13.208Z,4.05
2022-09-16T05:56:17.202Z,4.28
2022-09-16T05:57:18.775Z,4.68
2022-09-16T05:58:20.301Z,4.00
2022-09-16T05:59:23.876Z,4.13
2022-09-16T06:00:25.419Z,4.03
2022-09-16T06:01:32.583Z,4.15
2022-09-16T06:02:34.214Z,4.22
2022-09-16T06:03:37.545Z,4.22
2022-09-16T06:04:39.122Z,3.50
2022-09-16T06:05:45.521Z,4.25
2022-09-16T06:06:47.501Z,4.30
2022-09-16T06:07:49.015Z,4.07
2022-09-16T06:08:50.938Z,3.88
2022-09-16T06:09:53.099Z,3.95
2022-09-16T06:10:54.601Z,4.53
2022-09-16T06:12:01.709Z,3.80
2022-09-16T06:13:03.839Z,3.70
2022-09-16T06:14:06.215Z,3.90
2022-09-16T06:15:08.450Z,3.83
2022-09-16T06:16:11.080Z,3.65
2022-09-16T06:17:12.680Z,3.75
2022-09-16T06:18:16.311Z,3.78
2022-09-16T06:19:18.695Z,3.55
2022-09-16T06:20:20.640Z,3.63
2022-09-16T06:21:23.110Z,3.42
2022-09-16T06:22:24.982Z,3.15
2022-09-16T06:23:26.493Z,3.75
2022-09-16T06:24:28.125Z,3.40
2022-09-16T06:25:29.629Z,3.22
2022-09-16T06:26:31.555Z,2.97
2022-09-16T06:27:33.701Z,3.63
2022-09-16T06:28:36.069Z,3.35
2022-09-16T06:29:37.661Z,3.63
2022-09-16T06:30:39.444Z,3.92
2022-09-16T06:31:41.316Z,3.20
2022-09-16T06:32:42.901Z,3.33
2022-09-16T06:33:44.685Z,3.22
2022-09-16T06:34:46.224Z,3.35
2022-09-16T06:35:47.769Z,2.75
2022-09-16T06:36:49.466Z,2.75
2022-09-16T06:37:50.981Z,3.45
2022-09-16T06:38:52.577Z,3.05
2022-09-16T06:39:54.162Z,2.85
2022-09-16T06:40:59.675Z,3.00
2022-09-16T06:42:01.200Z,2.90
2022-09-16T06:43:02.737Z,2.72
2022-09-16T06:44:04.294Z,2.33
2022-09-16T06:45:06.601Z,2.80
2022-09-16T06:46:19.403Z,2.70
2022-09-16T06:47:21.037Z,2.83
2022-09-16T06:48:22.572Z,2.72
2022-09-16T06:49:24.145Z,2.63
2022-09-16T06:50:25.702Z,3.20
2022-09-16T06:51:30.163Z,2.88
2022-09-16T06:52:32.054Z,3.00
2022-09-16T06:53:34.086Z,3.20
2022-09-16T06:54:35.627Z,2.75
2022-09-16T06:55:37.174Z,3.28
2022-09-16T06:56:41.225Z,3.17
2022-09-16T06:57:42.731Z,2.80
2022-09-16T06:58:50.317Z,2.95
2022-09-16T06:59:52.683Z,3.08
2022-09-16T07:00:54.180Z,3.25
2022-09-16T07:01:55.799Z,3.33
2022-09-16T07:02:57.329Z,2.63
2022-09-16T07:04:01.732Z,3.08
2022-09-16T07:05:03.430Z,3.35
2022-09-16T07:06:05.180Z,2.70
2022-09-16T07:07:10.115Z,2.58
2022-09-16T07:08:12.230Z,3.15
2022-09-16T07:09:13.761Z,2.80
2022-09-16T07:10:15.347Z,3.08
2022-09-16T07:11:20.464Z,2.90
2022-09-16T07:12:22.115Z,2.95
2022-09-16T07:13:23.677Z,2.65
2022-09-16T07:14:26.491Z,2.80
2022-09-16T07:15:28.086Z,3.22
2022-09-16T07:16:29.686Z,3.40
2022-09-16T07:17:31.320Z,3.08
2022-09-16T07:18:33.184Z,3.03
2022-09-16T07:19:34.706Z,3.00
2022-09-16T07:20:36.227Z,3.45
2022-09-16T07:21:37.916Z,3.50
2022-09-16T07:22:39.755Z,2.70
2022-09-16T07:23:42.594Z,2.90
2022-09-16T07:24:44.213Z,3.15
2022-09-16T07:25:45.833Z,3.05
2022-09-16T07:26:47.342Z,3.20
2022-09-16T07:27:48.886Z,3.10
2022-09-16T07:28:50.509Z,3.20
2022-09-16T07:29:53.911Z,2.92
2022-09-16T07:30:55.647Z,3.28
2022-09-16T07:31:57.259Z,2.72
2022-09-16T07:32:58.783Z,3.30
2022-09-16T07:34:04.999Z,4.45
2022-09-16T07:35:06.885Z,3.53
2022-09-16T07:36:10.521Z,2.78
2022-09-16T07:37:12.814Z,3.22
2022-09-16T07:38:14.325Z,3.30
2022-09-16T07:39:17.768Z,2.85
2022-09-16T07:40:19.482Z,2.70
2022-09-16T07:41:27.159Z,2.80
2022-09-16T07:42:29.785Z,3.00
2022-09-16T07:43:31.410Z,2.70
2022-09-16T07:44:32.982Z,3.38
2022-09-16T07:45:34.556Z,2.80
2022-09-16T07:46:36.741Z,3.20
2022-09-16T07:47:38.243Z,2.85
2022-09-16T07:48:40.217Z,3.03
2022-09-16T07:49:42.523Z,3.45
2022-09-16T07:50:44.083Z,3.13
2022-09-16T07:51:45.835Z,2.97
2022-09-16T07:52:47.433Z,2.92
2022-09-16T07:53:54.103Z,3.30
2022-09-16T07:54:56.194Z,3.00
2022-09-16T07:56:12.278Z,3.30
2022-09-16T07:57:13.866Z,3.28
2022-09-16T07:58:15.432Z,3.22
2022-09-16T07:59:19.468Z,3.38
2022-09-16T08:00:22.164Z,2.90
2022-09-16T08:01:25.039Z,3.13
2022-09-16T08:02:26.801Z,3.35
2022-09-16T08:03:28.902Z,3.78
2022-09-16T08:04:30.480Z,3.65
2022-09-16T08:05:32.042Z,3.45
2022-09-16T08:06:37.674Z,3.70
2022-09-16T08:07:39.272Z,3.20
2022-09-16T08:08:41.044Z,3.28
2022-09-16T08:09:45.122Z,3.28
2022-09-16T08:10:59.179Z,3.45
2022-09-16T08:12:04.506Z,3.35
2022-09-16T08:13:07.856Z,3.22
2022-09-16T08:14:09.752Z,3.50
2022-09-16T08:15:11.558Z,3.72
2022-09-16T08:16:21.374Z,3.50
2022-09-16T08:17:22.980Z,3.67
2022-09-16T08:18:24.505Z,3.75
2022-09-16T08:19:26.038Z,3.45
2022-09-16T08:20:28.355Z,3.38
2022-09-16T08:21:30.023Z,3.53
2022-09-16T08:22:32.053Z,4.05
2022-09-16T08:23:34.800Z,3.25
2022-09-16T08:24:36.381Z,3.78
2022-09-16T08:25:38.177Z,3.40
2022-09-16T08:26:40.400Z,3.55
2022-09-16T08:27:41.924Z,3.20
2022-09-16T08:28:51.173Z,3.83
2022-09-16T08:30:06.890Z,3.70
2022-09-16T08:31:09.349Z,3.53
2022-09-16T08:32:11.512Z,4.00
2022-09-16T08:33:13.022Z,3.38
2022-09-16T08:34:15.974Z,3.60
2022-09-16T08:35:17.577Z,3.50
2022-09-16T08:36:21.892Z,3.58
2022-09-16T08:37:23.522Z,3.78
2022-09-16T08:38:25.415Z,3.30
2022-09-16T08:39:27.002Z,3.38
2022-09-16T08:40:33.523Z,3.20
2022-09-16T08:42:06.069Z,3.03
2022-09-16T08:43:24.596Z,3.30
2022-09-16T08:45:00.418Z,3.00
2022-09-16T08:46:09.656Z,3.13
2022-09-16T08:47:35.326Z,4.13
2022-09-16T08:48:52.683Z,3.95
2022-09-16T08:49:56.404Z,3.67
2022-09-16T08:51:00.314Z,3.40
2022-09-16T08:52:09.248Z,3.67
2022-09-16T08:53:35.852Z,3.55
2022-09-16T08:54:41.289Z,3.63
2022-09-16T08:55:47.237Z,3.55
2022-09-16T08:56:49.780Z,3.00
2022-09-16T08:57:56.853Z,3.70
2022-09-16T08:59:01.501Z,3.47
2022-09-16T09:00:21.251Z,3.70
2022-09-16T09:01:34.859Z,4.10
2022-09-16T09:03:49.384Z,3.47
2022-09-16T09:04:50.957Z,3.42
2022-09-16T09:05:57.876Z,3.33
2022-09-16T09:07:24.239Z,3.65
2022-09-16T09:08:54.318Z,4.10
2022-09-16T09:10:14.429Z,3.33
2022-09-16T09:11:24.740Z,3.40
2022-09-16T09:12:37.990Z,3.53
2022-09-16T09:13:46.212Z,3.60
2022-09-16T09:15:24.894Z,3.40
2022-09-16T09:16:42.821Z,4.05
2022-09-16T09:17:50.291Z,4.18
2022-09-16T09:19:16.090Z,3.95
2022-09-16T09:20:38.519Z,3.30
2022-09-16T09:22:10.145Z,3.33
2022-09-16T09:23:36.701Z,3.40
2022-09-16T09:24:44.041Z,3.88
2022-09-16T09:26:09.966Z,4.43
2022-09-16T09:27:17.926Z,3.72
2022-09-16T09:28:58.045Z,4.63
2022-09-16T09:30:05.775Z,3.92
2022-09-16T09:31:28.701Z,3.35
2022-09-16T09:32:54.784Z,3.80
2022-09-16T09:34:09.108Z,4.28
2022-09-16T09:35:28.014Z,4.70
2022-09-16T09:36:47.606Z,3.80
2022-09-16T09:38:04.423Z,3.63
2022-09-16T09:39:12.211Z,3.67
2022-09-16T09:40:23.599Z,3.08
2022-09-16T09:41:33.735Z,3.00
2022-09-16T09:42:44.922Z,3.15
2022-09-16T09:44:23.387Z,3.40
2022-09-16T09:45:33.127Z,3.67
2022-09-16T09:46:41.615Z,3.78
2022-09-16T09:47:47.193Z,3.42
2022-09-16T09:48:57.432Z,3.45
2022-09-16T09:50:12.160Z,3.95
2022-09-16T09:51:38.059Z,3.17
2022-09-16T09:52:54.368Z,3.38
2022-09-16T09:54:02.034Z,3.88
2022-09-16T09:55:16.608Z,3.20
2022-09-16T09:56:28.878Z,3.53
2022-09-16T09:58:01.893Z,3.28
2022-09-16T09:59:44.634Z,2.90
2022-09-16T10:00:46.272Z,2.90
2022-09-16T10:01:54.115Z,3.40
2022-09-16T10:03:06.892Z,2.97
2022-09-16T10:04:15.655Z,3.42
2022-09-16T10:05:26.621Z,3.28
2022-09-16T10:06:33.245Z,3.50
2022-09-16T10:07:37.622Z,3.70
2022-09-16T10:08:46.241Z,3.40
2022-09-16T10:09:59.197Z,2.90
2022-09-16T10:11:02.747Z,3.70
2022-09-16T10:12:05.454Z,3.08
2022-09-16T10:13:11.700Z,3.75
2022-09-16T10:14:24.813Z,3.30
2022-09-16T10:15:31.778Z,3.45
2022-09-16T10:16:39.335Z,3.35
2022-09-16T10:17:52.153Z,3.22
2022-09-16T10:19:00.750Z,3.83
2022-09-16T10:20:21.069Z,3.30
2022-09-16T10:21:22.676Z,3.38
2022-09-16T10:22:28.937Z,3.40
2022-09-16T10:23:30.953Z,3.83
2022-09-16T10:24:35.031Z,3.97
2022-09-16T10:25:37.461Z,4.20
2022-09-16T10:26:41.146Z,4.07
2022-09-16T10:27:42.722Z,3.97
2022-09-16T10:29:02.716Z,4.32
2022-09-16T10:30:07.511Z,3.85
2022-09-16T10:31:11.025Z,5.05
2022-09-16T10:32:19.860Z,4.10
2022-09-16T10:33:29.121Z,4.18
2022-09-16T10:34:40.423Z,4.13
2022-09-16T10:35:55.251Z,4.30
2022-09-16T10:37:02.561Z,3.70
2022-09-16T10:38:13.268Z,3.28
2022-09-16T10:39:26.385Z,3.10
2022-09-16T10:40:28.555Z,3.38
2022-09-16T10:41:50.421Z,3.60
2022-09-16T10:42:54.527Z,3.83
2022-09-16T10:44:06.980Z,3.40
2022-09-16T10:45:22.564Z,3.25
2022-09-16T10:46:24.907Z,3.63
2022-09-16T10:47:30.799Z,3.20
2022-09-16T10:48:35.408Z,2.58
2022-09-16T10:49:48.694Z,2.92
2022-09-16T10:51:02.355Z,3.25
2022-09-16T10:52:14.375Z,2.65
2022-09-16T10:53:44.708Z,3.00
2022-09-16T10:54:47.080Z,2.65
2022-09-16T10:55:58.134Z,2.70
2022-09-16T10:56:59.671Z,2.88
2022-09-16T10:58:19.015Z,3.22
2022-09-16T10:59:21.020Z,2.42
2022-09-16T11:00:25.315Z,3.35
2022-09-16T11:01:47.115Z,2.70
2022-09-16T11:03:26.882Z,1.88
2022-09-16T11:04:54.593Z,2.20
2022-09-16T11:06:20.625Z,2.60
2022-09-16T11:07:41.796Z,2.80
2022-09-16T11:09:29.540Z,2.45
2022-09-16T11:10:52.428Z,2.10
2022-09-16T11:12:33.056Z,2.20
2022-09-16T11:13:46.413Z,1.65
2022-09-16T11:15:14.069Z,2.45
2022-09-16T11:16:45.891Z,2.40
2022-09-16T11:17:53.681Z,2.17
2022-09-16T11:19:07.523Z,1.70
2022-09-16T11:20:57.085Z,1.73
2022-09-16T11:22:17.414Z,1.75
2022-09-16T11:23:43.326Z,2.15
2022-09-16T11:24:53.864Z,2.00
2022-09-16T11:26:20.087Z,1.67
2022-09-16T11:27:45.974Z,1.80
2022-09-16T11:29:03.689Z,1.80
2022-09-16T11:30:10.917Z,1.60
2022-09-16T11:31:18.401Z,1.33
2022-09-16T11:32:43.013Z,1.63
2022-09-16T11:33:50.291Z,1.38
2022-09-16T11:35:29.012Z,1.42
2022-09-16T11:36:36.629Z,1.23
2022-09-16T11:37:51.746Z,1.70
2022-09-16T11:39:24.167Z,1.35
2022-09-16T11:40:25.763Z,1.52
2022-09-16T11:41:48.340Z,1.70
2022-09-16T11:42:59.503Z,1.17
2022-09-16T11:44:20.479Z,1.20
2022-09-16T11:45:41.308Z,1.50
2022-09-16T11:47:07.524Z,1.10
2022-09-16T11:48:27.848Z,1.35
2022-09-16T11:49:41.457Z,1.45
2022-09-16T11:51:09.765Z,1.33
2022-09-16T11:52:30.274Z,1.58
2022-09-16T11:53:40.739Z,1.50
2022-09-16T11:55:07.157Z,1.77
2022-09-16T11:56:14.186Z,1.20
2022-09-16T11:57:21.219Z,1.33
2022-09-16T11:58:27.647Z,1.63
2022-09-16T11:59:38.049Z,1.20
2022-09-16T12:00:41.528Z,2.13
2022-09-16T12:02:04.041Z,2.70
2022-09-16T12:03:29.013Z,4.05
2022-09-16T12:04:38.218Z,3.95
2022-09-16T12:05:45.759Z,2.70
2022-09-16T12:07:01.137Z,3.03
2022-09-16T12:08:25.487Z,2.10
2022-09-16T12:09:51.398Z,2.53
2022-09-16T12:10:55.783Z,2.25
2022-09-16T12:12:09.284Z,2.42
2022-09-16T12:13:19.602Z,2.58
2022-09-16T12:14:24.921Z,2.47
2022-09-16T12:15:51.159Z,1.38
2022-09-16T12:16:58.586Z,1.60
2022-09-16T12:18:19.852Z,1.95
2022-09-16T12:19:32.222Z,1.85
2022-09-16T12:20:40.348Z,1.70
2022-09-16T12:21:57.807Z,1.75
2022-09-16T12:23:15.257Z,1.73
2022-09-16T12:24:43.267Z,2.20
2022-09-16T12:26:08.198Z,2.10
2022-09-16T12:27:43.380Z,1.90
2022-09-16T12:29:02.363Z,1.75
2022-09-16T12:30:13.815Z,1.73
2022-09-16T12:31:40.243Z,1.85
2022-09-16T12:33:02.795Z,1.95
2022-09-16T12:34:34.684Z,1.95
2022-09-16T12:35:44.276Z,1.52
2022-09-16T12:36:52.491Z,1.60
2022-09-16T12:37:54.879Z,1.58
2022-09-16T12:38:59.570Z,1.63
2022-09-16T12:40:02.310Z,1.77
2022-09-16T12:41:12.433Z,1.80
2022-09-16T12:42:13.912Z,2.05
2022-09-16T12:43:36.708Z,1.80
2022-09-16T12:44:55.673Z,1.83
2022-09-16T12:46:18.634Z,1.70
2022-09-16T12:47:29.051Z,2.15
2022-09-16T12:48:39.497Z,2.10
2022-09-16T12:50:13.644Z,2.10
2022-09-16T12:51:27.224Z,2.53
2022-09-16T12:52:41.170Z,1.92
2022-09-16T12:54:01.133Z,2.38
2022-09-16T12:55:23.054Z,2.20
2022-09-16T12:56:35.251Z,2.40
2022-09-16T12:57:55.469Z,2.10
2022-09-16T12:59:00.020Z,1.98
2022-09-16T13:00:13.708Z,2.47
2022-09-16T13:01:21.379Z,2.38
2022-09-16T13:02:34.075Z,2.50
2022-09-16T13:03:41.573Z,2.40
2022-09-16T13:04:46.734Z,2.20
2022-09-16T13:05:54.160Z,2.30
2022-09-16T13:06:59.844Z,2.17
2022-09-16T13:08:15.160Z,1.77
2022-09-16T13:09:31.883Z,1.90
2022-09-16T13:10:55.070Z,2.13
2022-09-16T13:13:33.765Z,2.08
2022-09-16T13:14:50.627Z,1.98
2022-09-16T13:15:57.638Z,2.00
2022-09-16T13:17:02.416Z,2.10
2022-09-16T13:18:16.574Z,2.17
2022-09-16T13:19:35.286Z,2.05
2022-09-16T13:20:41.367Z,1.80
2022-09-16T13:21:45.152Z,2.08
2022-09-16T13:22:59.713Z,1.70
2022-09-16T13:24:24.044Z,1.98
2022-09-16T13:25:37.101Z,1.70
2022-09-16T13:26:41.108Z,2.00
2022-09-16T13:28:01.539Z,1.90
2022-09-16T13:29:03.238Z,2.20
2022-09-16T13:30:07.998Z,1.65
2022-09-16T13:31:12.696Z,2.35
2022-09-16T13:32:39.197Z,3.00
2022-09-16T13:34:00.621Z,1.83
2022-09-16T13:35:18.287Z,2.35
2022-09-16T13:36:19.775Z,1.92
2022-09-16T13:37:26.796Z,2.10
2022-09-16T13:38:38.726Z,2.08
2022-09-16T13:39:40.296Z,2.10
2022-09-16T13:40:54.144Z,2.28
2022-09-16T13:41:55.916Z,1.60
2022-09-16T13:43:29.631Z,1.75
2022-09-16T13:44:33.883Z,1.60
2022-09-16T13:45:44.631Z,2.10
2022-09-16T13:46:46.471Z,1.60
2022-09-16T13:47:51.613Z,1.77
2022-09-16T13:49:05.443Z,1.83
2022-09-16T13:50:17.889Z,1.70
2022-09-16T13:51:22.275Z,1.70
2022-09-16T13:52:32.444Z,1.65
2022-09-16T13:53:38.751Z,1.60
2022-09-16T13:55:09.310Z,1.58
2022-09-16T13:56:13.030Z,1.80
2022-09-16T13:57:29.405Z,2.00
2022-09-16T13:58:38.044Z,1.70
2022-09-16T14:00:13.694Z,2.33
2022-09-16T14:01:59.475Z,2.03
2022-09-16T14:03:16.826Z,2.10
2022-09-16T14:04:41.252Z,2.00
2022-09-16T14:06:03.924Z,1.80
2022-09-16T14:07:28.518Z,2.13
2022-09-16T14:08:39.389Z,2.47
2022-09-16T14:10:07.004Z,2.35
2022-09-16T14:11:22.818Z,2.22
2022-09-16T14:12:33.181Z,2.20
2022-09-16T14:13:45.357Z,2.08
2022-09-16T14:14:48.190Z,1.80
2022-09-16T14:15:59.144Z,1.90
2022-09-16T14:17:04.416Z,2.67
2022-09-16T14:18:07.066Z,2.50
2022-09-16T14:19:20.428Z,2.35
2022-09-16T14:20:24.605Z,2.50
2022-09-16T14:21:26.957Z,2.42
2022-09-16T14:22:28.981Z,2.50
2022-09-16T14:23:32.649Z,2.40
2022-09-16T14:24:38.378Z,2.58
2022-09-16T14:25:40.881Z,2.25
2022-09-16T14:27:39.499Z,2.25
2022-09-16T14:28:41.732Z,2.38
2022-09-16T14:30:04.669Z,2.10
2022-09-16T14:31:19.731Z,2.25
2022-09-16T14:32:23.464Z,2.35
2022-09-16T14:33:48.281Z,2.10
2022-09-16T14:34:52.692Z,1.92
2022-09-16T14:35:56.664Z,2.22
2022-09-16T14:36:58.590Z,2.13
2022-09-16T14:38:04.772Z,2.22
2022-09-16T14:39:06.240Z,2.05
2022-09-16T14:40:14.937Z,2.40
2022-09-16T14:41:23.365Z,2.50
2022-09-16T14:42:25.325Z,2.15
2022-09-16T14:43:27.142Z,1.90
2022-09-16T14:44:52.797Z,1.90
2022-09-16T14:47:32.386Z,2.15
2022-09-16T14:48:44.600Z,2.30
2022-09-16T14:49:49.145Z,2.03
2022-09-16T14:50:51.177Z,1.98
2022-09-16T14:51:59.632Z,2.00
2022-09-16T14:53:04.254Z,2.20
2022-09-16T14:54:12.515Z,2.10
2022-09-16T14:55:20.528Z,1.90
2022-09-16T14:56:22.407Z,2.42
2022-09-16T14:57:30.131Z,2.00
2022-09-16T14:58:33.627Z,1.90
2022-09-16T14:59:41.996Z,2.05
2022-09-16T15:00:56.193Z,1.95
2022-09-16T15:02:04.259Z,2.08
2022-09-16T15:03:11.981Z,2.97
2022-09-16T15:04:25.343Z,2.35
2022-09-16T15:05:32.469Z,2.30
2022-09-16T15:06:40.928Z,2.30
2022-09-16T15:08:02.621Z,2.25
2022-09-16T15:09:23.657Z,2.60
2022-09-16T15:10:35.862Z,2.78
2022-09-16T15:11:57.223Z,2.78
2022-09-16T15:13:04.704Z,2.47
2022-09-16T15:14:07.907Z,3.17
2022-09-16T15:15:32.126Z,2.70
2022-09-16T15:16:39.623Z,2.65
2022-09-16T15:17:41.772Z,2.60
2022-09-16T15:19:05.929Z,2.15
2022-09-16T15:20:20.795Z,2.22
2022-09-16T15:21:28.410Z,2.20