createdAt,value
2022-08-28T00:00:05.760Z,109.00
2022-08-28T00:01:06.916Z,109.00
2022-08-28T00:02:07.268Z,109.00
2022-08-28T00:03:08.192Z,109.00
2022-08-28T00:04:07.703Z,109.00
2022-08-28T00:05:08.204Z,109.00
2022-08-28T00:06:09.142Z,109.00
2022-08-28T00:07:09.498Z,109.00
2022-08-28T00:08:11.036Z,109.00
2022-08-28T00:09:11.464Z,109.00
2022-08-28T00:09:21.430Z,109.00
2022-08-28T00:10:22.687Z,109.00
2022-08-28T00:11:23.212Z,109.00
2022-08-28T00:12:23.431Z,109.00
2022-08-28T00:13:24.890Z,109.00
2022-08-28T00:14:25.811Z,109.00
2022-08-28T00:15:26.318Z,109.00
2022-08-28T00:16:27.191Z,109.00
2022-08-28T00:17:26.435Z,109.00
2022-08-28T00:18:27.623Z,109.00
2022-08-28T00:19:28.372Z,109.00
2022-08-28T00:20:28.869Z,109.00
2022-08-28T00:21:29.513Z,109.00
2022-08-28T00:22:29.669Z,109.00
2022-08-28T00:23:42.585Z,109.00
2022-08-28T00:24:29.807Z,109.00
2022-08-28T00:25:31.104Z,109.00
2022-08-28T00:26:30.980Z,109.00
2022-08-28T00:27:32.049Z,109.00
2022-08-28T00:28:32.487Z,109.00
2022-08-28T00:29:32.676Z,109.00
2022-08-28T00:29:41.386Z,109.00
2022-08-28T00:30:41.421Z,109.00
2022-08-28T00:31:42.561Z,109.00
2022-08-28T00:32:42.378Z,109.00
2022-08-28T00:33:43.459Z,109.00
2022-08-28T00:34:44.094Z,109.00
2022-08-28T00:35:44.910Z,109.00
2022-08-28T00:36:45.149Z,109.00
2022-08-28T00:37:45.008Z,109.00
2022-08-28T00:38:45.412Z,109.00
2022-08-28T00:39:46.295Z,109.00
2022-08-28T00:40:46.790Z,109.00
2022-08-28T00:41:47.319Z,109.00
2022-08-28T00:42:49.197Z,109.00
2022-08-28T00:43:48.427Z,109.00
2022-08-28T00:44:49.520Z,109.00
2022-08-28T00:45:49.731Z,109.00
2022-08-28T00:46:51.071Z,109.00
2022-08-28T00:47:49.334Z,109.00
2022-08-28T00:48:50.434Z,109.00
2022-08-28T00:49:50.715Z,109.00
2022-08-28T00:50:50.888Z,109.00
2022-08-28T00:51:00.530Z,109.00
2022-08-28T00:51:59.592Z,109.00
2022-08-28T00:53:00.109Z,109.00
2022-08-28T00:54:06.907Z,109.00
2022-08-28T00:55:01.430Z,109.00
2022-08-28T00:56:01.737Z,109.00
2022-08-28T00:57:02.050Z,109.00
2022-08-28T00:58:03.303Z,109.00
2022-08-28T00:59:03.948Z,109.00
2022-08-28T01:00:04.264Z,109.00
2022-08-28T01:01:04.242Z,109.00
2022-08-28T01:02:05.559Z,109.00
2022-08-28T01:03:04.738Z,109.00
2022-08-28T01:04:04.791Z,109.00
2022-08-28T01:05:06.477Z,109.00
2022-08-28T01:06:05.861Z,109.00
2022-08-28T01:07:06.991Z,109.00
2022-08-28T01:08:07.674Z,109.00
2022-08-28T01:09:08.382Z,109.00
2022-08-28T01:10:09.223Z,109.00
2022-08-28T01:11:09.262Z,109.00
2022-08-28T01:12:09.615Z,109.00
2022-08-28T01:12:18.296Z,109.00
2022-08-28T01:13:19.879Z,109.00
2022-08-28T01:14:20.352Z,109.00
2022-08-28T01:15:21.188Z,109.00
2022-08-28T01:16:22.193Z,109.00
2022-08-28T01:17:22.151Z,109.00
2022-08-28T01:18:22.621Z,109.00
2022-08-28T01:19:23.455Z,109.00
2022-08-28T01:20:24.447Z,109.00
2022-08-28T01:21:25.483Z,109.00
2022-08-28T01:22:25.475Z,109.00
2022-08-28T01:23:26.271Z,109.00
2022-08-28T01:24:27.570Z,109.00
2022-08-28T01:25:26.785Z,109.00
2022-08-28T01:26:29.670Z,109.00
2022-08-28T01:27:29.516Z,109.00
2022-08-28T01:28:30.273Z,109.00
2022-08-28T01:29:29.961Z,109.00
2022-08-28T01:30:30.269Z,109.00
2022-08-28T01:31:30.609Z,109.00
2022-08-28T01:32:30.679Z,109.00
2022-08-28T01:32:40.883Z,109.00
2022-08-28T01:33:42.537Z,109.00
2022-08-28T01:34:42.249Z,109.00
2022-08-28T01:35:42.478Z,109.00
2022-08-28T01:36:43.295Z,109.00
2022-08-28T01:37:43.353Z,109.00
2022-08-28T01:38:43.739Z,109.00
2022-08-28T01:39:50.239Z,109.00
2022-08-28T01:40:45.291Z,109.00
2022-08-28T01:41:45.714Z,109.00
2022-08-28T01:42:46.504Z,109.00
2022-08-28T01:43:47.365Z,109.00
2022-08-28T01:44:47.495Z,109.00
2022-08-28T01:45:48.342Z,109.00
2022-08-28T01:46:49.325Z,109.00
2022-08-28T01:47:49.268Z,109.00
2022-08-28T01:48:51.116Z,109.00
2022-08-28T01:49:51.341Z,109.00
2022-08-28T01:50:51.288Z,109.00
2022-08-28T01:51:52.417Z,109.00
2022-08-28T01:52:51.776Z,109.00
2022-08-28T01:53:53.689Z,109.00
2022-08-28T01:54:53.181Z,109.00
2022-08-28T01:55:53.472Z,109.00
2022-08-28T01:56:11.680Z,109.00
2022-08-28T01:57:12.417Z,109.00
2022-08-28T01:58:12.946Z,109.00
2022-08-28T01:59:12.920Z,109.00
2022-08-28T02:00:13.798Z,109.00
2022-08-28T02:01:15.574Z,109.00
2022-08-28T02:02:14.819Z,109.00
2022-08-28T02:03:15.587Z,109.00
2022-08-28T02:04:17.631Z,109.00
2022-08-28T02:05:16.510Z,109.00
2022-08-28T02:06:17.409Z,109.00
2022-08-28T02:07:17.939Z,109.00
2022-08-28T02:08:17.945Z,109.00
2022-08-28T02:09:18.677Z,109.00
2022-08-28T02:10:20.408Z,109.00
2022-08-28T02:11:20.133Z,109.00
2022-08-28T02:12:21.573Z,109.00
2022-08-28T02:13:20.697Z,109.00
2022-08-28T02:14:22.521Z,109.00
2022-08-28T02:15:33.781Z,109.00
2022-08-28T02:17:15.392Z,109.00
2022-08-28T02:18:15.454Z,109.00
2022-08-28T02:19:16.679Z,109.00
2022-08-28T02:20:16.579Z,109.00
2022-08-28T02:21:17.081Z,109.00
2022-08-28T02:22:18.325Z,109.00
2022-08-28T02:23:17.593Z,109.00
2022-08-28T02:24:18.166Z,109.00
2022-08-28T02:25:18.744Z,109.00
2022-08-28T02:26:19.494Z,109.00
2022-08-28T02:27:20.137Z,109.00
2022-08-28T02:28:21.891Z,109.00
2022-08-28T02:29:21.826Z,109.00
2022-08-28T02:30:23.663Z,109.00
2022-08-28T02:31:23.582Z,109.00
2022-08-28T02:32:24.454Z,109.00
2022-08-28T02:33:25.335Z,109.00
2022-08-28T02:34:25.889Z,109.00
2022-08-28T02:35:26.054Z,109.00
2022-08-28T02:36:26.789Z,109.00
2022-08-28T02:37:27.387Z,109.00
2022-08-28T02:38:27.870Z,109.00
2022-08-28T02:39:28.627Z,109.00
2022-08-28T02:40:28.864Z,109.00
2022-08-28T02:41:29.626Z,109.00
2022-08-28T02:42:40.334Z,109.00
2022-08-28T02:43:40.860Z,109.00
2022-08-28T02:44:41.679Z,109.00
2022-08-28T02:45:42.137Z,109.00
2022-08-28T02:46:42.738Z,109.00
2022-08-28T02:47:43.544Z,109.00
2022-08-28T02:48:44.331Z,109.00
2022-08-28T02:49:45.302Z,109.00
2022-08-28T02:50:45.881Z,109.00
2022-08-28T02:51:47.180Z,109.00
2022-08-28T02:52:46.511Z,109.00
2022-08-28T02:53:47.316Z,109.00
2022-08-28T02:54:47.802Z,109.00
2022-08-28T02:55:49.568Z,109.00
2022-08-28T02:56:49.517Z,109.00
2022-08-28T02:57:50.520Z,109.00
2022-08-28T02:58:51.121Z,109.00
2022-08-28T02:59:51.793Z,109.00
2022-08-28T03:00:53.206Z,109.00
2022-08-28T03:01:52.822Z,109.00
2022-08-28T03:02:53.515Z,109.00
2022-08-28T03:03:53.939Z,109.00
2022-08-28T03:04:54.156Z,109.00
2022-08-28T03:05:54.238Z,109.00
2022-08-28T03:06:54.684Z,109.00
2022-08-28T03:08:01.538Z,109.00
2022-08-28T03:08:13.988Z,109.00
2022-08-28T03:09:13.561Z,109.00
2022-08-28T03:10:14.169Z,109.00
2022-08-28T03:11:14.536Z,109.00
2022-08-28T03:12:15.075Z,109.00
2022-08-28T03:13:23.032Z,109.00
2022-08-28T03:14:15.564Z,109.00
2022-08-28T03:15:17.212Z,109.00
2022-08-28T03:16:17.786Z,109.00
2022-08-28T03:17:17.424Z,109.00
2022-08-28T03:18:19.421Z,109.00
2022-08-28T03:19:18.741Z,109.00
2022-08-28T03:20:19.692Z,109.00
2022-08-28T03:21:21.053Z,109.00
2022-08-28T03:22:20.391Z,109.00
2022-08-28T03:23:20.893Z,109.00
2022-08-28T03:24:20.974Z,109.00
2022-08-28T03:25:21.167Z,109.00
2022-08-28T03:26:21.821Z,109.00
2022-08-28T03:27:23.110Z,109.00
2022-08-28T03:28:23.485Z,109.00
2022-08-28T03:29:23.037Z,109.00
2022-08-28T03:30:24.243Z,109.00
2022-08-28T03:30:37.748Z,109.00
2022-08-28T03:31:37.186Z,109.00
2022-08-28T03:32:37.456Z,109.00
2022-08-28T03:33:37.717Z,109.00
2022-08-28T03:34:38.655Z,109.00
2022-08-28T03:35:38.786Z,109.00
2022-08-28T03:36:39.447Z,109.00
2022-08-28T03:37:39.868Z,109.00
2022-08-28T03:38:40.941Z,109.00
2022-08-28T03:39:40.490Z,109.00
2022-08-28T03:40:41.818Z,109.00
2022-08-28T03:41:41.191Z,109.00
2022-08-28T03:42:41.668Z,109.00
2022-08-28T03:43:42.559Z,109.00
2022-08-28T03:44:43.100Z,109.00
2022-08-28T03:45:44.950Z,109.00
2022-08-28T03:46:44.075Z,109.00
2022-08-28T03:47:44.097Z,109.00
2022-08-28T03:48:44.883Z,109.00
2022-08-28T03:49:45.203Z,109.00
2022-08-28T03:50:47.086Z,109.00
2022-08-28T03:51:46.591Z,109.00
2022-08-28T03:52:47.276Z,109.00
2022-08-28T03:53:47.809Z,109.00
2022-08-28T03:54:48.025Z,109.00
2022-08-28T03:55:48.717Z,109.00
2022-08-28T03:55:59.479Z,109.00
2022-08-28T03:57:00.111Z,109.00
2022-08-28T03:58:00.734Z,109.00
2022-08-28T03:59:00.903Z,109.00
2022-08-28T04:00:02.178Z,109.00
2022-08-28T04:01:02.152Z,109.00
2022-08-28T04:02:02.374Z,109.00
2022-08-28T04:03:03.739Z,109.00
2022-08-28T04:04:03.091Z,109.00
2022-08-28T04:05:04.473Z,109.00
2022-08-28T04:06:05.506Z,109.00
2022-08-28T04:07:04.872Z,109.00
2022-08-28T04:08:05.590Z,109.00
2022-08-28T04:09:06.299Z,109.00
2022-08-28T04:10:06.506Z,109.00
2022-08-28T04:11:07.496Z,109.00
2022-08-28T04:12:08.582Z,109.00
2022-08-28T04:13:08.703Z,109.00
2022-08-28T04:14:08.409Z,109.00
2022-08-28T04:15:09.307Z,109.00
2022-08-28T04:16:10.882Z,109.00
2022-08-28T04:17:10.895Z,109.00
2022-08-28T04:17:20.713Z,109.00
2022-08-28T04:18:20.782Z,109.00
2022-08-28T04:19:21.578Z,109.00
2022-08-28T04:20:23.164Z,109.00
2022-08-28T04:21:22.341Z,109.00
2022-08-28T04:22:22.881Z,109.00
2022-08-28T04:23:24.715Z,109.00
2022-08-28T04:24:24.296Z,109.00
2022-08-28T04:25:24.585Z,109.00
2022-08-28T04:26:24.922Z,109.00
2022-08-28T04:27:26.612Z,109.00
2022-08-28T04:28:25.594Z,109.00
2022-08-28T04:29:26.523Z,109.00
2022-08-28T04:30:26.804Z,109.00
2022-08-28T04:31:31.950Z,109.00
2022-08-28T04:32:27.424Z,109.00
2022-08-28T04:33:28.264Z,109.00
2022-08-28T04:34:30.038Z,109.00
2022-08-28T04:35:30.360Z,109.00
2022-08-28T04:36:29.765Z,109.00
2022-08-28T04:37:30.356Z,109.00
2022-08-28T04:38:30.778Z,109.00
2022-08-28T04:39:31.251Z,109.00
2022-08-28T04:40:32.207Z,109.00
2022-08-28T04:40:41.484Z,109.00
2022-08-28T04:41:42.256Z,109.00
2022-08-28T04:42:43.196Z,109.00
2022-08-28T04:43:43.274Z,109.00
2022-08-28T04:44:43.543Z,109.00
2022-08-28T04:45:44.319Z,109.00
2022-08-28T04:46:44.620Z,109.00
2022-08-28T04:47:44.834Z,109.00
2022-08-28T04:48:45.312Z,109.00
2022-08-28T04:49:45.886Z,109.00
2022-08-28T04:50:47.105Z,109.00
2022-08-28T04:51:47.042Z,109.00
2022-08-28T04:52:46.945Z,109.00
2022-08-28T04:53:48.893Z,109.00
2022-08-28T04:54:47.950Z,109.00
2022-08-28T04:55:55.083Z,109.00
2022-08-28T04:56:49.429Z,109.00
2022-08-28T04:57:51.185Z,109.00
2022-08-28T04:58:50.344Z,109.00
2022-08-28T04:59:50.373Z,109.00
2022-08-28T05:00:50.741Z,109.00
2022-08-28T05:01:51.364Z,109.00
2022-08-28T05:02:51.718Z,109.00
2022-08-28T05:03:52.185Z,109.00
2022-08-28T05:04:52.924Z,109.00
2022-08-28T05:05:27.974Z,109.00
2022-08-28T05:06:28.801Z,109.00
2022-08-28T05:07:29.557Z,109.00
2022-08-28T05:08:29.960Z,109.00
2022-08-28T05:09:31.392Z,109.00
2022-08-28T05:10:30.681Z,109.00
2022-08-28T05:11:34.441Z,109.00
2022-08-28T05:12:32.069Z,109.00
2022-08-28T05:13:32.520Z,109.00
2022-08-28T05:14:31.980Z,109.00
2022-08-28T05:15:33.245Z,109.00
2022-08-28T05:16:32.770Z,109.00
2022-08-28T05:17:33.329Z,109.00
2022-08-28T05:18:35.286Z,109.00
2022-08-28T05:19:34.752Z,109.00
2022-08-28T05:20:35.169Z,108.48
2022-08-28T05:21:35.298Z,108.70
2022-08-28T05:22:35.655Z,108.55
2022-08-28T05:23:36.032Z,108.36
2022-08-28T05:24:37.544Z,108.38
2022-08-28T05:25:37.628Z,108.35
2022-08-28T05:26:38.826Z,108.16
2022-08-28T05:27:36.957Z,108.04
2022-08-28T05:28:37.519Z,107.82
2022-08-28T05:28:47.253Z,108.11
2022-08-28T05:29:47.684Z,108.15
2022-08-28T05:30:48.404Z,108.92
2022-08-28T05:31:49.198Z,108.68
2022-08-28T05:32:49.409Z,108.46
2022-08-28T05:33:50.824Z,107.48
2022-08-28T05:34:50.021Z,108.05
2022-08-28T05:35:51.847Z,107.57
2022-08-28T05:36:51.081Z,106.79
2022-08-28T05:37:51.094Z,106.68
2022-08-28T05:38:54.519Z,106.36
2022-08-28T05:39:51.908Z,106.47
2022-08-28T05:40:52.375Z,106.79
2022-08-28T05:41:52.952Z,106.40
2022-08-28T05:42:53.476Z,107.06
2022-08-28T05:43:54.471Z,106.87
2022-08-28T05:44:55.333Z,106.76
2022-08-28T05:45:55.485Z,107.12
2022-08-28T05:46:56.338Z,106.93
2022-08-28T05:47:57.299Z,106.75
2022-08-28T05:48:58.458Z,107.16
2022-08-28T05:49:59.459Z,106.74
2022-08-28T05:50:59.166Z,106.54
2022-08-28T05:52:00.111Z,107.14
2022-08-28T05:53:00.471Z,107.60
2022-08-28T05:54:00.647Z,108.45
2022-08-28T05:55:01.015Z,107.70
2022-08-28T05:56:02.308Z,107.45
2022-08-28T05:56:12.051Z,106.54
2022-08-28T05:57:11.984Z,106.56
2022-08-28T05:58:14.129Z,106.57
2022-08-28T05:59:13.657Z,106.12
2022-08-28T06:00:13.861Z,106.47
2022-08-28T06:01:14.307Z,106.46
2022-08-28T06:02:16.106Z,105.10
2022-08-28T06:03:16.055Z,104.50
2022-08-28T06:04:17.968Z,103.47
2022-08-28T06:05:17.109Z,103.35
2022-08-28T06:06:17.522Z,103.69
2022-08-28T06:07:17.576Z,102.94
2022-08-28T06:08:18.426Z,102.41
2022-08-28T06:09:19.914Z,103.94
2022-08-28T06:10:20.056Z,103.27
2022-08-28T06:11:19.945Z,102.93
2022-08-28T06:12:20.244Z,102.75
2022-08-28T06:13:20.381Z,101.82
2022-08-28T06:14:20.911Z,102.20
2022-08-28T06:15:21.616Z,102.89
2022-08-28T06:16:23.495Z,101.48
2022-08-28T06:17:23.538Z,101.76
2022-08-28T06:17:36.005Z,102.88
2022-08-28T06:18:36.147Z,102.93
2022-08-28T06:19:41.116Z,102.09
2022-08-28T06:20:37.529Z,101.35
2022-08-28T06:21:38.315Z,102.44
2022-08-28T06:22:38.454Z,102.55
2022-08-28T06:23:38.544Z,100.43
2022-08-28T06:24:38.683Z,102.03
2022-08-28T06:25:39.714Z,100.28
2022-08-28T06:26:39.482Z,101.11
2022-08-28T06:27:41.189Z,101.26
2022-08-28T06:28:40.812Z,101.64
2022-08-28T06:29:41.056Z,100.37
2022-08-28T06:30:49.021Z,100.47
2022-08-28T06:31:41.970Z,99.23
2022-08-28T06:32:42.977Z,98.90
2022-08-28T06:33:43.451Z,99.93
2022-08-28T06:34:44.594Z,99.99
2022-08-28T06:35:44.334Z,99.96
2022-08-28T06:36:45.313Z,97.68
2022-08-28T06:37:48.991Z,96.35
2022-08-28T06:38:46.347Z,94.27
2022-08-28T06:39:48.203Z,92.85
2022-08-28T06:40:01.239Z,90.29
2022-08-28T06:41:01.188Z,90.12
2022-08-28T06:42:01.346Z,88.99
2022-08-28T06:43:02.250Z,89.91
2022-08-28T06:44:02.911Z,88.85
2022-08-28T06:45:04.453Z,88.17
2022-08-28T06:46:03.485Z,87.58
2022-08-28T06:47:04.366Z,88.40
2022-08-28T06:48:05.902Z,88.40
2022-08-28T06:49:05.598Z,88.12
2022-08-28T06:50:07.098Z,88.75
2022-08-28T06:51:06.239Z,89.96
2022-08-28T06:52:07.898Z,89.42
2022-08-28T06:53:08.731Z,88.40
2022-08-28T06:54:07.882Z,84.58
2022-08-28T06:55:09.291Z,83.56
2022-08-28T06:56:08.754Z,82.91
2022-08-28T06:57:08.955Z,81.49
2022-08-28T06:58:10.531Z,77.58
2022-08-28T06:59:10.621Z,76.01
2022-08-28T07:00:11.126Z,73.70
2022-08-28T07:01:12.602Z,71.87
2022-08-28T07:02:11.080Z,70.71
2022-08-28T07:02:22.948Z,70.66
2022-08-28T07:03:22.241Z,70.29
2022-08-28T07:04:23.347Z,69.40
2022-08-28T07:05:24.530Z,68.34
2022-08-28T07:06:23.169Z,66.89
2022-08-28T07:07:31.727Z,65.80
2022-08-28T07:08:24.685Z,64.48
2022-08-28T07:09:26.344Z,63.28
2022-08-28T07:10:26.302Z,61.45
2022-08-28T07:11:26.606Z,60.76
2022-08-28T07:12:26.586Z,60.01
2022-08-28T07:13:31.001Z,59.03
2022-08-28T07:14:27.673Z,58.63
2022-08-28T07:15:28.786Z,57.06
2022-08-28T07:16:28.137Z,57.17
2022-08-28T07:17:29.479Z,55.95
2022-08-28T07:18:28.837Z,55.38
2022-08-28T07:19:29.017Z,54.38
2022-08-28T07:20:29.861Z,54.20
2022-08-28T07:21:30.393Z,53.27
2022-08-28T07:22:31.788Z,53.54
2022-08-28T07:23:32.248Z,53.35
2022-08-28T07:24:31.368Z,52.42
2022-08-28T07:25:32.039Z,52.87
2022-08-28T07:25:41.749Z,53.02
2022-08-28T07:26:42.193Z,52.69
2022-08-28T07:27:43.168Z,51.82
2022-08-28T07:28:45.488Z,51.07
2022-08-28T07:29:44.690Z,50.32
2022-08-28T07:30:46.593Z,51.09
2022-08-28T07:31:46.032Z,50.81
2022-08-28T07:32:47.684Z,50.59
2022-08-28T07:33:50.864Z,50.16
2022-08-28T07:34:46.876Z,49.69
2022-08-28T07:35:47.330Z,49.89
2022-08-28T07:36:48.041Z,49.20
2022-08-28T07:37:48.833Z,49.19
2022-08-28T07:38:50.200Z,49.18
2022-08-28T07:39:49.863Z,49.28
2022-08-28T07:40:51.296Z,49.67
2022-08-28T07:41:51.023Z,48.92
2022-08-28T07:42:52.271Z,48.27
2022-08-28T07:43:51.427Z,48.27
2022-08-28T07:44:53.043Z,49.78
2022-08-28T07:45:53.125Z,50.64
2022-08-28T07:46:01.981Z,50.84
2022-08-28T07:47:02.016Z,50.80
2022-08-28T07:48:02.842Z,51.68
2022-08-28T07:49:03.857Z,54.07
2022-08-28T07:50:04.415Z,53.33
2022-08-28T07:51:04.918Z,53.59
2022-08-28T07:52:04.375Z,53.92
2022-08-28T07:53:04.524Z,53.80
2022-08-28T07:54:04.765Z,55.28
2022-08-28T07:55:06.701Z,55.69
2022-08-28T07:56:07.309Z,55.96
2022-08-28T07:57:06.883Z,55.06
2022-08-28T07:58:08.378Z,54.96
2022-08-28T07:59:08.658Z,54.74
2022-08-28T08:00:08.431Z,54.28
2022-08-28T08:01:10.373Z,54.52
2022-08-28T08:02:09.896Z,54.02
2022-08-28T08:03:10.065Z,54.39
2022-08-28T08:04:10.118Z,55.48
2022-08-28T08:05:10.367Z,55.14
2022-08-28T08:06:11.138Z,56.21
2022-08-28T08:07:11.642Z,57.38
2022-08-28T08:08:12.159Z,59.03
2022-08-28T08:09:12.602Z,61.54
2022-08-28T08:09:25.983Z,62.18
2022-08-28T08:10:25.921Z,61.96
2022-08-28T08:11:26.564Z,61.66
2022-08-28T08:12:29.303Z,61.68
2022-08-28T08:13:27.599Z,60.97
2022-08-28T08:14:28.077Z,61.62
2022-08-28T08:15:31.347Z,61.72
2022-08-28T08:16:28.974Z,59.91
2022-08-28T08:17:30.054Z,59.04
2022-08-28T08:18:30.634Z,60.56
2022-08-28T08:19:31.539Z,61.47
2022-08-28T08:20:30.816Z,63.45
2022-08-28T08:21:32.329Z,62.20
2022-08-28T08:22:31.820Z,63.29
2022-08-28T08:23:32.655Z,63.80
2022-08-28T08:24:34.377Z,64.25
2022-08-28T08:25:33.564Z,64.72
2022-08-28T08:26:33.763Z,64.80
2022-08-28T08:27:37.843Z,65.10
2022-08-28T08:28:34.948Z,66.40
2022-08-28T08:29:36.703Z,67.70
2022-08-28T08:30:36.637Z,68.57
2022-08-28T08:30:45.348Z,68.75
2022-08-28T08:31:45.758Z,68.96
2022-08-28T08:32:46.415Z,69.61
2022-08-28T08:33:48.013Z,69.67
2022-08-28T08:34:48.878Z,69.01
2022-08-28T08:35:49.205Z,68.68
2022-08-28T08:36:50.248Z,67.85
2022-08-28T08:37:48.409Z,66.18
2022-08-28T08:38:49.957Z,67.28
2022-08-28T08:39:49.289Z,69.60
2022-08-28T08:40:50.889Z,70.64
2022-08-28T08:41:51.874Z,71.11
2022-08-28T08:42:52.110Z,71.88
2022-08-28T08:43:52.827Z,72.52
2022-08-28T08:44:52.396Z,73.27
2022-08-28T08:45:53.687Z,72.87
2022-08-28T08:46:53.522Z,72.62
2022-08-28T08:47:53.668Z,73.88
2022-08-28T08:48:55.093Z,72.89
2022-08-28T08:49:56.064Z,73.50
2022-08-28T08:50:07.708Z,72.83
2022-08-28T08:51:10.370Z,72.70
2022-08-28T08:52:08.770Z,73.45
2022-08-28T08:53:09.160Z,72.87
2022-08-28T08:54:10.671Z,73.12
2022-08-28T08:55:10.242Z,71.86
2022-08-28T08:56:11.214Z,70.92
2022-08-28T08:57:12.290Z,71.76
2022-08-28T08:58:13.457Z,71.77
2022-08-28T08:59:12.322Z,72.49
2022-08-28T09:00:15.915Z,71.81
2022-08-28T09:01:12.577Z,71.55
2022-08-28T09:02:13.171Z,70.43
2022-08-28T09:03:15.262Z,68.91
2022-08-28T09:04:15.904Z,67.48
2022-08-28T09:05:14.909Z,67.22
2022-08-28T09:06:15.387Z,65.21
2022-08-28T09:07:16.841Z,64.90
2022-08-28T09:08:17.511Z,64.79
2022-08-28T09:09:17.902Z,63.19
2022-08-28T09:10:18.399Z,61.46
2022-08-28T09:11:19.204Z,60.14
2022-08-28T09:12:19.458Z,59.87
2022-08-28T09:12:28.156Z,60.00
2022-08-28T09:13:28.611Z,60.07
2022-08-28T09:14:29.527Z,59.41
2022-08-28T09:15:29.643Z,59.67
2022-08-28T09:16:30.016Z,59.13
2022-08-28T09:17:31.549Z,58.68
2022-08-28T09:18:31.445Z,58.34
2022-08-28T09:19:32.692Z,58.65
2022-08-28T09:20:33.627Z,58.34
2022-08-28T09:21:32.892Z,58.95
2022-08-28T09:22:34.601Z,58.42
2022-08-28T09:23:34.088Z,57.66
2022-08-28T09:24:34.550Z,57.84
2022-08-28T09:25:35.864Z,57.59
2022-08-28T09:26:36.357Z,57.61
2022-08-28T09:27:35.923Z,57.90
2022-08-28T09:28:36.245Z,57.88
2022-08-28T09:29:38.143Z,57.46
2022-08-28T09:30:38.688Z,58.27
2022-08-28T09:31:38.143Z,58.37
2022-08-28T09:32:39.671Z,58.53
2022-08-28T09:33:41.768Z,57.77
2022-08-28T09:33:50.205Z,57.67
2022-08-28T09:34:51.041Z,57.60
2022-08-28T09:35:52.688Z,57.51
2022-08-28T09:36:52.275Z,57.36
2022-08-28T09:37:54.026Z,57.61
2022-08-28T09:38:54.975Z,57.58
2022-08-28T09:39:54.379Z,57.63
2022-08-28T09:40:54.845Z,57.32
2022-08-28T09:41:56.226Z,56.80
2022-08-28T09:42:56.921Z,57.16
2022-08-28T09:43:57.141Z,57.08
2022-08-28T09:44:56.490Z,57.01
2022-08-28T09:45:57.606Z,56.29
2022-08-28T09:46:57.258Z,56.27
2022-08-28T09:47:58.003Z,56.66
2022-08-28T09:48:58.815Z,56.90
2022-08-28T09:49:59.342Z,56.94
2022-08-28T09:51:00.445Z,57.58
2022-08-28T09:52:00.196Z,57.18
2022-08-28T09:53:01.287Z,56.87
2022-08-28T09:54:01.822Z,56.10
2022-08-28T09:55:02.235Z,54.84
2022-08-28T09:56:01.473Z,55.68
2022-08-28T09:56:10.131Z,55.59
2022-08-28T09:57:10.381Z,55.53
2022-08-28T09:58:11.627Z,55.33
2022-08-28T09:59:11.581Z,54.68
2022-08-28T10:00:13.295Z,54.59
2022-08-28T10:01:12.494Z,54.40
2022-08-28T10:02:12.707Z,54.48
2022-08-28T10:03:12.857Z,53.91
2022-08-28T10:04:13.553Z,54.02
2022-08-28T10:05:13.793Z,54.36
2022-08-28T10:06:15.321Z,54.97
2022-08-28T10:07:16.245Z,54.68
2022-08-28T10:08:16.657Z,54.81
2022-08-28T10:09:17.166Z,55.50
2022-08-28T10:10:18.081Z,56.16
2022-08-28T10:11:17.969Z,56.74
2022-08-28T10:12:19.876Z,56.67
2022-08-28T10:13:19.931Z,56.83
2022-08-28T10:14:20.657Z,55.62
2022-08-28T10:15:20.288Z,55.54
2022-08-28T10:16:21.575Z,55.33
2022-08-28T10:17:21.617Z,54.51
2022-08-28T10:18:21.134Z,53.59
2022-08-28T10:19:22.665Z,53.84
2022-08-28T10:19:34.953Z,53.88
2022-08-28T10:20:35.851Z,53.84
2022-08-28T10:21:36.798Z,54.05
2022-08-28T10:22:38.371Z,54.34
2022-08-28T10:23:38.999Z,55.08
2022-08-28T10:24:39.713Z,55.34
2022-08-28T10:25:39.049Z,55.47
2022-08-28T10:26:39.890Z,55.10
2022-08-28T10:27:41.357Z,54.62
2022-08-28T10:28:41.701Z,54.90
2022-08-28T10:29:41.038Z,53.67
2022-08-28T10:30:41.694Z,53.55
2022-08-28T10:31:42.384Z,53.33
2022-08-28T10:32:43.108Z,53.50
2022-08-28T10:33:43.639Z,54.44
2022-08-28T10:34:44.828Z,54.18
2022-08-28T10:35:45.673Z,53.74
2022-08-28T10:36:45.070Z,53.55
2022-08-28T10:37:46.528Z,53.52
2022-08-28T10:38:50.791Z,54.00
2022-08-28T10:39:45.883Z,53.86
2022-08-28T10:40:47.114Z,53.99
2022-08-28T10:41:47.170Z,54.02
2022-08-28T10:42:47.111Z,54.47
2022-08-28T10:43:48.267Z,54.65
2022-08-28T10:44:07.367Z,54.28
2022-08-28T10:45:07.888Z,54.04
2022-08-28T10:46:08.297Z,54.84
2022-08-28T10:47:08.762Z,54.54
2022-08-28T10:48:10.463Z,54.26
2022-08-28T10:49:11.019Z,53.49
2022-08-28T10:50:10.674Z,53.18
2022-08-28T10:51:10.771Z,53.46
2022-08-28T10:52:11.634Z,53.48
2022-08-28T10:53:13.285Z,53.86
2022-08-28T10:54:12.619Z,54.97
2022-08-28T10:55:13.113Z,53.91
2022-08-28T10:56:14.631Z,54.44
2022-08-28T10:57:14.231Z,53.95
2022-08-28T10:58:24.916Z,53.84
2022-08-28T10:59:14.570Z,54.12
2022-08-28T11:00:14.918Z,54.11
2022-08-28T11:01:16.912Z,53.77
2022-08-28T11:02:16.341Z,53.38
2022-08-28T11:03:33.474Z,53.24
2022-08-28T11:04:24.867Z,52.83
2022-08-28T11:05:18.535Z,53.66
2022-08-28T11:06:20.015Z,53.60
2022-08-28T11:07:19.780Z,54.34
2022-08-28T11:08:21.315Z,53.52
2022-08-28T11:08:33.314Z,53.27
2022-08-28T11:09:33.339Z,53.33
2022-08-28T11:10:34.471Z,52.83
2022-08-28T11:11:35.195Z,53.14
2022-08-28T11:12:35.553Z,52.86
2022-08-28T11:13:36.240Z,53.46
2022-08-28T11:14:47.536Z,52.69
2022-08-28T11:15:37.593Z,53.17
2022-08-28T11:16:36.821Z,53.21
2022-08-28T11:18:08.336Z,53.76
2022-08-28T11:19:07.431Z,53.65
2022-08-28T11:20:08.939Z,53.36
2022-08-28T11:21:09.511Z,53.44
2022-08-28T11:22:09.812Z,53.58
2022-08-28T11:23:09.223Z,52.92
2022-08-28T11:24:09.784Z,52.71
2022-08-28T11:25:10.747Z,52.59
2022-08-28T11:26:11.216Z,52.20
2022-08-28T11:27:11.647Z,52.36
2022-08-28T11:28:14.187Z,52.42
2022-08-28T11:29:13.208Z,51.97
2022-08-28T11:30:13.921Z,51.78
2022-08-28T11:31:28.720Z,52.24
2022-08-28T11:32:15.623Z,52.22
2022-08-28T11:33:17.770Z,52.12
2022-08-28T11:34:15.825Z,51.96
2022-08-28T11:35:16.440Z,52.33
2022-08-28T11:36:18.088Z,52.90
2022-08-28T11:37:17.097Z,53.31
2022-08-28T11:38:20.084Z,53.13
2022-08-28T11:38:30.435Z,52.60
2022-08-28T11:39:30.594Z,52.67
2022-08-28T11:40:31.187Z,52.20
2022-08-28T11:41:31.859Z,53.04
2022-08-28T11:42:32.480Z,53.26
2022-08-28T11:43:32.509Z,52.61
2022-08-28T11:44:33.965Z,52.59
2022-08-28T11:45:35.737Z,52.07
2022-08-28T11:46:34.159Z,52.44
2022-08-28T11:47:34.642Z,52.29
2022-08-28T11:48:36.278Z,51.92
2022-08-28T11:49:35.423Z,52.38
2022-08-28T11:50:36.645Z,50.56
2022-08-28T11:51:36.361Z,50.16
2022-08-28T11:52:36.320Z,49.39
2022-08-28T11:53:37.179Z,49.79
2022-08-28T11:54:37.576Z,50.62
2022-08-28T11:55:38.402Z,50.41
2022-08-28T11:56:40.004Z,50.42
2022-08-28T11:57:40.802Z,50.69
2022-08-28T11:58:40.495Z,51.11
2022-08-28T11:59:40.856Z,51.03
2022-08-28T12:00:42.769Z,50.03
2022-08-28T12:01:05.035Z,49.07
2022-08-28T12:02:06.435Z,49.02
2022-08-28T12:03:05.554Z,49.58
2022-08-28T12:04:08.407Z,49.12
2022-08-28T12:05:07.558Z,48.98
2022-08-28T12:06:08.536Z,49.47
2022-08-28T12:07:08.354Z,48.87
2022-08-28T12:08:11.536Z,48.58
2022-08-28T12:09:09.590Z,49.27
2022-08-28T12:10:11.434Z,48.85
2022-08-28T12:11:11.732Z,48.63
2022-08-28T12:12:11.535Z,47.39
2022-08-28T12:13:12.443Z,48.12
2022-08-28T12:14:13.312Z,48.16
2022-08-28T12:15:17.961Z,47.99
2022-08-28T12:16:15.743Z,48.18
2022-08-28T12:17:15.675Z,47.18
2022-08-28T12:17:27.884Z,47.74
2022-08-28T12:18:23.845Z,47.77
2022-08-28T12:19:24.895Z,47.57
2022-08-28T12:20:24.976Z,47.90
2022-08-28T12:21:26.244Z,47.57
2022-08-28T12:22:29.419Z,47.60