createdAt,value
2022-10-30T00:01:03.996Z,100.00
2022-10-30T00:03:30.636Z,100.00
2022-10-30T00:06:04.655Z,100.00
2022-10-30T00:08:31.412Z,100.00
2022-10-30T00:10:57.962Z,100.00
2022-10-30T00:13:24.501Z,100.00
2022-10-30T00:15:53.177Z,100.00
2022-10-30T00:18:26.585Z,100.00
2022-10-30T00:20:53.311Z,100.00
2022-10-30T00:23:22.764Z,100.00
2022-10-30T00:25:49.470Z,100.00
2022-10-30T00:28:16.176Z,100.00
2022-10-30T00:30:43.015Z,100.00
2022-10-30T00:33:15.173Z,100.00
2022-10-30T00:35:48.342Z,100.00
2022-10-30T00:38:15.118Z,100.00
2022-10-30T00:40:41.701Z,100.00
2022-10-30T00:43:28.160Z,100.00
2022-10-30T00:45:56.861Z,100.00
2022-10-30T00:48:25.825Z,100.00
2022-10-30T00:50:53.509Z,100.00
2022-10-30T00:53:22.014Z,100.00
2022-10-30T00:55:53.931Z,100.00
2022-10-30T00:58:27.633Z,100.00
2022-10-30T01:00:57.333Z,100.00
2022-10-30T01:03:26.643Z,100.00
2022-10-30T01:05:58.534Z,100.00
2022-10-30T01:08:25.282Z,100.00
2022-10-30T01:10:52.327Z,100.00
2022-10-30T01:13:23.052Z,100.00
2022-10-30T01:16:04.615Z,100.00
2022-10-30T01:18:38.701Z,100.00
2022-10-30T01:21:24.040Z,100.00
2022-10-30T01:24:02.287Z,100.00
2022-10-30T01:26:48.483Z,100.00
2022-10-30T01:29:19.702Z,100.00
2022-10-30T01:31:52.317Z,100.00
2022-10-30T01:34:39.307Z,100.00
2022-10-30T01:37:25.570Z,100.00
2022-10-30T01:39:53.591Z,100.00
2022-10-30T01:42:47.949Z,100.00
2022-10-30T01:45:24.390Z,100.00
2022-10-30T01:48:16.710Z,100.00
2022-10-30T01:51:05.265Z,100.00
2022-10-30T01:54:09.774Z,100.00
2022-10-30T01:56:58.816Z,100.00
2022-10-30T01:59:29.790Z,100.00
2022-10-30T02:01:57.473Z,100.00
2022-10-30T02:04:24.942Z,100.00
2022-10-30T02:06:51.614Z,100.00
2022-10-30T02:09:18.332Z,100.00
2022-10-30T02:11:46.993Z,100.00
2022-10-30T02:14:18.535Z,100.00
2022-10-30T02:16:47.754Z,100.00
2022-10-30T02:19:14.251Z,100.00
2022-10-30T02:21:40.894Z,100.00
2022-10-30T02:24:07.651Z,100.00
2022-10-30T02:26:38.110Z,100.00
2022-10-30T02:29:04.719Z,100.00
2022-10-30T02:31:31.363Z,100.00
2022-10-30T02:33:58.022Z,100.00
2022-10-30T02:36:25.341Z,100.00
2022-10-30T02:38:52.025Z,100.00
2022-10-30T02:41:18.645Z,100.00
2022-10-30T02:43:45.061Z,100.00
2022-10-30T02:46:14.311Z,100.00
2022-10-30T02:48:40.953Z,100.00
2022-10-30T02:51:07.576Z,100.00
2022-10-30T02:53:34.259Z,100.00
2022-10-30T02:56:12.585Z,100.00
2022-10-30T02:58:39.296Z,100.00
2022-10-30T03:01:11.593Z,100.00
2022-10-30T03:03:38.934Z,100.00
2022-10-30T03:06:08.165Z,100.00
2022-10-30T03:08:35.742Z,100.00
2022-10-30T03:11:18.061Z,100.00
2022-10-30T03:13:48.060Z,100.00
2022-10-30T03:16:17.990Z,100.00
2022-10-30T03:18:44.806Z,100.00
2022-10-30T03:21:17.237Z,100.00
2022-10-30T03:23:43.926Z,100.00
2022-10-30T03:26:10.838Z,100.00
2022-10-30T03:28:37.491Z,100.00
2022-10-30T03:31:06.952Z,100.00
2022-10-30T03:33:34.300Z,100.00
2022-10-30T03:36:01.279Z,100.00
2022-10-30T03:38:27.885Z,100.00
2022-10-30T03:40:54.411Z,100.00
2022-10-30T03:43:21.670Z,100.00
2022-10-30T03:45:56.558Z,100.00
2022-10-30T03:48:25.207Z,100.00
2022-10-30T03:50:56.444Z,100.00
2022-10-30T03:53:24.035Z,100.00
2022-10-30T03:55:50.869Z,100.00
2022-10-30T03:58:17.401Z,100.00
2022-10-30T04:00:43.927Z,100.00
2022-10-30T04:03:11.625Z,100.00
2022-10-30T04:05:39.080Z,100.00
2022-10-30T04:08:12.006Z,100.00
2022-10-30T04:10:45.783Z,100.00
2022-10-30T04:13:14.331Z,100.00
2022-10-30T04:15:40.871Z,100.00
2022-10-30T04:18:10.509Z,100.00
2022-10-30T04:20:37.658Z,100.00
2022-10-30T04:23:06.379Z,100.00
2022-10-30T04:25:36.470Z,100.00
2022-10-30T04:28:03.217Z,100.00
2022-10-30T04:30:34.094Z,100.00
2022-10-30T04:33:02.183Z,100.00
2022-10-30T04:35:31.781Z,100.00
2022-10-30T04:37:59.805Z,100.00
2022-10-30T04:40:29.174Z,100.00
2022-10-30T04:42:56.475Z,100.00
2022-10-30T04:45:23.334Z,100.00
2022-10-30T04:47:50.205Z,100.00
2022-10-30T04:50:17.156Z,100.00
2022-10-30T04:52:43.630Z,100.00
2022-10-30T04:55:11.433Z,100.00
2022-10-30T04:57:38.398Z,100.00
2022-10-30T05:00:06.592Z,100.00
2022-10-30T05:02:35.587Z,100.00
2022-10-30T05:05:02.622Z,100.00
2022-10-30T05:07:29.401Z,100.00
2022-10-30T05:09:55.948Z,100.00
2022-10-30T05:12:22.425Z,100.00
2022-10-30T05:14:48.857Z,100.00
2022-10-30T05:17:15.399Z,100.00
2022-10-30T05:19:41.912Z,100.00
2022-10-30T05:22:09.209Z,100.00
2022-10-30T05:24:35.702Z,100.00
2022-10-30T05:27:02.158Z,100.00
2022-10-30T05:29:28.546Z,100.00
2022-10-30T05:31:55.042Z,100.00
2022-10-30T05:34:21.413Z,100.00
2022-10-30T05:36:47.882Z,100.00
2022-10-30T05:39:14.331Z,100.00
2022-10-30T05:41:40.862Z,100.00
2022-10-30T05:44:07.299Z,100.00
2022-10-30T05:46:33.733Z,100.00
2022-10-30T05:49:00.585Z,100.00
2022-10-30T05:51:27.061Z,100.00
2022-10-30T05:53:53.538Z,100.00
2022-10-30T05:56:20.109Z,100.00
2022-10-30T05:58:49.860Z,100.00
2022-10-30T06:01:17.073Z,100.00
2022-10-30T06:03:44.258Z,100.00
2022-10-30T06:06:11.146Z,100.00
2022-10-30T06:08:37.825Z,100.00
2022-10-30T06:11:04.458Z,100.00
2022-10-30T06:13:31.165Z,100.00
2022-10-30T06:15:57.778Z,100.00
2022-10-30T06:18:24.546Z,100.00
2022-10-30T06:20:51.079Z,100.00
2022-10-30T06:23:17.638Z,100.00
2022-10-30T06:25:44.040Z,100.00
2022-10-30T06:28:11.849Z,100.00
2022-10-30T06:30:38.544Z,100.00
2022-10-30T06:33:06.035Z,100.00
2022-10-30T06:35:32.759Z,100.00
2022-10-30T06:38:02.685Z,100.00
2022-10-30T06:40:32.748Z,100.00
2022-10-30T06:42:59.645Z,100.00
2022-10-30T06:45:26.696Z,100.00
2022-10-30T06:47:53.282Z,100.00
2022-10-30T06:50:21.929Z,100.00
2022-10-30T06:52:49.359Z,100.00
2022-10-30T06:55:16.865Z,100.00
2022-10-30T06:57:43.372Z,100.00
2022-10-30T07:00:10.694Z,100.00
2022-10-30T07:02:37.204Z,100.00
2022-10-30T07:05:04.233Z,100.00
2022-10-30T07:07:30.682Z,100.00
2022-10-30T07:09:57.175Z,100.00
2022-10-30T07:12:23.604Z,100.00
2022-10-30T07:14:50.022Z,100.00
2022-10-30T07:17:21.118Z,100.00
2022-10-30T07:19:47.511Z,100.00
2022-10-30T07:22:14.194Z,100.00
2022-10-30T07:24:40.753Z,100.00
2022-10-30T07:27:07.168Z,100.00
2022-10-30T07:29:33.659Z,100.00
2022-10-30T07:32:03.805Z,100.00
2022-10-30T07:34:31.173Z,100.00
2022-10-30T07:36:57.689Z,100.00
2022-10-30T07:39:24.203Z,100.00
2022-10-30T07:41:50.787Z,100.00
2022-10-30T07:44:17.598Z,100.00
2022-10-30T07:46:44.173Z,100.00
2022-10-30T07:49:11.136Z,100.00
2022-10-30T07:51:37.525Z,100.00
2022-10-30T07:54:03.947Z,100.00
2022-10-30T07:56:30.354Z,100.00
2022-10-30T07:58:56.850Z,100.00
2022-10-30T08:01:23.523Z,100.00
2022-10-30T08:03:50.053Z,100.00
2022-10-30T08:06:20.070Z,100.00
2022-10-30T08:08:49.642Z,100.00
2022-10-30T08:11:16.229Z,100.00
2022-10-30T08:13:42.801Z,100.00
2022-10-30T08:16:09.391Z,100.00
2022-10-30T08:18:35.818Z,100.00
2022-10-30T08:21:02.329Z,100.00
2022-10-30T08:23:28.882Z,100.00
2022-10-30T08:26:00.244Z,100.00
2022-10-30T08:28:31.582Z,100.00
2022-10-30T08:31:00.726Z,100.00
2022-10-30T08:33:27.456Z,100.00
2022-10-30T08:35:59.042Z,100.00
2022-10-30T08:38:27.151Z,100.00
2022-10-30T08:40:53.857Z,100.00
2022-10-30T08:43:20.700Z,100.00
2022-10-30T08:45:47.444Z,100.00
2022-10-30T08:48:16.281Z,100.00
2022-10-30T08:50:43.419Z,100.00
2022-10-30T08:53:15.333Z,100.00
2022-10-30T08:55:44.914Z,100.00
2022-10-30T08:58:11.723Z,100.00
2022-10-30T09:00:38.870Z,100.00
2022-10-30T09:03:05.404Z,100.00
2022-10-30T09:05:32.019Z,100.00
2022-10-30T09:08:01.282Z,100.00
2022-10-30T09:10:29.044Z,100.00
2022-10-30T09:12:59.620Z,100.00
2022-10-30T09:15:26.929Z,100.00
2022-10-30T09:18:04.251Z,100.00
2022-10-30T09:20:31.566Z,96.46
2022-10-30T09:22:58.749Z,99.55
2022-10-30T09:25:25.694Z,91.36
2022-10-30T09:27:52.190Z,86.26
2022-10-30T09:30:18.675Z,87.83
2022-10-30T09:32:45.152Z,81.94
2022-10-30T09:35:11.769Z,86.13
2022-10-30T09:37:39.231Z,88.59
2022-10-30T09:40:07.367Z,81.14
2022-10-30T09:42:47.210Z,84.02
2022-10-30T09:45:34.982Z,91.01
2022-10-30T09:48:08.343Z,95.57
2022-10-30T09:51:01.964Z,91.23
2022-10-30T09:53:41.371Z,92.65
2022-10-30T09:56:37.043Z,92.89
2022-10-30T09:59:21.745Z,100.00
2022-10-30T10:01:59.005Z,100.00
2022-10-30T10:04:28.172Z,100.00
2022-10-30T10:07:00.701Z,100.00
2022-10-30T10:09:29.950Z,100.00
2022-10-30T10:12:04.814Z,100.00
2022-10-30T10:14:35.795Z,100.00
2022-10-30T10:17:05.792Z,100.00
2022-10-30T10:19:40.523Z,100.00
2022-10-30T10:22:37.753Z,100.00
2022-10-30T10:25:08.617Z,100.00
2022-10-30T10:27:53.364Z,100.00
2022-10-30T10:30:50.369Z,100.00
2022-10-30T10:33:33.782Z,100.00
2022-10-30T10:36:05.048Z,100.00
2022-10-30T10:38:56.666Z,100.00
2022-10-30T10:41:59.138Z,100.00
2022-10-30T10:44:40.785Z,100.00
2022-10-30T10:47:30.956Z,100.00
2022-10-30T10:50:07.055Z,100.00
2022-10-30T10:52:49.484Z,100.00
2022-10-30T10:55:19.518Z,100.00
2022-10-30T10:57:47.695Z,100.00
2022-10-30T11:00:18.203Z,100.00
2022-10-30T11:02:50.749Z,100.00
2022-10-30T11:05:34.803Z,100.00
2022-10-30T11:08:18.581Z,100.00
2022-10-30T11:10:49.434Z,100.00
2022-10-30T11:13:15.981Z,100.00
2022-10-30T11:15:48.451Z,100.00
2022-10-30T11:18:16.906Z,100.00
2022-10-30T11:21:08.792Z,100.00
2022-10-30T11:23:47.114Z,100.00
2022-10-30T11:26:23.065Z,100.00
2022-10-30T11:29:04.434Z,100.00
2022-10-30T11:31:38.228Z,100.00
2022-10-30T11:34:17.110Z,100.00
2022-10-30T11:36:53.900Z,100.00
2022-10-30T11:39:23.029Z,100.00
2022-10-30T11:42:17.371Z,100.00
2022-10-30T11:44:52.891Z,100.00
2022-10-30T11:47:27.094Z,100.00
2022-10-30T11:49:59.872Z,100.00
2022-10-30T11:52:27.570Z,100.00
2022-10-30T11:55:00.961Z,100.00
2022-10-30T11:57:35.571Z,100.00
2022-10-30T12:00:07.260Z,100.00
2022-10-30T12:02:42.808Z,100.00
2022-10-30T12:05:27.841Z,100.00
2022-10-30T12:08:11.260Z,100.00
2022-10-30T12:10:53.088Z,100.00
2022-10-30T12:13:22.825Z,100.00
2022-10-30T12:16:02.762Z,100.00
2022-10-30T12:18:30.127Z,100.00
2022-10-30T12:20:58.021Z,100.00
2022-10-30T12:23:27.382Z,100.00
2022-10-30T12:26:00.703Z,100.00
2022-10-30T12:28:30.315Z,100.00
2022-10-30T12:31:09.399Z,100.00
2022-10-30T12:33:51.071Z,100.00
2022-10-30T12:36:21.464Z,100.00
2022-10-30T12:38:54.650Z,100.00
2022-10-30T12:41:34.785Z,100.00
2022-10-30T12:44:07.363Z,100.00
2022-10-30T12:46:55.335Z,100.00
2022-10-30T12:49:38.627Z,100.00
2022-10-30T12:52:40.408Z,100.00
2022-10-30T12:55:19.576Z,100.00
2022-10-30T12:58:09.123Z,100.00
2022-10-30T13:00:52.142Z,100.00
2022-10-30T13:03:56.558Z,100.00
2022-10-30T13:06:34.956Z,100.00
2022-10-30T13:09:17.081Z,100.00
2022-10-30T13:11:58.044Z,100.00
2022-10-30T13:14:38.638Z,100.00
2022-10-30T13:17:11.010Z,100.00
2022-10-30T13:19:39.306Z,100.00
2022-10-30T13:22:13.070Z,100.00
2022-10-30T13:25:03.917Z,100.00
2022-10-30T13:27:43.150Z,100.00
2022-10-30T13:30:17.072Z,100.00
2022-10-30T13:33:22.169Z,100.00
2022-10-30T13:36:15.893Z,100.00
2022-10-30T13:39:11.425Z,100.00
2022-10-30T13:42:11.587Z,100.00
2022-10-30T13:45:02.490Z,100.00
2022-10-30T13:48:19.678Z,100.00
2022-10-30T13:51:07.597Z,100.00
2022-10-30T13:53:37.624Z,100.00
2022-10-30T13:56:05.300Z,100.00
2022-10-30T13:58:51.301Z,100.00
2022-10-30T14:01:26.146Z,100.00
2022-10-30T14:04:13.042Z,100.00
2022-10-30T14:06:53.234Z,100.00
2022-10-30T14:09:20.493Z,100.00
2022-10-30T14:11:47.052Z,100.00
2022-10-30T14:14:13.485Z,100.00
2022-10-30T14:17:03.684Z,100.00
2022-10-30T14:19:30.068Z,100.00
2022-10-30T14:21:58.409Z,100.00
2022-10-30T14:24:29.397Z,100.00
2022-10-30T14:27:04.736Z,100.00
2022-10-30T14:29:34.428Z,100.00
2022-10-30T14:32:21.116Z,100.00
2022-10-30T14:34:50.522Z,100.00
2022-10-30T14:37:37.877Z,100.00
2022-10-30T14:40:56.515Z,100.00
2022-10-30T14:43:42.904Z,100.00
2022-10-30T14:46:31.085Z,100.00
2022-10-30T14:49:28.411Z,100.00
2022-10-30T14:52:17.168Z,100.00
2022-10-30T14:55:11.831Z,100.00
2022-10-30T14:58:27.460Z,100.00
2022-10-30T15:01:32.478Z,100.00
2022-10-30T15:04:28.355Z,100.00
2022-10-30T15:06:59.567Z,100.00
2022-10-30T15:09:45.836Z,100.00
2022-10-30T15:12:23.106Z,100.00
2022-10-30T15:14:56.944Z,100.00
2022-10-30T15:17:32.471Z,100.00
2022-10-30T15:20:02.592Z,100.00
2022-10-30T15:22:30.372Z,100.00
2022-10-30T15:24:58.115Z,100.00
2022-10-30T15:27:26.681Z,100.00
2022-10-30T15:29:57.556Z,100.00
2022-10-30T15:32:25.085Z,100.00
2022-10-30T15:35:00.726Z,100.00
2022-10-30T15:37:28.278Z,100.00
2022-10-30T15:40:20.613Z,100.00
2022-10-30T15:42:49.587Z,100.00
2022-10-30T15:45:38.077Z,100.00
2022-10-30T15:48:26.420Z,100.00
2022-10-30T15:51:08.090Z,100.00
2022-10-30T15:53:37.220Z,100.00
2022-10-30T15:56:05.396Z,100.00
2022-10-30T15:58:36.148Z,100.00
2022-10-30T16:01:03.342Z,100.00
2022-10-30T16:03:30.241Z,100.00
2022-10-30T16:06:32.266Z,100.00
2022-10-30T16:08:58.725Z,100.00
2022-10-30T16:11:26.887Z,100.00
2022-10-30T16:13:53.618Z,100.00
2022-10-30T16:16:29.200Z,100.00
2022-10-30T16:19:02.676Z,100.00
2022-10-30T16:21:31.342Z,100.00
2022-10-30T16:24:04.252Z,100.00
2022-10-30T16:26:37.364Z,100.00
2022-10-30T16:29:13.163Z,100.00
2022-10-30T16:31:42.563Z,100.00
2022-10-30T16:34:14.459Z,100.00
2022-10-30T16:36:41.399Z,100.00
2022-10-30T16:39:13.922Z,100.00
2022-10-30T16:41:40.744Z,100.00
2022-10-30T16:44:19.593Z,100.00
2022-10-30T16:47:14.298Z,100.00
2022-10-30T16:49:51.306Z,100.00
2022-10-30T16:52:20.892Z,100.00
2022-10-30T16:55:09.179Z,100.00
2022-10-30T16:57:41.406Z,100.00
2022-10-30T17:00:24.461Z,100.00
2022-10-30T17:02:57.096Z,100.00
2022-10-30T17:05:33.804Z,100.00
2022-10-30T17:08:28.249Z,100.00
2022-10-30T17:11:01.980Z,100.00
2022-10-30T17:13:33.197Z,100.00
2022-10-30T17:16:14.317Z,100.00
2022-10-30T17:18:40.893Z,100.00
2022-10-30T17:21:18.524Z,100.00
2022-10-30T17:23:54.067Z,100.00
2022-10-30T17:26:20.754Z,100.00
2022-10-30T17:28:47.762Z,100.00
2022-10-30T17:31:36.225Z,100.00
2022-10-30T17:34:02.995Z,100.00
2022-10-30T17:36:29.530Z,100.00
2022-10-30T17:38:56.222Z,100.00
2022-10-30T17:41:23.237Z,100.00
2022-10-30T17:43:52.682Z,100.00
2022-10-30T17:46:20.556Z,100.00
2022-10-30T17:48:47.511Z,100.00
2022-10-30T17:51:15.144Z,100.00
2022-10-30T17:53:42.270Z,100.00
2022-10-30T17:56:15.703Z,100.00
2022-10-30T17:58:42.363Z,100.00
2022-10-30T18:01:16.262Z,100.00
2022-10-30T18:03:42.854Z,100.00
2022-10-30T18:06:16.380Z,100.00
2022-10-30T18:08:46.397Z,100.00
2022-10-30T18:11:19.859Z,100.00
2022-10-30T18:13:47.626Z,100.00
2022-10-30T18:16:16.177Z,100.00
2022-10-30T18:18:44.035Z,100.00
2022-10-30T18:21:15.349Z,100.00
2022-10-30T18:23:57.709Z,100.00
2022-10-30T18:26:27.337Z,100.00
2022-10-30T18:28:54.568Z,100.00
2022-10-30T18:31:24.357Z,100.00
2022-10-30T18:33:51.352Z,100.00
2022-10-30T18:36:20.720Z,100.00
2022-10-30T18:38:47.665Z,100.00
2022-10-30T18:41:35.178Z,100.00
2022-10-30T18:44:01.745Z,100.00
2022-10-30T18:46:30.890Z,100.00
2022-10-30T18:48:57.579Z,100.00
2022-10-30T18:51:26.271Z,100.00
2022-10-30T18:53:53.565Z,100.00
2022-10-30T18:56:27.692Z,100.00
2022-10-30T18:58:58.743Z,100.00
2022-10-30T19:01:29.034Z,100.00
2022-10-30T19:03:55.644Z,100.00
2022-10-30T19:06:24.062Z,100.00
2022-10-30T19:08:50.809Z,100.00
2022-10-30T19:11:24.353Z,100.00
2022-10-30T19:13:52.922Z,100.00
2022-10-30T19:16:20.603Z,100.00
2022-10-30T19:18:48.513Z,100.00
2022-10-30T19:21:19.801Z,100.00
2022-10-30T19:23:46.619Z,100.00
2022-10-30T19:26:17.067Z,100.00
2022-10-30T19:28:44.750Z,100.00
2022-10-30T19:31:16.637Z,100.00
2022-10-30T19:33:43.837Z,100.00
2022-10-30T19:36:33.707Z,100.00
2022-10-30T19:39:05.805Z,100.00
2022-10-30T19:41:35.392Z,100.00
2022-10-30T19:44:01.766Z,100.00
2022-10-30T19:46:28.269Z,100.00
2022-10-30T19:48:57.771Z,100.00
2022-10-30T19:51:26.149Z,100.00
2022-10-30T19:53:53.805Z,100.00
2022-10-30T19:56:21.215Z,100.00
2022-10-30T19:58:47.870Z,100.00
2022-10-30T20:01:14.636Z,100.00
2022-10-30T20:03:41.508Z,100.00
2022-10-30T20:06:11.665Z,100.00
2022-10-30T20:08:38.138Z,100.00
2022-10-30T20:11:04.705Z,100.00
2022-10-30T20:13:33.114Z,100.00
2022-10-30T20:16:00.215Z,100.00
2022-10-30T20:18:30.359Z,100.00
2022-10-30T20:20:59.226Z,100.00
2022-10-30T20:23:26.339Z,100.00
2022-10-30T20:25:55.100Z,100.00
2022-10-30T20:28:29.758Z,100.00
2022-10-30T20:30:57.819Z,100.00
2022-10-30T20:33:25.958Z,100.00
2022-10-30T20:35:54.643Z,100.00
2022-10-30T20:38:30.518Z,100.00
2022-10-30T20:40:58.224Z,100.00
2022-10-30T20:43:37.568Z,100.00
2022-10-30T20:46:06.516Z,100.00
2022-10-30T20:48:35.264Z,100.00
2022-10-30T20:51:02.179Z,100.00
2022-10-30T20:53:29.602Z,100.00
2022-10-30T20:55:57.089Z,100.00
2022-10-30T20:58:24.717Z,100.00
2022-10-30T21:00:55.336Z,100.00
2022-10-30T21:03:21.830Z,100.00
2022-10-30T21:05:55.184Z,100.00
2022-10-30T21:08:21.826Z,100.00
2022-10-30T21:10:48.346Z,100.00
2022-10-30T21:13:14.858Z,100.00
2022-10-30T21:15:43.084Z,100.00
2022-10-30T21:18:11.351Z,100.00
2022-10-30T21:20:38.553Z,100.00
2022-10-30T21:23:06.122Z,100.00
2022-10-30T21:25:33.277Z,100.00
2022-10-30T21:28:00.768Z,100.00
2022-10-30T21:30:27.638Z,100.00
2022-10-30T21:32:54.364Z,100.00
2022-10-30T21:35:21.658Z,100.00
2022-10-30T21:37:48.196Z,100.00
2022-10-30T21:40:14.884Z,100.00
2022-10-30T21:42:41.337Z,100.00
2022-10-30T21:45:08.824Z,100.00
2022-10-30T21:47:35.599Z,100.00
2022-10-30T21:50:06.039Z,100.00
2022-10-30T21:52:32.902Z,100.00
2022-10-30T21:54:59.959Z,100.00
2022-10-30T21:57:26.467Z,100.00
2022-10-30T21:59:52.917Z,100.00
2022-10-30T22:02:19.459Z,100.00
2022-10-30T22:04:47.448Z,100.00
2022-10-30T22:07:16.701Z,100.00
2022-10-30T22:09:43.435Z,100.00
2022-10-30T22:12:12.385Z,100.00
2022-10-30T22:14:38.788Z,100.00
2022-10-30T22:17:05.338Z,100.00
2022-10-30T22:19:31.792Z,100.00
2022-10-30T22:21:58.203Z,100.00
2022-10-30T22:24:24.660Z,100.00
2022-10-30T22:26:51.058Z,100.00
2022-10-30T22:29:17.891Z,100.00
2022-10-30T22:31:44.365Z,100.00
2022-10-30T22:34:10.848Z,100.00
2022-10-30T22:36:38.089Z,100.00
2022-10-30T22:39:12.405Z,100.00
2022-10-30T22:41:39.557Z,100.00
2022-10-30T22:44:13.096Z,100.00
2022-10-30T22:46:39.936Z,100.00
2022-10-30T22:49:06.914Z,100.00
2022-10-30T22:51:35.273Z,100.00
2022-10-30T22:54:03.598Z,100.00
2022-10-30T22:56:32.520Z,100.00
2022-10-30T22:59:07.994Z,100.00
2022-10-30T23:01:36.262Z,100.00
2022-10-30T23:04:04.345Z,100.00
2022-10-30T23:06:31.588Z,100.00
2022-10-30T23:09:00.293Z,100.00
2022-10-30T23:11:28.163Z,100.00
2022-10-30T23:13:55.411Z,100.00
2022-10-30T23:16:24.971Z,100.00
2022-10-30T23:18:53.949Z,100.00
2022-10-30T23:21:23.112Z,100.00
2022-10-30T23:23:50.014Z,100.00
2022-10-30T23:26:25.797Z,100.00
2022-10-30T23:28:54.040Z,100.00
2022-10-30T23:31:40.953Z,100.00
2022-10-30T23:34:10.428Z,100.00
2022-10-30T23:36:37.105Z,100.00
2022-10-30T23:39:07.658Z,100.00
2022-10-30T23:41:34.483Z,100.00
2022-10-30T23:44:04.921Z,100.00
2022-10-30T23:46:32.115Z,100.00
2022-10-30T23:48:58.674Z,100.00
2022-10-30T23:51:25.524Z,100.00
2022-10-30T23:53:52.293Z,100.00
2022-10-30T23:56:19.214Z,100.00
2022-10-30T23:58:47.408Z,100.00
