createdAt,value
2019-04-03T00:00:49.901Z,27.9667
2019-04-03T00:01:52.246Z,27.8981
2019-04-03T00:02:54.550Z,27.8325
2019-04-03T00:03:56.843Z,27.7287
2019-04-03T00:04:59.134Z,27.7272
2019-04-03T00:06:01.425Z,27.7836
2019-04-03T00:07:05.419Z,27.8828
2019-04-03T00:08:07.914Z,27.7836
2019-04-03T00:09:10.219Z,27.8111
2019-04-03T00:10:12.519Z,27.8965
2019-04-03T00:11:14.814Z,27.8248
2019-04-03T00:12:17.116Z,27.7104
2019-04-03T00:13:19.416Z,27.9377
2019-04-03T00:14:21.707Z,27.8065
2019-04-03T00:15:24.001Z,27.7363
2019-04-03T00:16:26.292Z,27.6646
2019-04-03T00:17:28.577Z,27.7058
2019-04-03T00:18:30.874Z,27.4907
2019-04-03T00:19:33.165Z,27.6326
2019-04-03T00:20:35.457Z,27.5807
2019-04-03T00:21:37.756Z,27.6173
2019-04-03T00:22:40.182Z,27.6051
2019-04-03T00:23:42.495Z,27.5486
2019-04-03T00:24:44.791Z,27.5166
2019-04-03T00:25:47.085Z,27.3579
2019-04-03T00:26:52.001Z,27.6036
2019-04-03T00:27:54.949Z,27.4434
2019-04-03T00:28:57.239Z,27.4891
2019-04-03T00:29:59.536Z,27.3747
2019-04-03T00:31:01.836Z,27.5029
2019-04-03T00:32:04.127Z,27.3716
2019-04-03T00:33:06.416Z,27.5120
2019-04-03T00:34:08.754Z,27.4403
2019-04-03T00:35:11.050Z,27.2007
2019-04-03T00:36:13.393Z,27.3030
2019-04-03T00:37:15.687Z,27.3991
2019-04-03T00:38:18.000Z,27.3014
2019-04-03T00:39:20.285Z,27.3579
2019-04-03T00:40:22.706Z,27.2984
2019-04-03T00:41:26.708Z,27.3259
2019-04-03T00:42:29.009Z,27.2557
2019-04-03T00:43:31.292Z,27.2526
2019-04-03T00:44:33.589Z,27.2801
2019-04-03T00:45:35.877Z,27.2694
2019-04-03T00:46:38.165Z,27.1382
2019-04-03T00:47:40.469Z,27.0954
2019-04-03T00:48:42.761Z,27.1138
2019-04-03T00:49:45.053Z,27.0954
2019-04-03T00:50:47.348Z,27.3381
2019-04-03T00:51:49.641Z,27.1061
2019-04-03T00:52:51.939Z,27.2343
2019-04-03T00:53:54.269Z,27.1656
2019-04-03T00:54:57.095Z,27.0359
2019-04-03T00:55:59.451Z,26.9673
2019-04-03T00:57:01.741Z,27.0512
2019-04-03T00:58:04.034Z,27.0771
2019-04-03T00:59:06.360Z,27.1366
2019-04-03T01:00:08.654Z,26.9215
2019-04-03T01:01:10.966Z,26.9947
2019-04-03T01:02:13.253Z,27.0222
2019-04-03T01:03:15.541Z,26.7948
2019-04-03T01:04:17.838Z,27.0649
2019-04-03T01:05:20.126Z,27.1061
2019-04-03T01:06:22.431Z,26.9902
2019-04-03T01:07:24.868Z,27.1336
2019-04-03T01:08:29.055Z,26.8803
2019-04-03T01:09:31.608Z,27.0909
2019-04-03T01:10:33.918Z,26.9184
2019-04-03T01:11:36.238Z,26.9505
2019-04-03T01:12:38.538Z,27.0191
2019-04-03T01:13:40.838Z,26.9902
2019-04-03T01:14:43.128Z,27.0604
2019-04-03T01:15:45.516Z,26.9184
2019-04-03T01:16:47.806Z,26.7765
2019-04-03T01:17:50.106Z,26.8589
2019-04-03T01:18:52.394Z,26.9032
2019-04-03T01:19:54.690Z,26.6438
2019-04-03T01:20:56.990Z,26.8345
2019-04-03T01:21:59.282Z,26.7308
2019-04-03T01:23:01.737Z,26.6880
2019-04-03T01:24:04.047Z,26.6880
2019-04-03T01:25:08.273Z,26.9993
2019-04-03T01:26:11.027Z,26.7887
2019-04-03T01:27:13.333Z,26.7720
2019-04-03T01:28:15.624Z,26.7308
2019-04-03T01:29:17.913Z,26.8025
2019-04-03T01:30:20.374Z,26.5873
2019-04-03T01:31:22.775Z,26.8452
2019-04-03T01:32:25.079Z,26.7155
2019-04-03T01:33:27.367Z,26.5888
2019-04-03T01:34:29.726Z,26.6148
2019-04-03T01:35:32.022Z,26.5599
2019-04-03T01:36:34.312Z,26.5019
2019-04-03T01:37:36.611Z,26.4683
2019-04-03T01:38:38.902Z,26.6011
2019-04-03T01:39:41.281Z,26.6117
2019-04-03T01:40:43.577Z,26.5705
2019-04-03T01:41:45.867Z,26.4836
2019-04-03T01:42:48.358Z,26.5431
2019-04-03T01:43:53.494Z,26.4958
2019-04-03T01:44:56.098Z,26.4683
2019-04-03T01:45:58.389Z,26.3996
2019-04-03T01:47:00.830Z,26.5278
2019-04-03T01:48:03.276Z,26.6941
2019-04-03T01:49:05.574Z,26.5110
2019-04-03T01:50:07.871Z,26.4973
2019-04-03T01:51:10.160Z,26.4973
2019-04-03T01:52:12.554Z,26.4088
2019-04-03T01:53:14.864Z,26.4927
2019-04-03T01:54:17.149Z,26.4271
2019-04-03T01:55:19.438Z,26.4820
2019-04-03T01:56:21.746Z,26.4775
2019-04-03T01:57:24.042Z,26.5568
2019-04-03T01:58:26.333Z,26.5232
2019-04-03T01:59:28.631Z,26.6514
2019-04-03T02:00:30.920Z,26.5797
2019-04-03T02:01:33.345Z,26.5385
2019-04-03T02:02:36.845Z,26.5232
2019-04-03T02:03:41.640Z,26.5385
2019-04-03T02:04:44.502Z,26.5522
2019-04-03T02:05:54.335Z,26.5553
2019-04-03T02:06:56.635Z,26.7933
2019-04-03T02:07:58.932Z,26.6529
2019-04-03T02:09:01.230Z,26.5919
2019-04-03T02:10:03.526Z,26.5232
2019-04-03T02:11:13.369Z,26.6239
2019-04-03T02:12:15.673Z,26.7033
2019-04-03T02:13:18.218Z,26.6346
2019-04-03T02:14:21.654Z,26.5507
2019-04-03T02:15:24.464Z,26.6941
2019-04-03T02:16:26.955Z,26.5248
2019-04-03T02:17:29.271Z,26.6239
2019-04-03T02:18:31.738Z,26.6209
2019-04-03T02:19:34.049Z,26.6667
2019-04-03T02:20:36.478Z,26.8070
2019-04-03T02:21:38.778Z,26.8482
2019-04-03T02:22:41.079Z,26.7033
2019-04-03T02:23:43.509Z,26.7063
2019-04-03T02:24:45.842Z,26.6468
2019-04-03T02:25:48.127Z,26.7903
2019-04-03T02:26:50.422Z,26.7933
2019-04-03T02:27:52.714Z,26.8498
2019-04-03T02:28:55.000Z,26.8940
2019-04-03T02:29:57.303Z,26.8620
2019-04-03T02:30:59.612Z,26.8620
2019-04-03T02:32:01.928Z,26.9032
2019-04-03T02:33:04.260Z,26.8620
2019-04-03T02:34:06.672Z,26.8345
2019-04-03T02:35:09.018Z,26.8910
2019-04-03T02:36:12.192Z,26.8452
2019-04-03T02:37:17.001Z,26.9352
2019-04-03T02:38:22.588Z,26.9764
2019-04-03T02:39:27.525Z,27.0054
2019-04-03T02:40:32.692Z,26.9902
2019-04-03T02:41:36.932Z,27.0176
2019-04-03T02:42:41.526Z,27.0588
2019-04-03T02:43:46.266Z,27.1183
2019-04-03T02:44:50.912Z,26.9459
2019-04-03T02:45:56.347Z,26.9215
2019-04-03T02:47:00.940Z,27.0466
2019-04-03T02:48:05.667Z,27.0604
2019-04-03T02:49:10.132Z,27.1473
2019-04-03T02:50:14.322Z,27.0314
2019-04-03T02:51:19.757Z,27.0451
2019-04-03T02:52:25.325Z,27.1290
2019-04-03T02:53:30.477Z,27.0420
2019-04-03T02:54:35.735Z,27.1290
2019-04-03T02:55:39.758Z,27.1748
2019-04-03T02:56:45.238Z,27.2480
2019-04-03T02:57:49.319Z,27.2709
2019-04-03T02:58:53.947Z,27.2160
2019-04-03T02:59:58.767Z,27.2053
2019-04-03T03:01:05.594Z,27.2053
2019-04-03T03:02:11.464Z,27.3854
2019-04-03T03:03:17.170Z,27.2755
2019-04-03T03:04:21.965Z,27.3030
2019-04-03T03:05:26.708Z,27.2892
2019-04-03T03:06:32.783Z,27.3442
2019-04-03T03:07:36.378Z,27.3884
2019-04-03T03:08:41.655Z,27.2297
2019-04-03T03:09:46.627Z,27.1458
2019-04-03T03:10:52.099Z,27.4037
2019-04-03T03:11:56.349Z,27.4037
2019-04-03T03:13:01.361Z,27.4205
2019-04-03T03:14:07.265Z,27.4891
2019-04-03T03:15:11.978Z,27.5303
2019-04-03T03:16:17.956Z,27.4586
2019-04-03T03:17:22.498Z,27.5868
2019-04-03T03:18:27.182Z,27.4128
2019-04-03T03:19:33.069Z,27.4846
2019-04-03T03:20:38.631Z,27.5441
2019-04-03T03:21:44.706Z,27.5166
2019-04-03T03:22:50.575Z,27.5273
2019-04-03T03:23:56.224Z,27.6585
2019-04-03T03:25:01.169Z,27.6326
2019-04-03T03:26:04.992Z,27.6738
2019-04-03T03:27:09.228Z,27.6310
2019-04-03T03:28:14.363Z,27.7287
2019-04-03T03:29:19.711Z,27.7455
2019-04-03T03:30:44.377Z,27.7134
2019-04-03T03:31:59.819Z,27.7867
2019-04-03T03:32:42.192Z,27.7562
2019-04-03T03:33:45.287Z,27.8325
2019-04-03T03:34:56.873Z,27.8004
2019-04-03T03:35:56.285Z,27.8737
2019-04-03T03:37:02.190Z,27.8874
2019-04-03T03:38:07.126Z,27.8599
2019-04-03T03:39:11.615Z,27.8004
2019-04-03T03:40:16.149Z,27.8691
2019-04-03T03:41:22.071Z,27.7699
2019-04-03T03:42:30.100Z,27.7699
2019-04-03T03:43:32.268Z,27.9011
2019-04-03T03:44:34.869Z,27.9423
2019-04-03T03:45:37.202Z,27.9698
2019-04-03T03:46:39.579Z,27.9713
2019-04-03T03:47:42.447Z,27.9713
2019-04-03T03:48:45.671Z,28.0568
2019-04-03T03:49:49.627Z,27.9438
2019-04-03T03:50:55.653Z,27.9438
2019-04-03T03:52:02.757Z,28.0659
2019-04-03T03:53:10.272Z,28.1132
2019-04-03T03:54:16.897Z,27.9423
2019-04-03T03:55:22.809Z,28.0385
2019-04-03T03:56:30.370Z,28.1392
2019-04-03T03:57:33.582Z,28.1498
2019-04-03T03:58:35.900Z,28.1392
2019-04-03T03:59:38.436Z,28.1804
2019-04-03T04:00:40.823Z,28.0217
2019-04-03T04:01:43.145Z,28.2368
2019-04-03T04:02:45.437Z,28.1666
2019-04-03T04:03:47.844Z,28.2368
2019-04-03T04:04:50.179Z,28.2399
2019-04-03T04:05:55.607Z,28.2628
2019-04-03T04:07:02.085Z,28.1636
2019-04-03T04:08:09.216Z,28.2811
2019-04-03T04:09:15.583Z,28.2643
2019-04-03T04:10:23.557Z,28.2231
2019-04-03T04:11:30.129Z,28.2948
2019-04-03T04:12:33.308Z,28.1209
2019-04-03T04:13:35.907Z,28.2811
2019-04-03T04:14:38.401Z,28.1529
2019-04-03T04:15:40.737Z,28.2811
2019-04-03T04:16:43.048Z,28.2780
2019-04-03T04:17:48.509Z,28.2826
2019-04-03T04:18:55.956Z,28.4962
2019-04-03T04:20:02.932Z,28.3284
2019-04-03T04:21:10.553Z,28.5420
2019-04-03T04:22:16.599Z,28.2948
2019-04-03T04:23:23.160Z,28.3223
2019-04-03T04:24:28.074Z,28.3055
2019-04-03T04:25:32.030Z,28.2780
2019-04-03T04:26:34.337Z,28.2826
2019-04-03T04:27:38.542Z,28.4230
2019-04-03T04:28:41.384Z,28.3497
2019-04-03T04:29:43.676Z,28.3101
2019-04-03T04:30:45.962Z,28.5389
2019-04-03T04:31:48.257Z,28.7114
2019-04-03T04:32:50.550Z,28.5527
2019-04-03T04:33:52.945Z,28.4916
2019-04-03T04:34:55.277Z,28.4794
2019-04-03T04:35:57.573Z,28.3925
2019-04-03T04:37:02.161Z,28.4367
2019-04-03T04:38:05.347Z,28.6076
2019-04-03T04:39:07.637Z,28.5618
2019-04-03T04:40:10.001Z,28.4047
2019-04-03T04:41:12.440Z,28.4367
2019-04-03T04:42:14.804Z,28.4916
2019-04-03T04:43:17.099Z,28.4886
2019-04-03T04:44:19.404Z,28.6351
2019-04-03T04:45:21.694Z,28.6793
2019-04-03T04:46:23.982Z,28.6198
2019-04-03T04:47:26.277Z,28.7343
2019-04-03T04:48:28.745Z,28.7343
2019-04-03T04:49:31.081Z,28.7495
2019-04-03T04:50:33.379Z,28.6946
2019-04-03T04:51:35.813Z,28.7205
2019-04-03T04:52:38.107Z,28.7480
2019-04-03T04:53:40.400Z,28.5924
2019-04-03T04:54:43.018Z,28.6213
2019-04-03T04:55:45.400Z,28.7907
2019-04-03T04:56:47.725Z,28.7343
2019-04-03T04:57:50.031Z,28.7343
2019-04-03T04:58:52.550Z,28.7343
2019-04-03T04:59:54.866Z,28.7205
2019-04-03T05:00:57.164Z,28.6351
2019-04-03T05:01:59.464Z,28.8319
2019-04-03T05:03:02.186Z,28.9509
2019-04-03T05:04:04.518Z,28.7083
2019-04-03T05:05:09.034Z,28.6992
2019-04-03T05:06:11.509Z,28.6900
2019-04-03T05:07:16.505Z,28.5649
2019-04-03T05:08:19.569Z,28.7068
2019-04-03T05:09:21.861Z,28.7205
2019-04-03T05:10:24.181Z,28.7083
2019-04-03T05:11:26.480Z,28.6107
2019-04-03T05:12:28.770Z,28.6564
2019-04-03T05:13:31.181Z,28.6290
2019-04-03T05:14:33.665Z,28.6671
2019-04-03T05:15:35.966Z,28.8273
2019-04-03T05:16:38.254Z,28.6839
2019-04-03T05:17:40.722Z,28.9586
2019-04-03T05:18:43.023Z,29.0013
2019-04-03T05:19:46.885Z,28.9464
2019-04-03T05:20:51.431Z,28.7160
2019-04-03T05:21:53.725Z,28.8457
2019-04-03T05:22:56.034Z,29.0318
2019-04-03T05:24:10.682Z,28.9723
2019-04-03T05:25:06.583Z,29.2058
2019-04-03T05:26:08.915Z,29.0883
2019-04-03T05:27:11.225Z,29.0913
2019-04-03T05:28:13.516Z,29.1600
2019-04-03T05:29:15.802Z,29.1234
2019-04-03T05:30:20.303Z,29.0013
2019-04-03T05:31:23.286Z,28.9906
2019-04-03T05:32:25.608Z,29.0791
2019-04-03T05:33:27.906Z,28.9647
2019-04-03T05:34:30.357Z,29.0471
2019-04-03T05:35:32.666Z,28.9509
2019-04-03T05:36:35.156Z,29.5674
2019-04-03T05:37:37.463Z,29.1646
2019-04-03T05:38:39.754Z,29.0089
2019-04-03T05:39:42.238Z,28.9631
2019-04-03T05:40:44.730Z,29.2515
2019-04-03T05:41:47.032Z,29.1783
2019-04-03T05:42:49.337Z,29.2027
2019-04-03T05:43:51.639Z,29.2058
2019-04-03T05:44:53.945Z,29.1646
2019-04-03T05:45:56.249Z,29.2699
2019-04-03T05:46:59.659Z,29.1661
2019-04-03T05:48:02.330Z,29.4347
2019-04-03T05:49:04.646Z,29.5537
2019-04-03T05:50:06.943Z,29.3843
2019-04-03T05:51:09.477Z,29.5537
2019-04-03T05:52:11.784Z,29.4118
2019-04-03T05:53:14.096Z,29.4133
2019-04-03T05:54:16.385Z,29.4820
2019-04-03T05:55:18.850Z,29.4133
2019-04-03T05:56:21.153Z,29.3248
2019-04-03T05:57:23.439Z,29.3996
2019-04-03T05:58:25.735Z,29.4133
2019-04-03T05:59:28.031Z,29.3584
2019-04-03T06:00:30.523Z,29.3400
2019-04-03T06:01:32.833Z,29.4316
2019-04-03T06:02:35.184Z,29.2561
2019-04-03T06:03:42.293Z,29.5003
2019-04-03T06:04:45.846Z,29.4301
2019-04-03T06:05:48.183Z,29.5735
2019-04-03T06:06:50.488Z,29.2393
2019-04-03T06:07:52.797Z,29.5125
2019-04-03T06:08:57.003Z,29.6284
2019-04-03T06:09:59.588Z,29.6559
2019-04-03T06:11:03.982Z,29.6590
2019-04-03T06:12:09.055Z,29.2439
2019-04-03T06:13:11.732Z,29.5720
2019-04-03T06:14:14.023Z,29.4438
2019-04-03T06:15:16.326Z,29.5460
2019-04-03T06:16:18.639Z,29.2576
2019-04-03T06:17:20.933Z,29.3721
2019-04-03T06:18:25.645Z,29.3751
2019-04-03T06:19:28.790Z,29.8329
2019-04-03T06:20:31.101Z,29.6773
2019-04-03T06:21:33.390Z,29.4209
2019-04-03T06:22:35.680Z,29.5186
2019-04-03T06:23:37.974Z,29.5735
2019-04-03T06:24:40.274Z,29.5903
2019-04-03T06:25:42.684Z,29.5735
2019-04-03T06:26:45.125Z,29.6040
2019-04-03T06:27:47.427Z,29.3523
2019-04-03T06:28:49.728Z,29.2760
2019-04-03T06:29:54.783Z,29.7368
2019-04-03T06:30:57.626Z,29.6635
2019-04-03T06:32:00.178Z,29.4209
2019-04-03T06:33:02.683Z,29.5720
2019-04-03T06:34:07.014Z,29.3706
2019-04-03T06:35:09.728Z,29.3767
2019-04-03T06:36:12.099Z,29.5674
2019-04-03T06:37:14.394Z,29.3935
2019-04-03T06:38:16.998Z,29.6819
2019-04-03T06:39:22.292Z,29.6544
2019-04-03T06:40:25.854Z,29.5537
2019-04-03T06:41:28.281Z,29.3812
2019-04-03T06:42:30.749Z,29.4392
2019-04-03T06:43:33.268Z,29.3675
2019-04-03T06:44:35.598Z,29.3355
2019-04-03T06:45:37.912Z,29.3217
2019-04-03T06:46:40.206Z,29.2790
2019-04-03T06:47:42.516Z,29.3355
2019-04-03T06:48:44.930Z,29.2836
2019-04-03T06:49:47.233Z,29.2241
2019-04-03T06:50:49.528Z,29.2927
2019-04-03T06:51:52.068Z,29.3629
2019-04-03T06:52:54.392Z,29.2805
2019-04-03T06:53:58.811Z,29.2119
2019-04-03T06:55:03.316Z,29.1966
2019-04-03T06:56:08.666Z,29.2119
2019-04-03T06:57:13.343Z,29.2805
2019-04-03T06:58:16.025Z,29.1295
2019-04-03T06:59:18.387Z,29.2119
2019-04-03T07:00:20.691Z,29.2988
2019-04-03T07:01:22.986Z,29.2851
2019-04-03T07:02:27.743Z,29.2195
2019-04-03T07:03:33.690Z,29.2622
2019-04-03T07:04:38.403Z,29.3034
2019-04-03T07:05:41.980Z,29.1844
2019-04-03T07:06:45.216Z,29.2241
2019-04-03T07:07:47.899Z,29.4774
2019-04-03T07:08:50.198Z,29.8528
2019-04-03T07:09:52.493Z,29.3614
2019-04-03T07:10:55.458Z,29.1981
2019-04-03T07:11:57.919Z,29.1752
2019-04-03T07:13:00.210Z,29.1981
2019-04-03T07:14:02.633Z,29.1752
2019-04-03T07:15:04.956Z,29.2332
2019-04-03T07:16:07.318Z,29.2073
2019-04-03T07:17:09.650Z,29.3431
2019-04-03T07:18:11.953Z,29.3309
2019-04-03T07:19:14.429Z,29.3584
2019-04-03T07:20:18.912Z,29.2943
2019-04-03T07:21:23.930Z,29.1783
2019-04-03T07:22:36.266Z,29.2302
2019-04-03T07:23:47.069Z,29.2195
2019-04-03T07:24:57.199Z,29.2470
2019-04-03T07:25:59.531Z,29.2302
2019-04-03T07:27:01.837Z,29.2332
2019-04-03T07:28:12.136Z,29.2607
2019-04-03T07:29:25.120Z,29.2897
2019-04-03T07:30:28.344Z,29.2485
2019-04-03T07:31:30.633Z,29.1890
2019-04-03T07:32:32.926Z,29.2668
2019-04-03T07:33:35.236Z,29.3339
2019-04-03T07:34:37.533Z,29.2653
2019-04-03T07:35:40.623Z,29.2210
2019-04-03T07:36:45.294Z,29.2332
2019-04-03T07:37:49.030Z,29.1417
2019-04-03T07:38:53.363Z,29.2210
2019-04-03T07:39:58.329Z,29.2485
2019-04-03T07:41:01.261Z,29.2103
2019-04-03T07:42:03.735Z,29.1417
2019-04-03T07:43:06.110Z,29.2790
2019-04-03T07:44:08.435Z,29.2378
2019-04-03T07:45:10.730Z,29.1691
2019-04-03T07:46:13.036Z,29.2668
2019-04-03T07:47:15.335Z,29.2439
2019-04-03T07:48:17.626Z,29.2668
2019-04-03T07:49:19.926Z,29.2836
2019-04-03T07:50:22.261Z,29.2149
2019-04-03T07:51:24.763Z,29.1890
2019-04-03T07:52:27.074Z,29.2195
2019-04-03T07:53:29.371Z,29.2714
2019-04-03T07:54:31.237Z,29.2988
2019-04-03T07:55:33.527Z,29.3019
2019-04-03T07:56:35.860Z,29.2653
2019-04-03T07:57:40.419Z,29.2653
2019-04-03T07:58:43.732Z,29.2195
2019-04-03T07:59:46.135Z,29.2622
2019-04-03T08:00:48.442Z,29.3339
2019-04-03T08:01:50.739Z,29.3477
2019-04-03T08:02:53.041Z,29.2805
2019-04-03T08:03:55.361Z,29.2515
2019-04-03T08:04:59.995Z,29.3400
2019-04-03T08:06:04.300Z,29.2531
2019-04-03T08:07:06.763Z,29.3217
2019-04-03T08:08:09.058Z,29.2699
2019-04-03T08:09:11.357Z,29.2836
2019-04-03T08:10:13.649Z,29.2851
2019-04-03T08:11:15.953Z,29.3843
2019-04-03T08:12:18.547Z,29.2988
2019-04-03T08:13:21.126Z,29.3111
2019-04-03T08:14:23.476Z,29.3812
2019-04-03T08:15:25.966Z,29.3019
2019-04-03T08:16:28.268Z,29.1752
2019-04-03T08:17:30.563Z,29.3126
2019-04-03T08:18:32.889Z,29.3980
2019-04-03T08:19:35.202Z,29.3400
2019-04-03T08:20:37.510Z,29.2836
2019-04-03T08:21:39.872Z,29.2561
2019-04-03T08:22:42.184Z,29.2576
2019-04-03T08:23:44.493Z,29.2485
2019-04-03T08:24:46.800Z,29.3019
2019-04-03T08:25:49.249Z,29.3584
2019-04-03T08:26:52.229Z,29.2744
2019-04-03T08:27:55.769Z,29.3339
2019-04-03T08:29:01.032Z,29.2531
2019-04-03T08:30:03.994Z,29.3202
2019-04-03T08:31:06.304Z,29.2760
2019-04-03T08:32:08.617Z,29.2195
2019-04-03T08:33:17.871Z,29.3675
2019-04-03T08:34:19.173Z,29.3812
2019-04-03T08:35:23.394Z,29.6880
2019-04-03T08:36:27.098Z,29.6407
2019-04-03T08:37:31.670Z,29.7246
2019-04-03T08:38:35.235Z,29.7475
2019-04-03T08:39:37.574Z,29.6819
2019-04-03T08:40:40.194Z,29.7612
2019-04-03T08:41:42.571Z,29.8100
2019-04-03T08:42:45.166Z,29.7276
2019-04-03T08:43:47.523Z,29.7520
2019-04-03T08:44:49.828Z,29.6834
2019-04-03T08:45:52.147Z,29.7002
2019-04-03T08:46:54.518Z,29.6956
2019-04-03T08:47:57.007Z,29.6040
2019-04-03T08:49:07.231Z,29.7642
2019-04-03T08:50:09.556Z,29.6132
2019-04-03T08:51:12.126Z,29.6132
2019-04-03T08:52:15.028Z,29.5354
2019-04-03T08:53:17.365Z,29.3843
2019-04-03T08:54:19.656Z,29.4621
2019-04-03T08:55:21.948Z,29.3706
2019-04-03T08:56:24.241Z,29.4087
2019-04-03T08:57:26.532Z,29.3675
2019-04-03T08:58:28.892Z,29.2851
2019-04-03T08:59:31.214Z,29.3111
2019-04-03T09:00:33.856Z,29.1554
2019-04-03T09:01:37.193Z,29.1691
2019-04-03T09:02:42.453Z,29.0501
2019-04-03T09:03:46.399Z,29.0379
2019-04-03T09:04:48.807Z,29.0822
2019-04-03T09:05:52.348Z,29.0654
2019-04-03T09:06:57.768Z,28.9357
2019-04-03T09:08:00.079Z,29.0410
2019-04-03T09:09:02.566Z,28.9006
2019-04-03T09:10:04.879Z,29.1234
2019-04-03T09:11:07.214Z,29.1844
2019-04-03T09:12:09.520Z,29.2531
2019-04-03T09:13:18.062Z,29.1600
2019-04-03T09:14:20.265Z,29.2027
2019-04-03T09:15:22.672Z,29.2302
2019-04-03T09:16:24.972Z,29.2195
2019-04-03T09:17:27.271Z,29.2943
2019-04-03T09:18:30.798Z,29.3080
2019-04-03T09:19:33.223Z,29.2622
2019-04-03T09:20:36.086Z,29.2668
2019-04-03T09:21:38.769Z,29.3339
2019-04-03T09:22:41.162Z,29.3080
2019-04-03T09:23:43.450Z,29.3629
2019-04-03T09:24:45.746Z,29.5232
2019-04-03T09:25:48.215Z,29.7704
2019-04-03T09:26:50.518Z,29.7658
2019-04-03T09:27:52.810Z,29.2210
2019-04-03T09:28:55.109Z,28.9876
2019-04-03T09:29:57.403Z,28.8731
2019-04-03T09:30:59.691Z,28.8670
2019-04-03T09:32:01.987Z,28.6397
2019-04-03T09:33:04.284Z,28.5283
2019-04-03T09:34:06.698Z,28.4840
2019-04-03T09:35:09.203Z,28.4276
2019-04-03T09:36:11.601Z,28.4566
2019-04-03T09:37:16.810Z,28.4245
2019-04-03T09:38:19.844Z,28.6656
2019-04-03T09:39:22.137Z,28.4184
2019-04-03T09:40:24.649Z,28.4016
2019-04-03T09:41:27.267Z,28.4871
2019-04-03T09:42:29.602Z,28.4276
2019-04-03T09:43:32.159Z,28.6442
2019-04-03T09:44:34.475Z,28.5069
2019-04-03T09:45:36.760Z,28.5054
2019-04-03T09:46:39.061Z,28.5252
2019-04-03T09:47:41.353Z,28.6198
2019-04-03T09:48:43.642Z,28.6381
2019-04-03T09:49:46.021Z,28.6519
2019-04-03T09:50:48.340Z,28.5801
2019-04-03T09:51:52.180Z,28.6198
2019-04-03T09:52:55.581Z,28.5115
2019-04-03T09:53:58.104Z,28.5603
2019-04-03T09:55:01.058Z,28.8396
2019-04-03T09:56:03.504Z,28.8457
2019-04-03T09:57:05.951Z,29.0044
2019-04-03T09:58:08.280Z,28.7449
2019-04-03T09:59:10.579Z,28.5237
2019-04-03T10:00:12.889Z,28.5389
2019-04-03T10:01:18.259Z,28.6671
2019-04-03T10:02:21.185Z,28.3284
2019-04-03T10:03:23.944Z,28.5206
2019-04-03T10:04:26.815Z,28.3421
2019-04-03T10:05:29.729Z,28.4657
2019-04-03T10:06:32.293Z,28.4520
2019-04-03T10:07:36.298Z,28.1865
2019-04-03T10:08:40.385Z,28.2445
2019-04-03T10:09:44.773Z,28.2826
2019-04-03T10:10:47.854Z,28.4886
2019-04-03T10:11:51.062Z,28.3635
2019-04-03T10:12:54.691Z,28.4367
2019-04-03T10:13:57.888Z,28.3330
2019-04-03T10:15:00.800Z,28.2139
2019-04-03T10:16:03.934Z,28.1025
2019-04-03T10:17:07.122Z,28.0156
2019-04-03T10:18:10.123Z,27.9698
2019-04-03T10:19:14.056Z,27.8416
2019-04-03T10:20:18.215Z,27.7150
2019-04-03T10:21:21.344Z,27.6600
2019-04-03T10:22:24.187Z,27.5502
2019-04-03T10:23:29.092Z,27.3579
2019-04-03T10:24:31.912Z,27.3304
2019-04-03T10:25:34.863Z,27.2160
2019-04-03T10:26:40.565Z,27.3533
2019-04-03T10:27:43.737Z,27.2572
2019-04-03T10:28:47.830Z,27.1885
2019-04-03T10:29:50.848Z,27.0146
2019-04-03T10:30:54.078Z,27.1382
2019-04-03T10:31:56.936Z,27.0054
2019-04-03T10:33:00.127Z,27.0909
2019-04-03T10:34:03.960Z,27.0497
2019-04-03T10:35:07.375Z,27.0542
2019-04-03T10:36:11.905Z,26.9673
2019-04-03T10:37:15.273Z,27.1061
2019-04-03T10:38:18.928Z,27.1199
2019-04-03T10:39:21.333Z,27.0375
2019-04-03T10:40:24.883Z,26.9718
2019-04-03T10:41:28.679Z,27.0817
2019-04-03T10:42:31.873Z,27.2892
2019-04-03T10:43:36.645Z,27.1504
2019-04-03T10:44:39.577Z,27.3426
2019-04-03T10:45:41.876Z,27.4952
2019-04-03T10:46:44.478Z,27.5441
2019-04-03T10:47:46.929Z,27.5166
2019-04-03T10:48:49.485Z,27.7317
2019-04-03T10:49:51.801Z,27.8294
2019-04-03T10:50:54.098Z,27.8965
2019-04-03T10:51:56.632Z,27.8248
2019-04-03T10:52:58.929Z,27.7821
2019-04-03T10:54:01.247Z,27.8645
2019-04-03T10:55:03.600Z,27.6539
2019-04-03T10:56:05.900Z,27.6097
2019-04-03T10:57:08.492Z,27.5944
2019-04-03T10:58:10.803Z,27.7516
2019-04-03T10:59:15.454Z,27.6417
2019-04-03T11:00:19.921Z,27.6829
2019-04-03T11:01:22.430Z,27.7134
2019-04-03T11:02:24.748Z,27.5044
2019-04-03T11:03:27.350Z,27.6860
2019-04-03T11:04:29.657Z,27.6463
2019-04-03T11:05:31.946Z,27.6280
2019-04-03T11:06:36.538Z,27.7317
2019-04-03T11:07:40.134Z,27.9393
2019-04-03T11:08:42.484Z,27.8325
2019-04-03T11:09:44.774Z,27.9942
2019-04-03T11:10:47.075Z,27.9377
2019-04-03T11:11:49.638Z,27.8523
2019-04-03T11:12:52.234Z,27.7653
2019-04-03T11:13:54.564Z,27.5898
2019-04-03T11:14:57.198Z,27.4937
2019-04-03T11:15:59.536Z,27.3075
2019-04-03T11:17:01.840Z,27.3350
2019-04-03T11:18:04.191Z,27.4113
2019-04-03T11:19:07.396Z,27.4449
2019-04-03T11:20:10.866Z,27.4891
2019-04-03T11:21:13.521Z,27.4617
2019-04-03T11:22:16.667Z,27.5853
2019-04-03T11:23:21.602Z,27.5044
2019-04-03T11:24:27.719Z,27.5868
2019-04-03T11:25:30.109Z,27.3976
2019-04-03T11:26:32.395Z,27.6005
2019-04-03T11:27:41.841Z,27.7882
2019-04-03T11:28:42.967Z,27.5532
2019-04-03T11:29:45.288Z,27.3854
2019-04-03T11:30:49.564Z,27.5410
2019-04-03T11:31:54.456Z,27.4495
2019-04-03T11:32:57.006Z,27.5395
2019-04-03T11:33:59.641Z,27.8004
2019-04-03T11:35:01.939Z,28.0797
2019-04-03T11:36:04.350Z,28.1086
2019-04-03T11:37:06.714Z,27.8981
2019-04-03T11:38:14.102Z,27.7913
2019-04-03T11:39:17.541Z,27.9301
2019-04-03T11:40:19.896Z,27.9606
2019-04-03T11:41:23.926Z,27.7363
2019-04-03T11:42:29.472Z,27.7958
2019-04-03T11:43:32.481Z,27.8798
2019-04-03T11:44:34.866Z,27.9194
2019-04-03T11:45:37.160Z,27.9164
2019-04-03T11:46:39.800Z,27.8508
2019-04-03T11:47:43.283Z,27.9698
2019-04-03T11:48:48.832Z,28.0858
2019-04-03T11:49:52.508Z,27.9194
2019-04-03T11:50:57.033Z,28.0674
2019-04-03T11:52:01.524Z,27.8889
2019-04-03T11:53:07.030Z,27.9744
2019-04-03T11:54:09.991Z,27.9194
2019-04-03T11:55:12.340Z,28.1025
2019-04-03T11:56:14.646Z,28.1300
2019-04-03T11:57:17.565Z,27.9652
2019-04-03T11:58:21.889Z,27.9927
2019-04-03T11:59:24.929Z,28.0720
2019-04-03T12:00:27.253Z,28.1392
2019-04-03T12:01:29.943Z,27.9713
2019-04-03T12:02:32.233Z,27.8477
2019-04-03T12:03:34.559Z,27.6005
2019-04-03T12:04:36.856Z,27.8981
2019-04-03T12:05:39.342Z,27.8874
2019-04-03T12:06:41.667Z,27.9026
2019-04-03T12:07:43.974Z,27.7958
2019-04-03T12:08:46.267Z,27.6997
2019-04-03T12:09:48.564Z,27.5990
2019-04-03T12:10:50.869Z,27.8752
2019-04-03T12:11:54.951Z,27.6310
2019-04-03T12:12:58.105Z,27.7272
2019-04-03T12:14:00.516Z,27.6692
2019-04-03T12:15:02.835Z,27.9026
2019-04-03T12:16:05.481Z,27.9255
2019-04-03T12:17:07.851Z,27.7913
2019-04-03T12:18:10.183Z,27.8599
2019-04-03T12:19:12.479Z,27.9026
2019-04-03T12:20:15.971Z,27.7745
2019-04-03T12:21:19.575Z,27.7317
2019-04-03T12:22:23.037Z,27.8202
2019-04-03T12:23:26.751Z,27.6539
2019-04-03T12:24:29.948Z,28.0262
2019-04-03T12:25:34.291Z,27.8737
2019-04-03T12:26:37.145Z,27.8874
2019-04-03T12:27:39.450Z,28.4459
2019-04-03T12:28:41.892Z,28.6030
2019-04-03T12:29:44.294Z,28.3925
2019-04-03T12:30:46.932Z,28.3497
2019-04-03T12:31:49.245Z,28.5695
2019-04-03T12:32:51.534Z,28.7175
2019-04-03T12:33:59.011Z,28.6946
2019-04-03T12:35:02.211Z,28.4825
2019-04-03T12:36:06.553Z,28.2994
2019-04-03T12:37:09.547Z,28.4459
2019-04-03T12:38:11.836Z,28.3467
2019-04-03T12:39:14.300Z,28.3085
2019-04-03T12:40:16.835Z,28.4749
2019-04-03T12:41:19.881Z,28.5115
2019-04-03T12:42:22.201Z,28.3497
2019-04-03T12:43:24.499Z,28.3360
2019-04-03T12:44:26.791Z,28.0766