createdAt,value
2019-02-20T00:00:46.759Z,1.4
2019-02-20T00:01:46.740Z,1.36
2019-02-20T00:02:46.462Z,1.36
2019-02-20T00:03:46.693Z,1.35
2019-02-20T00:04:46.759Z,1.4
2019-02-20T00:05:46.654Z,1.36
2019-02-20T00:06:46.657Z,1.38
2019-02-20T00:07:46.624Z,1.47
2019-02-20T00:08:46.360Z,1.46
2019-02-20T00:09:46.594Z,1.48
2019-02-20T00:10:46.589Z,1.51
2019-02-20T00:11:46.312Z,1.42
2019-02-20T00:12:46.539Z,1.36
2019-02-20T00:13:46.268Z,1.42
2019-02-20T00:14:46.498Z,1.48
2019-02-20T00:15:46.485Z,1.35
2019-02-20T00:16:46.464Z,1.33
2019-02-20T00:17:46.442Z,1.29
2019-02-20T00:18:46.433Z,1.32
2019-02-20T00:19:46.215Z,1.36
2019-02-20T00:20:46.416Z,1.18
2019-02-20T00:21:46.374Z,1.32
2019-02-20T00:22:46.353Z,1.22
2019-02-20T00:23:46.342Z,1.24
2019-02-20T00:24:46.070Z,1.2
2019-02-20T00:25:46.304Z,1.21
2019-02-20T00:26:46.282Z,1.17
2019-02-20T00:27:46.267Z,1.22
2019-02-20T00:28:46.246Z,1.21
2019-02-20T00:29:46.234Z,1.18
2019-02-20T00:30:45.977Z,1.15
2019-02-20T00:31:46.222Z,1.18
2019-02-20T00:32:46.179Z,1.18
2019-02-20T00:33:45.914Z,1.14
2019-02-20T00:34:46.143Z,1.2
2019-02-20T00:35:45.886Z,1.15
2019-02-20T00:36:46.127Z,1.17
2019-02-20T00:37:45.837Z,1.07
2019-02-20T00:38:46.075Z,1.17
2019-02-20T00:39:46.064Z,1.14
2019-02-20T00:40:46.031Z,1.04
2019-02-20T00:41:46.022Z,1.17
2019-02-20T00:42:46.003Z,1.22
2019-02-20T00:43:45.983Z,1.17
2019-02-20T00:44:45.964Z,1.07
2019-02-20T00:45:45.943Z,1.14
2019-02-20T00:46:45.928Z,1.12
2019-02-20T00:47:45.947Z,1.07
2019-02-20T00:48:45.889Z,1.1
2019-02-20T00:49:45.874Z,1.1
2019-02-20T00:50:45.852Z,1.1
2019-02-20T00:51:45.840Z,1.11
2019-02-20T00:52:54.693Z,1.12
2019-02-20T00:53:45.550Z,1.1
2019-02-20T00:54:45.797Z,1.1
2019-02-20T00:55:45.763Z,0.96
2019-02-20T00:56:45.756Z,1.04
2019-02-20T00:57:45.769Z,0.99
2019-02-20T00:58:45.711Z,1.1
2019-02-20T00:59:45.222Z,1.03
2019-02-20T01:00:45.678Z,1.11
2019-02-20T01:01:45.671Z,1.14
2019-02-20T01:02:45.638Z,1.08
2019-02-20T01:03:45.623Z,1.04
2019-02-20T01:04:45.604Z,1.15
2019-02-20T01:05:45.584Z,1.04
2019-02-20T01:06:47.767Z,1.11
2019-02-20T01:07:45.546Z,1.12
2019-02-20T01:08:45.538Z,1.1
2019-02-20T01:09:45.555Z,1.08
2019-02-20T01:10:45.246Z,1.12
2019-02-20T01:11:45.527Z,1.11
2019-02-20T01:12:45.210Z,1.14
2019-02-20T01:13:45.445Z,1.07
2019-02-20T01:14:45.198Z,1.07
2019-02-20T01:15:45.409Z,1.1
2019-02-20T01:16:44.943Z,1.08
2019-02-20T01:17:45.370Z,1.03
2019-02-20T01:18:45.376Z,0.96
2019-02-20T01:19:45.354Z,1.04
2019-02-20T01:20:45.349Z,1.04
2019-02-20T01:21:45.334Z,1.02
2019-02-20T01:22:45.280Z,1.14
2019-02-20T01:23:45.265Z,1.02
2019-02-20T01:24:45.254Z,1.1
2019-02-20T01:25:45.223Z,1.03
2019-02-20T01:26:44.961Z,1.11
2019-02-20T01:27:44.940Z,1.02
2019-02-20T01:28:45.169Z,1.08
2019-02-20T01:29:45.158Z,1.14
2019-02-20T01:30:45.152Z,1.1
2019-02-20T01:31:45.139Z,1.04
2019-02-20T01:32:45.139Z,1.11
2019-02-20T01:33:45.082Z,1.11
2019-02-20T01:34:45.074Z,1.03
2019-02-20T01:35:45.052Z,1.04
2019-02-20T01:36:45.026Z,1
2019-02-20T01:37:45.022Z,1.08
2019-02-20T01:38:44.993Z,0.9
2019-02-20T01:39:44.970Z,0.9
2019-02-20T01:40:44.955Z,0.85
2019-02-20T01:41:44.940Z,0.92
2019-02-20T01:42:44.943Z,0.84
2019-02-20T01:43:44.917Z,0.86
2019-02-20T01:44:44.884Z,0.85
2019-02-20T01:45:44.864Z,0.93
2019-02-20T01:46:44.843Z,0.9
2019-02-20T01:47:44.847Z,0.94
2019-02-20T01:48:44.826Z,0.94
2019-02-20T01:49:44.805Z,0.97
2019-02-20T01:50:44.770Z,0.94
2019-02-20T01:51:45.103Z,0.97
2019-02-20T01:52:44.742Z,0.93
2019-02-20T01:53:44.477Z,0.94
2019-02-20T01:54:44.719Z,0.94
2019-02-20T01:55:44.682Z,0.96
2019-02-20T01:56:44.665Z,1.02
2019-02-20T01:57:44.647Z,0.99
2019-02-20T01:58:44.663Z,0.99
2019-02-20T01:59:44.385Z,1
2019-02-20T02:00:44.358Z,1
2019-02-20T02:01:44.579Z,1.02
2019-02-20T02:02:44.604Z,0.99
2019-02-20T02:03:44.561Z,1.03
2019-02-20T02:04:44.271Z,1
2019-02-20T02:05:44.503Z,1.14
2019-02-20T02:06:44.486Z,1.15
2019-02-20T02:07:44.468Z,1.14
2019-02-20T02:08:44.444Z,1.21
2019-02-20T02:09:44.449Z,1.12
2019-02-20T02:10:44.417Z,1.14
2019-02-20T02:11:44.401Z,1.11
2019-02-20T02:12:44.384Z,1.04
2019-02-20T02:13:44.359Z,1.11
2019-02-20T02:14:44.366Z,1.14
2019-02-20T02:15:44.321Z,1.08
2019-02-20T02:16:44.304Z,1.08
2019-02-20T02:17:44.292Z,1.07
2019-02-20T02:18:44.264Z,1.1
2019-02-20T02:19:44.251Z,1.07
2019-02-20T02:20:44.236Z,1.1
2019-02-20T02:21:44.212Z,1.02
2019-02-20T02:22:43.949Z,1.03
2019-02-20T02:23:44.189Z,0.97
2019-02-20T02:24:44.186Z,0.99
2019-02-20T02:25:44.138Z,1.03
2019-02-20T02:26:44.130Z,1.04
2019-02-20T02:27:44.108Z,1.02
2019-02-20T02:28:43.845Z,0.96
2019-02-20T02:29:44.064Z,0.94
2019-02-20T02:30:44.069Z,0.96
2019-02-20T02:31:44.036Z,0.97
2019-02-20T02:32:44.010Z,0.94
2019-02-20T02:33:43.769Z,0.96
2019-02-20T02:34:44.006Z,1.03
2019-02-20T02:35:43.966Z,1.02
2019-02-20T02:36:43.941Z,1.03
2019-02-20T02:37:43.950Z,1
2019-02-20T02:38:43.928Z,1.02
2019-02-20T02:39:43.896Z,1.02
2019-02-20T02:40:43.883Z,1
2019-02-20T02:41:44.804Z,0.93
2019-02-20T02:42:43.584Z,0.9
2019-02-20T02:43:43.938Z,0.85
2019-02-20T02:44:43.806Z,0.89
2019-02-20T02:45:43.528Z,0.82
2019-02-20T02:46:43.913Z,0.81
2019-02-20T02:47:43.795Z,0.84
2019-02-20T02:48:43.754Z,0.79
2019-02-20T02:49:43.708Z,0.92
2019-02-20T02:50:43.714Z,0.76
2019-02-20T02:51:43.672Z,0.79
2019-02-20T02:52:43.411Z,0.76
2019-02-20T02:53:43.640Z,0.86
2019-02-20T02:54:43.622Z,0.81
2019-02-20T02:55:43.645Z,0.81
2019-02-20T02:56:43.607Z,0.81
2019-02-20T02:57:43.605Z,0.93
2019-02-20T02:58:43.546Z,0.86
2019-02-20T02:59:43.544Z,0.92
2019-02-20T03:00:43.512Z,0.92
2019-02-20T03:01:43.543Z,0.85
2019-02-20T03:02:43.227Z,0.89
2019-02-20T03:03:43.451Z,0.89
2019-02-20T03:04:43.447Z,0.89
2019-02-20T03:05:43.411Z,0.93
2019-02-20T03:06:43.462Z,0.9
2019-02-20T03:07:43.382Z,0.85
2019-02-20T03:08:43.367Z,0.82
2019-02-20T03:09:43.357Z,0.86
2019-02-20T03:10:43.321Z,0.85
2019-02-20T03:11:43.326Z,0.78
2019-02-20T03:12:43.040Z,0.79
2019-02-20T03:13:43.266Z,0.75
2019-02-20T03:14:43.249Z,0.78
2019-02-20T03:15:43.267Z,0.71
2019-02-20T03:16:43.218Z,0.72
2019-02-20T03:17:43.327Z,0.71
2019-02-20T03:18:42.941Z,0.66
2019-02-20T03:19:43.206Z,0.75
2019-02-20T03:20:43.144Z,0.67
2019-02-20T03:21:43.279Z,0.79
2019-02-20T03:22:43.104Z,0.78
2019-02-20T03:23:45.338Z,0.76
2019-02-20T03:24:42.824Z,0.75
2019-02-20T03:25:43.069Z,0.86
2019-02-20T03:26:43.035Z,0.78
2019-02-20T03:27:42.774Z,0.82
2019-02-20T03:28:44.784Z,0.89
2019-02-20T03:29:42.734Z,0.92
2019-02-20T03:30:43.007Z,0.93
2019-02-20T03:31:42.972Z,0.86
2019-02-20T03:32:42.941Z,0.93
2019-02-20T03:33:42.930Z,0.86
2019-02-20T03:34:42.893Z,0.94
2019-02-20T03:35:42.629Z,0.94
2019-02-20T03:36:42.849Z,0.92
2019-02-20T03:37:42.852Z,0.94
2019-02-20T03:38:42.572Z,0.99
2019-02-20T03:39:42.821Z,0.93
2019-02-20T03:40:42.775Z,1.02
2019-02-20T03:41:42.786Z,1
2019-02-20T03:42:42.739Z,1
2019-02-20T03:43:42.477Z,1.02
2019-02-20T03:44:42.734Z,0.97
2019-02-20T03:45:42.689Z,1.02
2019-02-20T03:46:42.672Z,1.04
2019-02-20T03:47:42.676Z,1.02
2019-02-20T03:48:42.639Z,0.94
2019-02-20T03:49:42.615Z,1.07
2019-02-20T03:50:42.616Z,1.07
2019-02-20T03:51:42.581Z,1.04
2019-02-20T03:52:42.560Z,1.07
2019-02-20T03:53:53.543Z,1.12
2019-02-20T03:54:42.279Z,1.03
2019-02-20T03:55:42.527Z,1.17
2019-02-20T03:56:42.512Z,1.14
2019-02-20T03:57:42.223Z,1.17
2019-02-20T03:58:42.454Z,1.11
2019-02-20T03:59:42.451Z,1.18
2019-02-20T04:00:42.456Z,1.21
2019-02-20T04:01:42.151Z,1.11
2019-02-20T04:02:42.381Z,1.18
2019-02-20T04:03:42.363Z,1.14
2019-02-20T04:04:42.345Z,1.12
2019-02-20T04:05:42.322Z,1.22
2019-02-20T04:06:42.305Z,1.22
2019-02-20T04:07:42.049Z,1.21
2019-02-20T04:08:42.281Z,1.2
2019-02-20T04:09:42.258Z,1.14
2019-02-20T04:10:42.324Z,1.18
2019-02-20T04:11:42.216Z,1.15
2019-02-20T04:12:42.203Z,1.21
2019-02-20T04:13:42.175Z,1.32
2019-02-20T04:14:42.187Z,1.32
2019-02-20T04:15:42.150Z,1.32
2019-02-20T04:16:42.130Z,1.32
2019-02-20T04:17:42.102Z,1.28
2019-02-20T04:18:42.107Z,1.36
2019-02-20T04:19:42.079Z,1.32
2019-02-20T04:20:42.093Z,1.32
2019-02-20T04:21:42.038Z,1.38
2019-02-20T04:22:41.814Z,1.39
2019-02-20T04:23:42.018Z,1.39
2019-02-20T04:24:41.986Z,1.38
2019-02-20T04:25:41.972Z,1.38
2019-02-20T04:26:41.701Z,1.35
2019-02-20T04:27:41.675Z,1.39
2019-02-20T04:28:41.912Z,1.39
2019-02-20T04:29:41.904Z,1.4
2019-02-20T04:30:41.880Z,1.39
2019-02-20T04:31:41.864Z,1.35
2019-02-20T04:32:41.839Z,1.39
2019-02-20T04:33:41.820Z,1.42
2019-02-20T04:34:41.808Z,1.3
2019-02-20T04:35:41.788Z,1.35
2019-02-20T04:36:41.763Z,1.3
2019-02-20T04:37:41.768Z,1.39
2019-02-20T04:38:41.729Z,1.44
2019-02-20T04:39:41.718Z,1.42
2019-02-20T04:40:41.694Z,1.36
2019-02-20T04:41:41.676Z,1.42
2019-02-20T04:42:41.655Z,1.46
2019-02-20T04:43:41.635Z,1.54
2019-02-20T04:44:41.632Z,1.57
2019-02-20T04:45:41.618Z,1.39
2019-02-20T04:46:41.585Z,1.54
2019-02-20T04:47:41.575Z,1.54
2019-02-20T04:48:41.548Z,1.47
2019-02-20T04:49:41.540Z,1.44
2019-02-20T04:50:41.536Z,1.47
2019-02-20T04:51:41.512Z,1.4
2019-02-20T04:52:41.482Z,1.51
2019-02-20T04:53:41.458Z,1.4
2019-02-20T04:54:41.466Z,1.46
2019-02-20T04:55:41.425Z,1.44
2019-02-20T04:56:41.402Z,1.4
2019-02-20T04:57:41.708Z,1.44
2019-02-20T04:58:41.142Z,1.39
2019-02-20T04:59:41.352Z,1.4
2019-02-20T05:00:41.336Z,1.36
2019-02-20T05:01:41.319Z,1.5
2019-02-20T05:02:41.313Z,1.38
2019-02-20T05:03:41.292Z,1.54
2019-02-20T05:04:41.376Z,1.47
2019-02-20T05:05:41.261Z,1.48
2019-02-20T05:06:41.254Z,1.51
2019-02-20T05:07:41.216Z,1.53
2019-02-20T05:08:40.956Z,1.57
2019-02-20T05:09:42.190Z,1.57
2019-02-20T05:10:40.936Z,1.61
2019-02-20T05:11:41.178Z,1.64
2019-02-20T05:12:40.881Z,1.66
2019-02-20T05:13:41.105Z,1.64
2019-02-20T05:14:41.087Z,1.58
2019-02-20T05:15:41.074Z,1.76
2019-02-20T05:16:40.808Z,1.69
2019-02-20T05:17:41.043Z,1.78
2019-02-20T05:18:41.018Z,1.75
2019-02-20T05:19:40.996Z,1.68
2019-02-20T05:20:40.980Z,1.75
2019-02-20T05:21:40.742Z,1.68
2019-02-20T05:22:40.692Z,1.76
2019-02-20T05:23:42.605Z,1.74
2019-02-20T05:24:40.926Z,1.72
2019-02-20T05:25:40.897Z,1.72
2019-02-20T05:26:40.872Z,1.83
2019-02-20T05:27:40.613Z,1.87
2019-02-20T05:28:40.837Z,1.83
2019-02-20T05:29:40.824Z,1.87
2019-02-20T05:30:40.551Z,1.87
2019-02-20T05:31:40.788Z,1.87
2019-02-20T05:32:40.288Z,1.89
2019-02-20T05:33:40.897Z,1.92
2019-02-20T05:34:40.492Z,1.93
2019-02-20T05:35:40.725Z,2.01
2019-02-20T05:36:40.219Z,1.98
2019-02-20T05:37:42.140Z,1.93
2019-02-20T05:38:40.665Z,1.97
2019-02-20T05:39:40.677Z,1.93
2019-02-20T05:40:40.634Z,1.93
2019-02-20T05:41:40.613Z,1.98
2019-02-20T05:42:40.626Z,2.05
2019-02-20T05:43:40.581Z,2.02
2019-02-20T05:44:40.568Z,2.09
2019-02-20T05:45:40.548Z,2.09
2019-02-20T05:46:40.526Z,2.08
2019-02-20T05:47:40.510Z,2.04
2019-02-20T05:48:40.742Z,2.12
2019-02-20T05:49:40.490Z,2.06
2019-02-20T05:50:40.459Z,2.06
2019-02-20T05:51:40.439Z,2.05
2019-02-20T05:52:40.203Z,2.08
2019-02-20T05:53:40.469Z,2.06
2019-02-20T05:54:40.396Z,2.11
2019-02-20T05:55:40.371Z,2.08
2019-02-20T05:56:40.360Z,2.04
2019-02-20T05:57:41.342Z,2.05
2019-02-20T05:58:40.310Z,2.02
2019-02-20T05:59:40.295Z,2.05
2019-02-20T06:00:40.276Z,2.11
2019-02-20T06:01:40.033Z,2.11
2019-02-20T06:02:40.249Z,2.04
2019-02-20T06:03:40.236Z,2.08
2019-02-20T06:04:40.218Z,2.2
2019-02-20T06:05:40.191Z,2.11
2019-02-20T06:06:40.183Z,2.12
2019-02-20T06:07:40.161Z,2.13
2019-02-20T06:08:40.168Z,2.11
2019-02-20T06:09:40.136Z,2.12
2019-02-20T06:10:40.107Z,2.06
2019-02-20T06:11:40.094Z,2.08
2019-02-20T06:12:40.090Z,2.12
2019-02-20T06:13:40.049Z,2.15
2019-02-20T06:14:40.039Z,2.05
2019-02-20T06:15:39.766Z,2.04
2019-02-20T06:16:39.998Z,2.04
2019-02-20T06:17:39.979Z,2.12
2019-02-20T06:18:40.000Z,2.08
2019-02-20T06:19:39.947Z,2.04
2019-02-20T06:20:39.946Z,2.11
2019-02-20T06:21:39.922Z,2.09
2019-02-20T06:22:39.988Z,2.13
2019-02-20T06:23:39.882Z,2.13
2019-02-20T06:24:48.694Z,2.12
2019-02-20T06:25:39.944Z,2.04
2019-02-20T06:26:39.825Z,2.12
2019-02-20T06:27:39.815Z,2.12
2019-02-20T06:28:39.787Z,2.04
2019-02-20T06:29:39.525Z,2.04
2019-02-20T06:30:39.760Z,2.08
2019-02-20T06:31:39.750Z,2.08
2019-02-20T06:32:39.727Z,2.11
2019-02-20T06:33:39.716Z,2.13
2019-02-20T06:34:39.690Z,2.16
2019-02-20T06:35:39.667Z,2.16
2019-02-20T06:36:39.654Z,2.15
2019-02-20T06:37:39.647Z,2.22
2019-02-20T06:38:39.424Z,2.22
2019-02-20T06:39:39.361Z,2.23
2019-02-20T06:40:39.597Z,2.23
2019-02-20T06:41:44.113Z,2.22
2019-02-20T06:42:39.552Z,2.22
2019-02-20T06:43:39.526Z,2.33
2019-02-20T06:44:39.507Z,2.3
2019-02-20T06:45:39.501Z,2.31
2019-02-20T06:46:39.480Z,2.33
2019-02-20T06:47:39.455Z,2.34
2019-02-20T06:48:39.441Z,2.27
2019-02-20T06:49:39.430Z,2.36
2019-02-20T06:50:39.406Z,2.42
2019-02-20T06:51:39.399Z,2.45
2019-02-20T06:52:39.373Z,2.44
2019-02-20T06:53:39.353Z,2.54
2019-02-20T06:54:39.358Z,2.51
2019-02-20T06:55:39.320Z,2.54
2019-02-20T06:56:39.304Z,2.54
2019-02-20T06:57:39.316Z,2.52
2019-02-20T06:58:39.270Z,2.58
2019-02-20T06:59:39.006Z,2.55
2019-02-20T07:00:39.249Z,2.59
2019-02-20T07:01:38.969Z,2.6
2019-02-20T07:02:40.610Z,2.51
2019-02-20T07:03:39.180Z,2.55
2019-02-20T07:04:39.167Z,2.62
2019-02-20T07:05:39.161Z,2.6
2019-02-20T07:06:39.128Z,2.67
2019-02-20T07:07:39.118Z,2.67
2019-02-20T07:08:38.845Z,2.67
2019-02-20T07:09:39.088Z,2.67
2019-02-20T07:10:39.060Z,2.72
2019-02-20T07:11:39.091Z,2.81
2019-02-20T07:12:39.037Z,2.77
2019-02-20T07:13:39.021Z,2.78
2019-02-20T07:14:38.990Z,2.81
2019-02-20T07:15:38.978Z,2.85
2019-02-20T07:16:38.969Z,2.81
2019-02-20T07:17:38.942Z,2.9
2019-02-20T07:18:38.964Z,2.98
2019-02-20T07:19:38.907Z,2.87
2019-02-20T07:20:38.887Z,2.95
2019-02-20T07:21:38.875Z,2.99
2019-02-20T07:22:38.624Z,2.96
2019-02-20T07:23:38.839Z,3.02
2019-02-20T07:24:38.858Z,3.05
2019-02-20T07:25:38.810Z,3.05
2019-02-20T07:26:38.818Z,3.03
2019-02-20T07:27:38.770Z,3.03
2019-02-20T07:28:38.761Z,3.14
2019-02-20T07:29:38.738Z,3.06
2019-02-20T07:30:38.734Z,3.17
2019-02-20T07:31:38.726Z,3.2
2019-02-20T07:32:38.741Z,3.17
2019-02-20T07:33:38.702Z,3.13
2019-02-20T07:34:38.663Z,3.19
2019-02-20T07:35:38.648Z,3.09
2019-02-20T07:36:38.619Z,3.23
2019-02-20T07:37:38.606Z,3.27
2019-02-20T07:38:38.592Z,3.29
2019-02-20T07:39:38.574Z,3.23
2019-02-20T07:40:38.562Z,3.19
2019-02-20T07:41:38.289Z,3.32
2019-02-20T07:42:38.529Z,3.2
2019-02-20T07:43:38.510Z,3.24
2019-02-20T07:44:38.516Z,3.23
2019-02-20T07:45:38.230Z,3.21
2019-02-20T07:46:38.457Z,3.14
2019-02-20T07:47:38.436Z,3.14
2019-02-20T07:48:38.424Z,3.03
2019-02-20T07:49:38.159Z,3.08
2019-02-20T07:50:38.419Z,3.11
2019-02-20T07:51:38.403Z,3.11
2019-02-20T07:52:38.358Z,3.02
2019-02-20T07:53:37.846Z,3.13
2019-02-20T07:54:38.344Z,3.13
2019-02-20T07:55:38.063Z,3.13
2019-02-20T07:56:38.296Z,3.17
2019-02-20T07:57:38.288Z,3.16
2019-02-20T07:58:38.259Z,3.2
2019-02-20T07:59:38.248Z,3.23
2019-02-20T08:00:38.244Z,3.26
2019-02-20T08:01:38.217Z,3.3
2019-02-20T08:02:38.193Z,3.37
2019-02-20T08:03:38.176Z,3.43
2019-02-20T08:04:38.168Z,3.49
2019-02-20T08:05:38.157Z,3.42
2019-02-20T08:06:38.122Z,3.48
2019-02-20T08:07:37.886Z,3.53
2019-02-20T08:08:38.100Z,3.6
2019-02-20T08:09:37.829Z,3.57
2019-02-20T08:10:38.058Z,3.6
2019-02-20T08:11:38.057Z,3.56
2019-02-20T08:12:38.041Z,3.58
2019-02-20T08:13:44.269Z,3.58
2019-02-20T08:14:38.015Z,3.57
2019-02-20T08:15:37.980Z,3.61
2019-02-20T08:16:37.967Z,3.74
2019-02-20T08:17:37.957Z,3.72
2019-02-20T08:18:37.936Z,3.64
2019-02-20T08:19:37.927Z,3.66
2019-02-20T08:20:37.906Z,3.67
2019-02-20T08:21:37.890Z,3.71
2019-02-20T08:22:37.621Z,3.66
2019-02-20T08:23:37.853Z,3.69
2019-02-20T08:24:37.870Z,3.71
2019-02-20T08:25:37.816Z,3.64
2019-02-20T08:26:37.809Z,3.67
2019-02-20T08:27:37.787Z,3.76
2019-02-20T08:28:37.782Z,3.76
2019-02-20T08:29:37.752Z,3.85
2019-02-20T08:30:37.737Z,3.9
2019-02-20T08:31:37.727Z,3.99
2019-02-20T08:32:37.710Z,4.03
2019-02-20T08:33:37.451Z,4.15
2019-02-20T08:34:37.692Z,4.2
2019-02-20T08:35:37.670Z,4.3
2019-02-20T08:36:37.667Z,4.36
2019-02-20T08:37:37.628Z,4.4
2019-02-20T08:38:37.608Z,4.5
2019-02-20T08:39:37.592Z,4.48
2019-02-20T08:40:37.653Z,4.58
2019-02-20T08:41:37.567Z,4.57
2019-02-20T08:42:37.605Z,4.47
2019-02-20T08:43:37.291Z,4.51
2019-02-20T08:44:37.532Z,4.51
2019-02-20T08:45:37.508Z,4.64
2019-02-20T08:46:37.535Z,4.65
2019-02-20T08:47:37.218Z,4.71
2019-02-20T08:48:37.474Z,4.68
2019-02-20T08:49:37.257Z,4.76
2019-02-20T08:50:37.419Z,4.76
2019-02-20T08:51:37.408Z,4.79
2019-02-20T08:52:37.393Z,4.76
2019-02-20T08:53:37.138Z,4.9
2019-02-20T08:54:37.370Z,4.84
2019-02-20T08:55:37.356Z,4.78
2019-02-20T08:56:37.384Z,4.9
2019-02-20T08:57:37.328Z,4.91
2019-02-20T08:58:37.301Z,4.97
2019-02-20T08:59:37.040Z,4.95
2019-02-20T09:00:37.025Z,5.03
2019-02-20T09:01:37.002Z,5.06
2019-02-20T09:02:37.255Z,5.16
2019-02-20T09:03:37.224Z,5.15
2019-02-20T09:04:37.215Z,5.18
2019-02-20T09:05:39.015Z,5.18
2019-02-20T09:06:37.176Z,5.12
2019-02-20T09:07:37.160Z,5.31
2019-02-20T09:08:37.155Z,5.41
2019-02-20T09:09:37.135Z,5.36
2019-02-20T09:10:37.115Z,5.41
2019-02-20T09:11:36.854Z,5.37
2019-02-20T09:12:37.084Z,5.39
2019-02-20T09:13:37.069Z,5.42
2019-02-20T09:14:37.058Z,5.48
2019-02-20T09:15:37.043Z,5.39
2019-02-20T09:16:37.042Z,5.41
2019-02-20T09:17:38.418Z,5.44
2019-02-20T09:18:37.000Z,5.44
2019-02-20T09:19:36.982Z,5.52
2019-02-20T09:20:36.966Z,5.44
2019-02-20T09:21:36.965Z,5.41
2019-02-20T09:22:36.950Z,5.44
2019-02-20T09:23:36.919Z,5.41
2019-02-20T09:24:36.914Z,5.34
2019-02-20T09:25:46.056Z,5.44
2019-02-20T09:26:36.901Z,5.41
2019-02-20T09:27:36.877Z,5.44
2019-02-20T09:28:37.234Z,5.46
2019-02-20T09:29:36.836Z,5.37
2019-02-20T09:30:36.593Z,5.49
2019-02-20T09:31:36.838Z,5.44
2019-02-20T09:32:36.791Z,5.45
2019-02-20T09:33:36.776Z,5.44
2019-02-20T09:34:36.523Z,5.51
2019-02-20T09:35:36.746Z,5.63
2019-02-20T09:36:36.756Z,5.62
2019-02-20T09:37:36.721Z,5.6
2019-02-20T09:38:36.700Z,5.57
2019-02-20T09:39:36.696Z,5.67
2019-02-20T09:40:36.810Z,5.77
2019-02-20T09:41:36.668Z,5.75
2019-02-20T09:42:36.655Z,5.78
2019-02-20T09:43:36.656Z,5.88
2019-02-20T09:44:36.619Z,5.91
2019-02-20T09:45:46.791Z,5.96
2019-02-20T09:46:36.353Z,6.03
2019-02-20T09:47:36.596Z,5.99
2019-02-20T09:48:36.565Z,6.03
2019-02-20T09:49:36.557Z,6.06
2019-02-20T09:50:36.532Z,6.09
2019-02-20T09:51:36.519Z,6.1
2019-02-20T09:52:36.504Z,6.2
2019-02-20T09:53:36.496Z,6.28
2019-02-20T09:54:36.480Z,6.39
2019-02-20T09:55:36.455Z,6.36
2019-02-20T09:56:36.223Z,6.47
2019-02-20T09:57:36.432Z,6.55
2019-02-20T09:58:36.420Z,6.57
2019-02-20T09:59:36.404Z,6.39
2019-02-20T10:00:36.390Z,6.46
2019-02-20T10:01:36.996Z,6.4
2019-02-20T10:02:36.360Z,6.43
2019-02-20T10:03:36.345Z,6.4
2019-02-20T10:04:36.342Z,6.39
2019-02-20T10:05:36.331Z,6.47
2019-02-20T10:06:36.304Z,6.46
2019-02-20T10:07:35.793Z,6.47
2019-02-20T10:08:36.036Z,6.4
2019-02-20T10:09:36.698Z,6.51
2019-02-20T10:10:36.248Z,6.55
2019-02-20T10:11:36.227Z,6.52
2019-02-20T10:12:36.213Z,6.6
2019-02-20T10:13:36.297Z,6.73
2019-02-20T10:14:36.222Z,6.64
2019-02-20T10:15:36.182Z,6.78
2019-02-20T10:16:36.164Z,6.83
2019-02-20T10:17:35.904Z,6.83
2019-02-20T10:18:36.179Z,6.8
2019-02-20T10:19:36.118Z,6.86
2019-02-20T10:20:36.106Z,6.83
2019-02-20T10:21:36.095Z,6.88
2019-02-20T10:22:36.084Z,6.94
2019-02-20T10:23:36.068Z,7.03
2019-02-20T10:24:36.055Z,7.16
2019-02-20T10:25:36.037Z,7.19
2019-02-20T10:26:36.022Z,7.18
2019-02-20T10:27:36.016Z,7.21
2019-02-20T10:28:36.003Z,7.22
2019-02-20T10:29:35.983Z,7.23
2019-02-20T10:30:35.736Z,7.22
2019-02-20T10:31:35.955Z,7.33
2019-02-20T10:32:35.945Z,7.36
2019-02-20T10:33:35.949Z,7.36
2019-02-20T10:34:35.918Z,7.48
2019-02-20T10:35:35.905Z,7.41
2019-02-20T10:36:35.891Z,7.51
2019-02-20T10:37:35.881Z,7.41
2019-02-20T10:38:35.612Z,7.51
2019-02-20T10:39:35.849Z,7.45
2019-02-20T10:40:35.838Z,7.44
2019-02-20T10:41:35.870Z,7.48
2019-02-20T10:42:35.811Z,7.48
2019-02-20T10:43:35.807Z,7.44
2019-02-20T10:44:35.777Z,7.41
2019-02-20T10:45:35.771Z,7.41
2019-02-20T10:46:35.258Z,7.41
2019-02-20T10:47:35.494Z,7.47
2019-02-20T10:48:35.763Z,7.4
2019-02-20T10:49:35.720Z,7.41
2019-02-20T10:50:35.709Z,7.33
2019-02-20T10:51:35.717Z,7.3
2019-02-20T10:52:35.695Z,7.22
2019-02-20T10:53:35.668Z,7.11
2019-02-20T10:54:35.695Z,7.05
2019-02-20T10:55:35.390Z,7.19
2019-02-20T10:56:35.385Z,7.11
2019-02-20T10:57:35.609Z,7.11
2019-02-20T10:58:35.598Z,7.11
2019-02-20T10:59:35.340Z,7.09
2019-02-20T11:00:35.581Z,7.03
2019-02-20T11:01:35.562Z,7
2019-02-20T11:02:35.555Z,6.94
2019-02-20T11:03:35.278Z,7.03
2019-02-20T11:04:35.740Z,7.03
2019-02-20T11:05:35.872Z,7
2019-02-20T11:06:35.241Z,7.05
2019-02-20T11:07:35.230Z,7.03
2019-02-20T11:08:35.468Z,7.19
2019-02-20T11:09:36.729Z,7.21
2019-02-20T11:10:35.437Z,7.31
2019-02-20T11:11:35.422Z,7.37
2019-02-20T11:12:35.166Z,7.47
2019-02-20T11:13:35.399Z,7.58
2019-02-20T11:14:35.388Z,7.56
2019-02-20T11:15:35.383Z,7.63
2019-02-20T11:16:35.548Z,7.83
2019-02-20T11:17:37.070Z,7.96
2019-02-20T11:18:35.331Z,8.09
2019-02-20T11:19:35.067Z,8.13
2019-02-20T11:20:35.303Z,8.19
2019-02-20T11:21:35.042Z,8.19
2019-02-20T11:22:36.890Z,8.29
2019-02-20T11:23:35.267Z,8.31
2019-02-20T11:24:35.251Z,8.36
2019-02-20T11:25:36.110Z,8.31
2019-02-20T11:26:43.467Z,8.36
2019-02-20T11:27:35.228Z,8.49
2019-02-20T11:28:35.203Z,8.6
2019-02-20T11:29:35.200Z,8.6
2019-02-20T11:30:34.930Z,8.71
2019-02-20T11:31:35.163Z,8.77
2019-02-20T11:32:35.152Z,8.87
2019-02-20T11:33:35.286Z,8.89
2019-02-20T11:34:34.882Z,8.8
2019-02-20T11:35:34.868Z,8.69
2019-02-20T11:36:34.859Z,8.69
2019-02-20T11:37:34.851Z,8.6
2019-02-20T11:38:35.750Z,8.53
2019-02-20T11:39:42.410Z,8.49
2019-02-20T11:40:35.063Z,8.61
2019-02-20T11:41:35.051Z,8.61
2019-02-20T11:42:35.031Z,8.53
2019-02-20T11:43:35.017Z,8.49
2019-02-20T11:44:35.008Z,8.39
2019-02-20T11:45:34.502Z,8.36
2019-02-20T11:46:34.732Z,8.28
2019-02-20T11:47:36.082Z,8.28
2019-02-20T11:48:34.957Z,8.35
2019-02-20T11:49:34.950Z,8.42
2019-02-20T11:50:34.936Z,8.61
2019-02-20T11:51:34.921Z,8.79
2019-02-20T11:52:43.076Z,8.94
2019-02-20T11:53:41.638Z,9
2019-02-20T11:54:34.883Z,8.98
2019-02-20T11:55:34.877Z,8.94
2019-02-20T11:56:34.861Z,8.86
2019-02-20T11:57:34.604Z,8.71
2019-02-20T11:58:34.841Z,8.68
2019-02-20T11:59:34.585Z,8.49
2019-02-20T12:00:34.821Z,8.36
2019-02-20T12:01:34.798Z,8.26
2019-02-20T12:02:42.355Z,8.14
2019-02-20T12:03:34.777Z,8.17
2019-02-20T12:04:34.763Z,8.26
2019-02-20T12:05:34.762Z,8.1
2019-02-20T12:06:34.739Z,8.14
2019-02-20T12:07:34.727Z,8.14
2019-02-20T12:08:34.715Z,8.21
2019-02-20T12:09:34.471Z,8.22
2019-02-20T12:10:34.450Z,8.19
2019-02-20T12:11:34.679Z,8.09
2019-02-20T12:12:34.671Z,8.17
2019-02-20T12:13:34.657Z,8.19
2019-02-20T12:14:34.652Z,8.09
2019-02-20T12:15:34.669Z,8.03
2019-02-20T12:16:34.626Z,8.14
2019-02-20T12:17:34.611Z,8.13
2019-02-20T12:18:34.592Z,8.25
2019-02-20T12:19:34.357Z,8.19
2019-02-20T12:20:34.567Z,8.14
2019-02-20T12:21:34.306Z,8.07
2019-02-20T12:22:34.545Z,8.06
2019-02-20T12:23:41.549Z,7.98
2019-02-20T12:24:35.353Z,7.96
2019-02-20T12:25:34.505Z,7.82
2019-02-20T12:26:40.003Z,7.75
2019-02-20T12:27:35.595Z,7.73
2019-02-20T12:28:34.475Z,7.67
2019-02-20T12:29:34.940Z,7.7
2019-02-20T12:30:34.443Z,7.75
2019-02-20T12:31:34.436Z,7.77
2019-02-20T12:32:35.509Z,7.71
2019-02-20T12:33:34.154Z,7.64
2019-02-20T12:34:34.391Z,7.49
2019-02-20T12:35:34.383Z,7.52
2019-02-20T12:36:34.372Z,7.47
2019-02-20T12:37:34.115Z,7.49
2019-02-20T12:38:34.360Z,7.44
2019-02-20T12:39:34.328Z,7.39
2019-02-20T12:40:35.092Z,7.4
2019-02-20T12:41:35.107Z,7.48
2019-02-20T12:42:34.294Z,7.48
2019-02-20T12:43:34.279Z,7.49
2019-02-20T12:44:34.269Z,7.51
2019-02-20T12:45:34.256Z,7.47
2019-02-20T12:46:34.247Z,7.56
2019-02-20T12:47:34.228Z,7.56
2019-02-20T12:48:34.218Z,7.67
2019-02-20T12:49:33.958Z,7.59
2019-02-20T12:50:34.217Z,7.59
2019-02-20T12:51:34.176Z,7.64
2019-02-20T12:52:34.161Z,7.73
2019-02-20T12:53:34.149Z,7.74
2019-02-20T12:54:34.097Z,7.85
2019-02-20T12:55:34.128Z,7.83
2019-02-20T12:56:34.117Z,7.89
2019-02-20T12:57:34.100Z,8.03
2019-02-20T12:58:34.083Z,8.09
2019-02-20T12:59:33.832Z,8.24
2019-02-20T13:00:34.064Z,8.22
2019-02-20T13:01:34.049Z,8.17
2019-02-20T13:02:35.952Z,8.06
2019-02-20T13:03:34.033Z,8.22
2019-02-20T13:04:34.017Z,8.17
2019-02-20T13:05:33.999Z,8.14
2019-02-20T13:06:34.654Z,8.21
2019-02-20T13:07:35.628Z,8.19
2019-02-20T13:08:33.965Z,8.14
2019-02-20T13:09:33.946Z,8.32
2019-02-20T13:10:33.455Z,8.29
2019-02-20T13:11:33.927Z,8.22
2019-02-20T13:12:35.369Z,8.21
2019-02-20T13:13:33.897Z,8.16
2019-02-20T13:14:33.908Z,8.13
2019-02-20T13:15:33.923Z,8.24
2019-02-20T13:16:33.866Z,8.19
2019-02-20T13:17:33.886Z,8.24
2019-02-20T13:18:33.837Z,8.22
2019-02-20T13:19:33.822Z,8.22
2019-02-20T13:20:33.815Z,8.16
2019-02-20T13:21:33.557Z,8.16