createdAt,value
2019-04-30T03:47:34.667Z,77.80
2019-04-30T03:50:02.729Z,77.80
2019-04-30T03:52:30.791Z,77.80
2019-04-30T03:55:02.854Z,78.90
2019-04-30T03:57:30.336Z,79.60
2019-04-30T03:59:59.606Z,79.00
2019-04-30T04:02:34.839Z,79.40
2019-04-30T04:05:22.679Z,79.80
2019-04-30T04:07:52.978Z,80.30
2019-04-30T04:10:40.356Z,79.20
2019-04-30T04:13:10.384Z,79.80
2019-04-30T04:15:39.930Z,78.20
2019-04-30T04:18:10.608Z,78.80
2019-04-30T04:20:46.410Z,77.90
2019-04-30T04:23:14.386Z,78.20
2019-04-30T04:25:42.417Z,77.60
2019-04-30T04:28:10.404Z,79.40
2019-04-30T04:30:39.231Z,80.00
2019-04-30T04:33:10.258Z,79.70
2019-04-30T04:35:39.296Z,80.30
2019-04-30T04:38:12.232Z,79.00
2019-04-30T04:40:39.839Z,79.30
2019-04-30T04:43:06.777Z,80.00
2019-04-30T04:45:36.675Z,79.90
2019-04-30T04:48:04.730Z,80.10
2019-04-30T04:50:32.732Z,80.90
2019-04-30T04:53:00.758Z,82.30
2019-04-30T04:55:29.926Z,82.50
2019-04-30T04:57:59.836Z,82.80
2019-04-30T05:00:29.337Z,83.20
2019-04-30T05:03:05.247Z,83.70
2019-04-30T05:05:33.224Z,84.10
2019-04-30T05:08:02.108Z,84.40
2019-04-30T05:10:30.115Z,82.00
2019-04-30T05:12:59.281Z,80.10
2019-04-30T05:15:29.350Z,78.90
2019-04-30T05:18:02.790Z,80.70
2019-04-30T05:20:30.849Z,81.20
2019-04-30T05:22:58.937Z,81.90
2019-04-30T05:25:27.233Z,82.50
2019-04-30T05:27:55.282Z,83.10
2019-04-30T05:30:23.524Z,83.50
2019-04-30T05:32:51.648Z,83.50
2019-04-30T05:35:19.780Z,82.30
2019-04-30T05:37:49.370Z,83.00
2019-04-30T05:40:18.825Z,82.80
2019-04-30T05:42:47.176Z,83.60
2019-04-30T05:45:22.056Z,83.90
2019-04-30T05:47:52.037Z,84.70
2019-04-30T05:50:20.148Z,84.90
2019-04-30T05:52:49.314Z,83.80
2019-04-30T05:55:19.594Z,84.60
2019-04-30T05:57:56.083Z,85.20
2019-04-30T06:00:19.068Z,84.80
2019-04-30T06:02:50.272Z,83.70
2019-04-30T06:05:18.758Z,83.90
2019-04-30T06:07:47.056Z,84.50
2019-04-30T06:10:25.271Z,84.40
2019-04-30T06:13:11.337Z,84.40
2019-04-30T06:15:41.035Z,84.80
2019-04-30T06:18:13.575Z,82.70
2019-04-30T06:20:39.738Z,80.90
2019-04-30T06:23:09.151Z,79.60
2019-04-30T06:25:55.580Z,79.30
2019-04-30T06:28:09.586Z,80.30
2019-04-30T06:30:40.075Z,81.00
2019-04-30T06:33:09.249Z,80.80
2019-04-30T06:35:39.159Z,79.60
2019-04-30T06:38:08.616Z,81.60
2019-04-30T06:40:36.669Z,82.10
2019-04-30T06:43:04.673Z,83.50
2019-04-30T06:45:32.676Z,83.70
2019-04-30T06:48:02.316Z,84.20
2019-04-30T06:50:39.485Z,85.30
2019-04-30T06:53:09.264Z,87.10
2019-04-30T06:55:40.216Z,86.80
2019-04-30T06:58:14.698Z,88.10
2019-04-30T07:00:40.172Z,89.00
2019-04-30T07:03:09.655Z,89.10
2019-04-30T07:05:38.907Z,88.50
2019-04-30T07:08:36.414Z,88.30
2019-04-30T07:11:12.947Z,88.00
2019-04-30T07:13:41.324Z,88.70
2019-04-30T07:16:10.988Z,87.60
2019-04-30T07:18:39.272Z,87.70
2019-04-30T07:21:08.726Z,87.90
2019-04-30T07:23:38.693Z,85.60
2019-04-30T07:26:09.166Z,85.00
2019-04-30T07:28:44.690Z,86.00
2019-04-30T07:31:13.457Z,85.80
2019-04-30T07:33:39.459Z,86.30
2019-04-30T07:36:06.679Z,86.30
2019-04-30T07:38:35.767Z,86.40
2019-04-30T07:41:04.366Z,86.90
2019-04-30T07:43:32.489Z,86.90
2019-04-30T07:46:00.511Z,87.00
2019-04-30T07:48:29.794Z,88.30
2019-04-30T07:50:59.252Z,88.20
2019-04-30T07:53:27.511Z,87.30
2019-04-30T07:55:56.408Z,84.70
2019-04-30T07:58:24.429Z,83.80
2019-04-30T08:00:56.185Z,84.70
2019-04-30T08:03:40.614Z,84.40
2019-04-30T08:06:10.072Z,84.20
2019-04-30T08:08:40.955Z,84.90
2019-04-30T08:11:09.256Z,85.50
2019-04-30T08:13:40.744Z,83.30
2019-04-30T08:16:09.664Z,84.00
2019-04-30T08:18:39.137Z,82.10
2019-04-30T08:21:09.290Z,82.10
2019-04-30T08:23:39.538Z,82.10
2019-04-30T08:26:08.843Z,82.20
2019-04-30T08:28:38.690Z,81.20
2019-04-30T08:31:08.827Z,81.40
2019-04-30T08:33:36.632Z,81.50
2019-04-30T08:36:04.615Z,80.60
2019-04-30T08:38:32.655Z,80.40
2019-04-30T08:41:00.905Z,80.40
2019-04-30T08:43:29.295Z,80.00
2019-04-30T08:45:59.360Z,80.50
2019-04-30T08:48:43.768Z,80.40
2019-04-30T08:50:56.792Z,81.10
2019-04-30T08:53:29.425Z,78.30
2019-04-30T08:55:55.414Z,78.90
2019-04-30T08:58:24.304Z,79.20
2019-04-30T09:00:53.336Z,79.40
2019-04-30T09:03:21.335Z,79.80
2019-04-30T09:05:50.955Z,78.50
2019-04-30T09:08:19.420Z,76.10
2019-04-30T09:10:49.064Z,74.80
2019-04-30T09:13:19.064Z,76.00
2019-04-30T09:15:49.095Z,75.80
2019-04-30T09:18:19.090Z,75.40
2019-04-30T09:20:49.365Z,74.80
2019-04-30T09:23:18.728Z,77.10
2019-04-30T09:25:46.870Z,79.10
2019-04-30T09:28:32.617Z,78.30
2019-04-30T09:31:00.621Z,78.50
2019-04-30T09:33:29.429Z,79.30
2019-04-30T09:35:59.417Z,79.00
2019-04-30T09:38:28.941Z,78.90
2019-04-30T09:41:02.837Z,78.80
2019-04-30T09:43:30.816Z,78.80
2019-04-30T09:46:19.151Z,79.20
2019-04-30T09:48:43.403Z,79.40
2019-04-30T09:51:11.903Z,77.90
2019-04-30T09:53:40.558Z,78.00
2019-04-30T09:56:09.541Z,77.30
2019-04-30T09:58:39.323Z,76.70
2019-04-30T10:01:10.534Z,76.30
2019-04-30T10:03:42.115Z,75.80
2019-04-30T10:06:16.071Z,75.50
2019-04-30T10:08:48.313Z,76.80
2019-04-30T10:11:18.142Z,78.10
2019-04-30T10:13:46.201Z,75.80
2019-04-30T10:16:19.564Z,74.10
2019-04-30T10:18:47.685Z,74.20
2019-04-30T10:21:15.681Z,73.70
2019-04-30T10:23:43.663Z,74.20
2019-04-30T10:26:11.735Z,73.60
2019-04-30T10:28:42.226Z,73.80
2019-04-30T10:31:10.567Z,74.50
2019-04-30T10:33:38.703Z,73.10
2019-04-30T10:36:07.087Z,73.30
2019-04-30T10:38:35.083Z,74.00
2019-04-30T10:41:03.268Z,71.80
2019-04-30T10:43:32.008Z,72.80
2019-04-30T10:46:00.269Z,71.20
2019-04-30T10:48:28.330Z,72.30
2019-04-30T10:50:56.394Z,73.00
2019-04-30T10:53:24.378Z,74.00
2019-04-30T10:55:52.459Z,72.30
2019-04-30T10:58:20.448Z,70.50
2019-04-30T11:00:49.839Z,68.70
2019-04-30T11:03:22.447Z,69.70
2019-04-30T11:05:48.838Z,70.90
2019-04-30T11:08:16.990Z,67.40
2019-04-30T11:10:45.006Z,70.20
2019-04-30T11:13:13.080Z,71.00
2019-04-30T11:15:41.065Z,69.20
2019-04-30T11:18:09.242Z,70.00
2019-04-30T11:20:39.528Z,68.80
2019-04-30T11:23:14.327Z,68.90
2019-04-30T11:25:37.813Z,67.70
2019-04-30T11:28:07.232Z,67.90
2019-04-30T11:30:36.228Z,67.10
2019-04-30T11:33:04.657Z,68.70
2019-04-30T11:35:32.816Z,70.60
2019-04-30T11:38:00.970Z,71.70
2019-04-30T11:40:36.652Z,73.30
2019-04-30T11:43:00.353Z,72.30
2019-04-30T11:45:29.891Z,72.20
2019-04-30T11:48:00.404Z,70.80
2019-04-30T11:50:29.983Z,69.10
2019-04-30T11:53:09.912Z,68.60
2019-04-30T11:55:29.100Z,68.90
2019-04-30T11:57:56.656Z,69.80
2019-04-30T12:00:26.400Z,70.50
2019-04-30T12:02:54.548Z,70.80
2019-04-30T12:05:22.741Z,69.20
2019-04-30T12:07:52.375Z,69.00
2019-04-30T12:10:29.395Z,69.10
2019-04-30T12:12:58.686Z,69.00
2019-04-30T12:15:26.802Z,69.40
2019-04-30T12:17:54.770Z,71.70
2019-04-30T12:20:22.932Z,70.20
2019-04-30T12:22:50.924Z,69.70
2019-04-30T12:25:18.911Z,69.20
2019-04-30T12:27:48.817Z,69.40
2019-04-30T12:30:20.578Z,69.90
2019-04-30T12:32:49.343Z,70.50
2019-04-30T12:35:17.840Z,68.70
2019-04-30T12:37:45.839Z,69.70
2019-04-30T12:40:28.561Z,70.00
2019-04-30T12:42:43.798Z,67.00
2019-04-30T12:45:11.993Z,65.80
2019-04-30T12:47:47.437Z,66.60
2019-04-30T12:50:29.227Z,65.20
2019-04-30T12:53:01.735Z,65.50
2019-04-30T12:55:49.024Z,66.10
2019-04-30T12:58:17.192Z,66.80
2019-04-30T13:00:45.325Z,64.60
2019-04-30T13:03:13.510Z,65.00
2019-04-30T13:05:42.061Z,64.40
2019-04-30T13:08:10.766Z,63.30
2019-04-30T13:10:39.684Z,65.00
2019-04-30T13:13:08.324Z,64.60
2019-04-30T13:15:36.694Z,63.40
2019-04-30T13:18:04.892Z,62.90
2019-04-30T13:20:33.065Z,64.60
2019-04-30T13:23:01.307Z,65.80
2019-04-30T13:25:35.214Z,63.70
2019-04-30T13:28:00.754Z,64.30
2019-04-30T13:30:30.635Z,62.80
2019-04-30T13:33:00.368Z,62.50
2019-04-30T13:35:29.034Z,61.50
2019-04-30T13:38:01.354Z,60.80
2019-04-30T13:40:48.878Z,60.40
2019-04-30T13:43:18.737Z,60.20
2019-04-30T13:45:48.615Z,58.40
2019-04-30T13:48:16.525Z,58.60
2019-04-30T13:50:44.572Z,60.10
2019-04-30T13:53:12.574Z,59.30
2019-04-30T13:55:45.596Z,58.50
2019-04-30T13:58:10.381Z,59.30
2019-04-30T14:00:39.728Z,58.90
2019-04-30T14:03:29.135Z,59.50
2019-04-30T14:05:59.334Z,58.10
2019-04-30T14:08:43.469Z,58.20
2019-04-30T14:11:11.464Z,58.80
2019-04-30T14:13:39.602Z,59.60
2019-04-30T14:16:07.616Z,60.10
2019-04-30T14:18:35.666Z,60.00
2019-04-30T14:21:03.839Z,59.40
2019-04-30T14:23:31.833Z,59.20
2019-04-30T14:26:01.317Z,58.00
2019-04-30T14:28:29.464Z,56.70
2019-04-30T14:30:57.453Z,55.40
2019-04-30T14:33:26.764Z,53.10
2019-04-30T14:35:55.057Z,54.30
2019-04-30T14:38:23.132Z,55.00
2019-04-30T14:40:51.903Z,58.20
2019-04-30T14:43:34.742Z,62.50
2019-04-30T14:46:09.772Z,63.40
2019-04-30T14:48:40.504Z,62.90
2019-04-30T14:51:08.566Z,63.10
2019-04-30T14:53:41.168Z,63.10
2019-04-30T14:56:13.626Z,63.30
2019-04-30T14:58:49.383Z,60.80
2019-04-30T15:01:25.343Z,61.20
2019-04-30T15:03:53.581Z,61.50
2019-04-30T15:06:21.737Z,62.10
2019-04-30T15:08:49.937Z,61.60
2019-04-30T15:11:19.012Z,60.90
2019-04-30T15:13:49.287Z,60.50
2019-04-30T15:16:17.249Z,60.60
2019-04-30T15:18:45.460Z,60.60
2019-04-30T15:21:13.558Z,60.20
2019-04-30T15:23:46.303Z,61.20
2019-04-30T15:26:22.106Z,60.60
2019-04-30T15:28:44.215Z,60.00
2019-04-30T15:31:12.521Z,59.90
2019-04-30T15:33:44.930Z,59.50
2019-04-30T15:36:13.221Z,59.50
2019-04-30T15:38:58.353Z,60.10
2019-04-30T15:41:26.686Z,59.40
2019-04-30T15:43:54.728Z,58.50
2019-04-30T15:46:23.369Z,59.30
2019-04-30T15:48:51.488Z,59.70
2019-04-30T15:51:19.782Z,59.40
2019-04-30T15:53:47.889Z,59.30
2019-04-30T15:56:16.018Z,59.60
2019-04-30T15:59:02.435Z,58.80
2019-04-30T16:01:30.549Z,58.80
2019-04-30T16:03:58.648Z,58.70
2019-04-30T16:06:28.473Z,58.60
2019-04-30T16:09:01.019Z,59.20
2019-04-30T16:11:30.680Z,58.50
2019-04-30T16:14:15.472Z,59.10
2019-04-30T16:19:19.969Z,59.00
2019-04-30T16:21:48.414Z,58.50
2019-04-30T16:24:18.633Z,58.80
2019-04-30T16:26:49.619Z,58.50
2019-04-30T16:29:15.939Z,57.80
2019-04-30T16:31:44.368Z,57.30
2019-04-30T16:34:31.822Z,57.00
2019-04-30T16:36:59.920Z,56.60
2019-04-30T16:39:28.788Z,55.30
2019-04-30T16:41:58.949Z,53.90
2019-04-30T16:44:26.681Z,55.00
2019-04-30T16:46:54.683Z,52.60
2019-04-30T16:49:23.035Z,50.80
2019-04-30T16:51:51.022Z,48.00
2019-04-30T16:54:19.065Z,48.50
2019-04-30T16:56:52.400Z,50.60
2019-04-30T16:59:30.434Z,51.10
2019-04-30T17:01:59.931Z,52.80
2019-04-30T17:04:29.059Z,53.50
2019-04-30T17:07:02.850Z,55.20
2019-04-30T17:09:32.498Z,55.90
2019-04-30T17:12:05.171Z,56.50
2019-04-30T17:14:36.339Z,57.20
2019-04-30T17:17:05.002Z,57.40
2019-04-30T17:19:33.562Z,57.40
2019-04-30T17:22:01.654Z,57.30
2019-04-30T17:24:30.250Z,57.70
2019-04-30T17:26:59.244Z,58.10
2019-04-30T17:29:27.525Z,58.80
2019-04-30T17:31:55.583Z,59.30
2019-04-30T17:34:26.037Z,58.50
2019-04-30T17:36:54.722Z,57.90
2019-04-30T17:39:23.474Z,58.40
2019-04-30T17:41:51.587Z,58.40
2019-04-30T17:44:19.710Z,59.30
2019-04-30T17:46:49.736Z,58.40
2019-04-30T17:49:18.981Z,58.10
2019-04-30T17:51:48.939Z,59.20
2019-04-30T17:54:16.894Z,59.70
2019-04-30T17:56:45.547Z,60.10
2019-04-30T17:59:13.743Z,60.30
2019-04-30T18:01:43.599Z,60.20
2019-04-30T18:04:11.727Z,60.00
2019-04-30T18:06:40.221Z,59.60
2019-04-30T18:09:10.785Z,59.40
2019-04-30T18:11:39.595Z,59.60
2019-04-30T18:14:18.702Z,59.70
2019-04-30T18:16:48.473Z,60.00
2019-04-30T18:19:21.668Z,60.20
2019-04-30T18:22:00.581Z,60.30
2019-04-30T18:24:30.345Z,60.60
2019-04-30T18:27:05.898Z,60.90
2019-04-30T18:29:34.920Z,61.60
2019-04-30T18:32:03.280Z,62.30
2019-04-30T18:34:35.280Z,62.70
2019-04-30T18:37:06.166Z,63.00
2019-04-30T18:39:34.561Z,62.90
2019-04-30T18:42:02.600Z,63.90
2019-04-30T18:44:30.688Z,64.30
2019-04-30T18:46:59.096Z,65.00
2019-04-30T18:49:28.722Z,64.60
2019-04-30T18:51:58.633Z,64.40
2019-04-30T18:54:28.599Z,65.20
2019-04-30T18:56:56.482Z,66.30
2019-04-30T18:59:24.566Z,66.80
2019-04-30T19:01:52.760Z,67.60
2019-04-30T19:04:20.876Z,67.70
2019-04-30T19:06:49.540Z,68.00
2019-04-30T19:09:34.386Z,66.50
2019-04-30T19:12:20.877Z,67.60
2019-04-30T19:14:56.267Z,69.10
2019-04-30T19:17:26.199Z,68.80
2019-04-30T19:19:55.950Z,68.40
2019-04-30T19:22:24.119Z,70.20
2019-04-30T19:24:56.104Z,71.20
2019-04-30T19:27:22.021Z,72.10
2019-04-30T19:29:51.705Z,72.70
2019-04-30T19:32:20.135Z,72.70
2019-04-30T19:34:48.994Z,73.60
2019-04-30T19:37:17.266Z,74.30
2019-04-30T19:39:45.958Z,74.90
2019-04-30T19:42:20.074Z,73.70
2019-04-30T19:44:58.841Z,74.10
2019-04-30T19:47:19.537Z,73.70
2019-04-30T19:49:50.595Z,73.30
2019-04-30T19:52:21.792Z,72.70
2019-04-30T19:54:54.059Z,73.80
2019-04-30T19:57:22.642Z,72.50
2019-04-30T19:59:58.670Z,71.70
2019-04-30T20:02:29.355Z,71.40
2019-04-30T20:04:59.031Z,71.70
2019-04-30T20:07:29.088Z,72.00
2019-04-30T20:10:03.232Z,73.50
2019-04-30T20:12:28.938Z,74.80
2019-04-30T20:14:56.952Z,75.80
2019-04-30T20:17:25.055Z,76.40
2019-04-30T20:19:54.918Z,75.00
2019-04-30T20:22:23.688Z,74.60
2019-04-30T20:24:56.205Z,75.60
2019-04-30T20:27:24.556Z,76.20
2019-04-30T20:29:52.740Z,75.10
2019-04-30T20:32:35.439Z,75.60
2019-04-30T20:34:52.742Z,76.90
2019-04-30T20:37:22.758Z,76.70
2019-04-30T20:39:59.152Z,77.50
2019-04-30T20:42:40.023Z,77.40
2019-04-30T20:45:06.366Z,77.20
2019-04-30T20:47:37.150Z,76.10
2019-04-30T20:50:10.520Z,76.60
2019-04-30T20:52:39.191Z,76.00
2019-04-30T20:55:07.498Z,76.60
2019-04-30T20:57:36.985Z,75.70
2019-04-30T21:00:05.918Z,73.00
2019-04-30T21:02:34.049Z,74.20
2019-04-30T21:05:03.685Z,74.40
2019-04-30T21:07:33.510Z,74.90
2019-04-30T21:10:05.698Z,75.40
2019-04-30T21:12:33.542Z,73.80
2019-04-30T21:15:01.648Z,72.40
2019-04-30T21:17:29.957Z,72.70
2019-04-30T21:19:58.863Z,73.50
2019-04-30T21:22:29.637Z,75.00
2019-04-30T21:25:00.345Z,75.70
2019-04-30T21:27:30.379Z,74.30
2019-04-30T21:29:58.977Z,75.00
2019-04-30T21:32:38.762Z,74.60
2019-04-30T21:35:25.081Z,74.20
2019-04-30T21:37:55.176Z,75.10
2019-04-30T21:40:23.175Z,76.20
2019-04-30T21:42:51.169Z,77.90
2019-04-30T21:45:19.177Z,78.40
2019-04-30T21:47:56.066Z,79.00
2019-04-30T21:50:19.661Z,79.50
2019-04-30T21:52:49.489Z,77.30
2019-04-30T21:55:19.666Z,76.70
2019-04-30T21:57:49.529Z,77.90
2019-04-30T22:00:36.726Z,79.10
2019-04-30T22:03:06.279Z,80.10
2019-04-30T22:05:34.265Z,79.60
2019-04-30T22:08:02.289Z,78.30
2019-04-30T22:10:30.352Z,76.20
2019-04-30T22:12:58.724Z,74.70
2019-04-30T22:15:26.761Z,76.20
2019-04-30T22:17:54.782Z,77.20
2019-04-30T22:20:22.850Z,76.60
2019-04-30T22:22:50.870Z,75.90
2019-04-30T22:25:19.399Z,75.20
2019-04-30T22:27:47.684Z,74.60
2019-04-30T22:30:15.777Z,75.40
2019-04-30T22:32:43.802Z,76.00
2019-04-30T22:35:16.506Z,77.20
2019-04-30T22:37:44.565Z,77.20
2019-04-30T22:40:12.648Z,76.90
2019-04-30T22:42:40.669Z,77.40
2019-04-30T22:45:10.946Z,77.10
2019-04-30T22:47:38.953Z,77.50
2019-04-30T22:50:07.434Z,77.50
2019-04-30T22:52:35.512Z,78.30
2019-04-30T22:55:04.154Z,78.40
2019-04-30T22:57:32.271Z,79.50
2019-04-30T23:00:00.346Z,80.10
