createdAt,value
2019-05-01T00:00:15.787Z,100.00
2019-05-01T00:03:04.548Z,100.00
2019-05-01T00:05:40.626Z,100.00
2019-05-01T00:08:14.606Z,100.00
2019-05-01T00:10:48.072Z,100.00
2019-05-01T00:13:21.539Z,100.00
2019-05-01T00:15:55.966Z,100.00
2019-05-01T00:18:29.951Z,100.00
2019-05-01T00:21:03.870Z,100.00
2019-05-01T00:23:37.652Z,100.00
2019-05-01T00:26:11.456Z,100.00
2019-05-01T00:28:45.552Z,100.00
2019-05-01T00:31:20.194Z,100.00
2019-05-01T00:33:55.432Z,100.00
2019-05-01T00:36:30.078Z,100.00
2019-05-01T00:39:04.081Z,100.00
2019-05-01T00:41:37.030Z,100.00
2019-05-01T00:44:10.915Z,100.00
2019-05-01T00:46:44.704Z,100.00
2019-05-01T00:49:18.076Z,100.00
2019-05-01T00:51:51.681Z,100.00
2019-05-01T00:54:25.528Z,100.00
2019-05-01T00:57:05.651Z,100.00
2019-05-01T00:59:54.823Z,100.00
2019-05-01T01:02:51.087Z,100.00
2019-05-01T01:05:24.914Z,100.00
2019-05-01T01:07:58.379Z,100.00
2019-05-01T01:10:32.545Z,100.00
2019-05-01T01:13:06.361Z,100.00
2019-05-01T01:15:41.166Z,100.00
2019-05-01T01:18:16.130Z,100.00
2019-05-01T01:20:49.755Z,100.00
2019-05-01T01:23:23.203Z,100.00
2019-05-01T01:25:56.981Z,100.00
2019-05-01T01:28:30.148Z,100.00
2019-05-01T01:31:04.135Z,100.00
2019-05-01T01:33:38.666Z,100.00
2019-05-01T01:36:12.139Z,100.00
2019-05-01T01:38:45.564Z,100.00
2019-05-01T01:41:20.066Z,100.00
2019-05-01T01:44:04.462Z,100.00
2019-05-01T01:46:40.531Z,100.00
2019-05-01T01:49:14.070Z,100.00
2019-05-01T01:51:47.735Z,100.00
2019-05-01T01:54:21.424Z,100.00
2019-05-01T01:56:54.981Z,100.00
2019-05-01T01:59:28.584Z,100.00
2019-05-01T02:02:23.151Z,100.00
2019-05-01T02:05:17.966Z,100.00
2019-05-01T02:07:52.284Z,100.00
2019-05-01T02:10:26.511Z,100.00
2019-05-01T02:13:00.391Z,100.00
2019-05-01T02:15:34.814Z,100.00
2019-05-01T02:18:26.834Z,100.00
2019-05-01T02:20:59.944Z,100.00
2019-05-01T02:23:34.109Z,100.00
2019-05-01T02:26:12.950Z,100.00
2019-05-01T02:28:55.221Z,100.00
2019-05-01T02:31:33.544Z,100.00
2019-05-01T02:34:07.466Z,100.00
2019-05-01T02:36:42.906Z,100.00
2019-05-01T02:39:18.087Z,100.00
2019-05-01T02:41:54.187Z,100.00
2019-05-01T02:44:43.863Z,100.00
2019-05-01T02:47:24.839Z,100.00
2019-05-01T02:50:12.453Z,100.00
2019-05-01T02:52:45.869Z,100.00
2019-05-01T02:55:40.991Z,100.00
2019-05-01T02:58:14.487Z,100.00
2019-05-01T03:00:48.803Z,100.00
2019-05-01T03:03:22.426Z,100.00
2019-05-01T03:05:56.115Z,100.00
2019-05-01T03:08:29.885Z,100.00
2019-05-01T03:11:03.480Z,100.00
2019-05-01T03:13:39.282Z,100.00
2019-05-01T03:16:14.579Z,100.00
2019-05-01T03:18:52.368Z,100.00
2019-05-01T03:21:50.210Z,100.00
2019-05-01T03:24:26.997Z,100.00
2019-05-01T03:27:01.182Z,100.00
2019-05-01T03:29:34.943Z,100.00
2019-05-01T03:32:19.274Z,100.00
2019-05-01T03:34:43.770Z,100.00
2019-05-01T03:37:18.052Z,100.00
2019-05-01T03:39:51.906Z,100.00
2019-05-01T03:42:26.417Z,100.00
2019-05-01T03:44:59.857Z,100.00
2019-05-01T03:47:33.875Z,100.00
2019-05-01T03:50:07.800Z,100.00
2019-05-01T03:52:41.624Z,100.00
2019-05-01T03:55:15.777Z,100.00
2019-05-01T03:57:48.867Z,100.00
2019-05-01T04:00:31.611Z,100.00
2019-05-01T04:03:35.929Z,100.00
2019-05-01T04:06:09.939Z,100.00
2019-05-01T04:08:43.284Z,100.00
2019-05-01T04:11:16.775Z,100.00
2019-05-01T04:13:50.558Z,100.00
2019-05-01T04:16:24.819Z,100.00
2019-05-01T04:18:58.573Z,100.00
2019-05-01T04:21:37.777Z,100.00
2019-05-01T04:24:11.554Z,100.00
2019-05-01T04:26:47.193Z,100.00
2019-05-01T04:29:28.713Z,100.00
2019-05-01T04:32:25.338Z,100.00
2019-05-01T04:35:19.370Z,100.00
2019-05-01T04:38:00.826Z,100.00
2019-05-01T04:40:37.383Z,100.00
2019-05-01T04:43:16.285Z,100.00
2019-05-01T04:45:56.509Z,100.00
2019-05-01T04:48:35.514Z,100.00
2019-05-01T04:51:15.831Z,100.00
2019-05-01T04:53:57.037Z,100.00
2019-05-01T04:56:34.202Z,100.00
2019-05-01T04:59:13.409Z,100.00
2019-05-01T05:01:57.694Z,100.00
2019-05-01T05:04:46.941Z,100.00
2019-05-01T05:07:26.866Z,100.00
2019-05-01T05:10:06.017Z,100.00
2019-05-01T05:12:52.419Z,100.00
2019-05-01T05:15:57.941Z,100.00
2019-05-01T05:18:37.991Z,100.00
2019-05-01T05:21:15.059Z,100.00
2019-05-01T05:23:53.400Z,100.00
2019-05-01T05:26:33.131Z,100.00
2019-05-01T05:29:09.466Z,100.00
2019-05-01T05:31:57.796Z,100.00
2019-05-01T05:34:38.190Z,100.00
2019-05-01T05:37:22.095Z,100.00
2019-05-01T05:39:59.642Z,99.55
2019-05-01T05:42:40.925Z,99.14
2019-05-01T05:45:19.609Z,97.40
2019-05-01T05:47:59.472Z,96.37
2019-05-01T05:50:41.318Z,96.45
2019-05-01T05:53:25.774Z,95.95
2019-05-01T05:56:07.747Z,95.87
2019-05-01T05:58:55.171Z,95.13
2019-05-01T06:01:45.287Z,94.22
2019-05-01T06:05:02.582Z,93.28
2019-05-01T06:07:57.979Z,91.69
2019-05-01T06:11:10.508Z,88.17
2019-05-01T06:14:09.710Z,86.18
2019-05-01T06:17:14.242Z,84.04
2019-05-01T06:20:00.292Z,83.47
2019-05-01T06:22:57.624Z,79.69
2019-05-01T06:25:39.285Z,76.54
2019-05-01T06:28:19.892Z,75.95
2019-05-01T06:30:56.383Z,76.29
2019-05-01T06:33:30.623Z,76.52
2019-05-01T06:36:13.181Z,76.68
2019-05-01T06:38:46.188Z,76.61
2019-05-01T06:41:20.494Z,75.14
2019-05-01T06:44:04.409Z,73.65
2019-05-01T06:47:03.316Z,72.74
2019-05-01T06:49:44.993Z,74.19
2019-05-01T06:52:27.717Z,75.64
2019-05-01T06:54:58.464Z,75.22
2019-05-01T06:57:33.429Z,76.53
2019-05-01T07:00:10.162Z,78.05
2019-05-01T07:02:44.929Z,78.20
2019-05-01T07:05:21.976Z,77.38
2019-05-01T07:07:58.774Z,75.47
2019-05-01T07:10:43.155Z,75.62
2019-05-01T07:13:10.529Z,74.49
2019-05-01T07:15:44.551Z,72.88
2019-05-01T07:18:18.810Z,71.98
2019-05-01T07:20:56.072Z,71.89
2019-05-01T07:23:30.759Z,72.36
2019-05-01T07:26:09.978Z,73.37
2019-05-01T07:28:44.899Z,73.51
2019-05-01T07:31:19.862Z,73.03
2019-05-01T07:33:57.530Z,74.12
2019-05-01T07:36:33.567Z,75.99
2019-05-01T07:39:14.787Z,74.70
2019-05-01T07:41:49.287Z,73.88
2019-05-01T07:44:33.825Z,71.11
2019-05-01T07:47:30.553Z,69.98
2019-05-01T07:50:07.188Z,68.10
2019-05-01T07:52:43.682Z,66.61
2019-05-01T07:55:22.334Z,64.56
2019-05-01T07:57:58.638Z,61.67
2019-05-01T08:00:43.287Z,62.44
2019-05-01T08:03:17.835Z,60.89
2019-05-01T08:05:52.220Z,60.11
2019-05-01T08:08:26.402Z,61.25
2019-05-01T08:11:05.312Z,59.82
2019-05-01T08:13:36.365Z,61.46
2019-05-01T08:16:10.125Z,62.22
2019-05-01T08:18:49.415Z,63.06
2019-05-01T08:21:31.155Z,63.92
2019-05-01T08:24:04.896Z,64.01
2019-05-01T08:26:39.559Z,63.25
2019-05-01T08:29:36.999Z,62.06
2019-05-01T08:32:26.916Z,61.01
2019-05-01T08:35:05.557Z,60.05
2019-05-01T08:37:39.040Z,58.98
2019-05-01T08:40:15.986Z,59.54
2019-05-01T08:42:48.532Z,59.35
2019-05-01T08:46:00.022Z,61.84
2019-05-01T08:48:47.535Z,62.49
2019-05-01T08:51:21.850Z,62.24
2019-05-01T08:53:57.777Z,64.17
2019-05-01T08:56:32.134Z,62.80
2019-05-01T08:59:06.392Z,63.61
2019-05-01T09:01:40.590Z,64.13
2019-05-01T09:04:15.507Z,63.32
2019-05-01T09:06:49.922Z,60.69
2019-05-01T09:09:23.640Z,64.03
2019-05-01T09:11:57.174Z,61.50
2019-05-01T09:14:35.050Z,57.20
2019-05-01T09:17:08.236Z,52.83
2019-05-01T09:19:42.379Z,49.79
2019-05-01T09:22:21.861Z,48.11
2019-05-01T09:24:59.989Z,48.94
2019-05-01T09:27:59.566Z,48.70
2019-05-01T09:30:37.304Z,48.74
2019-05-01T09:33:17.049Z,49.41
2019-05-01T09:35:50.601Z,48.78
2019-05-01T09:38:24.412Z,49.03
2019-05-01T09:40:59.461Z,47.72
2019-05-01T09:43:35.535Z,47.65
2019-05-01T09:46:10.395Z,47.77
2019-05-01T09:48:47.163Z,49.41
2019-05-01T09:51:42.460Z,50.62
2019-05-01T09:54:34.839Z,53.37
2019-05-01T09:57:10.385Z,56.28
2019-05-01T09:59:43.965Z,56.90
2019-05-01T10:02:19.355Z,57.22
2019-05-01T10:04:54.681Z,58.25
2019-05-01T10:07:30.685Z,58.26
2019-05-01T10:10:04.630Z,60.71
2019-05-01T10:12:41.696Z,61.42
2019-05-01T10:15:15.625Z,60.78
2019-05-01T10:17:50.837Z,60.76
2019-05-01T10:20:27.900Z,60.85
2019-05-01T10:23:07.751Z,60.94
2019-05-01T10:25:48.096Z,60.66
2019-05-01T10:28:30.043Z,59.67
2019-05-01T10:31:27.488Z,61.29
2019-05-01T10:34:09.176Z,62.84
2019-05-01T10:36:54.474Z,63.35
2019-05-01T10:39:30.227Z,62.88
2019-05-01T10:42:03.459Z,63.58
2019-05-01T10:44:37.198Z,64.79
2019-05-01T10:47:11.303Z,65.90
2019-05-01T10:49:45.748Z,64.93
2019-05-01T10:52:19.428Z,66.10
2019-05-01T10:54:53.620Z,67.09
2019-05-01T10:57:27.524Z,67.35
2019-05-01T11:00:01.404Z,66.19
2019-05-01T11:02:35.373Z,65.10
2019-05-01T11:05:08.857Z,63.21
2019-05-01T11:07:50.762Z,60.73
2019-05-01T11:10:24.655Z,56.92
2019-05-01T11:12:59.886Z,57.13
2019-05-01T11:15:33.892Z,54.56
2019-05-01T11:18:08.830Z,48.34
2019-05-01T11:20:42.761Z,39.88
2019-05-01T11:23:16.821Z,34.50
2019-05-01T11:25:50.213Z,33.93
2019-05-01T11:28:24.123Z,33.43
2019-05-01T11:30:59.833Z,33.13
2019-05-01T11:33:46.683Z,32.27
2019-05-01T11:36:48.670Z,35.51
2019-05-01T11:39:46.176Z,34.67
2019-05-01T11:42:20.840Z,32.64
2019-05-01T11:44:55.065Z,32.33
2019-05-01T11:47:29.863Z,33.48
2019-05-01T11:50:03.443Z,34.57
2019-05-01T11:52:37.106Z,33.59
2019-05-01T11:55:11.044Z,28.18
2019-05-01T11:57:44.830Z,27.01
2019-05-01T12:00:20.968Z,24.74
2019-05-01T12:02:55.731Z,24.28
2019-05-01T12:05:29.379Z,24.29
2019-05-01T12:08:04.403Z,24.98
2019-05-01T12:10:39.413Z,24.80
2019-05-01T12:13:14.075Z,25.43
2019-05-01T12:15:51.676Z,26.51
2019-05-01T12:18:26.098Z,28.21
2019-05-01T12:21:03.500Z,29.56
2019-05-01T12:23:37.849Z,31.58
2019-05-01T12:26:13.805Z,30.73
2019-05-01T12:28:49.448Z,29.29
2019-05-01T12:31:23.606Z,27.52
2019-05-01T12:33:56.658Z,27.06
2019-05-01T12:36:36.334Z,28.10
2019-05-01T12:39:12.353Z,27.36
2019-05-01T12:42:00.232Z,27.65
2019-05-01T12:44:34.409Z,26.79
2019-05-01T12:47:16.610Z,26.75
2019-05-01T12:49:55.562Z,26.78
2019-05-01T12:52:54.129Z,27.34
2019-05-01T12:55:34.206Z,28.42
2019-05-01T12:58:08.391Z,27.78
2019-05-01T13:00:50.145Z,27.90
2019-05-01T13:03:24.352Z,28.66
2019-05-01T13:05:58.883Z,29.33
2019-05-01T13:08:34.263Z,30.85
2019-05-01T13:11:09.140Z,31.13
2019-05-01T13:13:44.073Z,29.65
2019-05-01T13:16:18.459Z,29.27
2019-05-01T13:18:55.476Z,29.59
2019-05-01T13:21:29.975Z,28.75
2019-05-01T13:24:07.965Z,29.60
2019-05-01T13:26:52.429Z,28.48
2019-05-01T13:29:48.379Z,27.81
2019-05-01T13:32:53.034Z,30.21
2019-05-01T13:35:30.535Z,31.93
2019-05-01T13:38:05.129Z,32.80
2019-05-01T13:40:39.861Z,33.51
2019-05-01T13:43:15.175Z,32.69
2019-05-01T13:45:49.710Z,32.62
2019-05-01T13:48:23.424Z,32.80
2019-05-01T13:50:57.594Z,32.73
2019-05-01T13:53:32.325Z,31.12
2019-05-01T13:56:06.776Z,29.98
2019-05-01T13:58:40.687Z,29.04
2019-05-01T14:01:16.262Z,29.08
2019-05-01T14:03:52.286Z,29.50
2019-05-01T14:06:27.972Z,28.51
2019-05-01T14:09:02.250Z,27.50
2019-05-01T14:11:36.985Z,29.23
2019-05-01T14:14:11.612Z,30.26
2019-05-01T14:16:46.686Z,31.58
2019-05-01T14:19:21.896Z,29.59
2019-05-01T14:22:23.660Z,28.90
2019-05-01T14:24:59.560Z,28.84
2019-05-01T14:27:33.142Z,29.01
2019-05-01T14:30:07.129Z,27.71
2019-05-01T14:32:44.069Z,25.65
2019-05-01T14:35:17.336Z,24.57
2019-05-01T14:37:52.787Z,22.98
2019-05-01T14:40:26.792Z,25.00
2019-05-01T14:43:00.935Z,24.34
2019-05-01T14:45:35.172Z,24.55
2019-05-01T14:48:09.415Z,24.19
2019-05-01T14:50:46.175Z,25.02
2019-05-01T14:53:20.002Z,25.14
2019-05-01T14:55:53.780Z,25.24
2019-05-01T14:58:28.567Z,25.74
2019-05-01T15:01:02.999Z,24.42
2019-05-01T15:03:41.531Z,27.16
2019-05-01T15:06:25.354Z,29.09
2019-05-01T15:09:05.277Z,34.94
2019-05-01T15:11:43.983Z,37.69
2019-05-01T15:14:42.196Z,39.95
2019-05-01T15:17:29.456Z,42.01
2019-05-01T15:20:05.576Z,43.89
2019-05-01T15:22:40.947Z,44.28
2019-05-01T15:25:15.361Z,45.24
2019-05-01T15:27:49.982Z,46.24
2019-05-01T15:30:23.881Z,46.65
2019-05-01T15:33:00.517Z,47.41
2019-05-01T15:35:34.586Z,48.16
2019-05-01T15:38:07.718Z,48.31
2019-05-01T15:40:51.614Z,48.60
2019-05-01T15:43:29.304Z,49.59
2019-05-01T15:46:03.012Z,50.15
2019-05-01T15:48:36.516Z,50.44
2019-05-01T15:51:10.963Z,51.07
2019-05-01T15:53:45.239Z,51.28
2019-05-01T15:56:19.690Z,51.61
2019-05-01T15:58:54.045Z,51.26
2019-05-01T16:01:29.921Z,51.72
2019-05-01T16:04:04.810Z,52.05
2019-05-01T16:06:39.785Z,51.58
2019-05-01T16:09:15.633Z,50.97
2019-05-01T16:12:14.455Z,50.87
2019-05-01T16:14:52.003Z,50.63
2019-05-01T16:17:29.372Z,50.97
2019-05-01T16:20:03.865Z,50.17
2019-05-01T16:22:41.178Z,49.93
2019-05-01T16:25:17.153Z,49.84
2019-05-01T16:27:53.757Z,49.01
2019-05-01T16:30:28.429Z,48.07
2019-05-01T16:33:02.404Z,47.79
2019-05-01T16:35:36.476Z,47.71
2019-05-01T16:38:23.042Z,48.75
2019-05-01T16:41:02.702Z,49.59
2019-05-01T16:43:36.990Z,50.86
2019-05-01T16:46:11.967Z,51.05
2019-05-01T16:48:47.142Z,51.84
2019-05-01T16:51:21.340Z,52.34
2019-05-01T16:53:56.408Z,52.74
2019-05-01T16:56:33.082Z,52.68
2019-05-01T16:59:07.067Z,51.96
2019-05-01T17:01:56.540Z,51.47
2019-05-01T17:04:56.095Z,50.37
2019-05-01T17:07:38.962Z,50.55
2019-05-01T17:10:25.033Z,51.71
2019-05-01T17:12:59.208Z,52.46
2019-05-01T17:15:48.733Z,52.93
2019-05-01T17:18:23.771Z,53.02
2019-05-01T17:20:58.275Z,52.74
2019-05-01T17:23:33.618Z,51.84
2019-05-01T17:26:07.816Z,51.79
2019-05-01T17:28:41.862Z,52.56
2019-05-01T17:31:16.828Z,52.71
2019-05-01T17:33:55.497Z,53.39
2019-05-01T17:36:28.053Z,53.64
2019-05-01T17:39:06.996Z,54.51
2019-05-01T17:41:41.178Z,55.29
2019-05-01T17:44:20.001Z,55.87
2019-05-01T17:46:53.122Z,56.52
2019-05-01T17:49:29.858Z,56.88
2019-05-01T17:52:03.953Z,57.12
2019-05-01T17:54:38.833Z,57.76
2019-05-01T17:57:13.132Z,58.08
2019-05-01T17:59:48.848Z,58.45
2019-05-01T18:02:50.318Z,58.99
2019-05-01T18:05:46.610Z,59.55
2019-05-01T18:08:23.514Z,59.86
2019-05-01T18:11:00.215Z,60.09
2019-05-01T18:13:39.173Z,60.46
2019-05-01T18:16:24.137Z,60.90
2019-05-01T18:18:58.300Z,61.52
2019-05-01T18:21:32.440Z,62.64
2019-05-01T18:24:25.886Z,62.61
2019-05-01T18:27:14.615Z,63.08
2019-05-01T18:30:03.965Z,63.50
2019-05-01T18:32:47.600Z,63.89
2019-05-01T18:35:19.496Z,64.32
2019-05-01T18:38:11.739Z,65.68
2019-05-01T18:40:51.285Z,66.52
2019-05-01T18:43:32.071Z,67.51
2019-05-01T18:46:08.109Z,68.59
2019-05-01T18:48:42.400Z,68.34
2019-05-01T18:51:20.880Z,68.80
2019-05-01T18:53:58.703Z,69.70
2019-05-01T18:56:38.098Z,70.22
2019-05-01T18:59:12.015Z,70.85
2019-05-01T19:01:48.465Z,71.57
2019-05-01T19:04:31.445Z,72.53
2019-05-01T19:07:05.620Z,74.14
2019-05-01T19:09:40.752Z,74.77
2019-05-01T19:12:16.173Z,74.69
2019-05-01T19:14:51.349Z,74.88
2019-05-01T19:17:29.710Z,75.42
2019-05-01T19:20:04.458Z,75.98
2019-05-01T19:22:39.948Z,76.52
2019-05-01T19:25:18.028Z,77.18
2019-05-01T19:27:53.841Z,78.27
2019-05-01T19:30:29.628Z,79.08
2019-05-01T19:33:05.354Z,80.53
2019-05-01T19:35:40.217Z,81.39
2019-05-01T19:38:15.160Z,81.78
2019-05-01T19:40:50.591Z,81.70
2019-05-01T19:43:25.842Z,82.06
2019-05-01T19:46:01.049Z,82.40
2019-05-01T19:48:37.138Z,83.15
2019-05-01T19:51:12.610Z,84.73
2019-05-01T19:54:05.112Z,85.08
2019-05-01T19:56:43.278Z,85.39
2019-05-01T19:59:18.820Z,86.04
2019-05-01T20:01:52.976Z,86.13
2019-05-01T20:04:27.430Z,86.24
2019-05-01T20:07:02.907Z,86.39
2019-05-01T20:09:37.449Z,86.26
2019-05-01T20:12:12.330Z,86.46
2019-05-01T20:14:48.283Z,86.29
2019-05-01T20:17:26.720Z,86.50
2019-05-01T20:20:02.329Z,87.01
2019-05-01T20:22:41.025Z,87.32
2019-05-01T20:25:19.374Z,88.27
2019-05-01T20:27:54.632Z,89.22
2019-05-01T20:30:32.943Z,89.63
2019-05-01T20:33:14.480Z,90.37
2019-05-01T20:36:00.306Z,91.48
2019-05-01T20:38:37.298Z,91.54
2019-05-01T20:41:18.082Z,92.00
2019-05-01T20:43:53.360Z,92.17
2019-05-01T20:46:28.063Z,92.82
2019-05-01T20:49:06.472Z,93.36
2019-05-01T20:51:40.651Z,94.01
2019-05-01T20:54:14.706Z,94.61
2019-05-01T20:56:53.869Z,95.33
2019-05-01T20:59:28.409Z,95.39
2019-05-01T21:02:07.637Z,95.59
2019-05-01T21:05:06.575Z,95.52
2019-05-01T21:07:47.238Z,95.45
2019-05-01T21:10:24.902Z,96.05
2019-05-01T21:12:59.429Z,96.26
2019-05-01T21:15:35.601Z,96.49
2019-05-01T21:18:09.750Z,97.22
2019-05-01T21:20:44.955Z,97.67
2019-05-01T21:23:20.829Z,97.91
2019-05-01T21:25:55.077Z,98.17
2019-05-01T21:28:29.533Z,98.36
2019-05-01T21:31:03.939Z,98.44
2019-05-01T21:33:40.751Z,98.58
2019-05-01T21:36:13.712Z,98.44
2019-05-01T21:38:48.072Z,98.87
2019-05-01T21:41:24.339Z,99.29
2019-05-01T21:43:57.285Z,99.54
2019-05-01T21:46:30.717Z,99.90
2019-05-01T21:49:04.665Z,99.85
2019-05-01T21:51:44.365Z,100.00
2019-05-01T21:54:16.089Z,100.00
2019-05-01T21:56:48.924Z,100.00
2019-05-01T21:59:22.033Z,100.00
2019-05-01T22:01:57.054Z,100.00
2019-05-01T22:04:32.048Z,100.00
2019-05-01T22:07:08.085Z,100.00
2019-05-01T22:09:45.759Z,100.00
2019-05-01T22:12:17.884Z,100.00
2019-05-01T22:15:06.217Z,100.00
2019-05-01T22:17:58.097Z,100.00
2019-05-01T22:20:40.857Z,100.00
2019-05-01T22:23:21.887Z,100.00
2019-05-01T22:25:56.525Z,100.00
2019-05-01T22:28:38.060Z,100.00
2019-05-01T22:31:23.351Z,100.00
2019-05-01T22:34:05.609Z,100.00
2019-05-01T22:36:39.397Z,100.00
2019-05-01T22:39:13.492Z,100.00
2019-05-01T22:41:47.456Z,100.00
2019-05-01T22:44:20.969Z,100.00
2019-05-01T22:46:54.845Z,100.00
2019-05-01T22:49:28.353Z,100.00
2019-05-01T22:52:01.747Z,100.00
2019-05-01T22:54:35.427Z,100.00
2019-05-01T22:57:11.532Z,100.00
2019-05-01T22:59:44.851Z,100.00
2019-05-01T23:02:33.367Z,100.00
2019-05-01T23:05:07.157Z,100.00
2019-05-01T23:07:41.282Z,100.00
2019-05-01T23:10:15.692Z,100.00
2019-05-01T23:12:48.924Z,100.00
2019-05-01T23:15:24.583Z,100.00
2019-05-01T23:17:58.012Z,100.00
2019-05-01T23:20:34.658Z,100.00
2019-05-01T23:23:07.365Z,100.00
2019-05-01T23:25:42.415Z,100.00
2019-05-01T23:28:15.623Z,100.00
2019-05-01T23:30:49.962Z,100.00
2019-05-01T23:33:23.349Z,100.00
2019-05-01T23:35:57.295Z,100.00
2019-05-01T23:38:31.132Z,100.00
2019-05-01T23:41:04.865Z,100.00
2019-05-01T23:43:38.806Z,100.00
2019-05-01T23:46:12.519Z,100.00
2019-05-01T23:48:45.449Z,100.00
2019-05-01T23:51:23.653Z,100.00
2019-05-01T23:53:54.719Z,100.00
2019-05-01T23:56:30.995Z,100.00
2019-05-01T23:59:04.369Z,100.00
