createdAt,value
2018-10-11T00:00:04.190Z,15.30
2018-10-11T00:02:32.852Z,15.20
2018-10-11T00:05:01.606Z,15.30
2018-10-11T00:07:30.298Z,15.30
2018-10-11T00:09:59.069Z,15.40
2018-10-11T00:12:27.749Z,15.40
2018-10-11T00:14:56.476Z,15.30
2018-10-11T00:17:25.140Z,15.30
2018-10-11T00:19:53.823Z,15.30
2018-10-11T00:22:22.510Z,15.30
2018-10-11T00:24:51.186Z,15.20
2018-10-11T00:27:19.861Z,15.10
2018-10-11T00:29:48.517Z,15.20
2018-10-11T00:32:17.142Z,15.10
2018-10-11T00:34:45.769Z,15.00
2018-10-11T00:37:14.384Z,14.90
2018-10-11T00:39:42.978Z,14.90
2018-10-11T00:42:11.614Z,14.80
2018-10-11T00:44:40.331Z,14.70
2018-10-11T00:47:08.885Z,14.70
2018-10-11T00:49:37.546Z,14.70
2018-10-11T00:52:06.284Z,14.70
2018-10-11T00:54:35.031Z,14.60
2018-10-11T00:57:03.687Z,14.60
2018-10-11T00:59:32.300Z,14.60
2018-10-11T01:02:01.157Z,14.60
2018-10-11T01:04:29.813Z,14.50
2018-10-11T01:06:58.468Z,14.50
2018-10-11T01:09:27.166Z,14.60
2018-10-11T01:11:55.759Z,14.70
2018-10-11T01:14:24.494Z,14.80
2018-10-11T01:16:53.150Z,14.80
2018-10-11T01:19:21.792Z,14.80
2018-10-11T01:21:50.561Z,14.80
2018-10-11T01:24:19.317Z,14.80
2018-10-11T01:26:47.954Z,14.70
2018-10-11T01:29:16.707Z,14.60
2018-10-11T01:31:45.364Z,14.60
2018-10-11T01:34:13.998Z,14.60
2018-10-11T01:36:42.634Z,14.50
2018-10-11T01:39:11.310Z,14.50
2018-10-11T01:41:40.045Z,14.50
2018-10-11T01:44:08.701Z,14.60
2018-10-11T01:46:37.441Z,14.60
2018-10-11T01:49:06.092Z,14.60
2018-10-11T01:51:34.747Z,14.60
2018-10-11T01:54:03.365Z,14.70
2018-10-11T01:56:32.102Z,14.70
2018-10-11T01:59:00.753Z,14.60
2018-10-11T02:01:29.409Z,14.50
2018-10-11T02:03:58.138Z,14.40
2018-10-11T02:06:26.919Z,14.40
2018-10-11T02:08:55.475Z,14.50
2018-10-11T02:11:24.151Z,14.60
2018-10-11T02:13:52.847Z,14.60
2018-10-11T02:16:21.546Z,14.60
2018-10-11T02:18:50.252Z,14.50
2018-10-11T02:21:18.931Z,14.60
2018-10-11T02:23:47.507Z,14.50
2018-10-11T02:26:18.504Z,14.60
2018-10-11T02:28:47.204Z,14.60
2018-10-11T02:31:15.854Z,14.70
2018-10-11T02:33:44.469Z,14.60
2018-10-11T02:36:13.100Z,14.50
2018-10-11T02:38:41.927Z,14.50
2018-10-11T02:41:10.676Z,14.40
2018-10-11T02:43:39.412Z,14.30
2018-10-11T02:46:08.267Z,14.20
2018-10-11T02:48:37.105Z,14.10
2018-10-11T02:51:05.978Z,14.10
2018-10-11T02:53:34.720Z,14.00
2018-10-11T02:56:03.849Z,13.90
2018-10-11T02:58:43.844Z,13.90
2018-10-11T03:01:12.639Z,13.90
2018-10-11T03:03:41.474Z,13.70
2018-10-11T03:06:10.240Z,13.70
2018-10-11T03:08:38.985Z,13.90
2018-10-11T03:11:07.911Z,13.80
2018-10-11T03:13:36.587Z,13.80
2018-10-11T03:16:05.551Z,13.70
2018-10-11T03:18:34.247Z,13.80
2018-10-11T03:21:02.889Z,13.70
2018-10-11T03:23:31.619Z,13.70
2018-10-11T03:26:00.294Z,13.70
2018-10-11T03:28:28.915Z,13.80
2018-10-11T03:30:57.619Z,13.80
2018-10-11T03:33:26.301Z,13.90
2018-10-11T03:35:55.010Z,13.80
2018-10-11T03:38:23.721Z,13.70
2018-10-11T03:40:52.448Z,13.60
2018-10-11T03:43:21.123Z,13.60
2018-10-11T03:45:49.738Z,13.70
2018-10-11T03:48:18.494Z,13.90
2018-10-11T03:50:47.389Z,13.90
2018-10-11T03:53:16.104Z,13.90
2018-10-11T03:55:44.732Z,13.80
2018-10-11T03:58:13.437Z,13.90
2018-10-11T04:00:42.130Z,13.90
2018-10-11T04:03:10.826Z,14.10
2018-10-11T04:05:39.567Z,14.20
2018-10-11T04:08:08.712Z,14.20
2018-10-11T04:10:37.371Z,14.30
2018-10-11T04:13:05.933Z,14.20
2018-10-11T04:15:34.480Z,14.20
2018-10-11T04:18:02.945Z,14.00
2018-10-11T04:20:31.739Z,13.80
2018-10-11T04:23:00.429Z,13.70
2018-10-11T04:25:29.196Z,13.70
2018-10-11T04:27:57.939Z,13.70
2018-10-11T04:30:27.084Z,13.70
2018-10-11T04:32:56.410Z,13.70
2018-10-11T04:35:25.749Z,13.80
2018-10-11T04:37:54.501Z,13.80
2018-10-11T04:40:23.335Z,13.80
2018-10-11T04:42:52.164Z,13.90
2018-10-11T04:45:20.808Z,13.90
2018-10-11T04:47:49.428Z,13.90
2018-10-11T04:50:18.677Z,13.80
2018-10-11T04:52:47.547Z,13.70
2018-10-11T04:55:16.268Z,13.60
2018-10-11T04:57:44.885Z,13.60
2018-10-11T05:00:13.426Z,13.60
2018-10-11T05:02:43.435Z,13.60
2018-10-11T05:05:12.217Z,13.60
2018-10-11T05:07:41.054Z,13.60
2018-10-11T05:10:09.993Z,13.70
2018-10-11T05:12:38.808Z,13.80
2018-10-11T05:15:07.699Z,13.90
2018-10-11T05:17:36.610Z,13.80
2018-10-11T05:20:05.542Z,13.80
2018-10-11T05:22:34.437Z,13.70
2018-10-11T05:25:03.188Z,13.70
2018-10-11T05:27:31.941Z,13.70
2018-10-11T05:30:02.635Z,13.60
2018-10-11T05:32:53.109Z,13.60
2018-10-11T05:35:22.159Z,13.50
2018-10-11T05:37:51.881Z,13.60
2018-10-11T05:40:20.882Z,13.60
2018-10-11T05:42:49.919Z,13.60
2018-10-11T05:45:23.190Z,13.60
2018-10-11T05:47:53.428Z,13.60
2018-10-11T05:50:22.387Z,13.70
2018-10-11T05:52:51.341Z,13.80
2018-10-11T05:55:23.937Z,13.80
2018-10-11T05:57:54.479Z,13.90
2018-10-11T06:00:23.849Z,13.90
2018-10-11T06:02:58.656Z,14.00
2018-10-11T06:05:28.052Z,14.10
2018-10-11T06:07:59.108Z,14.20
2018-10-11T06:10:29.535Z,14.20
2018-10-11T06:12:58.959Z,14.20
2018-10-11T06:15:28.168Z,14.20
2018-10-11T06:17:57.947Z,14.30
2018-10-11T06:20:26.800Z,14.40
2018-10-11T06:22:55.798Z,14.40
2018-10-11T06:25:25.013Z,14.40
2018-10-11T06:27:53.829Z,14.40
2018-10-11T06:30:22.557Z,14.50
2018-10-11T06:32:52.209Z,14.50
2018-10-11T06:35:21.965Z,14.50
2018-10-11T06:37:50.632Z,14.60
2018-10-11T06:40:19.363Z,14.60
2018-10-11T06:42:49.393Z,14.70
2018-10-11T06:45:18.492Z,14.80
2018-10-11T06:47:54.187Z,14.80
2018-10-11T06:50:24.202Z,14.90
2018-10-11T06:52:52.798Z,14.90
2018-10-11T06:55:21.657Z,14.90
2018-10-11T06:57:50.328Z,15.00
2018-10-11T07:00:20.219Z,15.20
2018-10-11T07:03:05.712Z,15.40
2018-10-11T07:05:34.353Z,15.50
2018-10-11T07:13:06.437Z,15.80
2018-10-11T07:15:36.786Z,16.20
2018-10-11T07:18:06.183Z,16.70
2018-10-11T07:20:36.367Z,17.10
2018-10-11T07:23:05.977Z,17.70
2018-10-11T07:25:34.592Z,18.20
2018-10-11T07:28:04.069Z,18.80
2018-10-11T07:30:32.875Z,19.10
2018-10-11T07:33:03.311Z,19.30
2018-10-11T07:35:33.888Z,19.80
2018-10-11T07:38:02.735Z,20.20
2018-10-11T07:40:33.027Z,20.40
2018-10-11T07:43:02.757Z,20.20
2018-10-11T07:45:35.403Z,20.70
2018-10-11T07:48:06.463Z,20.70
2018-10-11T07:50:35.232Z,20.60
2018-10-11T07:53:07.095Z,20.50
2018-10-11T07:55:43.005Z,20.70
2018-10-11T07:58:11.908Z,20.30
2018-10-11T08:00:40.682Z,20.70
2018-10-11T08:03:12.094Z,21.10
2018-10-11T08:08:30.744Z,21.50
2018-10-11T08:10:59.720Z,22.00
2018-10-11T08:13:32.545Z,21.00
2018-10-11T08:16:01.584Z,21.00
2018-10-11T08:18:30.668Z,20.40
2018-10-11T08:20:59.541Z,20.90
2018-10-11T08:23:28.536Z,21.60
2018-10-11T08:25:57.950Z,21.90
2018-10-11T08:28:27.021Z,22.40
2018-10-11T08:30:57.563Z,22.10
2018-10-11T08:36:04.588Z,22.90
2018-10-11T08:38:33.592Z,23.30
2018-10-11T08:41:03.101Z,23.30
2018-10-11T08:43:33.118Z,24.50
2018-10-11T08:46:03.380Z,22.50
2018-10-11T08:48:37.606Z,22.00
2018-10-11T08:51:09.071Z,22.10
2018-10-11T08:53:40.452Z,22.10
2018-10-11T08:56:13.740Z,22.40
2018-10-11T08:58:42.727Z,23.00
2018-10-11T09:01:12.776Z,22.60
2018-10-11T09:03:47.699Z,22.50
2018-10-11T09:06:16.534Z,21.80
2018-10-11T09:08:45.807Z,21.60
2018-10-11T09:11:14.695Z,21.90
2018-10-11T09:13:44.618Z,23.10
2018-10-11T09:16:15.293Z,24.00
2018-10-11T09:18:48.623Z,24.30
2018-10-11T09:21:25.104Z,24.90
2018-10-11T09:24:00.415Z,24.90
2018-10-11T09:26:29.567Z,24.10
2018-10-11T09:29:00.420Z,22.80
2018-10-11T09:31:29.949Z,22.50
2018-10-11T09:33:59.879Z,22.70
2018-10-11T09:36:29.619Z,22.40
2018-10-11T09:39:19.129Z,22.50
2018-10-11T09:41:53.306Z,22.70
2018-10-11T09:46:57.753Z,23.20
2018-10-11T09:49:26.450Z,22.60
2018-10-11T09:51:55.576Z,22.10
2018-10-11T09:54:28.190Z,21.90
2018-10-11T09:57:31.897Z,21.80
2018-10-11T10:00:02.176Z,22.00
2018-10-11T10:02:31.983Z,21.60
2018-10-11T10:05:03.599Z,21.50
2018-10-11T10:07:33.955Z,21.50
2018-10-11T10:10:04.530Z,22.10
2018-10-11T10:12:34.324Z,22.00
2018-10-11T10:15:03.620Z,21.90
2018-10-11T10:17:34.603Z,22.30
2018-10-11T10:20:06.156Z,22.30
2018-10-11T10:22:35.807Z,22.00
2018-10-11T10:25:06.526Z,22.20
2018-10-11T10:27:35.638Z,22.10
2018-10-11T10:30:09.963Z,22.40
2018-10-11T10:32:40.607Z,22.20
2018-10-11T10:35:09.826Z,22.10
2018-10-11T10:37:38.542Z,21.90
2018-10-11T10:40:07.626Z,21.70
2018-10-11T10:42:38.016Z,21.60
2018-10-11T10:45:24.522Z,22.00
2018-10-11T10:47:53.966Z,22.10
2018-10-11T10:50:23.513Z,21.90
2018-10-11T10:52:54.109Z,21.60
2018-10-11T10:55:22.671Z,21.70
2018-10-11T10:57:51.479Z,21.80
2018-10-11T11:00:20.273Z,21.90
2018-10-11T11:02:50.446Z,21.90
2018-10-11T11:05:19.708Z,22.00
2018-10-11T11:07:49.430Z,22.30
2018-10-11T11:10:19.820Z,22.10
2018-10-11T11:12:49.375Z,22.10
2018-10-11T11:15:19.112Z,22.40
2018-10-11T11:17:48.322Z,22.60
2018-10-11T11:20:18.254Z,22.50
2018-10-11T11:22:48.386Z,22.60
2018-10-11T11:25:17.659Z,22.70
2018-10-11T11:27:47.308Z,22.70
2018-10-11T11:30:16.087Z,22.70
2018-10-11T11:32:44.819Z,22.70
2018-10-11T11:35:13.998Z,22.70
2018-10-11T11:37:44.161Z,22.70
2018-10-11T11:40:13.654Z,22.50
2018-10-11T11:42:42.306Z,22.50
2018-10-11T11:45:14.353Z,22.40
2018-10-11T11:47:43.439Z,22.50
2018-10-11T11:50:12.673Z,22.60
2018-10-11T11:52:41.372Z,22.60
2018-10-11T11:55:11.505Z,22.80
2018-10-11T11:57:48.155Z,23.00
2018-10-11T12:00:22.627Z,23.30
2018-10-11T12:02:51.446Z,23.40
2018-10-11T12:05:20.998Z,23.40
2018-10-11T12:07:49.928Z,23.50
2018-10-11T12:10:19.294Z,23.30
2018-10-11T12:12:55.851Z,23.20
2018-10-11T12:15:25.984Z,23.20
2018-10-11T12:18:02.915Z,23.30
2018-10-11T12:20:36.507Z,23.10
2018-10-11T12:23:07.036Z,22.80
2018-10-11T12:25:37.039Z,22.80
2018-10-11T12:28:05.928Z,22.80
2018-10-11T12:30:34.911Z,22.70
2018-10-11T12:33:04.302Z,22.60
2018-10-11T12:35:33.244Z,22.50
2018-10-11T12:38:01.952Z,22.60
2018-10-11T12:40:30.748Z,22.60
2018-10-11T12:42:59.483Z,22.60
2018-10-11T12:45:28.339Z,22.50
2018-10-11T12:47:57.061Z,22.60
2018-10-11T12:50:26.612Z,22.60
2018-10-11T12:52:55.706Z,22.50
2018-10-11T12:55:25.960Z,22.40
2018-10-11T12:57:55.775Z,22.40
2018-10-11T13:00:24.654Z,22.40
2018-10-11T13:02:53.972Z,22.40
2018-10-11T13:05:23.173Z,22.40
2018-10-11T13:07:51.899Z,22.40
2018-10-11T13:10:21.611Z,22.50
2018-10-11T13:12:50.267Z,22.40
2018-10-11T13:15:19.059Z,22.50
2018-10-11T13:17:48.200Z,22.50
2018-10-11T13:20:17.278Z,22.50
2018-10-11T13:22:46.287Z,22.60
2018-10-11T13:25:15.084Z,22.50
2018-10-11T13:27:44.334Z,22.50
2018-10-11T13:30:13.415Z,22.50
2018-10-11T13:32:42.442Z,22.60
2018-10-11T13:35:11.720Z,22.60
2018-10-11T13:37:41.878Z,22.70
2018-10-11T13:40:12.319Z,22.80
2018-10-11T13:42:41.390Z,22.90
2018-10-11T13:45:12.532Z,22.80
2018-10-11T13:47:44.859Z,22.70
2018-10-11T13:50:11.093Z,22.70
2018-10-11T13:52:39.694Z,22.60
2018-10-11T13:55:13.056Z,22.60
2018-10-11T13:57:38.896Z,22.60
2018-10-11T14:00:09.845Z,22.60
2018-10-11T14:02:39.614Z,22.50
2018-10-11T14:05:08.306Z,22.50
2018-10-11T14:07:41.063Z,22.50
2018-10-11T14:10:10.200Z,22.50
2018-10-11T14:12:45.724Z,22.40
2018-10-11T14:17:52.661Z,22.60
2018-10-11T14:20:24.424Z,22.70
2018-10-11T14:22:53.278Z,22.80
2018-10-11T14:25:23.373Z,23.00
2018-10-11T14:27:53.872Z,23.20
2018-10-11T14:30:22.840Z,23.40
2018-10-11T14:32:51.538Z,23.30
2018-10-11T14:35:20.793Z,23.40
2018-10-11T14:37:50.989Z,23.50
2018-10-11T14:40:20.682Z,23.40
2018-10-11T14:42:50.627Z,23.30
2018-10-11T14:45:22.195Z,23.30
2018-10-11T14:47:51.191Z,23.40
2018-10-11T14:50:19.997Z,23.40
2018-10-11T14:52:49.083Z,23.40
2018-10-11T14:55:17.953Z,23.30
2018-10-11T14:57:47.040Z,23.00
2018-10-11T15:00:16.433Z,22.90
2018-10-11T15:02:52.959Z,22.80
2018-10-11T15:05:22.621Z,22.60
2018-10-11T15:07:54.179Z,22.50
2018-10-11T15:10:23.292Z,22.30
2018-10-11T15:12:51.968Z,22.20
2018-10-11T15:15:22.661Z,22.10
2018-10-11T15:17:51.706Z,22.10
2018-10-11T15:20:22.383Z,22.00
2018-10-11T15:22:50.907Z,22.00
2018-10-11T15:25:20.396Z,22.00
2018-10-11T15:27:50.759Z,22.00
2018-10-11T15:30:19.741Z,22.00
2018-10-11T15:32:50.165Z,22.00
2018-10-11T15:35:19.582Z,22.10
2018-10-11T15:37:49.014Z,22.20
2018-10-11T15:40:17.813Z,22.20
2018-10-11T15:42:46.778Z,22.30
2018-10-11T15:45:16.287Z,22.40
2018-10-11T15:47:46.707Z,22.40
2018-10-11T15:50:16.162Z,22.40
2018-10-11T15:52:45.917Z,22.40
2018-10-11T15:55:14.654Z,22.40
2018-10-11T15:57:44.224Z,22.30
2018-10-11T16:00:13.517Z,22.30
2018-10-11T16:02:42.194Z,22.30
2018-10-11T16:05:11.364Z,22.30
2018-10-11T16:07:40.283Z,22.20
2018-10-11T16:10:11.931Z,22.20
2018-10-11T16:12:41.323Z,22.20
2018-10-11T16:15:10.811Z,22.10
2018-10-11T16:17:39.957Z,22.10
2018-10-11T16:20:08.625Z,22.00
2018-10-11T16:22:37.779Z,21.90
2018-10-11T16:25:07.161Z,21.80
2018-10-11T16:27:36.200Z,21.80
2018-10-11T16:30:06.435Z,21.60
2018-10-11T16:32:35.598Z,21.60
2018-10-11T16:35:04.604Z,21.50
2018-10-11T16:37:38.388Z,21.40
2018-10-11T16:40:07.273Z,21.20
2018-10-11T16:42:37.098Z,21.10
2018-10-11T16:45:07.034Z,21.00
2018-10-11T16:47:38.037Z,20.80
2018-10-11T16:50:14.625Z,20.80
2018-10-11T16:52:52.515Z,20.80
2018-10-11T16:57:58.707Z,20.70
2018-10-11T17:00:29.413Z,20.70
2018-10-11T17:03:00.999Z,20.60
2018-10-11T17:05:29.681Z,20.60
2018-10-11T17:07:59.511Z,20.40
2018-10-11T17:10:28.166Z,20.40
2018-10-11T17:12:56.834Z,20.30
2018-10-11T17:15:25.498Z,20.30
2018-10-11T17:17:54.313Z,20.20
2018-10-11T17:20:22.917Z,20.10
2018-10-11T17:22:51.544Z,20.20
2018-10-11T17:25:20.220Z,20.20
2018-10-11T17:27:48.810Z,20.10
2018-10-11T17:30:17.451Z,20.00
2018-10-11T17:32:46.147Z,20.00
2018-10-11T17:35:14.907Z,19.90
2018-10-11T17:37:43.517Z,19.80
2018-10-11T17:40:12.413Z,19.70
2018-10-11T17:42:41.189Z,19.60
2018-10-11T17:45:09.863Z,19.50
2018-10-11T17:47:38.559Z,19.50
2018-10-11T17:50:07.822Z,19.40
2018-10-11T17:52:36.471Z,19.40
2018-10-11T17:55:05.166Z,19.40
2018-10-11T17:57:34.003Z,19.40
2018-10-11T18:00:02.858Z,19.40
2018-10-11T18:02:31.843Z,19.40
2018-10-11T18:05:00.552Z,19.20
2018-10-11T18:07:29.110Z,19.20
2018-10-11T18:09:57.908Z,19.20
2018-10-11T18:12:26.732Z,19.10
2018-10-11T18:14:55.430Z,19.10
2018-10-11T18:17:24.138Z,19.00
2018-10-11T18:19:52.860Z,19.00
2018-10-11T18:22:21.700Z,19.00
2018-10-11T18:24:50.371Z,18.90
2018-10-11T18:27:18.988Z,18.90
2018-10-11T18:29:48.017Z,18.90
2018-10-11T18:32:16.823Z,18.80
2018-10-11T18:34:45.434Z,18.80
2018-10-11T18:37:14.189Z,18.90
2018-10-11T18:39:42.866Z,18.90
2018-10-11T18:42:11.430Z,18.80
2018-10-11T18:44:40.019Z,18.70
2018-10-11T18:47:08.709Z,18.70
2018-10-11T18:49:37.404Z,18.60
2018-10-11T18:52:06.204Z,18.60
2018-10-11T18:54:34.819Z,18.60
2018-10-11T18:57:03.499Z,18.60
2018-10-11T18:59:32.208Z,18.60
2018-10-11T19:02:00.904Z,18.50
2018-10-11T19:04:29.566Z,18.40
2018-10-11T19:06:58.276Z,18.50
2018-10-11T19:09:26.891Z,18.50
2018-10-11T19:11:55.507Z,18.40
2018-10-11T19:14:24.195Z,18.40
2018-10-11T19:16:52.977Z,18.40
2018-10-11T19:19:21.733Z,18.40
2018-10-11T19:21:50.389Z,18.30
2018-10-11T19:24:19.024Z,18.30
2018-10-11T19:26:47.689Z,18.40
2018-10-11T19:29:16.355Z,18.30
2018-10-11T19:31:45.031Z,18.20
2018-10-11T19:34:13.766Z,18.20
2018-10-11T19:36:42.482Z,18.20
2018-10-11T19:39:12.821Z,18.10
2018-10-11T19:41:41.553Z,18.00
2018-10-11T19:44:10.988Z,18.00
2018-10-11T19:46:39.665Z,18.00
2018-10-11T19:49:08.380Z,18.00
2018-10-11T19:51:37.005Z,17.90
2018-10-11T19:54:05.769Z,18.00
2018-10-11T19:56:34.485Z,18.00
2018-10-11T19:59:03.104Z,17.90
2018-10-11T20:01:31.780Z,17.80
2018-10-11T20:04:00.472Z,17.90
2018-10-11T20:06:29.072Z,17.80
2018-10-11T20:08:57.704Z,17.80
2018-10-11T20:11:26.517Z,17.80
2018-10-11T20:13:55.194Z,17.80
2018-10-11T20:16:23.909Z,17.90
2018-10-11T20:18:52.625Z,17.80
2018-10-11T20:21:21.381Z,17.80
2018-10-11T20:23:50.075Z,17.80
2018-10-11T20:26:18.751Z,17.70
2018-10-11T20:28:47.419Z,17.70
2018-10-11T20:31:16.042Z,17.70
2018-10-11T20:33:44.585Z,17.80
2018-10-11T20:36:13.293Z,17.70
2018-10-11T20:38:41.988Z,17.80
2018-10-11T20:41:11.084Z,17.80
2018-10-11T20:43:39.927Z,17.80
2018-10-11T20:46:08.512Z,17.80
2018-10-11T20:48:37.282Z,17.80
2018-10-11T20:51:06.087Z,17.80
2018-10-11T20:53:34.862Z,17.70
2018-10-11T20:56:03.542Z,17.70
2018-10-11T20:58:32.192Z,17.70
2018-10-11T21:01:00.988Z,17.70
2018-10-11T21:03:29.644Z,17.50
2018-10-11T21:05:58.443Z,17.50
2018-10-11T21:08:27.035Z,17.40
2018-10-11T21:10:55.769Z,17.40
2018-10-11T21:13:24.469Z,17.30
2018-10-11T21:15:53.120Z,17.30
2018-10-11T21:18:21.623Z,17.30
2018-10-11T21:20:50.333Z,17.30
2018-10-11T21:23:18.948Z,17.20
2018-10-11T21:25:47.697Z,17.10
2018-10-11T21:28:16.429Z,17.10
2018-10-11T21:30:45.074Z,17.00
2018-10-11T21:33:13.610Z,17.00
2018-10-11T21:35:42.267Z,16.90
2018-10-11T21:38:11.318Z,16.90
2018-10-11T21:40:40.076Z,16.90
2018-10-11T21:43:08.731Z,16.90
2018-10-11T21:45:37.427Z,16.90
2018-10-11T21:48:06.167Z,16.80
2018-10-11T21:50:34.746Z,16.80
2018-10-11T21:53:03.487Z,16.90
2018-10-11T21:55:32.070Z,16.90
2018-10-11T21:58:00.681Z,16.80
2018-10-11T22:00:34.639Z,16.80
2018-10-11T22:03:03.196Z,16.70
2018-10-11T22:05:31.810Z,16.80
2018-10-11T22:08:00.419Z,16.60
2018-10-11T22:10:29.041Z,16.50
2018-10-11T22:12:57.837Z,16.60
2018-10-11T22:15:26.527Z,16.60
2018-10-11T22:17:55.348Z,16.60
2018-10-11T22:20:24.043Z,16.60
2018-10-11T22:22:52.679Z,16.50
2018-10-11T22:25:21.834Z,16.60
2018-10-11T22:27:50.441Z,16.70
2018-10-11T22:30:19.093Z,16.70
2018-10-11T22:32:47.704Z,16.60
2018-10-11T22:35:16.533Z,16.80
2018-10-11T22:37:45.057Z,16.70
2018-10-11T22:40:13.676Z,16.70
2018-10-11T22:42:42.291Z,16.70
2018-10-11T22:45:11.018Z,16.70
2018-10-11T22:47:39.761Z,16.70
2018-10-11T22:50:08.329Z,16.70
2018-10-11T22:52:37.024Z,16.70
2018-10-11T22:55:05.640Z,16.70
2018-10-11T22:57:34.495Z,16.70
2018-10-11T23:00:03.210Z,16.60
2018-10-11T23:02:31.834Z,16.60
2018-10-11T23:05:00.582Z,16.50
2018-10-11T23:07:29.317Z,16.40
2018-10-11T23:09:57.952Z,16.40
2018-10-11T23:12:26.462Z,16.30
2018-10-11T23:14:55.260Z,16.40
2018-10-11T23:17:23.794Z,16.30
2018-10-11T23:19:52.674Z,16.20
2018-10-11T23:22:25.109Z,16.10
2018-10-11T23:24:53.721Z,16.10
2018-10-11T23:27:22.460Z,16.00
2018-10-11T23:29:51.103Z,15.90
2018-10-11T23:32:19.704Z,15.90
2018-10-11T23:34:48.627Z,16.10
2018-10-11T23:37:17.243Z,16.00
2018-10-11T23:39:46.391Z,16.00
2018-10-11T23:42:15.033Z,16.00
2018-10-11T23:44:43.687Z,16.00
2018-10-11T23:47:12.448Z,16.00
2018-10-11T23:49:41.579Z,16.10
2018-10-11T23:52:10.195Z,16.10
2018-10-11T23:54:38.930Z,16.10
2018-10-11T23:57:07.865Z,16.10
2018-10-11T23:59:36.542Z,16.10
