createdAt,value
2023-05-19T00:02:26.259Z,4.07
2023-05-19T00:04:53.427Z,3.38
2023-05-19T00:07:24.738Z,3.70
2023-05-19T00:09:51.736Z,3.55
2023-05-19T00:12:18.677Z,4.25
2023-05-19T00:14:45.665Z,3.63
2023-05-19T00:17:12.804Z,3.95
2023-05-19T00:19:40.214Z,3.80
2023-05-19T00:22:06.966Z,3.17
2023-05-19T00:24:34.371Z,3.00
2023-05-19T00:27:01.264Z,3.40
2023-05-19T00:29:28.613Z,3.20
2023-05-19T00:31:56.856Z,3.85
2023-05-19T00:34:23.770Z,3.53
2023-05-19T00:36:51.071Z,3.55
2023-05-19T00:39:17.866Z,3.60
2023-05-19T00:41:44.645Z,3.22
2023-05-19T00:44:11.522Z,4.03
2023-05-19T00:46:38.331Z,4.13
2023-05-19T00:49:05.284Z,3.72
2023-05-19T00:51:32.663Z,3.33
2023-05-19T00:53:59.542Z,4.00
2023-05-19T00:56:26.919Z,3.90
2023-05-19T00:58:54.661Z,3.40
2023-05-19T01:01:22.347Z,3.83
2023-05-19T01:03:49.995Z,4.10
2023-05-19T01:06:19.055Z,3.55
2023-05-19T01:08:46.197Z,3.75
2023-05-19T01:11:13.048Z,4.05
2023-05-19T01:13:41.960Z,3.28
2023-05-19T01:16:30.784Z,3.70
2023-05-19T01:19:35.164Z,3.72
2023-05-19T01:22:27.461Z,4.00
2023-05-19T01:25:19.904Z,3.53
2023-05-19T01:28:24.295Z,4.00
2023-05-19T01:30:56.710Z,4.37
2023-05-19T01:33:24.825Z,3.63
2023-05-19T01:35:55.255Z,4.32
2023-05-19T01:38:23.310Z,2.88
2023-05-19T01:40:51.457Z,3.47
2023-05-19T01:43:21.830Z,4.20
2023-05-19T01:45:49.408Z,3.70
2023-05-19T01:48:17.354Z,3.72
2023-05-19T01:50:46.262Z,3.95
2023-05-19T01:53:13.430Z,4.30
2023-05-19T01:55:49.856Z,4.07
2023-05-19T01:58:19.517Z,4.10
2023-05-19T02:00:53.065Z,3.92
2023-05-19T02:03:37.220Z,3.80
2023-05-19T02:06:19.947Z,4.13
2023-05-19T02:08:55.638Z,3.80
2023-05-19T02:11:54.617Z,3.65
2023-05-19T02:14:29.731Z,4.15
2023-05-19T02:16:58.297Z,3.55
2023-05-19T02:19:28.354Z,4.00
2023-05-19T02:21:56.426Z,3.80
2023-05-19T02:24:23.483Z,3.90
2023-05-19T02:26:52.149Z,3.67
2023-05-19T02:29:20.475Z,4.00
2023-05-19T02:31:47.634Z,4.18
2023-05-19T02:34:14.462Z,3.80
2023-05-19T02:36:43.142Z,4.45
2023-05-19T02:39:11.082Z,3.85
2023-05-19T02:41:40.949Z,4.28
2023-05-19T02:44:08.338Z,4.35
2023-05-19T02:46:36.351Z,4.30
2023-05-19T02:49:03.765Z,3.97
2023-05-19T02:51:30.678Z,4.25
2023-05-19T02:53:57.515Z,4.68
2023-05-19T02:56:24.550Z,4.32
2023-05-19T02:58:52.616Z,3.90
2023-05-19T03:01:22.088Z,3.97
2023-05-19T03:03:49.115Z,4.07
2023-05-19T03:06:17.975Z,4.32
2023-05-19T03:08:45.007Z,4.20
2023-05-19T03:11:11.917Z,4.30
2023-05-19T03:13:38.715Z,4.93
2023-05-19T03:16:08.121Z,4.70
2023-05-19T03:18:35.244Z,4.70
2023-05-19T03:21:01.995Z,4.30
2023-05-19T03:23:28.776Z,4.20
2023-05-19T03:25:56.296Z,4.55
2023-05-19T03:28:23.479Z,3.85
2023-05-19T03:30:50.802Z,4.07
2023-05-19T03:33:20.215Z,4.35
2023-05-19T03:35:47.208Z,4.00
2023-05-19T03:38:14.945Z,4.43
2023-05-19T03:40:49.143Z,4.13
2023-05-19T03:43:16.179Z,4.22
2023-05-19T03:45:47.934Z,4.10
2023-05-19T03:48:33.354Z,5.10
2023-05-19T03:51:20.746Z,4.43
2023-05-19T03:53:50.152Z,4.28
2023-05-19T03:56:18.153Z,4.82
2023-05-19T03:58:46.948Z,5.07
2023-05-19T04:01:14.847Z,4.80
2023-05-19T04:03:41.889Z,4.60
2023-05-19T04:06:08.873Z,4.47
2023-05-19T04:08:35.714Z,5.13
2023-05-19T04:11:02.735Z,4.65
2023-05-19T04:13:29.673Z,5.37
2023-05-19T04:15:56.503Z,5.30
2023-05-19T04:18:23.413Z,3.90
2023-05-19T04:20:51.097Z,5.53
2023-05-19T04:23:19.409Z,4.93
2023-05-19T04:25:48.744Z,4.90
2023-05-19T04:28:16.236Z,5.30
2023-05-19T04:30:43.203Z,4.20
2023-05-19T04:33:10.119Z,5.38
2023-05-19T04:35:38.156Z,5.05
2023-05-19T04:38:05.326Z,5.40
2023-05-19T04:40:34.021Z,6.07
2023-05-19T04:43:02.047Z,5.40
2023-05-19T04:45:29.995Z,4.53
2023-05-19T04:47:59.910Z,4.95
2023-05-19T04:50:28.615Z,5.10
2023-05-19T04:52:58.940Z,5.22
2023-05-19T04:55:26.127Z,5.18
2023-05-19T04:57:53.428Z,5.30
2023-05-19T05:00:21.343Z,5.65
2023-05-19T05:02:59.999Z,5.03
2023-05-19T05:05:29.712Z,5.50
2023-05-19T05:07:57.373Z,5.30
2023-05-19T05:10:26.517Z,5.32
2023-05-19T05:12:54.458Z,5.30
2023-05-19T05:15:21.968Z,5.70
2023-05-19T05:17:50.912Z,5.72
2023-05-19T05:20:19.627Z,5.68
2023-05-19T05:22:47.912Z,5.85
2023-05-19T05:25:16.318Z,5.47
2023-05-19T05:27:43.652Z,5.77
2023-05-19T05:30:10.559Z,5.65
2023-05-19T05:32:38.467Z,5.97
2023-05-19T05:35:10.743Z,6.18
2023-05-19T05:37:38.461Z,6.20
2023-05-19T05:40:07.058Z,5.87
2023-05-19T05:42:34.736Z,6.50
2023-05-19T05:45:01.514Z,5.82
2023-05-19T05:47:28.683Z,6.28
2023-05-19T05:49:55.880Z,6.43
2023-05-19T05:52:25.770Z,7.40
2023-05-19T05:54:52.741Z,6.60
2023-05-19T05:57:20.832Z,6.70
2023-05-19T05:59:48.190Z,6.72
2023-05-19T06:02:15.521Z,6.90
2023-05-19T06:04:42.619Z,5.50
2023-05-19T06:07:09.615Z,6.45
2023-05-19T06:09:38.386Z,6.30
2023-05-19T06:12:07.257Z,6.55
2023-05-19T06:14:39.668Z,6.20
2023-05-19T06:17:29.269Z,5.97
2023-05-19T06:19:57.308Z,6.10
2023-05-19T06:22:25.158Z,4.57
2023-05-19T06:24:53.368Z,5.97
2023-05-19T06:27:20.196Z,5.80
2023-05-19T06:29:47.162Z,4.53
2023-05-19T06:32:14.095Z,6.00
2023-05-19T06:34:40.989Z,6.57
2023-05-19T06:37:07.840Z,6.00
2023-05-19T06:39:34.673Z,6.00
2023-05-19T06:42:01.658Z,5.90
2023-05-19T06:44:47.181Z,6.20
2023-05-19T06:47:16.654Z,5.53
2023-05-19T06:49:44.939Z,5.45
2023-05-19T06:52:12.215Z,6.18
2023-05-19T06:54:39.218Z,5.13
2023-05-19T06:57:06.039Z,5.78
2023-05-19T06:59:32.965Z,5.53
2023-05-19T07:02:00.196Z,5.57
2023-05-19T07:04:27.452Z,6.75
2023-05-19T07:06:55.871Z,5.27
2023-05-19T07:09:22.726Z,5.57
2023-05-19T07:11:53.268Z,4.93
2023-05-19T07:14:20.914Z,5.05
2023-05-19T07:16:47.887Z,5.10
2023-05-19T07:19:15.081Z,4.40
2023-05-19T07:21:42.462Z,6.95
2023-05-19T07:24:09.345Z,4.47
2023-05-19T07:26:36.191Z,4.28
2023-05-19T07:29:03.294Z,3.88
2023-05-19T07:31:30.163Z,3.70
2023-05-19T07:33:57.537Z,4.47
2023-05-19T07:36:24.488Z,4.18
2023-05-19T07:38:51.345Z,3.80
2023-05-19T07:41:18.209Z,3.70
2023-05-19T07:43:44.978Z,4.03
2023-05-19T07:46:11.783Z,3.50
2023-05-19T07:48:38.568Z,3.78
2023-05-19T07:51:05.490Z,3.50
2023-05-19T07:53:32.354Z,3.10
2023-05-19T07:55:59.119Z,3.27
2023-05-19T07:58:26.179Z,3.28
2023-05-19T08:00:53.315Z,2.67
2023-05-19T08:03:21.026Z,3.35
2023-05-19T08:05:48.160Z,3.28
2023-05-19T08:08:16.779Z,2.50
2023-05-19T08:10:43.931Z,2.58
2023-05-19T08:13:10.729Z,3.13
2023-05-19T08:15:37.811Z,2.30
2023-05-19T08:18:05.377Z,2.35
2023-05-19T08:20:32.865Z,2.70
2023-05-19T08:23:00.144Z,2.80
2023-05-19T08:25:26.938Z,2.50
2023-05-19T08:27:53.849Z,1.88
2023-05-19T08:30:20.685Z,2.30
2023-05-19T08:32:48.579Z,1.97
2023-05-19T08:35:15.659Z,2.28
2023-05-19T08:37:42.790Z,2.30
2023-05-19T08:40:15.898Z,2.03
2023-05-19T08:42:43.138Z,2.10
2023-05-19T08:45:10.476Z,2.43
2023-05-19T08:47:37.484Z,2.28
2023-05-19T08:50:10.878Z,1.95
2023-05-19T08:53:02.369Z,2.00
2023-05-19T08:55:36.862Z,2.40
2023-05-19T08:58:04.650Z,2.40
2023-05-19T09:00:32.664Z,1.98
2023-05-19T09:03:17.474Z,2.15
2023-05-19T09:05:46.571Z,1.75
2023-05-19T09:08:13.736Z,2.45
2023-05-19T09:10:40.851Z,2.70
2023-05-19T09:13:07.710Z,2.08
2023-05-19T09:15:36.827Z,2.63
2023-05-19T09:18:09.126Z,2.60
2023-05-19T09:20:46.293Z,2.55
2023-05-19T09:23:17.768Z,2.87
2023-05-19T09:25:52.707Z,2.42
2023-05-19T09:28:27.805Z,2.13
2023-05-19T09:31:11.146Z,2.80
2023-05-19T09:33:42.226Z,2.03
2023-05-19T09:36:11.582Z,2.83
2023-05-19T09:38:39.265Z,2.85
2023-05-19T09:41:08.405Z,2.47
2023-05-19T09:43:35.575Z,2.72
2023-05-19T09:46:07.182Z,2.92
2023-05-19T09:48:35.506Z,2.50
2023-05-19T09:51:03.103Z,2.20
2023-05-19T09:53:31.218Z,2.65
2023-05-19T09:55:58.681Z,2.17
2023-05-19T09:58:26.368Z,2.58
2023-05-19T10:00:54.736Z,2.20
2023-05-19T10:03:23.295Z,2.28
2023-05-19T10:05:51.465Z,1.98
2023-05-19T10:08:18.487Z,2.30
2023-05-19T10:10:48.396Z,2.35
2023-05-19T10:13:16.632Z,2.07
2023-05-19T10:15:57.288Z,3.10
2023-05-19T10:18:26.886Z,3.00
2023-05-19T10:20:55.895Z,2.88
2023-05-19T10:23:23.537Z,3.00
2023-05-19T10:25:53.776Z,2.80
2023-05-19T10:28:25.805Z,2.53
2023-05-19T10:30:57.003Z,3.50
2023-05-19T10:33:51.415Z,2.90
2023-05-19T10:36:48.354Z,2.70
2023-05-19T10:39:16.573Z,2.67
2023-05-19T10:42:02.053Z,2.08
2023-05-19T10:44:53.789Z,2.88
2023-05-19T10:47:25.559Z,2.88
2023-05-19T10:49:56.622Z,2.60
2023-05-19T10:52:30.020Z,2.73
2023-05-19T10:54:58.309Z,3.10
2023-05-19T10:57:30.621Z,2.35
2023-05-19T10:59:58.195Z,2.63
2023-05-19T11:02:41.556Z,2.60
2023-05-19T11:05:11.133Z,2.53
2023-05-19T11:07:40.943Z,2.40
2023-05-19T11:10:08.103Z,2.00
2023-05-19T11:12:46.071Z,1.98
2023-05-19T11:15:14.637Z,2.67
2023-05-19T11:17:42.789Z,2.33
2023-05-19T11:20:20.389Z,1.73
2023-05-19T11:23:04.738Z,2.00
2023-05-19T11:25:48.403Z,2.00
2023-05-19T11:28:26.053Z,1.80
2023-05-19T11:30:57.551Z,2.67
2023-05-19T11:33:28.493Z,2.25
2023-05-19T11:35:59.573Z,2.92
2023-05-19T11:38:28.223Z,2.38
2023-05-19T11:40:56.311Z,2.50
2023-05-19T11:43:24.649Z,2.50
2023-05-19T11:45:51.896Z,2.42
2023-05-19T11:48:21.624Z,2.50
2023-05-19T11:50:48.636Z,2.30
2023-05-19T11:53:19.813Z,2.38
2023-05-19T11:55:48.423Z,2.30
2023-05-19T11:58:15.920Z,2.45
2023-05-19T12:00:46.145Z,1.80
2023-05-19T12:03:13.631Z,2.30
2023-05-19T12:05:46.010Z,2.15
2023-05-19T12:08:14.048Z,3.00
2023-05-19T12:10:41.077Z,2.22
2023-05-19T12:13:09.529Z,1.77
2023-05-19T12:15:37.392Z,2.35
2023-05-19T12:18:04.585Z,2.13
2023-05-19T12:20:32.589Z,2.07
2023-05-19T12:23:01.117Z,1.80
2023-05-19T12:25:29.665Z,2.58
2023-05-19T12:28:05.335Z,2.00
2023-05-19T12:30:33.663Z,1.88
2023-05-19T12:33:01.991Z,2.55
2023-05-19T12:35:33.220Z,2.07
2023-05-19T12:38:04.800Z,2.63
2023-05-19T12:40:33.300Z,2.50
2023-05-19T12:43:00.359Z,2.47
2023-05-19T12:45:28.582Z,3.38
2023-05-19T12:47:56.057Z,3.57
2023-05-19T12:50:30.723Z,2.47
2023-05-19T12:52:59.498Z,2.40
2023-05-19T12:55:26.305Z,2.97
2023-05-19T12:57:56.876Z,3.00
2023-05-19T13:00:32.593Z,2.57
2023-05-19T13:03:02.850Z,2.72
2023-05-19T13:05:31.096Z,2.35
2023-05-19T13:07:59.705Z,2.30
2023-05-19T13:10:27.635Z,2.78
2023-05-19T13:12:59.978Z,2.63
2023-05-19T13:15:29.377Z,2.13
2023-05-19T13:17:56.222Z,2.65
2023-05-19T13:20:24.654Z,2.55
2023-05-19T13:22:52.745Z,2.80
2023-05-19T13:25:21.388Z,2.53
2023-05-19T13:27:48.957Z,2.75
2023-05-19T13:30:19.032Z,2.42
2023-05-19T13:32:46.452Z,2.55
2023-05-19T13:35:14.579Z,2.40
2023-05-19T13:37:44.866Z,2.40
2023-05-19T13:40:12.054Z,2.83
2023-05-19T13:42:39.072Z,2.50
2023-05-19T13:45:06.322Z,2.50
2023-05-19T13:47:33.189Z,2.83
2023-05-19T13:50:00.253Z,2.63
2023-05-19T13:52:28.221Z,2.60
2023-05-19T13:54:56.826Z,2.20
2023-05-19T13:57:24.520Z,2.30
2023-05-19T14:00:01.851Z,2.35
2023-05-19T14:02:39.675Z,2.30
2023-05-19T14:05:07.499Z,2.25
2023-05-19T14:07:37.023Z,2.58
2023-05-19T14:10:06.409Z,2.17
2023-05-19T14:12:44.997Z,2.30
2023-05-19T14:15:19.804Z,2.20
2023-05-19T14:17:47.097Z,2.35
2023-05-19T14:20:13.978Z,2.30
2023-05-19T14:22:41.085Z,2.28
2023-05-19T14:25:08.306Z,2.60
2023-05-19T14:27:35.134Z,2.20
2023-05-19T14:30:02.133Z,1.92
2023-05-19T14:32:30.379Z,2.45
2023-05-19T14:34:57.538Z,2.30
2023-05-19T14:37:26.501Z,2.05
2023-05-19T14:39:53.547Z,2.30
2023-05-19T14:42:20.397Z,2.13
2023-05-19T14:44:47.215Z,2.50
2023-05-19T14:47:14.032Z,2.65
2023-05-19T14:49:40.968Z,2.28
2023-05-19T14:52:07.710Z,2.57
2023-05-19T14:54:34.551Z,2.38
2023-05-19T14:57:01.651Z,1.92
2023-05-19T14:59:29.660Z,2.00
2023-05-19T15:01:56.500Z,1.80
2023-05-19T15:04:23.456Z,2.60
2023-05-19T15:07:02.059Z,2.40
2023-05-19T15:09:36.385Z,2.45
2023-05-19T15:12:03.292Z,2.22
2023-05-19T15:14:30.965Z,2.10
2023-05-19T15:16:58.502Z,2.07
2023-05-19T15:19:26.192Z,2.30
2023-05-19T15:21:53.339Z,2.08
2023-05-19T15:24:20.129Z,2.45
2023-05-19T15:26:47.185Z,2.20
2023-05-19T15:29:13.958Z,2.23
2023-05-19T15:31:41.307Z,1.77
2023-05-19T15:34:08.430Z,2.40
2023-05-19T15:36:35.558Z,2.17
2023-05-19T15:39:03.701Z,2.00
2023-05-19T15:41:30.586Z,2.80
2023-05-19T15:44:00.037Z,2.15
2023-05-19T15:46:26.959Z,2.03
2023-05-19T15:48:53.851Z,2.10
2023-05-19T15:51:20.896Z,1.98
2023-05-19T15:53:48.065Z,2.00
2023-05-19T15:56:14.994Z,2.30
2023-05-19T15:58:41.933Z,2.13
2023-05-19T16:01:09.119Z,1.98
2023-05-19T16:03:36.051Z,2.28
2023-05-19T16:06:03.674Z,1.93
2023-05-19T16:08:30.619Z,2.00
2023-05-19T16:10:57.457Z,2.13
2023-05-19T16:13:24.304Z,2.10
2023-05-19T16:15:51.156Z,2.08
2023-05-19T16:18:18.032Z,2.20
2023-05-19T16:20:44.897Z,2.40
2023-05-19T16:23:11.664Z,2.60
2023-05-19T16:25:38.463Z,2.05
2023-05-19T16:28:05.669Z,1.95
2023-05-19T16:30:32.846Z,2.03
2023-05-19T16:32:59.904Z,2.05
2023-05-19T16:35:29.317Z,2.47
2023-05-19T16:37:56.193Z,2.42
2023-05-19T16:40:22.997Z,2.20
2023-05-19T16:42:49.798Z,2.37
2023-05-19T16:45:17.497Z,2.53
2023-05-19T16:47:44.615Z,2.30
2023-05-19T16:50:12.886Z,2.33
2023-05-19T16:52:39.702Z,2.05
2023-05-19T16:55:07.085Z,2.50
2023-05-19T16:57:33.900Z,2.47
2023-05-19T17:00:00.789Z,2.40
2023-05-19T17:02:28.222Z,2.10
2023-05-19T17:04:55.629Z,2.50
2023-05-19T17:07:22.365Z,2.07
2023-05-19T17:09:49.229Z,2.30
2023-05-19T17:12:15.969Z,2.42
2023-05-19T17:14:43.502Z,2.15
2023-05-19T17:17:10.600Z,3.28
2023-05-19T17:19:37.416Z,2.10
2023-05-19T17:22:04.393Z,2.15
2023-05-19T17:24:33.165Z,2.33
2023-05-19T17:27:00.663Z,2.10
2023-05-19T17:29:27.903Z,2.20
2023-05-19T17:31:55.406Z,1.97
2023-05-19T17:34:22.267Z,2.25
2023-05-19T17:36:49.760Z,2.75
2023-05-19T17:39:16.690Z,2.60
2023-05-19T17:41:43.534Z,2.20
2023-05-19T17:44:12.289Z,1.90
2023-05-19T17:46:39.545Z,2.53
2023-05-19T17:49:06.725Z,1.88
2023-05-19T17:51:33.697Z,2.30
2023-05-19T17:54:00.840Z,2.17
2023-05-19T17:56:30.667Z,1.93
2023-05-19T17:58:57.754Z,2.63
2023-05-19T18:01:25.813Z,2.03
2023-05-19T18:03:53.007Z,1.98
2023-05-19T18:06:20.379Z,2.22
2023-05-19T18:08:50.497Z,2.00
2023-05-19T18:11:18.269Z,1.70
2023-05-19T18:13:45.541Z,2.20
2023-05-19T18:16:12.723Z,1.98
2023-05-19T18:18:43.355Z,2.35
2023-05-19T18:21:17.521Z,2.00
2023-05-19T18:23:45.222Z,2.38
2023-05-19T18:26:15.825Z,2.35
2023-05-19T18:28:43.364Z,2.10
2023-05-19T18:31:15.594Z,2.47
2023-05-19T18:33:43.182Z,1.70
2023-05-19T18:36:10.167Z,2.20
2023-05-19T18:38:36.919Z,1.95
2023-05-19T18:41:05.979Z,2.13
2023-05-19T18:43:32.755Z,2.13
2023-05-19T18:45:59.720Z,2.00
2023-05-19T18:48:26.962Z,2.00
2023-05-19T18:50:53.900Z,1.75
2023-05-19T18:53:23.916Z,2.03
2023-05-19T18:55:50.877Z,1.90
2023-05-19T18:58:18.425Z,1.97
2023-05-19T19:00:45.460Z,2.28
2023-05-19T19:03:12.671Z,1.60
2023-05-19T19:05:39.870Z,1.98
2023-05-19T19:08:06.774Z,2.05
2023-05-19T19:10:38.896Z,1.73
2023-05-19T19:13:06.090Z,1.92
2023-05-19T19:15:32.882Z,2.15
2023-05-19T19:17:59.731Z,1.90
2023-05-19T19:20:26.687Z,2.13
2023-05-19T19:22:53.521Z,1.47
2023-05-19T19:25:23.101Z,2.05
2023-05-19T19:27:50.539Z,1.98
2023-05-19T19:30:17.457Z,1.95
2023-05-19T19:32:44.310Z,1.85
2023-05-19T19:35:11.498Z,1.80
2023-05-19T19:37:38.253Z,2.40
2023-05-19T19:40:06.162Z,2.50
2023-05-19T19:42:33.074Z,1.98
2023-05-19T19:44:59.893Z,1.98
2023-05-19T19:47:27.365Z,2.33
2023-05-19T19:49:54.234Z,1.95
2023-05-19T19:52:21.035Z,2.30
2023-05-19T19:54:48.166Z,1.80
2023-05-19T19:57:17.188Z,2.20
2023-05-19T19:59:44.038Z,2.37
2023-05-19T20:02:11.033Z,2.22
2023-05-19T20:04:38.138Z,2.20
2023-05-19T20:07:05.190Z,1.75
2023-05-19T20:09:31.932Z,2.95
2023-05-19T20:11:58.738Z,2.67
2023-05-19T20:14:26.023Z,2.28
2023-05-19T20:16:52.843Z,2.58
2023-05-19T20:19:19.748Z,2.40
2023-05-19T20:21:46.627Z,2.20
2023-05-19T20:24:13.675Z,2.53
2023-05-19T20:26:40.486Z,2.75
2023-05-19T20:29:07.252Z,2.70
2023-05-19T20:31:34.052Z,2.58
2023-05-19T20:34:01.872Z,2.90
2023-05-19T20:36:28.951Z,2.57
2023-05-19T20:38:55.775Z,2.90
2023-05-19T20:41:22.574Z,3.35
2023-05-19T20:43:49.342Z,3.50
2023-05-19T20:46:16.338Z,3.70
2023-05-19T20:48:43.216Z,3.10
2023-05-19T20:51:10.008Z,2.92
2023-05-19T20:53:36.764Z,4.03
2023-05-19T20:56:05.212Z,3.70
2023-05-19T20:58:32.242Z,3.70
2023-05-19T21:00:59.038Z,3.47
2023-05-19T21:03:27.006Z,3.75
2023-05-19T21:05:55.039Z,4.03
2023-05-19T21:08:22.088Z,4.05
2023-05-19T21:10:49.015Z,4.35
2023-05-19T21:13:15.932Z,4.00
2023-05-19T21:15:42.682Z,3.75
2023-05-19T21:18:11.307Z,4.20
2023-05-19T21:20:39.006Z,3.53
2023-05-19T21:23:06.158Z,3.67
2023-05-19T21:25:33.059Z,3.83
2023-05-19T21:27:59.925Z,3.55
2023-05-19T21:30:26.663Z,3.47
2023-05-19T21:32:53.555Z,3.30
2023-05-19T21:35:20.415Z,3.60
2023-05-19T21:37:47.115Z,3.97
2023-05-19T21:40:14.014Z,3.92
2023-05-19T21:42:40.764Z,3.60
2023-05-19T21:45:07.966Z,3.42
2023-05-19T21:47:34.791Z,3.40
2023-05-19T21:50:01.675Z,2.70
2023-05-19T21:52:28.499Z,3.63
2023-05-19T21:54:56.125Z,3.17
2023-05-19T21:57:22.920Z,2.83
2023-05-19T21:59:50.136Z,3.60
2023-05-19T22:02:17.019Z,3.00
2023-05-19T22:04:44.799Z,3.45
2023-05-19T22:07:11.543Z,3.10
2023-05-19T22:09:38.510Z,3.42
2023-05-19T22:12:05.920Z,3.55
2023-05-19T22:14:32.711Z,3.27
2023-05-19T22:16:59.510Z,3.30
2023-05-19T22:19:26.595Z,3.75
2023-05-19T22:22:01.869Z,3.00
2023-05-19T22:24:37.026Z,3.60
2023-05-19T22:27:04.005Z,3.33
2023-05-19T22:29:30.844Z,2.80
2023-05-19T22:31:57.600Z,3.30
2023-05-19T22:34:24.612Z,3.72
2023-05-19T22:36:51.426Z,3.40
2023-05-19T22:39:18.153Z,3.70
2023-05-19T22:41:45.500Z,3.78
2023-05-19T22:44:15.968Z,3.22
2023-05-19T22:46:44.238Z,3.35
2023-05-19T22:49:11.055Z,3.80
2023-05-19T22:51:39.259Z,3.23
2023-05-19T22:54:06.896Z,3.15
2023-05-19T22:56:33.992Z,3.60
2023-05-19T22:59:00.852Z,3.58
2023-05-19T23:01:27.737Z,3.53
2023-05-19T23:03:54.538Z,3.27
2023-05-19T23:06:22.365Z,3.47
2023-05-19T23:09:01.767Z,3.35
2023-05-19T23:11:28.510Z,3.13
2023-05-19T23:13:55.527Z,3.53
2023-05-19T23:16:23.481Z,3.20
2023-05-19T23:18:50.342Z,3.80
2023-05-19T23:21:17.223Z,3.25
2023-05-19T23:23:43.979Z,3.78
2023-05-19T23:26:13.223Z,3.92
2023-05-19T23:28:41.960Z,3.60
2023-05-19T23:31:09.322Z,3.50
2023-05-19T23:33:36.272Z,4.13
2023-05-19T23:36:10.536Z,4.13
2023-05-19T23:38:37.755Z,3.60
2023-05-19T23:41:05.067Z,3.60
2023-05-19T23:43:32.412Z,4.28
2023-05-19T23:45:59.788Z,3.58
2023-05-19T23:48:28.897Z,4.38
2023-05-19T23:50:56.819Z,3.95
2023-05-19T23:53:23.829Z,3.07
2023-05-19T23:55:51.385Z,3.80
2023-05-19T23:58:18.238Z,3.80
