createdAt,value
2023-02-17T00:01:37.329Z,870.53
2023-02-17T00:04:05.724Z,598.00
2023-02-17T00:06:33.776Z,206.33
2023-02-17T00:09:03.808Z,295.03
2023-02-17T00:11:31.871Z,627.47
2023-02-17T00:14:00.573Z,233.70
2023-02-17T00:16:29.535Z,480.30
2023-02-17T00:18:59.606Z,1647.57
2023-02-17T00:21:31.175Z,294.40
2023-02-17T00:23:59.769Z,158.63
2023-02-17T00:26:29.247Z,473.70
2023-02-17T00:28:59.023Z,517.17
2023-02-17T00:31:27.151Z,276.80
2023-02-17T00:33:56.176Z,133.87
2023-02-17T00:36:24.838Z,304.93
2023-02-17T00:38:54.468Z,481.27
2023-02-17T00:41:23.433Z,938.10
2023-02-17T00:43:52.932Z,500.83
2023-02-17T00:46:21.582Z,140.00
2023-02-17T00:48:50.319Z,119.57
2023-02-17T00:51:18.819Z,476.00
2023-02-17T00:53:47.291Z,304.00
2023-02-17T00:56:15.555Z,278.67
2023-02-17T00:58:44.232Z,159.43
2023-02-17T01:01:14.022Z,182.47
2023-02-17T01:03:42.349Z,544.07
2023-02-17T01:06:18.253Z,829.10
2023-02-17T01:08:46.261Z,990.10
2023-02-17T01:11:18.901Z,331.43
2023-02-17T01:13:47.002Z,279.20
2023-02-17T01:16:21.343Z,420.90
2023-02-17T01:18:49.636Z,258.43
2023-02-17T01:21:19.387Z,364.50
2023-02-17T01:23:49.277Z,157.10
2023-02-17T01:26:18.736Z,119.87
2023-02-17T01:28:47.414Z,441.83
2023-02-17T01:31:15.822Z,776.47
2023-02-17T01:33:45.265Z,256.57
2023-02-17T01:36:15.402Z,310.33
2023-02-17T01:38:43.747Z,873.87
2023-02-17T01:41:12.643Z,799.00
2023-02-17T01:43:40.955Z,473.60
2023-02-17T01:46:10.448Z,813.07
2023-02-17T01:48:44.397Z,807.27
2023-02-17T01:51:19.926Z,681.47
2023-02-17T01:53:51.972Z,253.10
2023-02-17T01:56:20.529Z,240.23
2023-02-17T01:59:02.352Z,435.57
2023-02-17T02:01:30.899Z,159.30
2023-02-17T02:04:01.422Z,810.07
2023-02-17T02:06:32.205Z,1267.83
2023-02-17T02:09:07.835Z,872.37
2023-02-17T02:11:36.931Z,556.07
2023-02-17T02:14:08.220Z,1560.43
2023-02-17T02:16:47.022Z,922.80
2023-02-17T02:19:42.872Z,587.57
2023-02-17T02:22:40.642Z,463.67
2023-02-17T02:25:26.280Z,1999.90
2023-02-17T02:28:07.414Z,1618.10
2023-02-17T02:31:01.771Z,1999.90
2023-02-17T02:33:40.034Z,1376.77
2023-02-17T02:36:13.911Z,865.97
2023-02-17T02:38:45.421Z,518.90
2023-02-17T02:41:18.897Z,921.80
2023-02-17T02:43:46.897Z,321.00
2023-02-17T02:46:15.082Z,756.77
2023-02-17T02:48:45.188Z,934.23
2023-02-17T02:51:34.639Z,950.63
2023-02-17T02:54:20.618Z,1506.47
2023-02-17T02:57:19.965Z,1175.43
2023-02-17T02:59:58.238Z,1242.03
2023-02-17T03:02:35.206Z,1322.77
2023-02-17T03:05:12.189Z,1707.33
2023-02-17T03:07:44.708Z,719.03
2023-02-17T03:10:12.761Z,287.77
2023-02-17T03:12:41.096Z,1497.17
2023-02-17T03:15:15.374Z,908.87
2023-02-17T03:17:43.472Z,598.93
2023-02-17T03:20:14.896Z,1182.87
2023-02-17T03:22:46.240Z,601.00
2023-02-17T03:25:15.402Z,185.67
2023-02-17T03:27:43.542Z,1151.57
2023-02-17T03:30:12.573Z,446.50
2023-02-17T03:32:41.625Z,211.30
2023-02-17T03:35:10.122Z,297.47
2023-02-17T03:37:39.588Z,1999.90
2023-02-17T03:40:09.117Z,1169.20
2023-02-17T03:42:37.207Z,720.57
2023-02-17T03:45:05.636Z,737.20
2023-02-17T03:47:33.667Z,811.57
2023-02-17T03:50:01.668Z,421.73
2023-02-17T03:52:29.683Z,599.47
2023-02-17T03:54:59.961Z,1134.27
2023-02-17T03:57:28.054Z,1467.27
2023-02-17T03:59:56.026Z,814.90
2023-02-17T04:02:24.115Z,522.13
2023-02-17T04:04:52.123Z,1999.90
2023-02-17T04:07:20.177Z,543.43
2023-02-17T04:09:48.240Z,581.87
2023-02-17T04:12:17.622Z,1999.90
2023-02-17T04:14:45.618Z,316.23
2023-02-17T04:17:13.676Z,1153.00
2023-02-17T04:19:41.695Z,1968.90
2023-02-17T04:22:09.855Z,684.93
2023-02-17T04:24:38.160Z,1287.27
2023-02-17T04:27:06.404Z,535.73
2023-02-17T04:29:36.337Z,621.67
2023-02-17T04:32:04.604Z,331.00
2023-02-17T04:34:32.659Z,102.73
2023-02-17T04:37:00.666Z,465.27
2023-02-17T04:39:28.698Z,408.03
2023-02-17T04:41:56.689Z,1445.33
2023-02-17T04:44:24.703Z,587.30
2023-02-17T04:46:54.136Z,702.70
2023-02-17T04:49:22.153Z,285.93
2023-02-17T04:51:50.130Z,417.47
2023-02-17T04:54:18.148Z,660.40
2023-02-17T04:56:46.208Z,1650.27
2023-02-17T04:59:14.213Z,1655.53
2023-02-17T05:01:42.221Z,1948.57
2023-02-17T05:04:11.607Z,1277.13
2023-02-17T05:06:39.657Z,737.87
2023-02-17T05:09:07.711Z,174.77
2023-02-17T05:11:35.714Z,1207.00
2023-02-17T05:14:03.736Z,665.90
2023-02-17T05:16:31.743Z,1501.07
2023-02-17T05:18:59.768Z,644.00
2023-02-17T05:21:29.250Z,1071.60
2023-02-17T05:23:57.287Z,1999.90
2023-02-17T05:26:25.524Z,708.10
2023-02-17T05:28:53.538Z,1537.13
2023-02-17T05:31:21.719Z,797.93
2023-02-17T05:33:49.780Z,1999.90
2023-02-17T05:36:17.784Z,1999.90
2023-02-17T05:38:49.264Z,732.77
2023-02-17T05:41:17.702Z,1851.13
2023-02-17T05:43:46.207Z,675.43
2023-02-17T05:46:14.795Z,720.80
2023-02-17T05:48:42.930Z,434.43
2023-02-17T05:51:10.945Z,439.00
2023-02-17T05:53:38.974Z,150.87
2023-02-17T05:56:08.955Z,305.87
2023-02-17T05:58:37.199Z,1048.00
2023-02-17T06:01:09.481Z,1284.93
2023-02-17T06:03:38.098Z,718.27
2023-02-17T06:06:07.430Z,1509.00
2023-02-17T06:08:36.091Z,225.13
2023-02-17T06:11:04.196Z,1881.03
2023-02-17T06:13:33.634Z,1451.57
2023-02-17T06:16:01.883Z,1490.40
2023-02-17T06:18:30.045Z,822.20
2023-02-17T06:20:58.594Z,916.30
2023-02-17T06:23:27.245Z,863.43
2023-02-17T06:25:55.815Z,1155.90
2023-02-17T06:28:23.968Z,1671.80
2023-02-17T06:30:53.434Z,1978.83
2023-02-17T06:33:21.487Z,1568.93
2023-02-17T06:35:50.975Z,1154.70
2023-02-17T06:38:19.694Z,442.40
2023-02-17T06:40:48.029Z,769.03
2023-02-17T06:43:16.101Z,274.10
2023-02-17T06:45:44.140Z,1147.70
2023-02-17T06:48:13.620Z,1030.73
2023-02-17T06:50:41.657Z,469.20
2023-02-17T06:53:09.698Z,1010.70
2023-02-17T06:55:39.568Z,277.23
2023-02-17T06:58:08.394Z,1123.63
2023-02-17T07:00:36.530Z,624.37
2023-02-17T07:03:04.903Z,1005.60
2023-02-17T07:05:36.060Z,416.50
2023-02-17T07:08:04.192Z,452.93
2023-02-17T07:10:32.320Z,301.47
2023-02-17T07:13:00.456Z,909.50
2023-02-17T07:15:28.544Z,881.50
2023-02-17T07:17:56.749Z,1227.10
2023-02-17T07:20:24.873Z,1742.23
2023-02-17T07:22:54.324Z,1990.20
2023-02-17T07:25:22.435Z,713.17
2023-02-17T07:27:50.602Z,1081.03
2023-02-17T07:30:19.122Z,1186.33
2023-02-17T07:32:47.115Z,1999.90
2023-02-17T07:35:15.195Z,536.57
2023-02-17T07:37:43.188Z,863.13
2023-02-17T07:40:13.681Z,350.60
2023-02-17T07:42:41.809Z,563.57
2023-02-17T07:45:10.185Z,1095.97
2023-02-17T07:47:38.181Z,1999.90
2023-02-17T07:50:09.871Z,808.67
2023-02-17T07:52:37.954Z,811.43
2023-02-17T07:55:06.629Z,1999.90
2023-02-17T07:57:36.064Z,1999.90
2023-02-17T08:00:04.828Z,928.73
2023-02-17T08:02:32.874Z,1817.10
2023-02-17T08:05:00.868Z,1999.90
2023-02-17T08:07:28.953Z,1999.90
2023-02-17T08:10:14.427Z,1999.90
2023-02-17T08:13:01.186Z,1999.90
2023-02-17T08:15:29.285Z,1085.37
2023-02-17T08:17:58.512Z,1999.90
2023-02-17T08:20:26.546Z,1999.90
2023-02-17T08:22:54.731Z,1999.90
2023-02-17T08:25:22.758Z,1999.90
2023-02-17T08:27:52.181Z,1999.90
2023-02-17T08:30:20.515Z,1859.23
2023-02-17T08:32:48.577Z,1516.63
2023-02-17T08:35:17.991Z,502.10
2023-02-17T08:37:46.164Z,1270.90
2023-02-17T08:40:14.438Z,1999.90
2023-02-17T08:42:42.503Z,1187.00
2023-02-17T08:45:14.116Z,1163.47
2023-02-17T08:47:42.198Z,1659.67
2023-02-17T08:50:11.624Z,1614.17
2023-02-17T08:52:39.643Z,1999.90
2023-02-17T08:55:08.083Z,1999.90
2023-02-17T08:57:36.121Z,1378.67
2023-02-17T09:00:06.817Z,1999.90
2023-02-17T09:02:37.534Z,1999.90
2023-02-17T09:05:06.415Z,1999.90
2023-02-17T09:07:34.504Z,1519.90
2023-02-17T09:10:02.549Z,1947.77
2023-02-17T09:12:30.769Z,1999.90
2023-02-17T09:14:58.888Z,1273.80
2023-02-17T09:17:26.906Z,1976.70
2023-02-17T09:19:56.343Z,1999.90
2023-02-17T09:22:31.957Z,1999.90
2023-02-17T09:25:00.513Z,1808.70
2023-02-17T09:27:28.735Z,1976.53
2023-02-17T09:29:56.961Z,1762.47
2023-02-17T09:32:25.404Z,1999.90
2023-02-17T09:34:54.168Z,571.87
2023-02-17T09:37:24.820Z,1524.87
2023-02-17T09:39:52.845Z,1999.90
2023-02-17T09:42:22.832Z,1470.53
2023-02-17T09:44:54.791Z,1999.90
2023-02-17T09:47:26.687Z,1458.67
2023-02-17T09:49:58.187Z,1190.93
2023-02-17T09:52:33.786Z,1370.03
2023-02-17T09:55:06.175Z,1912.60
2023-02-17T09:57:37.843Z,1999.90
2023-02-17T10:00:11.511Z,1089.67
2023-02-17T10:02:48.195Z,1694.73
2023-02-17T10:05:21.096Z,1999.90
2023-02-17T10:07:55.617Z,1698.83
2023-02-17T10:10:27.387Z,1267.50
2023-02-17T10:12:59.275Z,788.50
2023-02-17T10:15:31.358Z,650.80
2023-02-17T10:18:05.264Z,923.20
2023-02-17T10:20:36.722Z,1316.27
2023-02-17T10:23:12.462Z,1046.67
2023-02-17T10:25:52.433Z,712.07
2023-02-17T10:28:30.557Z,332.53
2023-02-17T10:31:04.363Z,491.87
2023-02-17T10:33:38.100Z,500.80
2023-02-17T10:36:18.135Z,379.40
2023-02-17T10:38:52.105Z,190.33
2023-02-17T10:41:24.999Z,1999.90
2023-02-17T10:43:53.444Z,1475.00
2023-02-17T10:46:29.141Z,1900.23
2023-02-17T10:48:59.675Z,920.90
2023-02-17T10:51:30.439Z,1999.90
2023-02-17T10:54:04.800Z,1948.27
2023-02-17T10:56:39.491Z,1999.90
2023-02-17T10:59:13.152Z,1999.90
2023-02-17T11:01:42.250Z,1999.90
2023-02-17T11:04:13.857Z,1120.73
2023-02-17T11:06:45.161Z,1999.90
2023-02-17T11:09:23.443Z,1888.47
2023-02-17T11:12:00.220Z,1999.90
2023-02-17T11:14:30.389Z,1737.97
2023-02-17T11:17:00.726Z,1999.90
2023-02-17T11:19:31.073Z,1288.13
2023-02-17T11:22:00.496Z,1999.90
2023-02-17T11:24:32.222Z,1999.90
2023-02-17T11:27:02.213Z,1999.90
2023-02-17T11:29:32.442Z,1584.33
2023-02-17T11:32:04.782Z,1722.10
2023-02-17T11:34:36.099Z,1133.60
2023-02-17T11:37:20.273Z,1516.50
2023-02-17T11:39:51.040Z,1841.47
2023-02-17T11:42:23.629Z,1999.90
2023-02-17T11:44:52.257Z,1999.90
2023-02-17T11:47:30.995Z,1999.90
2023-02-17T11:50:31.800Z,1999.90
2023-02-17T11:53:21.462Z,1999.90
2023-02-17T11:56:03.324Z,1982.47
2023-02-17T11:58:45.317Z,1999.90
2023-02-17T12:01:29.098Z,1999.90
2023-02-17T12:04:26.589Z,1999.90
2023-02-17T12:07:15.660Z,1759.57
2023-02-17T12:09:51.774Z,1999.90
2023-02-17T12:12:30.732Z,1544.17
2023-02-17T12:15:07.910Z,1999.90
2023-02-17T12:17:45.011Z,1999.90
2023-02-17T12:20:34.176Z,1999.90
2023-02-17T12:23:14.907Z,1999.90
2023-02-17T12:25:50.906Z,1999.90
2023-02-17T12:28:42.180Z,1999.90
2023-02-17T12:31:19.131Z,1927.00
2023-02-17T12:33:57.654Z,1999.90
2023-02-17T12:36:31.483Z,1999.90
2023-02-17T12:39:03.957Z,1999.90
2023-02-17T12:41:36.506Z,1999.90
2023-02-17T12:44:11.180Z,1999.90
2023-02-17T12:46:42.517Z,1999.90
2023-02-17T12:49:15.128Z,1999.90
2023-02-17T12:51:46.884Z,1999.90
2023-02-17T12:54:21.843Z,1999.90
2023-02-17T12:57:17.319Z,1999.90
2023-02-17T12:59:50.355Z,1999.90
2023-02-17T13:02:20.274Z,1999.90
2023-02-17T13:04:52.061Z,1999.90
2023-02-17T13:07:27.592Z,1999.90
2023-02-17T13:09:57.835Z,1999.90
2023-02-17T13:12:36.838Z,1999.90
2023-02-17T13:15:09.472Z,1999.90
2023-02-17T13:17:40.638Z,1999.90
2023-02-17T13:20:27.701Z,1999.90
2023-02-17T13:23:07.440Z,1999.90
2023-02-17T13:25:37.883Z,1999.90
2023-02-17T13:28:33.336Z,1999.90
2023-02-17T13:31:16.503Z,1999.90
2023-02-17T13:33:48.303Z,1999.90
2023-02-17T13:36:23.288Z,1999.90
2023-02-17T13:39:01.703Z,1999.90
2023-02-17T13:41:31.102Z,1999.90
2023-02-17T13:43:59.144Z,1999.90
2023-02-17T13:46:28.888Z,1999.90
2023-02-17T13:49:02.958Z,1999.90
2023-02-17T13:51:32.844Z,1999.90
2023-02-17T13:54:08.253Z,1999.90
2023-02-17T13:56:36.504Z,1999.90
2023-02-17T13:59:09.584Z,1999.90
2023-02-17T14:01:42.688Z,1999.90
2023-02-17T14:04:21.861Z,1999.90
2023-02-17T14:06:51.191Z,1999.90
2023-02-17T14:09:24.751Z,1999.90
2023-02-17T14:11:54.153Z,1999.90
2023-02-17T14:14:23.586Z,1999.90
2023-02-17T14:17:02.185Z,1999.90
2023-02-17T14:19:30.674Z,1999.90
2023-02-17T14:22:01.671Z,1999.90
2023-02-17T14:24:32.563Z,1999.90
2023-02-17T14:27:05.708Z,1951.50
2023-02-17T14:29:41.688Z,1999.90
2023-02-17T14:32:30.063Z,1999.90
2023-02-17T14:35:09.804Z,1999.90
2023-02-17T14:37:37.871Z,1999.90
2023-02-17T14:40:07.118Z,1999.90
2023-02-17T14:42:35.208Z,1999.90
2023-02-17T14:45:03.202Z,1999.90
2023-02-17T14:47:32.600Z,1999.90
2023-02-17T14:50:00.636Z,1999.90
2023-02-17T14:52:28.707Z,1999.90
2023-02-17T14:54:56.739Z,1999.90
2023-02-17T14:57:28.458Z,1999.90
2023-02-17T14:59:57.814Z,1999.90
2023-02-17T15:02:25.939Z,1999.90
2023-02-17T15:04:55.376Z,1999.90
2023-02-17T15:07:24.298Z,1999.90
2023-02-17T15:09:52.335Z,1999.90
2023-02-17T15:12:22.489Z,1999.90
2023-02-17T15:14:50.464Z,1999.90
2023-02-17T15:17:18.494Z,1999.90
2023-02-17T15:19:46.547Z,1999.90
2023-02-17T15:22:16.118Z,1999.90
2023-02-17T15:24:44.219Z,1999.90
2023-02-17T15:27:15.032Z,1999.90
2023-02-17T15:29:43.135Z,1999.90
2023-02-17T15:32:18.844Z,1999.90
2023-02-17T15:34:47.472Z,1999.90
2023-02-17T15:37:16.864Z,1999.90
2023-02-17T15:39:44.875Z,1999.90
2023-02-17T15:42:15.446Z,1999.90
2023-02-17T15:44:49.057Z,1999.90
2023-02-17T15:47:19.387Z,1999.90
2023-02-17T15:49:47.747Z,1999.90
2023-02-17T15:52:17.125Z,1999.90
2023-02-17T15:54:48.310Z,1999.90
2023-02-17T15:57:22.932Z,1999.90
2023-02-17T15:59:51.273Z,1999.90
2023-02-17T16:02:22.094Z,1999.90
2023-02-17T16:04:50.270Z,1999.90
2023-02-17T16:07:19.699Z,1999.90
2023-02-17T16:09:47.745Z,1999.90
2023-02-17T16:12:18.561Z,1999.90
2023-02-17T16:14:46.667Z,1999.90
2023-02-17T16:17:17.266Z,1999.90
2023-02-17T16:19:45.313Z,1999.90
2023-02-17T16:22:13.438Z,1999.90
2023-02-17T16:24:42.862Z,1999.90
2023-02-17T16:27:15.405Z,1999.90
2023-02-17T16:29:44.072Z,1999.90
2023-02-17T16:32:13.354Z,1999.90
2023-02-17T16:34:42.917Z,1999.90
2023-02-17T16:37:17.129Z,1999.90
2023-02-17T16:39:47.135Z,1999.90
2023-02-17T16:42:15.697Z,1999.90
2023-02-17T16:44:44.259Z,1999.90
2023-02-17T16:47:20.861Z,1999.90
2023-02-17T16:49:50.440Z,1999.90
2023-02-17T16:52:25.423Z,1999.90
2023-02-17T16:54:54.973Z,1999.90
2023-02-17T16:57:23.374Z,1999.90
2023-02-17T16:59:51.641Z,1999.90
2023-02-17T17:02:21.683Z,1999.90
2023-02-17T17:04:49.942Z,1999.90
2023-02-17T17:07:18.134Z,1999.90
2023-02-17T17:10:06.777Z,1999.90
2023-02-17T17:12:35.680Z,1999.90
2023-02-17T17:15:04.394Z,1999.90
2023-02-17T17:17:37.306Z,1999.90
2023-02-17T17:20:05.621Z,1999.90
2023-02-17T17:22:33.634Z,1999.90
2023-02-17T17:25:01.636Z,1643.77
2023-02-17T17:27:29.742Z,1999.90
2023-02-17T17:29:59.158Z,1999.90
2023-02-17T17:32:27.367Z,1999.90
2023-02-17T17:34:56.056Z,1999.90
2023-02-17T17:37:24.089Z,1999.90
2023-02-17T17:39:52.116Z,1999.90
2023-02-17T17:42:20.131Z,1999.90
2023-02-17T17:44:48.145Z,1999.90
2023-02-17T17:47:29.446Z,1843.10
2023-02-17T17:49:58.206Z,1957.67
2023-02-17T17:52:26.259Z,1116.80
2023-02-17T17:54:54.298Z,1999.90
2023-02-17T17:57:22.586Z,1999.90
2023-02-17T17:59:50.725Z,1999.90
2023-02-17T18:02:20.136Z,1999.90
2023-02-17T18:04:48.325Z,1996.17
2023-02-17T18:07:16.601Z,1849.97
2023-02-17T18:09:44.675Z,1999.90
2023-02-17T18:12:15.899Z,1671.00
2023-02-17T18:14:45.175Z,1954.67
2023-02-17T18:17:15.796Z,1999.90
2023-02-17T18:19:45.825Z,1999.90
2023-02-17T18:22:14.016Z,1999.90
2023-02-17T18:24:42.182Z,1999.90
2023-02-17T18:27:10.200Z,1999.90
2023-02-17T18:29:38.167Z,1999.90
2023-02-17T18:32:06.342Z,1999.90
2023-02-17T18:34:34.695Z,1999.90
2023-02-17T18:37:04.200Z,1999.90
2023-02-17T18:39:32.198Z,1999.90
2023-02-17T18:42:00.337Z,1999.90
2023-02-17T18:44:28.793Z,1999.90
2023-02-17T18:46:56.867Z,1966.90
2023-02-17T18:49:24.881Z,1597.60
2023-02-17T18:51:53.732Z,1999.90
2023-02-17T18:54:23.151Z,1999.90
2023-02-17T18:56:51.155Z,1999.90
2023-02-17T18:59:19.457Z,1999.90
2023-02-17T19:01:47.474Z,1999.90
2023-02-17T19:04:16.298Z,1999.90
2023-02-17T19:06:44.358Z,1999.90
2023-02-17T19:09:12.363Z,1179.33
2023-02-17T19:11:41.753Z,1951.13
2023-02-17T19:14:09.728Z,1419.67
2023-02-17T19:16:39.191Z,1999.90
2023-02-17T19:19:07.179Z,1325.03
2023-02-17T19:21:36.420Z,1626.07
2023-02-17T19:24:04.794Z,1999.90
2023-02-17T19:26:34.131Z,1999.90
2023-02-17T19:29:03.636Z,1999.90
2023-02-17T19:31:31.800Z,1999.90
2023-02-17T19:33:59.921Z,1399.60
2023-02-17T19:36:28.097Z,1999.90
2023-02-17T19:38:57.734Z,1999.90
2023-02-17T19:41:25.811Z,796.50
2023-02-17T19:43:53.882Z,848.07
2023-02-17T19:46:25.606Z,563.60
2023-02-17T19:48:53.766Z,1950.27
2023-02-17T19:51:22.200Z,1999.90
2023-02-17T19:53:50.199Z,1073.87
2023-02-17T19:56:20.299Z,1622.30
2023-02-17T19:58:49.529Z,999.40
2023-02-17T20:01:19.695Z,1999.90
2023-02-17T20:03:49.424Z,1999.90
2023-02-17T20:06:21.067Z,1999.90
2023-02-17T20:08:54.035Z,1123.00
2023-02-17T20:11:22.166Z,1999.90
2023-02-17T20:13:50.257Z,1686.73
2023-02-17T20:16:19.169Z,1783.20
2023-02-17T20:18:50.373Z,1999.90
2023-02-17T20:21:19.845Z,1063.23
2023-02-17T20:23:47.894Z,1971.50
2023-02-17T20:26:19.879Z,1999.90
2023-02-17T20:28:48.230Z,1209.03
2023-02-17T20:31:16.924Z,994.23
2023-02-17T20:33:45.140Z,706.30
2023-02-17T20:36:14.618Z,913.10
2023-02-17T20:38:43.338Z,319.47
2023-02-17T20:41:15.214Z,1999.90
2023-02-17T20:43:43.243Z,896.57
2023-02-17T20:46:15.151Z,1999.90
2023-02-17T20:48:43.160Z,947.50
2023-02-17T20:51:11.172Z,928.27
2023-02-17T20:53:40.574Z,412.63
2023-02-17T20:56:14.163Z,1578.03
2023-02-17T20:58:42.685Z,1999.90
2023-02-17T21:01:10.870Z,1658.47
2023-02-17T21:03:39.202Z,1999.90
2023-02-17T21:06:20.040Z,1999.90
2023-02-17T21:08:51.687Z,1999.90
2023-02-17T21:11:19.720Z,1094.63
2023-02-17T21:13:48.013Z,786.67
2023-02-17T21:16:18.816Z,1865.33
2023-02-17T21:18:47.946Z,1999.90
2023-02-17T21:21:16.467Z,1258.77
2023-02-17T21:23:44.960Z,987.60
2023-02-17T21:26:14.812Z,1999.90
2023-02-17T21:28:43.126Z,1970.17
2023-02-17T21:31:11.402Z,1670.83
2023-02-17T21:33:42.083Z,1999.90
2023-02-17T21:36:11.464Z,1999.90
2023-02-17T21:38:39.616Z,1999.90
2023-02-17T21:41:10.637Z,1999.90
2023-02-17T21:43:58.257Z,1955.63
2023-02-17T21:46:26.875Z,1434.60
2023-02-17T21:48:55.968Z,636.53
2023-02-17T21:51:24.711Z,1999.90
2023-02-17T21:53:53.614Z,1999.90
2023-02-17T21:56:22.484Z,1999.90
2023-02-17T21:58:53.715Z,1999.90
2023-02-17T22:01:23.192Z,1720.43
2023-02-17T22:03:51.216Z,1999.90
2023-02-17T22:06:21.196Z,1999.90
2023-02-17T22:08:49.192Z,1999.90
2023-02-17T22:11:19.421Z,1999.90
2023-02-17T22:13:47.447Z,1999.90
2023-02-17T22:16:16.902Z,1999.90
2023-02-17T22:18:44.931Z,1999.90
2023-02-17T22:21:14.785Z,1999.90
2023-02-17T22:23:43.633Z,1999.90
2023-02-17T22:26:14.006Z,1999.90
2023-02-17T22:28:42.063Z,1999.90
2023-02-17T22:31:12.744Z,1996.17
2023-02-17T22:33:42.380Z,1999.90
2023-02-17T22:36:12.497Z,1999.90
2023-02-17T22:38:40.656Z,1999.90
2023-02-17T22:41:10.239Z,1999.90
2023-02-17T22:43:39.880Z,1999.90
2023-02-17T22:46:09.666Z,1999.90
2023-02-17T22:48:39.540Z,1999.90
2023-02-17T22:51:11.631Z,1999.90
2023-02-17T22:53:40.296Z,1999.90
2023-02-17T22:56:09.367Z,1999.90
2023-02-17T22:58:38.086Z,1999.90
2023-02-17T23:01:07.619Z,1999.90
2023-02-17T23:03:36.330Z,1999.90
2023-02-17T23:06:06.918Z,1999.90
2023-02-17T23:08:36.634Z,1999.90
2023-02-17T23:11:06.340Z,1999.90
2023-02-17T23:13:35.168Z,1790.17
2023-02-17T23:16:03.725Z,1999.90
2023-02-17T23:18:33.696Z,856.30
2023-02-17T23:21:07.602Z,1999.90
2023-02-17T23:23:36.984Z,1999.90
2023-02-17T23:26:06.485Z,1996.47
2023-02-17T23:28:35.406Z,1930.87
2023-02-17T23:31:03.479Z,1999.90
2023-02-17T23:33:31.495Z,1999.90
2023-02-17T23:35:59.539Z,1999.90
2023-02-17T23:38:27.585Z,1999.90
2023-02-17T23:40:57.026Z,1999.90
2023-02-17T23:43:25.174Z,1999.90
2023-02-17T23:45:56.829Z,1999.90
2023-02-17T23:48:25.170Z,1999.90
2023-02-17T23:50:57.337Z,1999.90
2023-02-17T23:53:25.692Z,1999.90
2023-02-17T23:56:04.345Z,1999.90
2023-02-17T23:58:32.779Z,1999.90
