createdAt,value
2022-09-12T00:01:44.594Z,3.20
2022-09-12T00:04:17.723Z,2.80
2022-09-12T00:06:54.053Z,3.30
2022-09-12T00:09:30.034Z,3.10
2022-09-12T00:12:06.428Z,2.70
2022-09-12T00:14:39.691Z,3.00
2022-09-12T00:17:15.643Z,2.50
2022-09-12T00:19:48.772Z,2.70
2022-09-12T00:22:21.954Z,2.70
2022-09-12T00:25:14.249Z,2.80
2022-09-12T00:27:50.914Z,2.70
2022-09-12T00:30:24.263Z,3.00
2022-09-12T00:33:11.802Z,3.10
2022-09-12T00:35:50.005Z,3.00
2022-09-12T00:38:23.559Z,3.10
2022-09-12T00:40:59.913Z,3.30
2022-09-12T00:43:42.836Z,2.90
2022-09-12T00:46:37.578Z,2.90
2022-09-12T00:49:17.599Z,2.80
2022-09-12T00:51:54.742Z,2.70
2022-09-12T00:54:29.665Z,2.60
2022-09-12T00:57:08.546Z,2.90
2022-09-12T00:59:55.770Z,2.60
2022-09-12T01:02:29.832Z,2.20
2022-09-12T01:05:03.501Z,2.80
2022-09-12T01:07:40.175Z,2.60
2022-09-12T01:10:16.972Z,2.90
2022-09-12T01:12:53.739Z,2.60
2022-09-12T01:15:27.433Z,3.20
2022-09-12T01:18:19.441Z,2.70
2022-09-12T01:21:21.770Z,2.50
2022-09-12T01:24:36.064Z,2.80
2022-09-12T01:27:41.506Z,2.50
2022-09-12T01:30:26.874Z,2.80
2022-09-12T01:33:18.926Z,2.70
2022-09-12T01:36:03.398Z,2.80
2022-09-12T01:39:02.729Z,2.80
2022-09-12T01:41:56.308Z,3.00
2022-09-12T01:44:57.054Z,3.50
2022-09-12T01:47:41.073Z,2.50
2022-09-12T01:50:21.981Z,3.30
2022-09-12T01:53:20.908Z,3.10
2022-09-12T01:56:01.753Z,2.80
2022-09-12T01:58:45.284Z,3.40
2022-09-12T02:01:27.781Z,3.20
2022-09-12T02:04:10.232Z,2.80
2022-09-12T02:06:49.795Z,3.10
2022-09-12T02:09:29.935Z,3.80
2022-09-12T02:12:05.839Z,3.50
2022-09-12T02:14:53.723Z,3.10
2022-09-12T02:17:42.726Z,3.00
2022-09-12T02:20:44.311Z,2.80
2022-09-12T02:23:22.452Z,2.70
2022-09-12T02:26:01.909Z,3.30
2022-09-12T02:28:47.090Z,3.10
2022-09-12T02:31:28.764Z,3.20
2022-09-12T02:34:34.714Z,3.70
2022-09-12T02:37:40.129Z,3.50
2022-09-12T02:40:16.552Z,3.50
2022-09-12T02:42:49.866Z,4.00
2022-09-12T02:45:24.119Z,3.20
2022-09-12T02:48:20.852Z,3.20
2022-09-12T02:50:57.866Z,3.50
2022-09-12T02:53:32.657Z,3.50
2022-09-12T02:56:09.711Z,3.10
2022-09-12T02:58:52.138Z,3.70
2022-09-12T03:02:00.174Z,3.30
2022-09-12T03:05:14.757Z,3.20
2022-09-12T03:08:20.200Z,3.30
2022-09-12T03:11:20.192Z,3.50
2022-09-12T03:14:24.213Z,3.30
2022-09-12T03:17:27.637Z,3.80
2022-09-12T03:20:17.292Z,3.50
2022-09-12T03:22:58.571Z,3.00
2022-09-12T03:25:47.366Z,3.00
2022-09-12T03:28:42.274Z,3.30
2022-09-12T03:31:35.924Z,3.40
2022-09-12T03:34:13.534Z,3.30
2022-09-12T03:36:46.955Z,3.50
2022-09-12T03:39:30.456Z,3.90
2022-09-12T03:42:07.264Z,3.90
2022-09-12T03:44:43.235Z,4.40
2022-09-12T03:47:29.399Z,3.60
2022-09-12T03:50:13.129Z,3.60
2022-09-12T03:52:46.360Z,3.30
2022-09-12T03:55:19.508Z,3.70
2022-09-12T03:58:03.416Z,3.90
2022-09-12T04:00:56.775Z,3.40
2022-09-12T04:03:29.894Z,3.90
2022-09-12T04:06:03.085Z,3.90
2022-09-12T04:08:40.138Z,3.80
2022-09-12T04:11:15.833Z,3.90
2022-09-12T04:13:50.069Z,3.70
2022-09-12T04:16:23.898Z,3.50
2022-09-12T04:18:57.819Z,3.50
2022-09-12T04:21:34.078Z,3.70
2022-09-12T04:24:10.289Z,3.90
2022-09-12T04:26:43.471Z,4.30
2022-09-12T04:29:17.319Z,3.80
2022-09-12T04:31:50.991Z,4.10
2022-09-12T04:34:24.029Z,3.50
2022-09-12T04:36:57.049Z,3.80
2022-09-12T04:39:32.671Z,3.40
2022-09-12T04:42:07.530Z,4.50
2022-09-12T04:45:01.252Z,4.00
2022-09-12T04:47:34.428Z,4.00
2022-09-12T04:50:08.925Z,4.40
2022-09-12T04:52:41.943Z,3.60
2022-09-12T04:55:14.919Z,3.30
2022-09-12T04:57:58.044Z,4.10
2022-09-12T05:00:35.470Z,3.40
2022-09-12T05:03:10.903Z,3.80
2022-09-12T05:06:05.433Z,4.00
2022-09-12T05:08:42.032Z,3.90
2022-09-12T05:11:16.816Z,4.10
2022-09-12T05:14:03.663Z,3.80
2022-09-12T05:16:36.944Z,3.90
2022-09-12T05:19:12.393Z,3.90
2022-09-12T05:21:45.494Z,3.80
2022-09-12T05:24:18.958Z,4.20
2022-09-12T05:27:01.102Z,3.90
2022-09-12T05:29:36.429Z,3.40
2022-09-12T05:32:12.758Z,3.50
2022-09-12T05:34:54.721Z,3.60
2022-09-12T05:37:48.159Z,4.80
2022-09-12T05:40:32.547Z,3.60
2022-09-12T05:43:15.793Z,3.60
2022-09-12T05:45:52.001Z,3.30
2022-09-12T05:48:26.952Z,3.80
2022-09-12T05:51:05.208Z,3.90
2022-09-12T05:53:48.388Z,4.70
2022-09-12T05:56:24.055Z,3.60
2022-09-12T05:58:59.703Z,4.30
2022-09-12T06:01:42.052Z,3.60
2022-09-12T06:04:16.134Z,3.80
2022-09-12T06:06:52.159Z,3.80
2022-09-12T06:09:45.493Z,3.30
2022-09-12T06:12:18.654Z,3.70
2022-09-12T06:15:14.715Z,4.50
2022-09-12T06:17:51.503Z,4.30
2022-09-12T06:20:28.408Z,3.80
2022-09-12T06:23:04.535Z,3.30
2022-09-12T06:25:37.883Z,3.40
2022-09-12T06:28:13.582Z,3.80
2022-09-12T06:30:46.670Z,4.10
2022-09-12T06:33:20.394Z,3.90
2022-09-12T06:35:56.621Z,4.00
2022-09-12T06:38:39.760Z,3.70
2022-09-12T06:41:14.624Z,3.70
2022-09-12T06:43:47.908Z,3.80
2022-09-12T06:46:21.365Z,3.40
2022-09-12T06:48:54.888Z,3.70
2022-09-12T06:51:48.540Z,3.90
2022-09-12T06:54:42.878Z,4.70
2022-09-12T06:57:30.649Z,3.80
2022-09-12T07:00:08.614Z,3.50
2022-09-12T07:02:42.220Z,4.10
2022-09-12T07:05:18.672Z,3.40
2022-09-12T07:07:52.046Z,3.70
2022-09-12T07:10:25.277Z,4.20
2022-09-12T07:13:08.616Z,3.80
2022-09-12T07:15:52.849Z,4.20
2022-09-12T07:18:35.609Z,4.30
2022-09-12T07:21:29.712Z,3.60
2022-09-12T07:24:14.000Z,3.40
2022-09-12T07:27:07.747Z,3.80
2022-09-12T07:29:44.566Z,3.20
2022-09-12T07:32:17.863Z,3.90
2022-09-12T07:34:54.067Z,3.50
2022-09-12T07:37:29.786Z,4.00
2022-09-12T07:40:03.921Z,4.80
2022-09-12T07:42:37.271Z,3.90
2022-09-12T07:45:11.785Z,3.60
2022-09-12T07:47:45.235Z,3.60
2022-09-12T07:50:21.710Z,3.90
2022-09-12T07:52:56.712Z,3.90
2022-09-12T07:55:29.918Z,3.80
2022-09-12T07:58:04.098Z,3.60
2022-09-12T08:01:02.956Z,3.10
2022-09-12T08:03:49.426Z,3.70
2022-09-12T08:06:25.324Z,3.80
2022-09-12T08:09:00.343Z,3.90
2022-09-12T08:11:43.009Z,3.40
2022-09-12T08:14:19.289Z,3.90
2022-09-12T08:16:52.483Z,3.60
2022-09-12T08:19:25.875Z,3.40
2022-09-12T08:22:11.514Z,3.50
2022-09-12T08:25:05.571Z,3.50
2022-09-12T08:27:59.141Z,3.30
2022-09-12T08:30:32.341Z,4.20
2022-09-12T08:33:05.449Z,4.30
2022-09-12T08:35:48.483Z,3.50
2022-09-12T08:38:21.781Z,3.40
2022-09-12T08:41:03.651Z,3.30
2022-09-12T08:43:56.834Z,3.60
2022-09-12T08:46:38.188Z,3.70
2022-09-12T08:49:16.836Z,3.80
2022-09-12T08:51:53.372Z,3.50
2022-09-12T08:54:47.960Z,3.50
2022-09-12T08:57:21.199Z,3.30
2022-09-12T08:59:55.208Z,3.90
2022-09-12T09:02:54.652Z,3.90
2022-09-12T09:05:40.095Z,3.50
2022-09-12T09:08:36.897Z,3.80
2022-09-12T09:11:22.719Z,3.60
2022-09-12T09:14:29.783Z,3.40
2022-09-12T09:17:17.197Z,3.50
2022-09-12T09:20:06.215Z,3.30
2022-09-12T09:22:53.528Z,4.10
2022-09-12T09:25:54.154Z,4.10
2022-09-12T09:28:37.928Z,3.60
2022-09-12T09:31:18.525Z,3.30
2022-09-12T09:33:54.435Z,3.60
2022-09-12T09:36:40.573Z,3.60
2022-09-12T09:39:26.515Z,3.60
2022-09-12T09:42:12.118Z,5.70
2022-09-12T09:44:47.447Z,4.30
2022-09-12T09:47:24.018Z,5.40
2022-09-12T09:50:00.778Z,4.40
2022-09-12T09:52:39.034Z,4.00
2022-09-12T09:55:22.328Z,3.40
2022-09-12T09:57:56.026Z,4.60
2022-09-12T10:00:36.288Z,4.70
2022-09-12T10:03:31.490Z,4.10
2022-09-12T10:06:32.658Z,4.00
2022-09-12T10:09:25.990Z,3.90
2022-09-12T10:11:59.570Z,3.70
2022-09-12T10:14:41.899Z,3.80
2022-09-12T10:17:34.309Z,3.50
2022-09-12T10:20:34.922Z,3.70
2022-09-12T10:23:31.031Z,3.70
2022-09-12T10:26:10.148Z,3.40
2022-09-12T10:28:51.036Z,4.60
2022-09-12T10:31:30.555Z,3.70
2022-09-12T10:34:06.017Z,3.90
2022-09-12T10:36:43.069Z,4.60
2022-09-12T10:39:21.897Z,3.90
2022-09-12T10:41:57.491Z,4.10
2022-09-12T10:44:55.931Z,3.50
2022-09-12T10:47:33.889Z,3.60
2022-09-12T10:50:26.395Z,3.50
2022-09-12T10:53:18.392Z,4.40
2022-09-12T10:56:07.393Z,3.70
2022-09-12T10:59:01.529Z,3.50
2022-09-12T11:01:44.469Z,3.60
2022-09-12T11:04:41.542Z,4.10
2022-09-12T11:07:39.813Z,3.50
2022-09-12T11:10:37.476Z,3.80
2022-09-12T11:13:52.773Z,3.70
2022-09-12T11:16:42.695Z,3.30
2022-09-12T11:19:51.385Z,3.40
2022-09-12T11:25:24.696Z,3.40
2022-09-12T11:28:27.580Z,3.80
2022-09-12T11:31:26.702Z,3.90
2022-09-12T11:34:04.451Z,3.50
2022-09-12T11:36:58.039Z,4.00
2022-09-12T11:39:40.436Z,3.20
2022-09-12T11:42:20.235Z,3.50
2022-09-12T11:45:00.918Z,3.70
2022-09-12T11:47:37.847Z,3.70
2022-09-12T11:50:22.252Z,3.40
2022-09-12T11:52:59.394Z,3.70
2022-09-12T11:55:52.896Z,4.10
2022-09-12T11:58:30.182Z,4.00
2022-09-12T12:01:11.941Z,3.90
2022-09-12T12:03:47.844Z,3.50
2022-09-12T12:06:23.516Z,3.60
2022-09-12T12:08:58.865Z,3.40
2022-09-12T12:11:36.173Z,3.50
2022-09-12T12:14:17.327Z,4.00
2022-09-12T12:16:51.564Z,3.30
2022-09-12T12:19:38.430Z,3.40
2022-09-12T12:22:19.430Z,4.50
2022-09-12T12:25:05.959Z,3.80
2022-09-12T12:27:57.302Z,4.20
2022-09-12T12:31:03.733Z,4.00
2022-09-12T12:33:56.911Z,3.10
2022-09-12T12:36:49.959Z,3.20
2022-09-12T12:40:01.441Z,3.50
2022-09-12T12:43:22.878Z,3.40
2022-09-12T12:46:13.927Z,3.60
2022-09-12T12:49:02.644Z,3.30
2022-09-12T12:52:03.564Z,3.40
2022-09-12T12:54:58.260Z,3.00
2022-09-12T12:57:42.220Z,3.40
2022-09-12T13:03:31.878Z,3.60
2022-09-12T13:06:08.717Z,3.10
2022-09-12T13:08:47.875Z,3.00
2022-09-12T13:11:36.184Z,3.10
2022-09-12T13:14:58.867Z,3.10
2022-09-12T13:17:40.966Z,2.90
2022-09-12T13:20:28.986Z,2.80
2022-09-12T13:23:02.754Z,3.10
2022-09-12T13:25:38.231Z,3.10
2022-09-12T13:28:19.954Z,3.20
2022-09-12T13:31:01.306Z,3.40
2022-09-12T13:33:43.520Z,3.30
2022-09-12T13:36:48.222Z,3.00
2022-09-12T13:39:28.125Z,3.50
2022-09-12T13:42:33.857Z,3.60
2022-09-12T13:45:13.583Z,4.00
2022-09-12T13:47:56.530Z,3.70
2022-09-12T13:50:39.215Z,3.60
2022-09-12T13:53:18.395Z,4.20
2022-09-12T13:55:55.644Z,3.10
2022-09-12T13:58:30.750Z,3.30
2022-09-12T14:01:14.382Z,3.10
2022-09-12T14:04:11.451Z,3.30
2022-09-12T14:06:50.324Z,3.40
2022-09-12T14:09:29.405Z,3.40
2022-09-12T14:12:06.312Z,3.60
2022-09-12T14:14:44.210Z,3.80
2022-09-12T14:17:40.242Z,3.30
2022-09-12T14:20:18.832Z,3.50
2022-09-12T14:22:55.927Z,4.30
2022-09-12T14:25:32.194Z,3.60
2022-09-12T14:28:06.450Z,3.50
2022-09-12T14:30:40.391Z,3.50
2022-09-12T14:33:24.015Z,3.50
2022-09-12T14:36:20.046Z,3.80
2022-09-12T14:39:04.220Z,3.90
2022-09-12T14:41:42.078Z,3.50
2022-09-12T14:44:28.510Z,5.50
2022-09-12T14:47:22.473Z,3.50
2022-09-12T14:49:56.330Z,2.80
2022-09-12T14:52:33.866Z,3.00
2022-09-12T14:55:33.982Z,3.00
2022-09-12T14:58:26.592Z,2.90
2022-09-12T15:01:03.256Z,2.90
2022-09-12T15:03:38.929Z,4.30
2022-09-12T15:06:26.862Z,4.00
2022-09-12T15:09:14.576Z,4.30
2022-09-12T15:11:50.320Z,3.90
2022-09-12T15:14:26.686Z,3.80
2022-09-12T15:17:02.824Z,3.80
2022-09-12T15:19:36.175Z,3.70
2022-09-12T15:22:14.350Z,3.50
2022-09-12T15:24:50.390Z,3.90
2022-09-12T15:27:27.729Z,3.60
2022-09-12T15:30:03.411Z,3.50
2022-09-12T15:32:38.146Z,3.20
2022-09-12T15:35:18.370Z,3.30
2022-09-12T15:37:51.723Z,3.90
2022-09-12T15:40:26.660Z,3.90
2022-09-12T15:43:03.365Z,3.10
2022-09-12T15:45:47.656Z,3.10
2022-09-12T15:48:23.630Z,2.90
2022-09-12T15:51:01.762Z,4.50
2022-09-12T15:53:44.114Z,3.30
2022-09-12T15:56:26.768Z,3.60
2022-09-12T15:59:00.454Z,3.00
2022-09-12T16:01:34.000Z,3.40
2022-09-12T16:04:20.845Z,3.40
2022-09-12T16:06:54.965Z,2.90
2022-09-12T16:09:28.523Z,3.60
2022-09-12T16:12:21.880Z,4.30
2022-09-12T16:14:55.089Z,4.90
2022-09-12T16:17:36.665Z,3.90
2022-09-12T16:20:13.890Z,4.20
2022-09-12T16:22:47.301Z,4.10
2022-09-12T16:25:21.258Z,3.60
2022-09-12T16:27:54.520Z,3.50
2022-09-12T16:30:30.753Z,3.60
2022-09-12T16:33:04.360Z,3.70
2022-09-12T16:35:47.675Z,4.30
2022-09-12T16:38:20.890Z,3.80
2022-09-12T16:41:15.054Z,3.90
2022-09-12T16:43:49.328Z,3.80
2022-09-12T16:46:24.996Z,4.30
2022-09-12T16:48:59.512Z,3.90
2022-09-12T16:51:36.328Z,4.00
2022-09-12T16:54:09.438Z,4.30
2022-09-12T16:56:42.892Z,4.60
2022-09-12T16:59:19.459Z,4.40
2022-09-12T17:01:55.691Z,4.40
2022-09-12T17:04:32.436Z,4.10
2022-09-12T17:07:05.532Z,4.50
2022-09-12T17:09:38.694Z,4.20
2022-09-12T17:12:12.476Z,5.20
2022-09-12T17:14:45.653Z,5.30
2022-09-12T17:17:18.878Z,5.80
2022-09-12T17:19:55.506Z,5.10
2022-09-12T17:22:28.939Z,5.20
2022-09-12T17:25:05.322Z,6.10
2022-09-12T17:27:38.550Z,6.20
2022-09-12T17:30:14.016Z,5.70
2022-09-12T17:32:47.235Z,6.00
2022-09-12T17:35:20.950Z,6.40
2022-09-12T17:38:19.330Z,5.60
2022-09-12T17:40:59.785Z,5.40
2022-09-12T17:43:34.014Z,6.10
2022-09-12T17:46:07.925Z,6.20
2022-09-12T17:48:42.016Z,6.70
2022-09-12T17:51:18.569Z,5.80
2022-09-12T17:53:57.043Z,6.40
2022-09-12T17:56:40.804Z,6.30
2022-09-12T17:59:35.020Z,5.70
2022-09-12T18:02:14.403Z,5.90
2022-09-12T18:04:48.996Z,5.50
2022-09-12T18:07:23.547Z,5.90
2022-09-12T18:09:56.964Z,6.60
2022-09-12T18:12:30.757Z,6.10
2022-09-12T18:15:04.326Z,6.70
2022-09-12T18:17:38.026Z,5.80
2022-09-12T18:20:14.591Z,5.50
2022-09-12T18:22:50.797Z,6.30
2022-09-12T18:25:27.955Z,6.20
2022-09-12T18:28:04.153Z,6.50
2022-09-12T18:30:42.590Z,7.30
2022-09-12T18:33:17.993Z,7.60
2022-09-12T18:35:54.994Z,7.40
2022-09-12T18:38:28.596Z,7.60
2022-09-12T18:41:07.507Z,7.10
2022-09-12T18:43:42.418Z,6.90
2022-09-12T18:46:17.928Z,7.20
2022-09-12T18:48:51.946Z,6.80
2022-09-12T18:51:32.063Z,7.70
2022-09-12T18:54:07.680Z,7.40
2022-09-12T18:56:44.936Z,7.10
2022-09-12T18:59:18.977Z,7.40
2022-09-12T19:01:54.893Z,6.50
2022-09-12T19:04:31.861Z,7.40
2022-09-12T19:07:08.445Z,7.60
2022-09-12T19:09:48.817Z,7.30
2022-09-12T19:12:22.329Z,6.80
2022-09-12T19:14:59.037Z,6.50
2022-09-12T19:17:36.463Z,6.70
2022-09-12T19:20:16.344Z,7.30
2022-09-12T19:22:53.062Z,7.40
2022-09-12T19:25:26.619Z,8.00
2022-09-12T19:28:00.152Z,10.00
2022-09-12T19:30:37.430Z,8.50
2022-09-12T19:33:12.574Z,8.40
2022-09-12T19:35:51.128Z,10.00
2022-09-12T19:38:44.937Z,12.00
2022-09-12T19:41:20.771Z,12.20
2022-09-12T19:43:54.594Z,12.30
2022-09-12T19:46:48.495Z,11.00
2022-09-12T19:49:21.575Z,10.00
2022-09-12T19:51:55.358Z,8.70
2022-09-12T19:54:28.426Z,9.10
2022-09-12T19:57:01.854Z,8.90
2022-09-12T19:59:35.150Z,9.50
2022-09-12T20:02:09.790Z,18.10
2022-09-12T20:04:52.099Z,19.60
2022-09-12T20:07:34.129Z,13.00
2022-09-12T20:10:12.054Z,13.60
2022-09-12T20:12:45.317Z,12.30
2022-09-12T20:15:28.700Z,12.40
2022-09-12T20:18:04.903Z,13.60
2022-09-12T20:20:40.459Z,11.90
2022-09-12T20:23:16.315Z,12.40
2022-09-12T20:25:52.239Z,12.60
2022-09-12T20:28:28.133Z,12.60
2022-09-12T20:31:09.660Z,11.00
2022-09-12T20:33:51.114Z,10.90
2022-09-12T20:36:36.592Z,9.70
2022-09-12T20:39:22.486Z,8.90
2022-09-12T20:41:55.803Z,9.10
2022-09-12T20:44:30.518Z,9.70
2022-09-12T20:47:03.612Z,9.30
2022-09-12T20:49:39.964Z,9.20
2022-09-12T20:52:13.456Z,10.30
2022-09-12T20:54:46.887Z,9.10
2022-09-12T20:57:23.526Z,8.60
2022-09-12T20:59:56.538Z,7.90
2022-09-12T21:02:30.307Z,8.90
2022-09-12T21:05:24.049Z,9.10
2022-09-12T21:08:16.772Z,8.70
2022-09-12T21:11:10.566Z,9.50
2022-09-12T21:13:44.055Z,9.40
2022-09-12T21:16:21.920Z,9.10
2022-09-12T21:18:59.050Z,9.10
2022-09-12T21:21:32.360Z,10.20
2022-09-12T21:24:06.913Z,10.10
2022-09-12T21:26:40.077Z,10.00
2022-09-12T21:29:16.418Z,10.50
2022-09-12T21:31:49.748Z,9.50
2022-09-12T21:34:26.193Z,9.70
2022-09-12T21:37:01.857Z,9.50
2022-09-12T21:39:44.291Z,9.70
2022-09-12T21:42:20.153Z,9.70
2022-09-12T21:45:04.554Z,9.80
2022-09-12T21:47:40.654Z,10.40
2022-09-12T21:50:18.304Z,9.90
2022-09-12T21:52:55.146Z,10.90
2022-09-12T21:55:29.082Z,11.70
2022-09-12T21:58:04.539Z,11.00
2022-09-12T22:00:41.775Z,10.20
2022-09-12T22:03:19.163Z,9.80
2022-09-12T22:05:59.397Z,10.10
2022-09-12T22:08:34.254Z,10.00
2022-09-12T22:11:27.750Z,10.30
2022-09-12T22:14:01.484Z,10.80
2022-09-12T22:16:37.306Z,11.30
2022-09-12T22:19:15.336Z,11.40
2022-09-12T22:22:13.277Z,11.60
2022-09-12T22:24:46.272Z,11.30
2022-09-12T22:27:22.532Z,10.70
2022-09-12T22:30:12.201Z,10.60
2022-09-12T22:32:45.459Z,11.30
2022-09-12T22:35:19.341Z,10.90
2022-09-12T22:37:55.845Z,10.30
2022-09-12T22:40:49.224Z,10.40
2022-09-12T22:43:22.575Z,10.10
2022-09-12T22:45:55.940Z,9.30
2022-09-12T22:48:32.237Z,10.40
2022-09-12T22:51:05.716Z,10.20
2022-09-12T22:53:42.371Z,11.50
2022-09-12T22:56:16.494Z,11.20
2022-09-12T22:58:49.508Z,11.30
2022-09-12T23:01:23.247Z,10.50
2022-09-12T23:04:02.006Z,10.30
2022-09-12T23:06:37.654Z,10.10
2022-09-12T23:09:11.044Z,10.00
2022-09-12T23:11:46.969Z,9.60
2022-09-12T23:14:20.605Z,10.50
2022-09-12T23:16:53.706Z,9.80
2022-09-12T23:19:30.096Z,9.90
2022-09-12T23:22:06.640Z,10.10
2022-09-12T23:24:42.357Z,9.80
2022-09-12T23:27:18.497Z,10.60
2022-09-12T23:29:54.956Z,9.70
2022-09-12T23:32:28.798Z,9.50
2022-09-12T23:35:02.954Z,10.70
2022-09-12T23:37:38.276Z,9.40
2022-09-12T23:40:20.304Z,9.80
2022-09-12T23:42:56.892Z,9.00
2022-09-12T23:45:32.602Z,9.60
2022-09-12T23:48:06.528Z,10.00
2022-09-12T23:50:39.575Z,10.30
2022-09-12T23:53:16.966Z,10.40
2022-09-12T23:56:00.955Z,11.80
2022-09-12T23:58:36.512Z,11.40
