createdAt,value
2019-03-03T00:02:02.665Z,11.60
2019-03-03T00:04:33.269Z,11.60
2019-03-03T00:07:03.737Z,11.60
2019-03-03T00:09:34.593Z,11.70
2019-03-03T00:12:05.246Z,11.70
2019-03-03T00:14:35.675Z,11.60
2019-03-03T00:17:06.044Z,11.70
2019-03-03T00:19:36.460Z,11.70
2019-03-03T00:22:07.003Z,11.60
2019-03-03T00:24:37.663Z,11.50
2019-03-03T00:27:09.032Z,11.80
2019-03-03T00:29:39.494Z,11.70
2019-03-03T00:32:10.266Z,11.70
2019-03-03T00:34:41.555Z,11.70
2019-03-03T00:37:19.172Z,11.70
2019-03-03T00:40:07.222Z,11.70
2019-03-03T00:42:50.303Z,11.60
2019-03-03T00:45:43.928Z,11.70
2019-03-03T00:48:29.806Z,11.80
2019-03-03T00:51:25.194Z,11.70
2019-03-03T00:54:29.669Z,11.70
2019-03-03T00:57:28.129Z,11.70
2019-03-03T01:00:17.510Z,11.70
2019-03-03T01:02:54.841Z,11.60
2019-03-03T01:05:48.012Z,11.60
2019-03-03T01:08:29.720Z,11.80
2019-03-03T01:11:25.861Z,11.60
2019-03-03T01:14:13.682Z,11.70
2019-03-03T01:17:03.667Z,11.70
2019-03-03T01:19:39.285Z,11.70
2019-03-03T01:22:20.727Z,11.70
2019-03-03T01:24:58.721Z,11.70
2019-03-03T01:27:29.619Z,11.70
2019-03-03T01:29:59.913Z,11.80
2019-03-03T01:32:30.168Z,11.90
2019-03-03T01:35:00.797Z,11.80
2019-03-03T01:37:31.558Z,11.80
2019-03-03T01:40:01.906Z,11.90
2019-03-03T01:42:32.866Z,11.90
2019-03-03T01:45:04.022Z,11.80
2019-03-03T01:47:34.230Z,11.90
2019-03-03T01:50:04.860Z,11.90
2019-03-03T01:52:35.494Z,11.90
2019-03-03T01:55:07.111Z,11.90
2019-03-03T01:57:38.278Z,11.90
2019-03-03T02:00:22.800Z,11.90
2019-03-03T02:02:53.210Z,11.90
2019-03-03T02:05:23.904Z,12.00
2019-03-03T02:07:54.412Z,11.90
2019-03-03T02:10:26.500Z,12.00
2019-03-03T02:12:58.221Z,12.10
2019-03-03T02:15:29.180Z,12.00
2019-03-03T02:17:59.921Z,12.00
2019-03-03T02:20:30.498Z,11.90
2019-03-03T02:23:01.120Z,12.00
2019-03-03T02:25:31.509Z,12.00
2019-03-03T02:28:01.884Z,12.00
2019-03-03T02:30:32.253Z,12.00
2019-03-03T02:33:02.653Z,11.90
2019-03-03T02:35:33.158Z,11.80
2019-03-03T02:38:03.611Z,12.00
2019-03-03T02:40:34.049Z,12.00
2019-03-03T02:43:04.685Z,12.00
2019-03-03T02:45:35.354Z,11.80
2019-03-03T02:48:06.116Z,11.90
2019-03-03T02:50:36.364Z,11.90
2019-03-03T02:53:06.732Z,12.00
2019-03-03T02:55:37.835Z,11.90
2019-03-03T02:58:08.143Z,11.90
2019-03-03T03:00:44.311Z,12.00
2019-03-03T03:03:14.653Z,11.80
2019-03-03T03:06:08.799Z,11.90
2019-03-03T03:08:56.676Z,11.90
2019-03-03T03:11:54.734Z,11.90
2019-03-03T03:14:44.007Z,11.80
2019-03-03T03:17:36.248Z,11.90
2019-03-03T03:20:14.233Z,11.70
2019-03-03T03:22:52.498Z,11.80
2019-03-03T03:25:30.834Z,11.90
2019-03-03T03:28:12.424Z,11.70
2019-03-03T03:31:01.658Z,11.70
2019-03-03T03:33:41.973Z,11.90
2019-03-03T03:36:18.200Z,11.90
2019-03-03T03:38:57.853Z,12.00
2019-03-03T03:41:56.365Z,12.00
2019-03-03T03:44:41.365Z,12.10
2019-03-03T03:47:23.248Z,12.00
2019-03-03T03:50:18.845Z,11.90
2019-03-03T03:52:59.907Z,12.10
2019-03-03T03:55:46.647Z,12.00
2019-03-03T03:58:25.589Z,12.20
2019-03-03T04:01:33.595Z,12.10
2019-03-03T04:04:27.730Z,12.10
2019-03-03T04:07:15.909Z,12.10
2019-03-03T04:09:51.710Z,12.00
2019-03-03T04:12:50.516Z,12.00
2019-03-03T04:15:43.307Z,12.10
2019-03-03T04:18:29.086Z,12.10
2019-03-03T04:21:16.741Z,12.10
2019-03-03T04:24:10.513Z,12.20
2019-03-03T04:26:59.337Z,12.20
2019-03-03T04:29:48.624Z,12.10
2019-03-03T04:32:45.575Z,12.10
2019-03-03T04:35:23.852Z,12.10
2019-03-03T04:38:11.876Z,12.10
2019-03-03T04:41:05.116Z,12.00
2019-03-03T04:43:40.887Z,12.10
2019-03-03T04:46:33.278Z,12.10
2019-03-03T04:49:37.603Z,12.20
2019-03-03T04:52:32.328Z,12.00
2019-03-03T04:55:25.318Z,12.10
2019-03-03T04:58:13.295Z,11.90
2019-03-03T05:01:02.558Z,11.90
2019-03-03T05:03:42.778Z,11.90
2019-03-03T05:06:28.233Z,11.70
2019-03-03T05:09:08.036Z,11.70
2019-03-03T05:12:34.329Z,11.80
2019-03-03T05:15:30.151Z,11.50
2019-03-03T05:18:06.979Z,11.50
2019-03-03T05:20:48.267Z,11.60
2019-03-03T05:23:19.658Z,11.40
2019-03-03T05:25:50.323Z,11.50
2019-03-03T05:28:20.681Z,11.50
2019-03-03T05:30:51.002Z,11.40
2019-03-03T05:33:21.291Z,11.40
2019-03-03T05:35:51.559Z,11.40
2019-03-03T05:38:21.917Z,11.40
2019-03-03T05:40:52.559Z,11.40
2019-03-03T05:43:22.905Z,11.40
2019-03-03T05:45:53.264Z,11.20
2019-03-03T05:48:23.580Z,11.30
2019-03-03T05:50:54.337Z,11.30
2019-03-03T05:53:25.183Z,11.30
2019-03-03T05:55:55.314Z,11.40
2019-03-03T05:58:25.540Z,11.30
2019-03-03T06:00:56.313Z,11.30
2019-03-03T06:03:26.671Z,11.20
2019-03-03T06:05:56.865Z,11.30
2019-03-03T06:08:27.501Z,11.20
2019-03-03T06:10:57.937Z,11.30
2019-03-03T06:13:28.260Z,11.30
2019-03-03T06:15:58.614Z,11.30
2019-03-03T06:18:29.264Z,11.20
2019-03-03T06:20:59.625Z,11.20
2019-03-03T06:23:30.700Z,11.20
2019-03-03T06:26:00.994Z,11.20
2019-03-03T06:28:31.404Z,11.30
2019-03-03T06:31:02.145Z,11.20
2019-03-03T06:33:32.678Z,11.20
2019-03-03T06:36:03.009Z,11.10
2019-03-03T06:38:33.666Z,11.10
2019-03-03T06:41:03.990Z,11.10
2019-03-03T06:43:34.291Z,11.00
2019-03-03T06:46:05.112Z,11.00
2019-03-03T06:48:36.404Z,11.20
2019-03-03T06:51:14.723Z,11.10
2019-03-03T06:53:45.094Z,11.00
2019-03-03T06:56:16.054Z,11.10
2019-03-03T06:59:05.544Z,11.20
2019-03-03T07:01:36.564Z,10.90
2019-03-03T07:04:06.866Z,11.00
2019-03-03T07:06:37.138Z,11.00
2019-03-03T07:09:08.450Z,10.90
2019-03-03T07:11:39.293Z,10.90
2019-03-03T07:14:09.655Z,11.00
2019-03-03T07:16:40.515Z,11.00
2019-03-03T07:19:10.687Z,11.10
2019-03-03T07:21:40.846Z,11.10
2019-03-03T07:24:11.777Z,11.00
2019-03-03T07:26:42.715Z,11.10
2019-03-03T07:29:13.621Z,11.10
2019-03-03T07:31:44.402Z,11.10
2019-03-03T07:34:14.855Z,11.10
2019-03-03T07:36:45.538Z,11.10
2019-03-03T07:39:21.745Z,11.20
2019-03-03T07:41:52.416Z,11.00
2019-03-03T07:44:22.951Z,11.10
2019-03-03T07:46:53.973Z,11.30
2019-03-03T07:49:24.334Z,11.10
2019-03-03T07:51:54.922Z,11.00
2019-03-03T07:54:25.487Z,11.30
2019-03-03T07:56:55.846Z,11.20
2019-03-03T07:59:26.881Z,11.20
2019-03-03T08:01:57.273Z,11.30
2019-03-03T08:04:27.558Z,11.30
2019-03-03T08:06:58.109Z,11.30
2019-03-03T08:09:28.436Z,11.40
2019-03-03T08:11:58.735Z,11.30
2019-03-03T08:14:29.297Z,11.40
2019-03-03T08:16:59.655Z,11.50
2019-03-03T08:19:30.023Z,11.50
2019-03-03T08:22:00.356Z,11.30
2019-03-03T08:24:37.576Z,11.40
2019-03-03T08:27:07.845Z,11.40
2019-03-03T08:29:38.090Z,11.50
2019-03-03T08:32:08.743Z,11.70
2019-03-03T08:34:39.014Z,11.60
2019-03-03T08:37:09.572Z,11.60
2019-03-03T08:39:39.881Z,11.50
2019-03-03T08:42:41.413Z,11.70
2019-03-03T08:45:33.933Z,11.50
2019-03-03T08:48:10.449Z,11.50
2019-03-03T08:50:46.644Z,11.50
2019-03-03T08:53:26.736Z,11.70
2019-03-03T08:56:14.811Z,11.80
2019-03-03T08:59:06.918Z,11.70
2019-03-03T09:01:54.777Z,11.80
2019-03-03T09:04:43.998Z,11.80
2019-03-03T09:07:19.710Z,11.80
2019-03-03T09:09:57.615Z,11.80
2019-03-03T09:12:41.571Z,11.70
2019-03-03T09:15:30.961Z,11.80
2019-03-03T09:18:11.539Z,11.80
2019-03-03T09:21:03.651Z,11.80
2019-03-03T09:23:46.989Z,11.90
2019-03-03T09:26:26.224Z,11.70
2019-03-03T09:29:10.186Z,11.90
2019-03-03T09:32:15.001Z,11.80
2019-03-03T09:35:10.363Z,11.80
2019-03-03T09:38:04.342Z,11.80
2019-03-03T09:40:58.763Z,11.90
2019-03-03T09:43:37.442Z,11.80
2019-03-03T09:46:24.017Z,11.90
2019-03-03T09:49:13.655Z,11.90
2019-03-03T09:52:02.294Z,11.90
2019-03-03T09:54:47.149Z,12.00
2019-03-03T09:57:29.794Z,11.90
2019-03-03T10:00:21.887Z,11.90
2019-03-03T10:03:11.638Z,12.00
2019-03-03T10:06:17.269Z,11.90
2019-03-03T10:09:15.855Z,12.00
2019-03-03T10:12:17.279Z,12.00
2019-03-03T10:14:56.967Z,11.90
2019-03-03T10:17:58.517Z,12.00
2019-03-03T10:20:46.879Z,11.90
2019-03-03T10:23:42.394Z,12.00
2019-03-03T10:26:35.250Z,12.00
2019-03-03T10:29:24.782Z,12.10
2019-03-03T10:32:19.660Z,12.10
2019-03-03T10:35:09.181Z,11.90
2019-03-03T10:38:00.792Z,12.10
2019-03-03T10:40:50.371Z,12.10
2019-03-03T10:43:40.020Z,12.30
2019-03-03T10:46:24.983Z,12.30
2019-03-03T10:49:15.784Z,12.10
2019-03-03T10:51:51.852Z,12.20
2019-03-03T10:54:59.895Z,12.00
2019-03-03T10:57:47.899Z,12.10
2019-03-03T11:00:31.952Z,12.30
2019-03-03T11:03:17.815Z,12.30
2019-03-03T11:06:10.666Z,12.20
2019-03-03T11:08:58.825Z,12.20
2019-03-03T11:11:49.230Z,12.30
2019-03-03T11:14:26.393Z,12.20
2019-03-03T11:17:20.977Z,12.40
2019-03-03T11:20:01.848Z,12.30
2019-03-03T11:22:43.205Z,12.20
2019-03-03T11:25:28.511Z,12.20
2019-03-03T11:28:23.674Z,12.40
2019-03-03T11:31:08.555Z,12.40
2019-03-03T11:33:56.755Z,12.40
2019-03-03T11:36:35.060Z,12.30
2019-03-03T11:39:22.896Z,12.40
2019-03-03T11:42:13.181Z,12.50
2019-03-03T11:45:03.060Z,12.40
2019-03-03T11:47:50.827Z,12.40
2019-03-03T11:50:49.543Z,12.70
2019-03-03T11:53:47.790Z,12.60
2019-03-03T11:56:47.150Z,12.70
2019-03-03T11:59:54.855Z,12.80
2019-03-03T12:02:42.892Z,12.70
2019-03-03T12:05:37.940Z,12.70
2019-03-03T12:08:42.243Z,12.70
2019-03-03T12:11:43.887Z,12.80
2019-03-03T12:14:31.992Z,12.80
2019-03-03T12:17:21.241Z,12.80
2019-03-03T12:20:08.070Z,12.90
2019-03-03T12:23:00.315Z,12.80
2019-03-03T12:25:58.404Z,12.80
2019-03-03T12:28:46.327Z,12.80
2019-03-03T12:31:27.826Z,12.90
2019-03-03T12:34:29.626Z,12.90
2019-03-03T12:37:25.739Z,13.10
2019-03-03T12:40:17.059Z,13.10
2019-03-03T12:43:21.841Z,13.10
2019-03-03T12:46:10.346Z,13.00
2019-03-03T12:48:59.510Z,13.00
2019-03-03T12:52:02.253Z,13.10
2019-03-03T12:54:50.289Z,13.10
2019-03-03T12:57:38.651Z,13.20
2019-03-03T13:00:33.876Z,13.20
2019-03-03T13:03:23.046Z,13.20
2019-03-03T13:06:08.782Z,13.30
2019-03-03T13:08:48.195Z,13.10
2019-03-03T13:11:35.442Z,13.10
2019-03-03T13:14:24.248Z,13.10
2019-03-03T13:17:16.502Z,13.00
2019-03-03T13:20:14.602Z,13.10
2019-03-03T13:23:03.881Z,13.10
2019-03-03T13:25:44.117Z,13.00
2019-03-03T13:28:33.342Z,13.00
2019-03-03T13:31:28.516Z,13.10
2019-03-03T13:34:16.557Z,13.10
2019-03-03T13:37:17.803Z,13.20
2019-03-03T13:40:09.278Z,13.10
2019-03-03T13:42:58.385Z,13.30
2019-03-03T13:45:35.738Z,13.20
2019-03-03T13:48:06.329Z,13.30
2019-03-03T13:50:38.032Z,13.40
2019-03-03T13:53:08.538Z,13.50
2019-03-03T13:55:39.102Z,13.50
2019-03-03T13:58:10.150Z,13.50
2019-03-03T14:00:41.506Z,13.40
2019-03-03T14:03:12.706Z,13.30
2019-03-03T14:05:43.070Z,13.20
2019-03-03T14:08:15.398Z,13.30
2019-03-03T14:10:45.971Z,13.30
2019-03-03T14:13:16.547Z,13.30
2019-03-03T14:15:47.300Z,13.30
2019-03-03T14:18:17.654Z,13.20
2019-03-03T14:20:48.020Z,13.30
2019-03-03T14:23:18.229Z,13.30
2019-03-03T14:25:48.589Z,13.20
2019-03-03T14:28:18.958Z,13.10
2019-03-03T14:30:49.321Z,13.20
2019-03-03T14:33:20.138Z,13.10
2019-03-03T14:35:50.247Z,13.20
2019-03-03T14:38:20.845Z,13.30
2019-03-03T14:40:51.390Z,13.20
2019-03-03T14:43:21.730Z,13.30
2019-03-03T14:45:51.909Z,13.00
2019-03-03T14:48:22.902Z,13.00
2019-03-03T14:50:53.361Z,12.90
2019-03-03T14:53:23.617Z,12.90
2019-03-03T14:55:54.319Z,13.00
2019-03-03T14:58:24.714Z,13.00
2019-03-03T15:00:55.272Z,13.00
2019-03-03T15:03:25.577Z,13.10
2019-03-03T15:05:56.887Z,13.10
2019-03-03T15:08:28.097Z,13.10
2019-03-03T15:11:01.354Z,12.80
2019-03-03T15:13:31.890Z,12.80
2019-03-03T15:16:02.867Z,12.80
2019-03-03T15:18:33.456Z,12.90
2019-03-03T15:21:03.709Z,12.90
2019-03-03T15:23:34.223Z,13.00
2019-03-03T15:26:05.565Z,13.00
2019-03-03T15:28:37.299Z,12.90
2019-03-03T15:31:07.972Z,12.90
2019-03-03T15:33:38.419Z,12.90
2019-03-03T15:36:09.135Z,12.90
2019-03-03T15:38:39.352Z,12.80
2019-03-03T15:41:09.997Z,12.90
2019-03-03T15:43:40.277Z,12.90
2019-03-03T15:46:12.907Z,12.70
2019-03-03T15:48:43.407Z,12.70
2019-03-03T15:51:13.749Z,12.80
2019-03-03T15:53:43.922Z,12.80
2019-03-03T15:56:14.232Z,12.60
2019-03-03T15:58:44.555Z,12.70
2019-03-03T16:01:17.278Z,12.80
2019-03-03T16:03:47.581Z,12.70
2019-03-03T16:06:18.913Z,12.70
2019-03-03T16:08:49.185Z,12.60
2019-03-03T16:11:23.484Z,12.80
2019-03-03T16:13:54.430Z,12.80
2019-03-03T16:16:24.682Z,12.80
2019-03-03T16:18:54.929Z,12.80
2019-03-03T16:21:25.236Z,12.80
2019-03-03T16:23:56.221Z,12.80
2019-03-03T16:26:26.926Z,12.80
2019-03-03T16:28:57.669Z,12.80
2019-03-03T16:31:27.999Z,12.80
2019-03-03T16:33:58.873Z,12.80
2019-03-03T16:36:29.204Z,12.80
2019-03-03T16:38:59.541Z,12.80
2019-03-03T16:41:30.437Z,12.70
2019-03-03T16:44:00.771Z,12.80
2019-03-03T16:46:31.380Z,12.80
2019-03-03T16:49:01.922Z,12.90
2019-03-03T16:51:32.258Z,12.90
2019-03-03T16:54:02.892Z,12.80
2019-03-03T16:56:33.645Z,12.90
2019-03-03T16:59:04.002Z,12.90
2019-03-03T17:01:34.280Z,12.90
2019-03-03T17:04:04.552Z,12.80
2019-03-03T17:06:34.780Z,12.80
2019-03-03T17:09:06.156Z,12.90
2019-03-03T17:11:36.739Z,12.90
2019-03-03T17:14:07.676Z,12.80
2019-03-03T17:16:37.976Z,13.00
2019-03-03T17:19:08.507Z,12.90
2019-03-03T17:21:38.775Z,12.90
2019-03-03T17:24:09.092Z,12.80
2019-03-03T17:26:39.565Z,12.80
2019-03-03T17:29:10.092Z,12.80
2019-03-03T17:31:40.331Z,12.80
2019-03-03T17:34:13.214Z,12.90
2019-03-03T17:36:43.139Z,12.90
2019-03-03T17:39:13.562Z,13.00
2019-03-03T17:41:44.208Z,13.00
2019-03-03T17:44:14.532Z,13.00
2019-03-03T17:46:44.720Z,13.00
2019-03-03T17:49:15.191Z,13.00
2019-03-03T17:51:45.472Z,13.00
2019-03-03T17:54:15.960Z,13.00
2019-03-03T17:56:46.443Z,12.90
2019-03-03T17:59:16.772Z,13.00
2019-03-03T18:01:47.162Z,13.10
2019-03-03T18:04:17.630Z,13.00
2019-03-03T18:06:48.282Z,13.10
2019-03-03T18:09:18.831Z,13.00
2019-03-03T18:11:49.386Z,13.00
2019-03-03T18:14:20.094Z,13.00
2019-03-03T18:16:50.387Z,13.00
2019-03-03T18:19:20.710Z,13.10
2019-03-03T18:21:51.595Z,13.30
2019-03-03T18:24:21.844Z,13.10
2019-03-03T18:26:52.477Z,13.20
2019-03-03T18:29:22.813Z,13.20
2019-03-03T18:31:53.787Z,13.20
2019-03-03T18:34:24.778Z,13.20
2019-03-03T18:36:55.041Z,13.20
2019-03-03T18:39:25.171Z,13.00
2019-03-03T18:41:55.678Z,13.10
2019-03-03T18:44:25.773Z,13.10
2019-03-03T18:46:55.861Z,13.20
2019-03-03T18:49:26.489Z,13.20
2019-03-03T18:51:56.751Z,13.10
2019-03-03T18:54:27.421Z,13.20
2019-03-03T18:56:58.209Z,13.20
2019-03-03T18:59:28.406Z,13.30
2019-03-03T19:01:59.075Z,13.30
2019-03-03T19:04:29.409Z,13.30
2019-03-03T19:06:59.934Z,13.30
2019-03-03T19:09:30.154Z,13.20
2019-03-03T19:12:00.412Z,13.30
2019-03-03T19:14:30.765Z,13.30
2019-03-03T19:17:01.145Z,13.30
2019-03-03T19:19:31.636Z,13.30
2019-03-03T19:22:02.171Z,13.40
2019-03-03T19:24:33.119Z,13.20
2019-03-03T19:27:04.506Z,13.30
2019-03-03T19:29:34.977Z,13.30
2019-03-03T19:32:05.253Z,13.30
2019-03-03T19:34:35.528Z,13.30
2019-03-03T19:37:06.215Z,13.40
2019-03-03T19:39:37.297Z,13.50
2019-03-03T19:42:07.807Z,13.50
2019-03-03T19:44:38.098Z,13.40
2019-03-03T19:47:08.894Z,13.40
2019-03-03T19:49:39.147Z,13.40
2019-03-03T19:52:09.535Z,13.40
2019-03-03T19:54:40.576Z,13.30
2019-03-03T19:57:12.142Z,13.40
2019-03-03T19:59:42.423Z,13.40
2019-03-03T20:02:12.974Z,13.40
2019-03-03T20:04:43.479Z,13.40
2019-03-03T20:07:13.873Z,13.40
2019-03-03T20:09:46.913Z,13.40
2019-03-03T20:12:17.459Z,13.40
2019-03-03T20:14:47.750Z,13.40
2019-03-03T20:17:18.649Z,13.30
2019-03-03T20:19:48.985Z,13.20
2019-03-03T20:22:19.821Z,13.30
2019-03-03T20:24:50.170Z,13.40
2019-03-03T20:27:20.406Z,13.40
2019-03-03T20:29:50.908Z,13.30
2019-03-03T20:32:21.108Z,13.40
2019-03-03T20:34:51.428Z,13.40
2019-03-03T20:37:21.722Z,13.30
2019-03-03T20:39:52.037Z,13.30
2019-03-03T20:42:22.647Z,13.30
2019-03-03T20:44:53.225Z,13.20
2019-03-03T20:47:25.563Z,13.40
2019-03-03T20:49:55.951Z,13.40
2019-03-03T20:52:28.774Z,13.30
2019-03-03T20:54:58.716Z,13.20
2019-03-03T20:57:29.081Z,13.20
2019-03-03T20:59:59.644Z,13.20
2019-03-03T21:02:29.947Z,13.20
2019-03-03T21:05:00.349Z,13.10
2019-03-03T21:07:31.316Z,13.10
2019-03-03T21:10:01.433Z,13.00
2019-03-03T21:12:31.795Z,13.10
2019-03-03T21:15:01.962Z,13.10
2019-03-03T21:17:32.440Z,13.10
2019-03-03T21:20:02.793Z,13.10
2019-03-03T21:22:32.805Z,13.20
2019-03-03T21:25:03.221Z,13.20
2019-03-03T21:27:33.485Z,13.20
2019-03-03T21:30:06.031Z,13.20
2019-03-03T21:32:42.686Z,13.10
2019-03-03T21:35:13.174Z,13.10
2019-03-03T21:37:44.168Z,13.10
2019-03-03T21:40:16.599Z,13.10
2019-03-03T21:42:47.288Z,13.10
2019-03-03T21:45:20.503Z,13.10
2019-03-03T21:47:50.875Z,13.10
2019-03-03T21:50:22.595Z,13.20
2019-03-03T21:52:52.936Z,13.20
2019-03-03T21:55:23.552Z,13.10
2019-03-03T21:57:53.863Z,13.20
2019-03-03T22:00:30.292Z,13.10
2019-03-03T22:03:00.538Z,13.20
2019-03-03T22:05:30.890Z,13.20
2019-03-03T22:08:01.213Z,13.20
2019-03-03T22:10:32.705Z,13.20
2019-03-03T22:13:11.641Z,13.30
2019-03-03T22:15:42.257Z,13.30
2019-03-03T22:18:13.166Z,13.20
2019-03-03T22:20:43.587Z,13.20
2019-03-03T22:23:13.912Z,13.30
2019-03-03T22:25:44.485Z,13.20
2019-03-03T22:28:14.723Z,13.30
2019-03-03T22:30:44.888Z,13.30
2019-03-03T22:33:15.507Z,13.40
2019-03-03T22:35:46.332Z,13.40
2019-03-03T22:38:16.585Z,13.40
2019-03-03T22:40:46.849Z,13.40
2019-03-03T22:43:17.043Z,13.40
2019-03-03T22:45:47.404Z,13.30
2019-03-03T22:48:18.112Z,13.30
2019-03-03T22:50:48.296Z,13.30
2019-03-03T22:53:18.875Z,13.30
2019-03-03T22:55:49.053Z,13.30
2019-03-03T22:58:19.259Z,13.30
2019-03-03T23:01:07.585Z,13.40
2019-03-03T23:03:47.317Z,13.40
2019-03-03T23:06:36.839Z,13.20
2019-03-03T23:10:07.198Z,13.30
2019-03-03T23:13:13.286Z,13.30
2019-03-03T23:16:27.149Z,13.30
2019-03-03T23:19:41.023Z,13.30
2019-03-03T23:23:16.903Z,13.30
2019-03-03T23:25:56.768Z,13.30
2019-03-03T23:28:27.108Z,13.30
2019-03-03T23:30:58.316Z,13.30
2019-03-03T23:33:28.609Z,13.40
2019-03-03T23:35:58.958Z,13.40
2019-03-03T23:38:29.103Z,13.30
2019-03-03T23:41:00.044Z,13.40
2019-03-03T23:43:30.255Z,13.50
2019-03-03T23:46:00.563Z,13.40
2019-03-03T23:48:31.208Z,13.50
2019-03-03T23:51:01.458Z,13.60
2019-03-03T23:53:31.651Z,13.60
2019-03-03T23:56:01.879Z,13.60
2019-03-03T23:58:33.210Z,13.50
