createdAt,value
2019-03-10T00:02:00.973Z,76.60
2019-03-10T00:04:32.749Z,76.24
2019-03-10T00:07:03.709Z,75.92
2019-03-10T00:09:34.699Z,75.99
2019-03-10T00:12:05.583Z,76.23
2019-03-10T00:14:36.495Z,76.24
2019-03-10T00:17:07.387Z,76.36
2019-03-10T00:19:39.188Z,76.69
2019-03-10T00:22:10.091Z,77.26
2019-03-10T00:24:41.006Z,77.56
2019-03-10T00:27:11.897Z,77.07
2019-03-10T00:29:42.803Z,77.86
2019-03-10T00:32:13.675Z,78.00
2019-03-10T00:34:44.608Z,78.17
2019-03-10T00:37:16.411Z,78.23
2019-03-10T00:40:05.073Z,78.19
2019-03-10T00:42:57.100Z,78.83
2019-03-10T00:45:46.130Z,78.93
2019-03-10T00:48:51.435Z,78.95
2019-03-10T00:51:42.688Z,79.64
2019-03-10T00:54:13.575Z,79.53
2019-03-10T00:56:44.500Z,80.00
2019-03-10T00:59:15.384Z,79.65
2019-03-10T01:01:46.296Z,79.79
2019-03-10T01:04:17.186Z,79.85
2019-03-10T01:06:48.123Z,80.04
2019-03-10T01:09:19.015Z,80.09
2019-03-10T01:11:49.933Z,80.19
2019-03-10T01:14:20.818Z,80.27
2019-03-10T01:16:51.727Z,80.20
2019-03-10T01:19:23.707Z,80.20
2019-03-10T01:21:55.750Z,80.26
2019-03-10T01:24:26.640Z,80.34
2019-03-10T01:26:57.546Z,80.06
2019-03-10T01:29:28.437Z,79.75
2019-03-10T01:32:14.073Z,79.89
2019-03-10T01:34:50.344Z,79.67
2019-03-10T01:37:24.393Z,79.68
2019-03-10T01:39:55.280Z,79.95
2019-03-10T01:42:26.187Z,79.69
2019-03-10T01:44:57.147Z,79.59
2019-03-10T01:47:28.060Z,79.41
2019-03-10T01:49:58.943Z,79.47
2019-03-10T01:52:29.906Z,79.37
2019-03-10T01:55:00.801Z,79.40
2019-03-10T01:57:31.711Z,79.33
2019-03-10T02:00:02.588Z,79.07
2019-03-10T02:02:37.860Z,79.29
2019-03-10T02:05:08.895Z,79.20
2019-03-10T02:07:40.765Z,79.00
2019-03-10T02:10:12.547Z,78.98
2019-03-10T02:12:43.466Z,78.77
2019-03-10T02:15:15.850Z,78.55
2019-03-10T02:17:46.939Z,78.24
2019-03-10T02:20:18.531Z,78.33
2019-03-10T02:22:49.469Z,78.34
2019-03-10T02:25:20.353Z,78.11
2019-03-10T02:27:52.142Z,78.06
2019-03-10T02:30:23.042Z,78.20
2019-03-10T02:32:53.943Z,78.17
2019-03-10T02:35:24.844Z,78.11
2019-03-10T02:37:55.826Z,78.01
2019-03-10T02:40:26.714Z,78.10
2019-03-10T02:42:57.631Z,78.08
2019-03-10T02:45:28.524Z,77.91
2019-03-10T02:47:59.430Z,77.96
2019-03-10T02:50:30.334Z,77.90
2019-03-10T02:53:02.990Z,78.17
2019-03-10T02:55:33.880Z,78.17
2019-03-10T02:58:04.793Z,78.28
2019-03-10T03:00:37.380Z,78.29
2019-03-10T03:03:08.296Z,78.58
2019-03-10T03:05:39.181Z,78.73
2019-03-10T03:08:10.149Z,78.92
2019-03-10T03:11:17.918Z,78.76
2019-03-10T03:13:54.987Z,79.07
2019-03-10T03:16:25.866Z,79.48
2019-03-10T03:18:56.779Z,79.40
2019-03-10T03:21:41.752Z,79.48
2019-03-10T03:24:01.090Z,79.45
2019-03-10T03:26:31.969Z,79.75
2019-03-10T03:29:02.887Z,79.62
2019-03-10T03:31:33.763Z,79.71
2019-03-10T03:34:04.679Z,79.58
2019-03-10T03:36:36.556Z,79.56
2019-03-10T03:39:26.613Z,79.89
2019-03-10T03:41:57.501Z,79.52
2019-03-10T03:44:28.415Z,79.73
2019-03-10T03:46:59.305Z,79.66
2019-03-10T03:49:30.209Z,79.27
2019-03-10T03:52:02.118Z,79.39
2019-03-10T03:54:32.982Z,79.27
2019-03-10T03:57:03.878Z,79.40
2019-03-10T03:59:34.779Z,79.27
2019-03-10T04:02:07.323Z,79.22
2019-03-10T04:04:38.244Z,78.98
2019-03-10T04:07:09.140Z,79.11
2019-03-10T04:09:40.892Z,78.90
2019-03-10T04:12:11.773Z,78.99
2019-03-10T04:14:42.694Z,79.00
2019-03-10T04:17:13.742Z,79.22
2019-03-10T04:19:44.735Z,79.35
2019-03-10T04:22:15.611Z,79.36
2019-03-10T04:24:46.554Z,79.28
2019-03-10T04:27:17.449Z,79.37
2019-03-10T04:29:48.363Z,79.58
2019-03-10T04:32:19.250Z,79.50
2019-03-10T04:34:50.260Z,79.74
2019-03-10T04:37:21.225Z,80.32
2019-03-10T04:39:52.163Z,80.46
2019-03-10T04:42:23.038Z,80.64
2019-03-10T04:44:53.960Z,80.84
2019-03-10T04:47:24.840Z,81.08
2019-03-10T04:49:55.752Z,81.21
2019-03-10T04:52:26.797Z,81.49
2019-03-10T04:54:59.397Z,81.34
2019-03-10T04:57:30.288Z,81.45
2019-03-10T05:00:01.277Z,81.45
2019-03-10T05:02:32.152Z,81.41
2019-03-10T05:05:03.053Z,81.33
2019-03-10T05:07:33.940Z,81.23
2019-03-10T05:10:05.299Z,81.33
2019-03-10T05:12:36.177Z,81.46
2019-03-10T05:15:07.186Z,81.84
2019-03-10T05:17:38.058Z,81.68
2019-03-10T05:20:09.360Z,81.75
2019-03-10T05:22:40.243Z,81.74
2019-03-10T05:25:25.784Z,81.70
2019-03-10T05:27:56.730Z,82.06
2019-03-10T05:30:27.651Z,82.35
2019-03-10T05:32:58.538Z,82.51
2019-03-10T05:35:29.436Z,82.83
2019-03-10T05:38:00.533Z,83.17
2019-03-10T05:40:33.089Z,83.12
2019-03-10T05:43:03.967Z,83.25
2019-03-10T05:45:34.880Z,83.08
2019-03-10T05:48:05.770Z,83.05
2019-03-10T05:50:36.693Z,82.73
2019-03-10T05:53:07.570Z,82.92
2019-03-10T05:55:38.508Z,82.95
2019-03-10T05:58:09.383Z,82.86
2019-03-10T06:00:42.969Z,82.69
2019-03-10T06:03:12.871Z,82.54
2019-03-10T06:05:43.787Z,82.59
2019-03-10T06:08:14.664Z,82.73
2019-03-10T06:10:45.634Z,82.67
2019-03-10T06:13:16.517Z,82.54
2019-03-10T06:15:47.428Z,82.51
2019-03-10T06:18:18.316Z,82.40
2019-03-10T06:20:49.225Z,82.07
2019-03-10T06:23:20.104Z,81.83
2019-03-10T06:25:51.898Z,81.92
2019-03-10T06:28:22.783Z,81.83
2019-03-10T06:30:53.757Z,81.72
2019-03-10T06:33:24.645Z,81.82
2019-03-10T06:35:55.558Z,81.72
2019-03-10T06:38:26.519Z,82.02
2019-03-10T06:40:58.295Z,82.45
2019-03-10T06:43:29.170Z,82.51
2019-03-10T06:46:00.086Z,82.81
2019-03-10T06:48:30.972Z,82.80
2019-03-10T06:51:01.879Z,83.04
2019-03-10T06:53:32.771Z,83.10
2019-03-10T06:56:03.705Z,83.34
2019-03-10T06:58:34.587Z,83.65
2019-03-10T07:01:05.498Z,83.40
2019-03-10T07:03:36.435Z,83.28
2019-03-10T07:06:07.356Z,83.71
2019-03-10T07:08:38.268Z,83.72
2019-03-10T07:11:10.113Z,83.97
2019-03-10T07:13:41.004Z,83.85
2019-03-10T07:16:13.094Z,84.28
2019-03-10T07:18:43.991Z,84.45
2019-03-10T07:21:17.446Z,84.51
2019-03-10T07:23:47.503Z,84.50
2019-03-10T07:26:18.547Z,84.42
2019-03-10T07:28:53.789Z,84.14
2019-03-10T07:31:26.347Z,83.63
2019-03-10T07:33:58.890Z,83.65
2019-03-10T07:36:34.453Z,83.34
2019-03-10T07:39:20.057Z,83.09
2019-03-10T07:42:11.775Z,83.15
2019-03-10T07:44:50.451Z,83.17
2019-03-10T07:47:41.635Z,82.72
2019-03-10T07:50:29.420Z,82.47
2019-03-10T07:53:04.712Z,82.32
2019-03-10T07:55:46.469Z,82.34
2019-03-10T07:58:34.941Z,82.11
2019-03-10T08:01:10.438Z,82.28
2019-03-10T08:03:42.990Z,82.34
2019-03-10T08:06:18.243Z,82.43
2019-03-10T08:08:50.802Z,82.33
2019-03-10T08:11:26.038Z,82.58
2019-03-10T08:14:08.613Z,82.83
2019-03-10T08:16:43.890Z,82.52
2019-03-10T08:19:19.202Z,82.40
2019-03-10T08:22:00.729Z,82.17
2019-03-10T08:24:48.578Z,82.26
2019-03-10T08:27:23.866Z,82.05
2019-03-10T08:29:56.431Z,81.81
2019-03-10T08:32:37.749Z,82.18
2019-03-10T08:35:28.586Z,82.61
2019-03-10T08:38:10.160Z,82.83
2019-03-10T08:40:51.689Z,82.25
2019-03-10T08:43:24.234Z,82.16
2019-03-10T08:46:13.432Z,81.76
2019-03-10T08:48:45.976Z,81.96
2019-03-10T08:51:21.258Z,81.68
2019-03-10T08:53:53.799Z,81.94
2019-03-10T08:56:35.169Z,81.46
2019-03-10T08:59:07.719Z,81.24
2019-03-10T09:01:43.813Z,80.85
2019-03-10T09:04:22.188Z,80.23
2019-03-10T09:07:06.895Z,79.40
2019-03-10T09:09:48.414Z,78.60
2019-03-10T09:12:32.781Z,78.12
2019-03-10T09:15:05.969Z,77.63
2019-03-10T09:17:54.522Z,77.04
2019-03-10T09:20:42.035Z,76.64
2019-03-10T09:23:14.602Z,76.34
2019-03-10T09:25:59.179Z,76.63
2019-03-10T09:28:31.858Z,76.99
2019-03-10T09:31:04.415Z,76.94
2019-03-10T09:33:43.893Z,76.74
2019-03-10T09:36:22.190Z,76.22
2019-03-10T09:38:56.403Z,76.97
2019-03-10T09:41:41.008Z,76.39
2019-03-10T09:44:25.762Z,76.70
2019-03-10T09:47:05.065Z,76.56
2019-03-10T09:49:41.230Z,76.18
2019-03-10T09:52:13.756Z,76.22
2019-03-10T09:54:49.064Z,76.11
2019-03-10T09:57:38.001Z,75.27
2019-03-10T10:00:19.820Z,74.73
2019-03-10T10:02:58.112Z,74.33
2019-03-10T10:05:48.093Z,73.59
2019-03-10T10:08:25.783Z,73.65
2019-03-10T10:11:04.041Z,73.44
2019-03-10T10:13:48.708Z,73.37
2019-03-10T10:16:21.268Z,73.14
2019-03-10T10:19:10.241Z,72.72
2019-03-10T10:21:42.868Z,72.53
2019-03-10T10:24:15.390Z,72.28
2019-03-10T10:26:50.920Z,71.86
2019-03-10T10:29:29.494Z,71.70
2019-03-10T10:32:18.498Z,71.28
2019-03-10T10:35:06.278Z,71.37
2019-03-10T10:37:42.660Z,70.63
2019-03-10T10:40:21.094Z,70.14
2019-03-10T10:43:05.665Z,69.84
2019-03-10T10:45:42.158Z,69.70
2019-03-10T10:48:26.650Z,69.48
2019-03-10T10:51:05.012Z,69.47
2019-03-10T10:53:53.677Z,69.55
2019-03-10T10:56:42.530Z,68.91
2019-03-10T10:59:15.102Z,68.38
2019-03-10T11:01:50.601Z,68.47
2019-03-10T11:04:26.955Z,68.01
2019-03-10T11:06:59.504Z,68.02
2019-03-10T11:09:32.882Z,67.37
2019-03-10T11:12:05.442Z,67.43
2019-03-10T11:14:54.136Z,67.52
2019-03-10T11:17:35.798Z,67.19
2019-03-10T11:20:13.905Z,66.27
2019-03-10T11:23:02.525Z,66.69
2019-03-10T11:25:40.978Z,66.47
2019-03-10T11:28:19.399Z,66.02
2019-03-10T11:30:52.002Z,65.05
2019-03-10T11:33:27.803Z,64.83
2019-03-10T11:36:17.066Z,64.46
2019-03-10T11:38:52.310Z,63.56
2019-03-10T11:41:34.629Z,63.40
2019-03-10T11:44:07.173Z,62.88
2019-03-10T11:46:57.083Z,62.67
2019-03-10T11:49:38.533Z,63.04
2019-03-10T11:52:11.093Z,63.14
2019-03-10T11:54:43.860Z,64.01
2019-03-10T11:57:33.435Z,63.70
2019-03-10T12:00:13.622Z,63.00
2019-03-10T12:02:46.257Z,62.55
2019-03-10T12:05:24.776Z,61.52
2019-03-10T12:08:03.302Z,61.58
2019-03-10T12:10:34.292Z,60.56
2019-03-10T12:13:06.303Z,60.01
2019-03-10T12:15:37.294Z,59.35
2019-03-10T12:18:08.302Z,58.87
2019-03-10T12:20:40.202Z,59.42
2019-03-10T12:23:16.270Z,59.34
2019-03-10T12:25:44.059Z,59.40
2019-03-10T12:28:16.616Z,59.17
2019-03-10T12:30:47.674Z,59.08
2019-03-10T12:33:18.761Z,58.65
2019-03-10T12:35:49.707Z,58.95
2019-03-10T12:38:20.643Z,58.73
2019-03-10T12:40:51.547Z,58.43
2019-03-10T12:43:22.473Z,58.69
2019-03-10T12:45:53.378Z,59.01
2019-03-10T12:48:30.473Z,59.09
2019-03-10T12:50:58.610Z,59.06
2019-03-10T12:53:29.546Z,59.37
2019-03-10T12:56:00.566Z,59.20
2019-03-10T12:58:32.362Z,59.17
2019-03-10T13:01:06.565Z,59.39
2019-03-10T13:03:35.946Z,59.51
2019-03-10T13:06:06.851Z,59.45
2019-03-10T13:08:37.766Z,59.48
2019-03-10T13:11:08.699Z,59.75
2019-03-10T13:13:40.520Z,59.83
2019-03-10T13:16:12.449Z,59.44
2019-03-10T13:18:43.597Z,58.91
2019-03-10T13:21:14.482Z,58.81
2019-03-10T13:23:45.475Z,58.69
2019-03-10T13:26:16.366Z,58.58
2019-03-10T13:28:48.175Z,58.65
2019-03-10T13:34:58.669Z,58.45
2019-03-10T13:37:29.567Z,58.72
2019-03-10T13:40:00.573Z,58.69
2019-03-10T13:42:31.479Z,58.51
2019-03-10T13:45:03.245Z,58.86
2019-03-10T13:47:35.093Z,59.36
2019-03-10T13:50:12.333Z,60.21
2019-03-10T13:52:43.231Z,61.30
2019-03-10T13:55:14.958Z,62.35
2019-03-10T13:57:45.858Z,62.79
2019-03-10T14:00:24.501Z,63.00
2019-03-10T14:02:55.395Z,62.89
2019-03-10T14:05:26.351Z,62.59
2019-03-10T14:07:57.224Z,62.66
2019-03-10T14:10:28.146Z,62.86
2019-03-10T14:12:59.105Z,63.53
2019-03-10T14:15:31.022Z,63.77
2019-03-10T14:18:02.002Z,64.19
2019-03-10T14:20:32.937Z,65.08
2019-03-10T14:23:03.886Z,65.09
2019-03-10T14:25:34.815Z,65.49
2019-03-10T14:28:05.725Z,66.04
2019-03-10T14:30:37.591Z,65.82
2019-03-10T14:33:08.486Z,66.07
2019-03-10T14:35:40.214Z,66.27
2019-03-10T14:38:11.186Z,66.83
2019-03-10T14:40:42.108Z,66.72
2019-03-10T14:43:13.077Z,66.96
2019-03-10T14:45:45.637Z,66.94
2019-03-10T14:48:16.556Z,66.98
2019-03-10T14:50:47.520Z,67.18
2019-03-10T14:53:18.397Z,66.99
2019-03-10T14:55:51.113Z,66.83
2019-03-10T14:58:22.103Z,66.70
2019-03-10T15:00:54.159Z,66.81
2019-03-10T15:03:25.050Z,66.71
2019-03-10T15:05:56.001Z,66.64
2019-03-10T15:08:26.980Z,66.52
2019-03-10T15:10:57.929Z,66.39
2019-03-10T15:13:28.824Z,66.59
2019-03-10T15:16:01.435Z,66.84
2019-03-10T15:18:32.439Z,66.71
2019-03-10T15:21:03.427Z,66.47
2019-03-10T15:23:34.395Z,66.07
2019-03-10T15:26:05.313Z,65.50
2019-03-10T15:28:36.281Z,65.18
2019-03-10T15:31:08.081Z,64.98
2019-03-10T15:33:38.979Z,64.91
2019-03-10T15:36:19.926Z,65.18
2019-03-10T15:38:42.555Z,65.35
2019-03-10T15:41:15.686Z,65.23
2019-03-10T15:43:46.572Z,65.28
2019-03-10T15:46:17.521Z,65.29
2019-03-10T15:48:48.423Z,65.39
2019-03-10T15:51:19.337Z,65.52
2019-03-10T15:53:50.339Z,65.18
2019-03-10T15:56:21.260Z,64.97
2019-03-10T15:58:52.159Z,64.71
2019-03-10T16:01:34.219Z,64.73
2019-03-10T16:04:18.896Z,64.68
2019-03-10T16:06:49.822Z,64.59
2019-03-10T16:09:20.791Z,64.71
2019-03-10T16:11:51.714Z,64.79
2019-03-10T16:14:22.623Z,64.88
2019-03-10T16:16:54.375Z,65.01
2019-03-10T16:19:25.280Z,65.13
2019-03-10T16:21:56.222Z,65.27
2019-03-10T16:24:27.135Z,65.40
2019-03-10T16:26:58.072Z,65.53
2019-03-10T16:29:28.970Z,65.77
2019-03-10T16:32:00.728Z,65.82
2019-03-10T16:34:31.621Z,65.97
2019-03-10T16:37:02.548Z,66.17
2019-03-10T16:39:33.484Z,66.25
2019-03-10T16:42:04.679Z,66.34
2019-03-10T16:44:35.665Z,66.50
2019-03-10T16:47:07.450Z,66.48
2019-03-10T16:49:38.351Z,66.49
2019-03-10T16:52:12.060Z,66.54
2019-03-10T16:54:42.841Z,66.50
2019-03-10T16:57:13.880Z,66.60
2019-03-10T16:59:44.820Z,66.64
2019-03-10T17:02:17.319Z,66.78
2019-03-10T17:04:48.294Z,66.79
2019-03-10T17:07:19.304Z,66.66
2019-03-10T17:09:50.259Z,66.55
2019-03-10T17:12:21.190Z,66.55
2019-03-10T17:14:52.183Z,66.47
2019-03-10T17:17:24.025Z,66.44
2019-03-10T17:19:55.020Z,66.40
2019-03-10T17:22:25.949Z,66.47
2019-03-10T17:24:56.985Z,66.53
2019-03-10T17:27:27.929Z,66.60
2019-03-10T17:30:01.424Z,66.64
2019-03-10T17:32:33.198Z,66.77
2019-03-10T17:35:04.575Z,66.89
2019-03-10T17:37:35.492Z,66.95
2019-03-10T17:40:13.056Z,67.08
2019-03-10T17:42:45.335Z,67.28
2019-03-10T17:45:18.242Z,67.38
2019-03-10T17:47:52.201Z,67.49
2019-03-10T17:50:23.104Z,67.67
2019-03-10T17:52:55.809Z,67.93
2019-03-10T17:55:26.823Z,68.02
2019-03-10T17:57:57.751Z,68.21
2019-03-10T18:00:33.255Z,68.32
2019-03-10T18:03:05.160Z,68.32
2019-03-10T18:05:36.133Z,68.42
2019-03-10T18:08:07.060Z,68.43
2019-03-10T18:10:38.051Z,68.54
2019-03-10T18:13:09.008Z,68.71
2019-03-10T18:15:39.917Z,68.98
2019-03-10T18:18:11.720Z,69.22
2019-03-10T18:20:42.677Z,69.42
2019-03-10T18:23:13.643Z,69.71
2019-03-10T18:25:44.529Z,69.95
2019-03-10T18:28:15.617Z,70.04
2019-03-10T18:30:49.047Z,70.16
2019-03-10T18:33:19.987Z,70.28
2019-03-10T18:35:50.951Z,70.53
2019-03-10T18:38:21.899Z,70.57
2019-03-10T18:40:52.812Z,70.72
2019-03-10T18:43:25.055Z,70.73
2019-03-10T18:45:56.222Z,70.91
2019-03-10T18:48:28.822Z,70.95
2019-03-10T18:50:59.724Z,71.00
2019-03-10T18:53:31.430Z,71.15
2019-03-10T18:56:02.391Z,71.27
2019-03-10T18:58:33.391Z,71.49
2019-03-10T19:01:05.360Z,71.76
2019-03-10T19:03:37.215Z,72.02
2019-03-10T19:06:08.135Z,72.27
2019-03-10T19:08:39.917Z,72.51
2019-03-10T19:11:10.831Z,72.86
2019-03-10T19:13:41.787Z,72.82
2019-03-10T19:16:12.689Z,72.88
2019-03-10T19:18:43.881Z,72.88
2019-03-10T19:21:14.872Z,72.75
2019-03-10T19:23:45.869Z,72.71
2019-03-10T19:26:16.786Z,72.77
2019-03-10T19:28:47.715Z,72.80
2019-03-10T19:31:18.636Z,72.87
2019-03-10T19:33:49.675Z,72.85
2019-03-10T19:36:20.575Z,72.87
2019-03-10T19:38:51.509Z,72.87
2019-03-10T19:41:22.420Z,72.81
2019-03-10T19:43:53.430Z,72.77
2019-03-10T19:46:24.327Z,72.81
2019-03-10T19:48:56.173Z,72.78
2019-03-10T19:51:29.566Z,72.77
2019-03-10T19:54:01.307Z,72.79
2019-03-10T19:56:32.245Z,72.76
2019-03-10T19:59:03.153Z,72.86
2019-03-10T20:01:34.059Z,72.91
2019-03-10T20:04:05.890Z,72.92
2019-03-10T20:06:36.792Z,72.90
2019-03-10T20:09:07.877Z,72.94
2019-03-10T20:11:38.773Z,73.02
2019-03-10T20:14:09.761Z,73.54
2019-03-10T20:16:41.363Z,73.41
2019-03-10T20:19:12.855Z,73.43
2019-03-10T20:21:43.777Z,73.54
2019-03-10T20:24:14.705Z,73.54
2019-03-10T20:26:45.606Z,73.61
2019-03-10T20:29:16.549Z,73.75
2019-03-10T20:31:47.454Z,73.74
2019-03-10T20:34:19.230Z,73.85
2019-03-10T20:36:52.122Z,74.10
2019-03-10T20:39:22.848Z,74.04
2019-03-10T20:42:04.444Z,73.95
2019-03-10T20:44:26.471Z,73.90
2019-03-10T20:46:57.372Z,74.04
2019-03-10T20:49:29.987Z,74.16
2019-03-10T20:52:00.900Z,74.21
2019-03-10T20:54:33.538Z,74.06
2019-03-10T20:57:04.425Z,73.95
2019-03-10T20:59:35.360Z,73.89
2019-03-10T21:02:06.272Z,73.83
2019-03-10T21:04:38.165Z,73.79
2019-03-10T21:07:10.215Z,73.76
2019-03-10T21:09:41.378Z,73.76
2019-03-10T21:12:13.132Z,73.81
2019-03-10T21:14:44.067Z,73.79
2019-03-10T21:17:14.978Z,73.94
2019-03-10T21:19:47.577Z,74.00
2019-03-10T21:22:20.889Z,73.87
2019-03-10T21:24:52.339Z,73.81
2019-03-10T21:27:23.185Z,73.86
2019-03-10T21:29:54.171Z,73.89
2019-03-10T21:32:25.080Z,73.90
2019-03-10T21:34:56.917Z,73.99
2019-03-10T21:37:27.814Z,74.07
2019-03-10T21:39:59.604Z,74.08
2019-03-10T21:42:30.501Z,74.25
2019-03-10T21:45:01.429Z,74.17
2019-03-10T21:47:32.357Z,74.50
2019-03-10T21:50:07.211Z,74.68
2019-03-10T21:52:38.106Z,74.76
2019-03-10T21:55:11.704Z,74.77
2019-03-10T21:57:44.737Z,74.75
2019-03-10T22:00:19.565Z,74.74
2019-03-10T22:02:50.732Z,74.79
2019-03-10T22:05:22.498Z,74.94
2019-03-10T22:07:53.404Z,75.07
2019-03-10T22:10:27.395Z,74.91
2019-03-10T22:12:56.944Z,75.09
2019-03-10T22:15:27.862Z,75.06
2019-03-10T22:17:58.775Z,74.85
2019-03-10T22:20:29.757Z,74.81
2019-03-10T22:23:00.657Z,74.88
2019-03-10T22:25:31.581Z,74.98
2019-03-10T22:28:02.483Z,74.92
2019-03-10T22:30:33.397Z,74.78
2019-03-10T22:33:04.302Z,75.05
2019-03-10T22:35:35.241Z,74.83
2019-03-10T22:38:06.138Z,74.83
2019-03-10T22:40:37.068Z,74.71
2019-03-10T22:43:07.971Z,74.67
2019-03-10T22:45:38.977Z,74.81
2019-03-10T22:48:09.872Z,74.77
2019-03-10T22:50:42.427Z,75.09
2019-03-10T22:53:13.320Z,74.90
2019-03-10T22:55:44.250Z,74.98
2019-03-10T22:58:15.153Z,74.73
2019-03-10T23:00:50.415Z,74.83
2019-03-10T23:03:21.321Z,75.05
2019-03-10T23:05:53.137Z,74.82
2019-03-10T23:08:24.035Z,74.64
2019-03-10T23:10:55.083Z,74.57
2019-03-10T23:13:25.971Z,74.36
2019-03-10T23:15:56.884Z,74.28
2019-03-10T23:18:27.799Z,74.10
2019-03-10T23:20:59.683Z,74.20
2019-03-10T23:23:31.557Z,74.51
2019-03-10T23:26:06.487Z,74.70
2019-03-10T23:28:39.943Z,74.81
2019-03-10T23:31:10.039Z,74.56
2019-03-10T23:34:01.895Z,74.22
2019-03-10T23:36:33.792Z,74.19
2019-03-10T23:39:06.295Z,74.58
2019-03-10T23:41:37.229Z,74.73
2019-03-10T23:44:08.131Z,74.95
2019-03-10T23:46:39.041Z,74.63
2019-03-10T23:49:09.927Z,74.60
2019-03-10T23:51:41.780Z,74.55
2019-03-10T23:54:12.675Z,74.25
2019-03-10T23:56:43.783Z,74.08
2019-03-10T23:59:14.683Z,73.91
