createdAt,value
2017-03-01T00:00:21.615Z,67.94
2017-03-01T00:01:02.102Z,68.04
2017-03-01T00:01:42.671Z,68.61
2017-03-01T00:02:23.088Z,68.61
2017-03-01T00:03:03.638Z,69.02
2017-03-01T00:03:44.084Z,67.98
2017-03-01T00:04:24.535Z,68.04
2017-03-01T00:05:05.094Z,68.52
2017-03-01T00:05:45.682Z,68.07
2017-03-01T00:06:26.172Z,68.23
2017-03-01T00:07:06.646Z,68.52
2017-03-01T00:07:47.148Z,68.36
2017-03-01T00:08:27.649Z,68.27
2017-03-01T00:09:08.227Z,67.69
2017-03-01T00:09:48.729Z,67.6
2017-03-01T00:10:29.193Z,67.57
2017-03-01T00:11:09.701Z,67.69
2017-03-01T00:11:50.205Z,67.6
2017-03-01T00:12:30.730Z,67.47
2017-03-01T00:13:11.198Z,67.38
2017-03-01T00:13:51.766Z,68.04
2017-03-01T00:14:32.291Z,67.76
2017-03-01T00:15:12.781Z,67.76
2017-03-01T00:15:53.484Z,67.66
2017-03-01T00:16:34.003Z,67.47
2017-03-01T00:17:14.584Z,67.85
2017-03-01T00:17:55.039Z,67.57
2017-03-01T00:18:35.521Z,67.57
2017-03-01T00:19:16.056Z,67.94
2017-03-01T00:19:56.517Z,68.13
2017-03-01T00:20:37.001Z,68.71
2017-03-01T00:21:18.009Z,68.8
2017-03-01T00:21:57.991Z,68.13
2017-03-01T00:22:38.515Z,68.23
2017-03-01T00:23:19.031Z,67.57
2017-03-01T00:23:59.473Z,67.76
2017-03-01T00:24:39.977Z,67.57
2017-03-01T00:25:20.414Z,67.38
2017-03-01T00:26:01.502Z,67.66
2017-03-01T00:26:41.944Z,68.04
2017-03-01T00:27:22.432Z,67.66
2017-03-01T00:28:02.926Z,67.76
2017-03-01T00:28:43.428Z,67.38
2017-03-01T00:29:23.887Z,67.47
2017-03-01T00:30:04.438Z,67.57
2017-03-01T00:30:44.926Z,67.57
2017-03-01T00:31:25.433Z,67.57
2017-03-01T00:32:05.982Z,67.76
2017-03-01T00:32:46.443Z,67.38
2017-03-01T00:33:26.975Z,67.47
2017-03-01T00:34:07.443Z,67.09
2017-03-01T00:34:47.934Z,67.57
2017-03-01T00:35:28.440Z,67.38
2017-03-01T00:36:08.933Z,67
2017-03-01T00:36:49.615Z,67.28
2017-03-01T00:37:30.139Z,67.38
2017-03-01T00:38:10.748Z,66.9
2017-03-01T00:38:51.238Z,66.8
2017-03-01T00:39:31.755Z,66.8
2017-03-01T00:40:12.318Z,66.9
2017-03-01T00:40:52.774Z,66.84
2017-03-01T00:41:33.363Z,67.03
2017-03-01T00:42:13.871Z,66.08
2017-03-01T00:42:54.433Z,66.55
2017-03-01T00:43:34.941Z,65.99
2017-03-01T00:44:15.369Z,65.8
2017-03-01T00:44:55.838Z,65.99
2017-03-01T00:45:36.340Z,66.05
2017-03-01T00:46:16.865Z,65.86
2017-03-01T00:46:57.348Z,66.42
2017-03-01T00:47:37.843Z,66.52
2017-03-01T00:48:18.452Z,66.8
2017-03-01T00:48:58.964Z,66.61
2017-03-01T00:49:39.472Z,65.99
2017-03-01T00:50:19.948Z,65.7
2017-03-01T00:51:00.449Z,66.17
2017-03-01T00:51:40.979Z,65.89
2017-03-01T00:52:21.419Z,65.7
2017-03-01T00:53:01.915Z,65.6
2017-03-01T00:53:42.404Z,65.51
2017-03-01T00:54:22.934Z,65.7
2017-03-01T00:55:03.441Z,65.41
2017-03-01T00:55:43.862Z,65.51
2017-03-01T00:56:24.406Z,65.6
2017-03-01T00:57:04.857Z,65.13
2017-03-01T00:57:45.360Z,65.7
2017-03-01T00:58:26.428Z,65.51
2017-03-01T00:59:06.972Z,65.8
2017-03-01T00:59:47.438Z,64.75
2017-03-01T01:00:27.987Z,64.94
2017-03-01T01:01:08.435Z,64.56
2017-03-01T01:01:48.929Z,64.84
2017-03-01T01:02:29.410Z,64.56
2017-03-01T01:03:10.063Z,64.75
2017-03-01T01:03:50.522Z,64.65
2017-03-01T01:04:31.003Z,64.65
2017-03-01T01:05:11.520Z,65.19
2017-03-01T01:05:51.959Z,65.8
2017-03-01T01:06:32.515Z,65.89
2017-03-01T01:07:12.995Z,65.89
2017-03-01T01:07:53.861Z,66.36
2017-03-01T01:08:34.321Z,66.08
2017-03-01T01:09:14.828Z,66.84
2017-03-01T01:09:55.409Z,66.84
2017-03-01T01:10:35.825Z,67.5
2017-03-01T01:11:16.288Z,67.98
2017-03-01T01:11:56.792Z,67.85
2017-03-01T01:12:37.407Z,68.8
2017-03-01T01:13:17.889Z,68.99
2017-03-01T01:13:58.420Z,68.52
2017-03-01T01:14:38.874Z,69.37
2017-03-01T01:15:19.416Z,69.27
2017-03-01T01:15:59.867Z,68.99
2017-03-01T01:16:40.384Z,68.99
2017-03-01T01:17:20.840Z,68.9
2017-03-01T01:18:01.326Z,69.27
2017-03-01T01:18:41.843Z,69.46
2017-03-01T01:19:22.309Z,69.46
2017-03-01T01:20:02.850Z,70.23
2017-03-01T01:20:43.360Z,70.13
2017-03-01T01:21:23.881Z,70.13
2017-03-01T01:22:04.339Z,69.94
2017-03-01T01:22:44.877Z,70.13
2017-03-01T01:23:25.413Z,70.13
2017-03-01T01:24:05.932Z,70.23
2017-03-01T01:24:46.421Z,70.23
2017-03-01T01:25:26.925Z,70.32
2017-03-01T01:26:07.466Z,70.04
2017-03-01T01:26:47.923Z,70.42
2017-03-01T01:27:28.777Z,70.23
2017-03-01T01:28:09.331Z,70.13
2017-03-01T01:28:49.816Z,70.32
2017-03-01T01:29:30.309Z,69.56
2017-03-01T01:30:10.813Z,69.37
2017-03-01T01:30:51.284Z,69.56
2017-03-01T01:31:31.773Z,69.18
2017-03-01T01:32:12.264Z,68.71
2017-03-01T01:32:52.762Z,69.37
2017-03-01T01:33:33.266Z,69.37
2017-03-01T01:34:13.758Z,69.46
2017-03-01T01:34:55.021Z,69.56
2017-03-01T01:35:34.735Z,70.04
2017-03-01T01:36:15.230Z,69.46
2017-03-01T01:36:55.760Z,69.56
2017-03-01T01:37:36.235Z,69.75
2017-03-01T01:38:17.682Z,69.75
2017-03-01T01:38:58.182Z,68.99
2017-03-01T01:39:38.721Z,69.37
2017-03-01T01:40:19.130Z,69.37
2017-03-01T01:40:59.630Z,69.94
2017-03-01T01:41:40.190Z,69.94
2017-03-01T01:42:20.621Z,70.32
2017-03-01T01:43:01.110Z,68.99
2017-03-01T01:43:41.588Z,69.18
2017-03-01T01:44:22.099Z,69.46
2017-03-01T01:45:02.605Z,70.13
2017-03-01T01:45:43.030Z,70.23
2017-03-01T01:46:23.540Z,70.13
2017-03-01T01:47:04.073Z,70.32
2017-03-01T01:47:44.604Z,70.23
2017-03-01T01:48:25.111Z,70.13
2017-03-01T01:49:05.576Z,70.32
2017-03-01T01:49:46.073Z,69.94
2017-03-01T01:50:26.564Z,70.04
2017-03-01T01:51:07.022Z,70.23
2017-03-01T01:51:47.528Z,70.32
2017-03-01T01:52:28.040Z,70.42
2017-03-01T01:53:08.546Z,71.18
2017-03-01T01:53:49.272Z,70.7
2017-03-01T01:54:29.759Z,70.89
2017-03-01T01:55:10.297Z,70.7
2017-03-01T01:55:50.735Z,71.08
2017-03-01T01:56:31.229Z,70.79
2017-03-01T01:57:11.741Z,70.51
2017-03-01T01:57:52.183Z,70.54
2017-03-01T01:58:32.726Z,70.26
2017-03-01T01:59:13.178Z,70.54
2017-03-01T01:59:53.739Z,70.23
2017-03-01T02:00:34.238Z,70.99
2017-03-01T02:01:14.720Z,70.7
2017-03-01T02:01:55.221Z,71.08
2017-03-01T02:02:35.725Z,71.75
2017-03-01T02:03:16.175Z,71.66
2017-03-01T02:03:56.662Z,71.56
2017-03-01T02:04:37.178Z,71.84
2017-03-01T02:05:17.683Z,71.75
2017-03-01T02:05:58.174Z,71.75
2017-03-01T02:06:38.667Z,71.56
2017-03-01T02:07:19.155Z,72.41
2017-03-01T02:07:59.632Z,72.32
2017-03-01T02:08:40.137Z,72.22
2017-03-01T02:09:20.628Z,72.13
2017-03-01T02:10:01.303Z,72.51
2017-03-01T02:10:41.766Z,73.46
2017-03-01T02:11:22.240Z,73.74
2017-03-01T02:12:02.739Z,73.74
2017-03-01T02:12:43.295Z,73.74
2017-03-01T02:13:23.720Z,73.36
2017-03-01T02:14:04.255Z,73.65
2017-03-01T02:14:44.685Z,74.03
2017-03-01T02:15:25.277Z,74.12
2017-03-01T02:16:05.708Z,74.03
2017-03-01T02:16:46.243Z,74.31
2017-03-01T02:17:26.747Z,74.51
2017-03-01T02:18:07.163Z,74.41
2017-03-01T02:18:47.676Z,74.41
2017-03-01T02:19:28.190Z,74.69
2017-03-01T02:20:08.657Z,74.31
2017-03-01T02:20:49.160Z,74.6
2017-03-01T02:21:29.664Z,74.41
2017-03-01T02:22:10.139Z,74.03
2017-03-01T02:22:50.629Z,74.6
2017-03-01T02:23:31.089Z,74.79
2017-03-01T02:24:11.639Z,75.64
2017-03-01T02:24:52.156Z,76.78
2017-03-01T02:25:32.636Z,77.36
2017-03-01T02:26:13.155Z,76.59
2017-03-01T02:26:53.612Z,76.88
2017-03-01T02:27:34.109Z,77.17
2017-03-01T02:28:14.608Z,77.07
2017-03-01T02:28:55.082Z,77.07
2017-03-01T02:29:35.608Z,77.64
2017-03-01T02:30:16.113Z,77.92
2017-03-01T02:30:56.587Z,77.89
2017-03-01T02:31:37.102Z,77.89
2017-03-01T02:32:17.589Z,78.08
2017-03-01T02:32:58.054Z,78.27
2017-03-01T02:33:38.556Z,78.74
2017-03-01T02:34:19.030Z,78.36
2017-03-01T02:34:59.536Z,78.93
2017-03-01T02:35:39.980Z,79.03
2017-03-01T02:36:20.507Z,78.93
2017-03-01T02:37:01.021Z,78.93
2017-03-01T02:37:41.493Z,79.5
2017-03-01T02:38:21.952Z,79.22
2017-03-01T02:39:02.435Z,78.93
2017-03-01T02:39:42.925Z,78.93
2017-03-01T02:40:23.462Z,79.31
2017-03-01T02:41:03.896Z,79.5
2017-03-01T02:41:44.410Z,79.41
2017-03-01T02:42:24.893Z,79.6
2017-03-01T02:43:05.440Z,79.79
2017-03-01T02:43:45.886Z,80.07
2017-03-01T02:44:26.416Z,79.69
2017-03-01T02:45:06.885Z,80.16
2017-03-01T02:45:47.400Z,80.16
2017-03-01T02:46:27.850Z,80.35
2017-03-01T02:47:08.344Z,80.64
2017-03-01T02:47:48.864Z,80.26
2017-03-01T02:48:29.344Z,80.35
2017-03-01T02:49:09.870Z,80.83
2017-03-01T02:49:50.518Z,80.74
2017-03-01T02:50:31.010Z,80.64
2017-03-01T02:51:11.480Z,80.93
2017-03-01T02:51:51.999Z,80.45
2017-03-01T02:52:32.541Z,80.55
2017-03-01T02:53:12.955Z,80.74
2017-03-01T02:53:53.437Z,80.93
2017-03-01T02:54:33.936Z,80.93
2017-03-01T02:55:14.529Z,80.83
2017-03-01T02:55:55.205Z,80.45
2017-03-01T02:56:35.738Z,80.26
2017-03-01T02:57:16.206Z,79.97
2017-03-01T02:57:56.736Z,80.26
2017-03-01T02:58:37.233Z,79.69
2017-03-01T02:59:17.680Z,79.97
2017-03-01T02:59:58.195Z,79.69
2017-03-01T03:00:38.664Z,79.69
2017-03-01T03:01:19.158Z,80.35
2017-03-01T03:01:59.639Z,80.07
2017-03-01T03:02:40.174Z,79.79
2017-03-01T03:03:20.628Z,79.5
2017-03-01T03:04:01.107Z,80.16
2017-03-01T03:04:41.624Z,79.69
2017-03-01T03:05:22.144Z,79.31
2017-03-01T03:06:02.642Z,79.6
2017-03-01T03:06:43.138Z,79.22
2017-03-01T03:07:23.583Z,79.69
2017-03-01T03:08:04.093Z,79.6
2017-03-01T03:08:44.563Z,79.69
2017-03-01T03:09:25.065Z,79.69
2017-03-01T03:10:05.591Z,80.07
2017-03-01T03:10:46.009Z,80.07
2017-03-01T03:11:26.573Z,80.16
2017-03-01T03:12:07.028Z,80.07
2017-03-01T03:12:47.568Z,80.07
2017-03-01T03:13:28.008Z,79.79
2017-03-01T03:14:08.515Z,79.5
2017-03-01T03:14:48.988Z,79.12
2017-03-01T03:15:29.437Z,79.5
2017-03-01T03:16:09.941Z,79.03
2017-03-01T03:16:50.411Z,79.31
2017-03-01T03:17:31.023Z,79.41
2017-03-01T03:18:11.496Z,79.31
2017-03-01T03:18:51.946Z,78.64
2017-03-01T03:19:32.442Z,79.41
2017-03-01T03:20:12.949Z,78.88
2017-03-01T03:20:53.439Z,78.83
2017-03-01T03:21:33.980Z,78.83
2017-03-01T03:22:14.448Z,79.6
2017-03-01T03:22:54.992Z,79.5
2017-03-01T03:23:35.483Z,79.88
2017-03-01T03:24:15.968Z,80.07
2017-03-01T03:24:56.431Z,80.35
2017-03-01T03:25:36.942Z,80.07
2017-03-01T03:26:17.477Z,79.54
2017-03-01T03:26:57.918Z,80.02
2017-03-01T03:27:38.407Z,79.44
2017-03-01T03:28:18.909Z,79.54
2017-03-01T03:28:59.394Z,79.92
2017-03-01T03:29:39.837Z,79.73
2017-03-01T03:30:20.342Z,79.73
2017-03-01T03:31:00.844Z,79.16
2017-03-01T03:31:41.287Z,79.06
2017-03-01T03:32:21.824Z,79.35
2017-03-01T03:33:02.330Z,78.78
2017-03-01T03:33:42.785Z,79.06
2017-03-01T03:34:23.339Z,78.88
2017-03-01T03:35:03.851Z,79.44
2017-03-01T03:35:44.337Z,78.88
2017-03-01T03:36:24.891Z,79.16
2017-03-01T03:37:05.386Z,80.26
2017-03-01T03:37:45.837Z,80.3
2017-03-01T03:38:26.412Z,80.87
2017-03-01T03:39:06.866Z,80.49
2017-03-01T03:39:47.405Z,80.87
2017-03-01T03:40:28.058Z,80.96
2017-03-01T03:41:08.645Z,80.49
2017-03-01T03:41:49.234Z,80.21
2017-03-01T03:42:29.709Z,80.49
2017-03-01T03:43:10.229Z,79.35
2017-03-01T03:43:50.749Z,79.35
2017-03-01T03:44:31.202Z,79.35
2017-03-01T03:45:11.704Z,79.83
2017-03-01T03:45:52.270Z,79.92
2017-03-01T03:46:32.711Z,79.73
2017-03-01T03:47:13.232Z,79.63
2017-03-01T03:47:53.734Z,78.88
2017-03-01T03:48:34.229Z,78.78
2017-03-01T03:49:14.698Z,78.69
2017-03-01T03:49:55.183Z,78.69
2017-03-01T03:50:35.671Z,78.59
2017-03-01T03:51:16.152Z,78.02
2017-03-01T03:51:56.670Z,78.69
2017-03-01T03:52:37.186Z,77.83
2017-03-01T03:53:17.679Z,78.5
2017-03-01T03:53:58.128Z,78.02
2017-03-01T03:54:38.654Z,78.5
2017-03-01T03:55:19.184Z,78.21
2017-03-01T03:55:59.631Z,78.4
2017-03-01T03:56:40.159Z,77.73
2017-03-01T03:57:20.613Z,77.55
2017-03-01T03:58:01.121Z,78.02
2017-03-01T03:58:41.633Z,77.83
2017-03-01T03:59:22.111Z,77.73
2017-03-01T04:00:02.603Z,77.64
2017-03-01T04:00:43.080Z,77.92
2017-03-01T04:01:23.587Z,78.02
2017-03-01T04:02:04.116Z,77.92
2017-03-01T04:02:44.593Z,78.21
2017-03-01T04:03:25.565Z,78.02
2017-03-01T04:04:06.076Z,77.92
2017-03-01T04:04:46.564Z,78.11
2017-03-01T04:05:27.032Z,77.64
2017-03-01T04:06:07.518Z,78.11
2017-03-01T04:06:48.038Z,78.59
2017-03-01T04:07:28.483Z,78.11
2017-03-01T04:08:09.025Z,78.21
2017-03-01T04:08:49.638Z,78.02
2017-03-01T04:09:30.135Z,78.4
2017-03-01T04:10:10.631Z,78.11
2017-03-01T04:10:51.112Z,77.92
2017-03-01T04:11:31.668Z,78.02
2017-03-01T04:12:12.101Z,77.64
2017-03-01T04:12:52.588Z,77.64
2017-03-01T04:13:33.092Z,77.83
2017-03-01T04:14:13.589Z,77.92
2017-03-01T04:14:54.070Z,78.02
2017-03-01T04:15:34.590Z,77.64
2017-03-01T04:16:15.039Z,78.5
2017-03-01T04:16:55.569Z,78.11
2017-03-01T04:17:36.030Z,78.21
2017-03-01T04:18:16.555Z,78.21
2017-03-01T04:18:57.017Z,78.11
2017-03-01T04:19:37.503Z,77.55
2017-03-01T04:20:18.017Z,77.92
2017-03-01T04:20:58.492Z,77.83
2017-03-01T04:21:39.024Z,78.11
2017-03-01T04:22:19.555Z,77.83
2017-03-01T04:22:59.996Z,77.92
2017-03-01T04:23:40.491Z,77.92
2017-03-01T04:24:20.978Z,78.11
2017-03-01T04:25:01.458Z,77.64
2017-03-01T04:25:41.934Z,77.26
2017-03-01T04:26:22.451Z,77.17
2017-03-01T04:27:02.958Z,77.55
2017-03-01T04:27:43.417Z,77.73
2017-03-01T04:28:23.927Z,77.92
2017-03-01T04:29:04.413Z,78.02
2017-03-01T04:29:44.910Z,78.21
2017-03-01T04:30:25.417Z,78.5
2017-03-01T04:31:05.937Z,78.78
2017-03-01T04:31:46.344Z,78.3
2017-03-01T04:32:26.891Z,78.88
2017-03-01T04:33:07.378Z,78.59
2017-03-01T04:33:47.859Z,78.69
2017-03-01T04:34:28.364Z,78.78
2017-03-01T04:35:08.866Z,78.69
2017-03-01T04:35:49.338Z,78.69
2017-03-01T04:36:29.818Z,78.69
2017-03-01T04:37:10.365Z,78.5
2017-03-01T04:37:50.939Z,78.11
2017-03-01T04:38:31.412Z,78.3
2017-03-01T04:39:11.918Z,77.55
2017-03-01T04:39:52.427Z,77.83
2017-03-01T04:40:32.909Z,78.02
2017-03-01T04:41:13.431Z,77.87
2017-03-01T04:41:53.898Z,77.73
2017-03-01T04:42:34.395Z,77.92
2017-03-01T04:43:14.869Z,77.73
2017-03-01T04:43:55.354Z,78.11
2017-03-01T04:44:35.861Z,77.73
2017-03-01T04:45:16.362Z,77.73
2017-03-01T04:45:56.813Z,77.45
2017-03-01T04:46:37.376Z,77.55
2017-03-01T04:47:17.877Z,77.17
2017-03-01T04:47:58.350Z,77.92
2017-03-01T04:48:38.802Z,78.02
2017-03-01T04:49:19.304Z,77.92
2017-03-01T04:49:59.787Z,77.55
2017-03-01T04:50:40.269Z,77.17
2017-03-01T04:51:20.874Z,76.88
2017-03-01T04:52:01.409Z,76.4
2017-03-01T04:52:41.866Z,76.88
2017-03-01T04:53:22.390Z,76.12
2017-03-01T04:54:02.870Z,76.5
2017-03-01T04:54:43.473Z,76.21
2017-03-01T04:55:24.018Z,76.69
2017-03-01T04:56:04.457Z,76.5
2017-03-01T04:56:44.969Z,76.5
2017-03-01T04:57:25.454Z,76.31
2017-03-01T04:58:05.947Z,76.88
2017-03-01T04:58:46.435Z,76.31
2017-03-01T04:59:26.935Z,76.4
2017-03-01T05:00:07.403Z,76.12
2017-03-01T05:00:47.883Z,76.03
2017-03-01T05:01:28.395Z,75.84
2017-03-01T05:02:08.841Z,76.88
2017-03-01T05:02:49.391Z,76.59
2017-03-01T05:03:29.835Z,76.5
2017-03-01T05:04:10.300Z,76.5
2017-03-01T05:04:50.874Z,75.84
2017-03-01T05:05:31.516Z,76.03
2017-03-01T05:06:12.036Z,75.55
2017-03-01T05:06:52.507Z,75.26
2017-03-01T05:07:33.014Z,76.03
2017-03-01T05:08:13.515Z,75.55
2017-03-01T05:08:54.091Z,75.64
2017-03-01T05:09:34.589Z,75.55
2017-03-01T05:10:15.051Z,75.84
2017-03-01T05:10:55.595Z,75.84
2017-03-01T05:11:36.064Z,75.64
2017-03-01T05:12:16.607Z,75.07
2017-03-01T05:12:57.091Z,74.69
2017-03-01T05:13:37.735Z,74.79
2017-03-01T05:14:18.283Z,75.17
2017-03-01T05:14:58.790Z,75.26
2017-03-01T05:15:39.297Z,75.64
2017-03-01T05:16:19.760Z,75.26
2017-03-01T05:17:00.246Z,75.26
2017-03-01T05:17:40.733Z,75.45
2017-03-01T05:18:21.223Z,75.74
2017-03-01T05:19:01.693Z,75.64
2017-03-01T05:19:42.184Z,75.93
2017-03-01T05:20:22.670Z,76.78
2017-03-01T05:21:03.189Z,77.17
2017-03-01T05:21:43.658Z,76.88
2017-03-01T05:22:24.129Z,77.36
2017-03-01T05:23:04.653Z,77.17
2017-03-01T05:23:45.117Z,77.73
2017-03-01T05:24:25.645Z,77.92
2017-03-01T05:25:06.163Z,78.02
2017-03-01T05:25:46.670Z,77.64
2017-03-01T05:26:27.162Z,78.55
2017-03-01T05:27:07.699Z,78.5
2017-03-01T05:27:48.206Z,79.06
2017-03-01T05:28:28.675Z,78.74
2017-03-01T05:29:09.155Z,79.16
2017-03-01T05:29:49.712Z,79.06
2017-03-01T05:30:30.197Z,78.88
2017-03-01T05:31:10.715Z,78.88
2017-03-01T05:31:51.251Z,78.59
2017-03-01T05:32:31.850Z,78.11
2017-03-01T05:33:12.333Z,78.02
2017-03-01T05:33:52.811Z,77.73
2017-03-01T05:34:33.254Z,77.64
2017-03-01T05:35:13.788Z,77.17
2017-03-01T05:35:54.304Z,77.26
2017-03-01T05:36:34.779Z,77.26
2017-03-01T05:37:15.246Z,77.55
2017-03-01T05:37:55.770Z,76.59
2017-03-01T05:38:36.465Z,76.69
2017-03-01T05:39:17.000Z,76.03
2017-03-01T05:39:57.485Z,76.12
2017-03-01T05:40:37.986Z,75.64
2017-03-01T05:41:18.419Z,75.45
2017-03-01T05:41:58.946Z,76.12
2017-03-01T05:42:39.477Z,75.84
2017-03-01T05:43:19.994Z,75.84
2017-03-01T05:44:00.465Z,75.55
2017-03-01T05:44:40.987Z,75.45
2017-03-01T05:45:21.457Z,75.55
2017-03-01T05:46:06.470Z,75.84
2017-03-01T05:46:46.949Z,75.45
2017-03-01T05:47:27.448Z,75.36
2017-03-01T05:48:08.107Z,75.17
2017-03-01T05:48:48.520Z,74.88
2017-03-01T05:49:28.993Z,74.79
2017-03-01T05:50:09.473Z,74.69
2017-03-01T05:50:49.964Z,75.36
2017-03-01T05:51:30.471Z,75.07
2017-03-01T05:52:10.940Z,75.36
2017-03-01T05:52:51.433Z,75.07
2017-03-01T05:53:31.883Z,74.69
2017-03-01T05:54:12.422Z,75.17
2017-03-01T05:54:52.971Z,75.26
2017-03-01T05:55:33.411Z,74.79
2017-03-01T05:56:13.949Z,74.79
2017-03-01T05:56:54.416Z,75.64
2017-03-01T05:57:34.974Z,75.36
2017-03-01T05:58:15.566Z,75.26
2017-03-01T05:58:56.116Z,75.64
2017-03-01T05:59:36.605Z,75.45
2017-03-01T06:00:17.115Z,75.45
2017-03-01T06:00:57.585Z,75.55
2017-03-01T06:01:38.131Z,75.26
2017-03-01T06:02:18.584Z,75.26
2017-03-01T06:02:59.072Z,75.45
2017-03-01T06:03:39.570Z,75.45
2017-03-01T06:04:20.055Z,75.26
2017-03-01T06:05:00.586Z,75.64
2017-03-01T06:05:41.019Z,75.84
2017-03-01T06:06:21.543Z,75.55
2017-03-01T06:07:02.044Z,75.45
2017-03-01T06:07:42.495Z,75.45
2017-03-01T06:08:23.144Z,75.64
2017-03-01T06:09:03.616Z,75.36
2017-03-01T06:09:44.165Z,75.64
2017-03-01T06:10:24.756Z,75.55
2017-03-01T06:11:05.288Z,75.64
2017-03-01T06:11:45.805Z,75.45
2017-03-01T06:12:26.317Z,75.64
2017-03-01T06:13:06.884Z,76.03
2017-03-01T06:13:47.490Z,75.45
2017-03-01T06:14:28.018Z,75.45
2017-03-01T06:15:08.497Z,75.26
2017-03-01T06:15:48.999Z,75.26
2017-03-01T06:16:29.471Z,75.17
2017-03-01T06:17:10.013Z,75.36
2017-03-01T06:17:50.487Z,75.36
2017-03-01T06:18:30.972Z,75.4
2017-03-01T06:19:11.546Z,75.26
2017-03-01T06:19:52.311Z,75.36
2017-03-01T06:20:32.821Z,75.36
2017-03-01T06:21:13.327Z,75.36
2017-03-01T06:21:53.837Z,75.36
2017-03-01T06:22:34.339Z,75.36
2017-03-01T06:23:14.873Z,75.26
2017-03-01T06:23:55.647Z,74.88
2017-03-01T06:24:36.274Z,74.73
2017-03-01T06:25:16.717Z,75.87
2017-03-01T06:25:57.258Z,74.88
2017-03-01T06:26:37.821Z,74.51
2017-03-01T06:27:18.351Z,74.98
2017-03-01T06:27:58.920Z,75.3
2017-03-01T06:28:39.431Z,74.88
2017-03-01T06:29:19.982Z,74.41
2017-03-01T06:30:00.627Z,74.6
2017-03-01T06:30:41.234Z,74.79
2017-03-01T06:31:21.688Z,75.78
2017-03-01T06:32:02.330Z,75.49
2017-03-01T06:32:42.851Z,75.3
2017-03-01T06:33:23.506Z,75.4
2017-03-01T06:34:04.028Z,74.26
2017-03-01T06:34:44.543Z,74.82
2017-03-01T06:35:25.129Z,74.16
2017-03-01T06:36:05.526Z,74.35
2017-03-01T06:36:46.054Z,74.35
2017-03-01T06:37:26.591Z,75.68
2017-03-01T06:38:07.011Z,74.63
2017-03-01T06:38:48.076Z,73.97
2017-03-01T06:39:28.727Z,81.77
2017-03-01T06:40:09.162Z,88.52
2017-03-01T06:40:49.614Z,88.56
2017-03-01T06:41:30.147Z,90.94
2017-03-01T06:42:11.828Z,92.08
2017-03-01T06:42:52.488Z,92.65
2017-03-01T06:43:35.857Z,93.32
2017-03-01T06:44:17.280Z,92.84
2017-03-01T06:44:57.708Z,93.32
2017-03-01T06:45:38.257Z,84.19
2017-03-01T06:46:18.777Z,79.14
2017-03-01T06:46:59.309Z,76.57
2017-03-01T06:47:39.919Z,74.87
2017-03-01T06:48:20.529Z,75.15
2017-03-01T06:49:00.993Z,73.63
2017-03-01T06:49:41.512Z,73.69
2017-03-01T06:50:22.030Z,73.72
2017-03-01T06:51:02.553Z,73.3
2017-03-01T06:51:43.030Z,73.02
2017-03-01T06:52:23.494Z,72.96
2017-03-01T06:53:04.289Z,73.02
2017-03-01T06:53:44.846Z,73.21
2017-03-01T06:54:25.283Z,73.21
2017-03-01T06:55:05.715Z,72.35
2017-03-01T06:55:46.248Z,72.26
2017-03-01T06:56:26.669Z,72.45
2017-03-01T06:57:07.198Z,72.83
2017-03-01T06:57:47.771Z,73.4
2017-03-01T06:58:28.309Z,73.49
2017-03-01T06:59:08.789Z,72.92
2017-03-01T06:59:49.263Z,73.21
2017-03-01T07:00:29.740Z,72.26
2017-03-01T07:01:10.261Z,72.26
2017-03-01T07:01:50.771Z,72.55
2017-03-01T07:02:31.272Z,73.3
2017-03-01T07:03:11.792Z,72.55
2017-03-01T07:03:52.283Z,72.16
2017-03-01T07:04:32.914Z,72.39
2017-03-01T07:05:13.390Z,72.55
2017-03-01T07:05:53.870Z,72.67
2017-03-01T07:06:34.357Z,73.15
2017-03-01T07:07:14.966Z,72.39
2017-03-01T07:07:55.592Z,72.01
2017-03-01T07:08:36.214Z,72.49
2017-03-01T07:09:16.672Z,72.49
2017-03-01T07:09:57.256Z,71.91
2017-03-01T07:10:37.693Z,71.82
2017-03-01T07:11:18.175Z,71.82
2017-03-01T07:11:58.735Z,71.25
2017-03-01T07:12:39.206Z,71.06
2017-03-01T07:13:19.746Z,71.72
2017-03-01T07:14:00.250Z,71.63
2017-03-01T07:14:40.786Z,72.3
2017-03-01T07:15:21.335Z,71.91
2017-03-01T07:16:01.840Z,71.82
2017-03-01T07:16:42.288Z,70.87
2017-03-01T07:17:22.847Z,71.72
2017-03-01T07:18:03.348Z,71.72
2017-03-01T07:18:43.877Z,72.49
2017-03-01T07:19:24.356Z,72.86
2017-03-01T07:20:04.796Z,75.81
2017-03-01T07:20:45.338Z,87.08
2017-03-01T07:21:25.826Z,91.08
2017-03-01T07:22:06.313Z,87.56
2017-03-01T07:22:46.826Z,87.08
2017-03-01T07:23:27.394Z,86.42
2017-03-01T07:24:07.888Z,90.61
2017-03-01T07:24:48.379Z,86.32
2017-03-01T07:25:28.848Z,91.37
2017-03-01T07:26:09.330Z,91.13
2017-03-01T07:26:49.820Z,89.41
2017-03-01T07:27:30.347Z,84.08
2017-03-01T07:28:10.790Z,79.41
2017-03-01T07:28:51.345Z,75.99
2017-03-01T07:29:31.901Z,73.8
2017-03-01T07:30:12.256Z,72.27
2017-03-01T07:30:53.109Z,70.56
2017-03-01T07:31:33.603Z,72.94
2017-03-01T07:32:14.165Z,82.93
2017-03-01T07:32:54.648Z,88.41
2017-03-01T07:33:35.146Z,91.27
2017-03-01T07:34:15.609Z,88.03
2017-03-01T07:34:56.244Z,90.5
2017-03-01T07:35:36.785Z,88.03
2017-03-01T07:36:17.442Z,86.69
2017-03-01T07:36:57.996Z,92.79
2017-03-01T07:37:38.522Z,95.32
2017-03-01T07:38:19.215Z,89.94
2017-03-01T07:38:59.792Z,89.65
2017-03-01T07:39:40.335Z,86.69
2017-03-01T07:40:20.825Z,89.07
2017-03-01T07:41:01.641Z,89.6
2017-03-01T07:41:42.100Z,91.22
2017-03-01T07:42:22.651Z,90.55
2017-03-01T07:43:03.190Z,87.12
2017-03-01T07:43:43.751Z,84.74
2017-03-01T07:44:24.256Z,86.16
2017-03-01T07:45:04.723Z,85.21
2017-03-01T07:45:45.564Z,83.5
2017-03-01T07:46:26.047Z,73.77
2017-03-01T07:47:06.568Z,69.68
2017-03-01T07:47:47.111Z,68.69
2017-03-01T07:48:27.600Z,67.45
2017-03-01T07:49:08.103Z,67.26
2017-03-01T07:49:48.630Z,67.03
2017-03-01T07:50:29.151Z,67.51
2017-03-01T07:51:09.625Z,67.74
2017-03-01T07:51:50.132Z,67.74
2017-03-01T07:52:30.712Z,67.83
2017-03-01T07:53:11.206Z,67.74
2017-03-01T07:53:51.697Z,67.64
2017-03-01T07:54:32.251Z,67.55
2017-03-01T07:55:12.710Z,67.74
2017-03-01T07:55:53.259Z,67.55
2017-03-01T07:56:33.770Z,67.39
2017-03-01T07:57:14.276Z,65.73
2017-03-01T07:57:54.789Z,66.31
2017-03-01T07:58:35.324Z,66.5
2017-03-01T07:59:15.830Z,66.21
2017-03-01T07:59:56.305Z,66.4
2017-03-01T08:00:36.824Z,66.75
2017-03-01T08:01:17.332Z,67.13
2017-03-01T08:01:57.780Z,67.51
2017-03-01T08:02:38.331Z,67.89
2017-03-01T08:03:18.784Z,67.22
2017-03-01T08:03:59.294Z,67.89
2017-03-01T08:04:39.863Z,73.13
2017-03-01T08:05:20.315Z,83.74
2017-03-01T08:06:00.878Z,83.26
2017-03-01T08:06:41.377Z,77.64
2017-03-01T08:07:21.922Z,86.41
2017-03-01T08:08:02.473Z,87.17
2017-03-01T08:08:42.948Z,85.08
2017-03-01T08:09:23.473Z,88.17
2017-03-01T08:10:03.946Z,88.45
2017-03-01T08:10:44.467Z,84.36
2017-03-01T08:11:24.942Z,87.5
2017-03-01T08:12:05.390Z,89.4
2017-03-01T08:12:45.928Z,90.41
2017-03-01T08:13:26.479Z,93.55
2017-03-01T08:14:07.021Z,86.78
2017-03-01T08:14:47.437Z,81.3
2017-03-01T08:15:27.943Z,75.59
2017-03-01T08:16:08.428Z,70.15
2017-03-01T08:16:48.932Z,68.15
2017-03-01T08:17:29.443Z,68.82
2017-03-01T08:18:09.950Z,67.2
2017-03-01T08:18:50.444Z,67.39
2017-03-01T08:19:33.620Z,74.38
2017-03-01T08:20:14.072Z,83.06
2017-03-01T08:20:54.574Z,81.92
2017-03-01T08:21:35.093Z,77.91
2017-03-01T08:22:15.587Z,83.25
2017-03-01T08:22:56.059Z,80.49
2017-03-01T08:23:36.602Z,83.25
2017-03-01T08:24:17.101Z,86.63
2017-03-01T08:24:57.588Z,82.06
2017-03-01T08:25:38.133Z,81.48
2017-03-01T08:26:18.636Z,81.67
2017-03-01T08:26:59.152Z,85.01
2017-03-01T08:27:39.579Z,87.59
2017-03-01T08:28:20.083Z,85.21
2017-03-01T08:29:00.615Z,83.2
2017-03-01T08:29:41.082Z,81.67
2017-03-01T08:30:21.585Z,84.53
2017-03-01T08:31:02.087Z,86.87
2017-03-01T08:31:42.573Z,80.09
2017-03-01T08:32:23.068Z,84.29
2017-03-01T08:33:03.850Z,85.34
2017-03-01T08:33:44.256Z,75.47
2017-03-01T08:34:24.774Z,80.62
2017-03-01T08:35:05.224Z,73.18
2017-03-01T08:35:45.761Z,72.51
2017-03-01T08:36:26.205Z,76.81
2017-03-01T08:37:06.680Z,76.37
2017-03-01T08:37:47.223Z,74.37
2017-03-01T08:38:27.686Z,70.51
2017-03-01T08:39:08.186Z,69.08
2017-03-01T08:39:48.669Z,75.42
2017-03-01T08:40:29.115Z,74.8
2017-03-01T08:41:09.676Z,70.61
2017-03-01T08:41:50.200Z,66.12
2017-03-01T08:42:30.851Z,66.31
2017-03-01T08:43:11.351Z,64.34
2017-03-01T08:43:51.822Z,62.97