createdAt,value
2018-10-02T00:00:43.090Z,99.90
2018-10-02T00:03:17.867Z,99.90
2018-10-02T00:05:52.655Z,1.00
2018-10-02T00:08:27.344Z,1.00
2018-10-02T00:11:07.611Z,99.90
2018-10-02T00:13:47.528Z,99.90
2018-10-02T00:16:22.494Z,99.90
2018-10-02T00:18:57.403Z,1.00
2018-10-02T00:21:32.303Z,1.00
2018-10-02T00:24:07.247Z,1.00
2018-10-02T00:26:42.195Z,1.00
2018-10-02T00:29:16.815Z,99.90
2018-10-02T00:31:51.548Z,1.00
2018-10-02T00:34:26.295Z,1.00
2018-10-02T00:37:01.180Z,1.00
2018-10-02T00:39:36.043Z,1.00
2018-10-02T00:42:10.919Z,99.90
2018-10-02T00:44:45.655Z,99.90
2018-10-02T00:47:20.494Z,1.00
2018-10-02T00:49:55.326Z,99.90
2018-10-02T00:52:30.383Z,99.90
2018-10-02T00:55:05.595Z,1.00
2018-10-02T00:57:40.274Z,99.90
2018-10-02T01:00:15.248Z,99.90
2018-10-02T01:02:49.998Z,1.00
2018-10-02T01:05:24.742Z,1.00
2018-10-02T01:07:59.498Z,99.90
2018-10-02T01:10:34.136Z,99.90
2018-10-02T01:13:08.854Z,1.00
2018-10-02T01:15:43.644Z,1.00
2018-10-02T01:18:18.483Z,1.00
2018-10-02T01:20:53.271Z,89.10
2018-10-02T01:23:28.014Z,99.90
2018-10-02T01:26:02.815Z,99.90
2018-10-02T01:28:37.642Z,1.00
2018-10-02T01:31:12.569Z,1.00
2018-10-02T01:33:47.415Z,99.90
2018-10-02T01:36:22.201Z,1.00
2018-10-02T01:38:57.008Z,60.20
2018-10-02T01:41:31.723Z,99.90
2018-10-02T01:44:06.568Z,99.90
2018-10-02T01:46:41.327Z,99.90
2018-10-02T01:49:16.024Z,99.90
2018-10-02T01:51:50.822Z,99.90
2018-10-02T01:54:25.635Z,99.90
2018-10-02T01:57:00.283Z,99.90
2018-10-02T01:59:35.008Z,99.90
2018-10-02T02:02:09.859Z,99.90
2018-10-02T02:04:44.695Z,99.90
2018-10-02T02:07:19.463Z,99.90
2018-10-02T02:09:54.168Z,99.90
2018-10-02T02:12:28.950Z,99.90
2018-10-02T02:15:04.199Z,99.90
2018-10-02T02:17:38.997Z,44.10
2018-10-02T02:20:13.714Z,56.60
2018-10-02T02:22:48.540Z,1.00
2018-10-02T02:25:23.311Z,1.00
2018-10-02T02:27:58.240Z,1.00
2018-10-02T02:30:33.139Z,1.00
2018-10-02T02:33:07.923Z,1.00
2018-10-02T02:35:42.605Z,1.00
2018-10-02T02:38:17.402Z,1.00
2018-10-02T02:40:52.119Z,1.00
2018-10-02T02:43:26.888Z,1.00
2018-10-02T02:46:01.745Z,99.90
2018-10-02T02:48:41.695Z,99.90
2018-10-02T02:51:19.721Z,99.90
2018-10-02T02:53:54.487Z,1.00
2018-10-02T02:56:30.048Z,1.00
2018-10-02T02:59:04.697Z,1.00
2018-10-02T03:01:39.559Z,1.00
2018-10-02T03:04:14.365Z,1.00
2018-10-02T03:06:49.212Z,1.00
2018-10-02T03:09:23.820Z,99.90
2018-10-02T03:11:58.659Z,1.00
2018-10-02T03:14:33.612Z,1.00
2018-10-02T03:17:08.615Z,1.00
2018-10-02T03:19:43.611Z,99.90
2018-10-02T03:22:18.367Z,99.90
2018-10-02T03:24:53.256Z,99.90
2018-10-02T03:27:27.900Z,15.80
2018-10-02T03:30:02.655Z,1.00
2018-10-02T03:32:37.553Z,1.00
2018-10-02T03:35:12.375Z,1.00
2018-10-02T03:37:47.143Z,99.10
2018-10-02T03:40:21.944Z,1.00
2018-10-02T03:42:56.667Z,1.00
2018-10-02T03:45:31.567Z,99.90
2018-10-02T03:48:06.532Z,99.90
2018-10-02T03:50:41.449Z,99.90
2018-10-02T03:53:16.140Z,99.90
2018-10-02T03:55:50.844Z,1.00
2018-10-02T03:58:25.821Z,1.00
2018-10-02T04:01:00.682Z,1.00
2018-10-02T04:03:35.461Z,1.00
2018-10-02T04:06:10.245Z,1.00
2018-10-02T04:08:45.103Z,1.00
2018-10-02T04:11:19.952Z,99.90
2018-10-02T04:13:54.831Z,99.90
2018-10-02T04:16:29.817Z,99.90
2018-10-02T04:19:04.624Z,99.90
2018-10-02T04:21:39.426Z,99.90
2018-10-02T04:24:14.168Z,99.90
2018-10-02T04:26:48.872Z,1.00
2018-10-02T04:29:23.699Z,99.90
2018-10-02T04:31:58.521Z,1.00
2018-10-02T04:34:33.296Z,99.90
2018-10-02T04:37:08.040Z,98.50
2018-10-02T04:39:42.804Z,1.00
2018-10-02T04:42:17.699Z,6.90
2018-10-02T04:44:52.618Z,99.90
2018-10-02T04:47:27.532Z,1.00
2018-10-02T04:50:02.307Z,1.00
2018-10-02T04:52:36.991Z,1.00
2018-10-02T04:55:11.853Z,20.60
2018-10-02T04:57:46.701Z,99.90
2018-10-02T05:00:21.723Z,99.90
2018-10-02T05:02:56.599Z,86.00
2018-10-02T05:05:31.507Z,99.90
2018-10-02T05:08:06.464Z,99.90
2018-10-02T05:10:41.205Z,99.90
2018-10-02T05:13:16.096Z,99.90
2018-10-02T05:15:51.057Z,99.90
2018-10-02T05:18:25.960Z,99.90
2018-10-02T05:21:00.803Z,99.90
2018-10-02T05:23:35.728Z,99.90
2018-10-02T05:26:10.507Z,99.90
2018-10-02T05:28:45.314Z,99.90
2018-10-02T05:31:20.314Z,99.90
2018-10-02T05:33:55.189Z,99.90
2018-10-02T05:36:29.954Z,99.90
2018-10-02T05:39:06.721Z,99.90
2018-10-02T05:41:41.677Z,99.90
2018-10-02T05:44:16.358Z,99.90
2018-10-02T05:46:51.157Z,99.90
2018-10-02T05:49:26.141Z,99.90
2018-10-02T05:52:01.004Z,99.90
2018-10-02T05:54:35.953Z,99.90
2018-10-02T05:57:10.868Z,99.90
2018-10-02T05:59:45.701Z,99.90
2018-10-02T06:02:22.921Z,99.90
2018-10-02T06:04:58.088Z,99.90
2018-10-02T06:07:32.904Z,99.90
2018-10-02T06:10:09.009Z,99.90
2018-10-02T06:12:43.665Z,99.90
2018-10-02T06:15:18.625Z,99.90
2018-10-02T06:17:53.400Z,99.90
2018-10-02T06:20:28.206Z,99.90
2018-10-02T06:23:03.069Z,99.90
2018-10-02T06:25:37.957Z,99.90
2018-10-02T06:28:12.780Z,99.90
2018-10-02T06:30:47.735Z,99.90
2018-10-02T06:33:22.565Z,99.90
2018-10-02T06:35:57.272Z,99.90
2018-10-02T06:38:32.337Z,99.90
2018-10-02T06:41:06.894Z,99.90
2018-10-02T06:43:42.069Z,99.90
2018-10-02T06:46:16.802Z,99.90
2018-10-02T06:48:51.640Z,99.90
2018-10-02T06:51:26.656Z,99.90
2018-10-02T06:54:01.400Z,99.90
2018-10-02T06:56:36.299Z,99.90
2018-10-02T06:59:11.039Z,99.90
2018-10-02T07:01:45.889Z,99.90
2018-10-02T07:04:20.872Z,99.90
2018-10-02T07:06:55.712Z,99.90
2018-10-02T07:09:30.471Z,99.90
2018-10-02T07:12:05.322Z,99.90
2018-10-02T07:14:40.248Z,99.90
2018-10-02T07:17:15.109Z,99.90
2018-10-02T07:19:50.157Z,99.90
2018-10-02T07:22:25.138Z,99.90
2018-10-02T07:25:00.064Z,99.90
2018-10-02T07:27:34.987Z,99.90
2018-10-02T07:30:09.885Z,99.90
2018-10-02T07:32:44.936Z,99.90
2018-10-02T07:35:19.708Z,99.90
2018-10-02T07:37:54.537Z,99.90
2018-10-02T07:40:29.280Z,99.90
2018-10-02T07:43:04.013Z,57.70
2018-10-02T07:45:38.777Z,1.00
2018-10-02T07:48:13.822Z,99.90
2018-10-02T07:50:48.628Z,99.90
2018-10-02T07:53:23.419Z,1.00
2018-10-02T07:55:58.264Z,96.40
2018-10-02T07:58:33.185Z,1.00
2018-10-02T08:01:08.238Z,99.90
2018-10-02T08:03:43.152Z,1.00
2018-10-02T08:06:17.954Z,99.90
2018-10-02T08:08:52.785Z,99.90
2018-10-02T08:11:27.630Z,1.00
2018-10-02T08:14:02.509Z,99.90
2018-10-02T08:16:37.843Z,99.90
2018-10-02T08:19:12.881Z,33.40
2018-10-02T08:21:47.575Z,1.00
2018-10-02T08:24:22.385Z,61.80
2018-10-02T08:26:57.244Z,99.90
2018-10-02T08:29:32.019Z,99.90
2018-10-02T08:32:06.920Z,1.00
2018-10-02T08:34:41.676Z,99.90
2018-10-02T08:37:16.523Z,99.90
2018-10-02T08:39:51.381Z,99.90
2018-10-02T08:42:26.232Z,99.90
2018-10-02T08:45:01.009Z,99.90
2018-10-02T08:47:35.795Z,99.90
2018-10-02T08:50:10.645Z,99.90
2018-10-02T08:52:45.313Z,99.90
2018-10-02T08:55:20.110Z,99.90
2018-10-02T08:57:54.817Z,99.90
2018-10-02T09:00:29.599Z,99.90
2018-10-02T09:03:04.507Z,99.90
2018-10-02T09:05:39.437Z,99.90
2018-10-02T09:08:14.201Z,99.90
2018-10-02T09:10:48.917Z,99.90
2018-10-02T09:13:23.857Z,99.90
2018-10-02T09:15:58.830Z,99.90
2018-10-02T09:18:33.649Z,99.90
2018-10-02T09:21:08.445Z,99.90
2018-10-02T09:23:43.140Z,99.90
2018-10-02T09:26:17.919Z,99.90
2018-10-02T09:28:52.705Z,99.90
2018-10-02T09:31:32.769Z,99.90
2018-10-02T09:34:12.924Z,99.90
2018-10-02T09:36:53.138Z,99.90
2018-10-02T09:39:33.417Z,99.90
2018-10-02T09:42:13.530Z,99.90
2018-10-02T09:44:48.364Z,99.90
2018-10-02T09:47:23.093Z,99.90
2018-10-02T09:49:58.044Z,99.90
2018-10-02T09:52:33.279Z,99.90
2018-10-02T09:55:08.071Z,99.90
2018-10-02T09:57:42.929Z,99.90
2018-10-02T10:00:21.669Z,99.90
2018-10-02T10:02:56.958Z,99.90
2018-10-02T10:05:31.812Z,99.90
2018-10-02T10:08:06.786Z,99.90
2018-10-02T10:10:41.682Z,99.90
2018-10-02T10:13:16.552Z,99.90
2018-10-02T10:15:51.428Z,99.90
2018-10-02T10:18:26.232Z,99.90
2018-10-02T10:21:01.243Z,99.90
2018-10-02T10:23:36.055Z,99.90
2018-10-02T10:26:10.904Z,99.90
2018-10-02T10:28:45.761Z,99.90
2018-10-02T10:31:20.718Z,99.90
2018-10-02T10:33:55.718Z,99.90
2018-10-02T10:36:30.496Z,99.90
2018-10-02T10:39:07.457Z,99.90
2018-10-02T10:41:42.244Z,99.90
2018-10-02T10:44:17.146Z,99.90
2018-10-02T10:46:52.118Z,99.90
2018-10-02T10:49:26.922Z,99.90
2018-10-02T10:52:01.834Z,99.90
2018-10-02T10:54:36.646Z,99.90
2018-10-02T10:57:11.450Z,99.90
2018-10-02T10:59:46.290Z,99.90
2018-10-02T11:02:21.204Z,99.90
2018-10-02T11:04:56.007Z,99.90
2018-10-02T11:07:30.856Z,99.90
2018-10-02T11:10:05.788Z,99.90
2018-10-02T11:12:40.585Z,99.90
2018-10-02T11:15:15.661Z,99.90
2018-10-02T11:17:50.409Z,99.90
2018-10-02T11:20:27.129Z,99.90
2018-10-02T11:23:02.229Z,99.90
2018-10-02T11:25:37.202Z,99.90
2018-10-02T11:28:11.889Z,99.90
2018-10-02T11:30:46.684Z,99.90
2018-10-02T11:33:21.562Z,99.90
2018-10-02T11:35:56.536Z,99.90
2018-10-02T11:38:31.393Z,99.90
2018-10-02T11:41:06.205Z,99.90
2018-10-02T11:43:41.072Z,99.90
2018-10-02T11:46:16.026Z,99.90
2018-10-02T11:48:50.934Z,99.90
2018-10-02T11:51:25.983Z,99.90
2018-10-02T11:54:00.817Z,99.90
2018-10-02T11:56:35.477Z,99.90
2018-10-02T11:59:10.335Z,99.90
2018-10-02T12:01:45.056Z,99.90
2018-10-02T12:04:19.924Z,99.90
2018-10-02T12:06:54.927Z,99.90
2018-10-02T12:09:29.522Z,99.90
2018-10-02T12:12:04.449Z,99.90
2018-10-02T12:14:39.589Z,99.90
2018-10-02T12:17:14.490Z,99.90
2018-10-02T12:19:49.418Z,99.90
2018-10-02T12:22:24.138Z,99.90
2018-10-02T12:24:59.102Z,99.90
2018-10-02T12:27:33.812Z,99.90
2018-10-02T12:30:08.709Z,99.90
2018-10-02T12:32:43.592Z,99.90
2018-10-02T12:35:18.450Z,99.90
2018-10-02T12:37:53.444Z,99.90
2018-10-02T12:40:28.506Z,99.90
2018-10-02T12:43:03.310Z,99.90
2018-10-02T12:45:38.177Z,99.90
2018-10-02T12:48:13.194Z,99.90
2018-10-02T12:50:48.037Z,99.90
2018-10-02T12:53:22.967Z,99.90
2018-10-02T12:55:57.710Z,99.90
2018-10-02T12:58:32.576Z,99.90
2018-10-02T13:01:07.521Z,99.90
2018-10-02T13:03:42.393Z,99.90
2018-10-02T13:06:17.176Z,99.90
2018-10-02T13:08:52.029Z,99.90
2018-10-02T13:11:26.968Z,99.90
2018-10-02T13:14:01.847Z,99.90
2018-10-02T13:16:36.654Z,99.90
2018-10-02T13:19:11.433Z,99.90
2018-10-02T13:21:46.292Z,99.90
2018-10-02T13:24:21.241Z,99.90
2018-10-02T13:26:56.078Z,99.90
2018-10-02T13:29:31.026Z,99.90
2018-10-02T13:32:05.846Z,99.90
2018-10-02T13:34:40.759Z,99.90
2018-10-02T13:37:15.565Z,99.90
2018-10-02T13:39:50.406Z,99.90
2018-10-02T13:42:25.216Z,99.90
2018-10-02T13:45:00.091Z,99.90
2018-10-02T13:47:35.045Z,99.90
2018-10-02T13:50:10.018Z,99.90
2018-10-02T13:52:44.876Z,99.90
2018-10-02T13:55:19.768Z,99.90
2018-10-02T13:57:54.692Z,99.90
2018-10-02T14:00:29.490Z,99.90
2018-10-02T14:03:04.417Z,99.90
2018-10-02T14:05:39.298Z,99.90
2018-10-02T14:08:14.230Z,99.90
2018-10-02T14:10:48.889Z,99.90
2018-10-02T14:13:23.616Z,99.90
2018-10-02T14:15:58.538Z,12.30
2018-10-02T14:18:33.523Z,1.00
2018-10-02T14:21:08.372Z,91.10
2018-10-02T14:23:43.146Z,99.90
2018-10-02T14:26:18.059Z,99.90
2018-10-02T14:28:52.881Z,99.90
2018-10-02T14:31:27.742Z,99.90
2018-10-02T14:34:02.665Z,99.90
2018-10-02T14:36:37.428Z,1.00
2018-10-02T14:39:12.628Z,1.00
2018-10-02T14:41:47.550Z,99.90
2018-10-02T14:44:22.330Z,99.90
2018-10-02T14:46:57.272Z,99.90
2018-10-02T14:49:32.113Z,99.90
2018-10-02T14:52:07.130Z,89.50
2018-10-02T14:54:42.114Z,41.80
2018-10-02T14:57:17.025Z,1.00
2018-10-02T14:59:51.821Z,1.00
2018-10-02T15:02:26.636Z,1.00
2018-10-02T15:05:01.550Z,1.00
2018-10-02T15:07:36.413Z,1.00
2018-10-02T15:10:11.305Z,1.00
2018-10-02T15:12:46.010Z,1.00
2018-10-02T15:15:20.929Z,1.00
2018-10-02T15:17:55.909Z,1.00
2018-10-02T15:20:30.909Z,1.00
2018-10-02T15:23:05.794Z,1.00
2018-10-02T15:25:40.703Z,1.00
2018-10-02T15:28:15.652Z,1.00
2018-10-02T15:30:50.613Z,1.00
2018-10-02T15:33:25.518Z,1.00
2018-10-02T15:36:00.440Z,1.00
2018-10-02T15:38:35.397Z,1.00
2018-10-02T15:41:10.529Z,1.00
2018-10-02T15:43:45.241Z,1.00
2018-10-02T15:46:20.214Z,1.00
2018-10-02T15:48:55.147Z,1.00
2018-10-02T15:51:29.965Z,1.00
2018-10-02T15:54:04.682Z,1.00
2018-10-02T15:56:39.637Z,1.00
2018-10-02T15:59:14.449Z,1.00
2018-10-02T16:01:49.305Z,1.00
2018-10-02T16:04:24.070Z,1.00
2018-10-02T16:06:58.978Z,1.00
2018-10-02T16:09:33.692Z,1.00
2018-10-02T16:12:08.408Z,1.00
2018-10-02T16:14:43.152Z,1.00
2018-10-02T16:17:18.119Z,1.00
2018-10-02T16:19:52.932Z,1.00
2018-10-02T16:22:27.634Z,1.00
2018-10-02T16:25:02.410Z,1.00
2018-10-02T16:27:37.262Z,1.00
2018-10-02T16:30:12.149Z,1.00
2018-10-02T16:32:46.941Z,1.00
2018-10-02T16:35:21.797Z,1.00
2018-10-02T16:37:56.770Z,1.00
2018-10-02T16:40:31.751Z,1.00
2018-10-02T16:43:06.770Z,1.00
2018-10-02T16:45:41.625Z,1.00
2018-10-02T16:48:16.620Z,1.00
2018-10-02T16:50:51.552Z,1.00
2018-10-02T16:53:26.501Z,1.00
2018-10-02T16:56:01.428Z,1.00
2018-10-02T16:58:36.204Z,1.00
2018-10-02T17:01:11.079Z,1.00
2018-10-02T17:03:46.091Z,1.00
2018-10-02T17:06:21.781Z,1.00
2018-10-02T17:08:56.648Z,1.00
2018-10-02T17:11:31.935Z,1.00
2018-10-02T17:14:06.864Z,1.00
2018-10-02T17:16:41.861Z,1.00
2018-10-02T17:19:16.632Z,1.00
2018-10-02T17:21:51.481Z,1.00
2018-10-02T17:24:26.201Z,1.00
2018-10-02T17:27:01.060Z,1.00
2018-10-02T17:29:35.837Z,1.00
2018-10-02T17:32:10.649Z,1.00
2018-10-02T17:34:45.410Z,1.00
2018-10-02T17:37:20.276Z,1.00
2018-10-02T17:39:55.050Z,1.00
2018-10-02T17:42:29.906Z,1.00
2018-10-02T17:45:04.869Z,1.00
2018-10-02T17:47:39.829Z,1.00
2018-10-02T17:50:14.758Z,1.00
2018-10-02T17:52:49.590Z,1.00
2018-10-02T17:55:24.418Z,1.00
2018-10-02T17:57:59.241Z,1.00
2018-10-02T18:00:34.157Z,1.00
2018-10-02T18:03:09.111Z,1.00
2018-10-02T18:05:44.037Z,1.00
2018-10-02T18:08:18.956Z,1.00
2018-10-02T18:10:53.848Z,1.00
2018-10-02T18:13:28.636Z,1.00
2018-10-02T18:16:03.651Z,1.00
2018-10-02T18:18:38.629Z,1.00
2018-10-02T18:21:13.464Z,1.00
2018-10-02T18:23:48.476Z,1.00
2018-10-02T18:26:23.377Z,1.00
2018-10-02T18:28:58.165Z,1.00
2018-10-02T18:31:32.809Z,1.00
2018-10-02T18:34:07.669Z,1.00
2018-10-02T18:36:42.568Z,1.00
2018-10-02T18:39:17.576Z,1.00
2018-10-02T18:41:52.456Z,1.00
2018-10-02T18:44:27.259Z,1.00
2018-10-02T18:47:02.070Z,1.00
2018-10-02T18:49:36.909Z,1.00
2018-10-02T18:52:11.732Z,1.00
2018-10-02T18:54:46.612Z,1.00
2018-10-02T18:57:21.396Z,1.00
2018-10-02T18:59:56.420Z,1.00
2018-10-02T19:02:31.370Z,1.00
2018-10-02T19:05:06.175Z,1.00
2018-10-02T19:07:41.165Z,1.00
2018-10-02T19:10:16.153Z,1.00
2018-10-02T19:12:50.989Z,1.00
2018-10-02T19:15:25.921Z,1.00
2018-10-02T19:18:00.905Z,1.00
2018-10-02T19:20:40.997Z,1.00
2018-10-02T19:23:15.997Z,1.00
2018-10-02T19:25:56.061Z,1.00
2018-10-02T19:28:31.057Z,1.00
2018-10-02T19:31:11.230Z,1.00
2018-10-02T19:33:46.222Z,1.00
2018-10-02T19:36:21.262Z,1.00
2018-10-02T19:38:59.948Z,1.00
2018-10-02T19:41:34.873Z,1.00
2018-10-02T19:44:09.798Z,1.00
2018-10-02T19:46:54.160Z,1.00
2018-10-02T19:49:30.570Z,1.00
2018-10-02T19:52:10.792Z,1.00
2018-10-02T19:54:46.709Z,1.00
2018-10-02T19:57:21.380Z,1.00
2018-10-02T19:59:56.410Z,99.90
2018-10-02T20:02:31.156Z,99.90
2018-10-02T20:05:05.969Z,1.00
2018-10-02T20:07:40.730Z,99.90
2018-10-02T20:10:15.633Z,99.90
2018-10-02T20:12:50.493Z,1.00
2018-10-02T20:15:25.392Z,99.90
2018-10-02T20:18:00.242Z,99.90
2018-10-02T20:20:35.030Z,87.60
2018-10-02T20:23:09.978Z,13.80
2018-10-02T20:25:44.758Z,99.90
2018-10-02T20:28:19.552Z,99.90
2018-10-02T20:30:54.294Z,99.90
2018-10-02T20:33:29.077Z,99.90
2018-10-02T20:36:04.085Z,99.90
2018-10-02T20:38:38.857Z,99.90
2018-10-02T20:41:13.968Z,99.90
2018-10-02T20:43:48.799Z,99.90
2018-10-02T20:46:23.756Z,99.90
2018-10-02T20:48:58.571Z,99.90
2018-10-02T20:51:33.545Z,99.90
2018-10-02T20:54:08.404Z,99.90
2018-10-02T20:56:43.241Z,99.90
2018-10-02T20:59:18.225Z,99.90
2018-10-02T21:01:52.979Z,99.90
2018-10-02T21:04:27.984Z,99.90
2018-10-02T21:07:02.789Z,99.90
2018-10-02T21:09:37.828Z,99.90
2018-10-02T21:12:12.557Z,99.90
2018-10-02T21:14:47.346Z,1.00
2018-10-02T21:17:22.121Z,1.00
2018-10-02T21:19:56.975Z,1.00
2018-10-02T21:22:31.880Z,1.00
2018-10-02T21:25:06.867Z,1.00
2018-10-02T21:27:41.838Z,1.00
2018-10-02T21:30:16.685Z,1.00
2018-10-02T21:32:51.421Z,1.00
2018-10-02T21:35:26.466Z,99.90
2018-10-02T21:38:01.358Z,99.90
2018-10-02T21:40:36.237Z,99.90
2018-10-02T21:43:11.269Z,29.70
2018-10-02T21:45:46.214Z,1.00
2018-10-02T21:48:21.150Z,1.00
2018-10-02T21:50:56.045Z,1.00
2018-10-02T21:53:30.811Z,1.00
2018-10-02T21:56:05.731Z,1.00
2018-10-02T21:58:40.649Z,1.00
2018-10-02T22:01:15.631Z,1.00
2018-10-02T22:03:50.369Z,9.10
2018-10-02T22:06:25.321Z,42.30
2018-10-02T22:09:00.085Z,16.30
2018-10-02T22:11:34.869Z,1.00
2018-10-02T22:14:09.788Z,14.30
2018-10-02T22:16:44.925Z,17.60
2018-10-02T22:19:19.685Z,99.90
2018-10-02T22:21:54.605Z,99.90
2018-10-02T22:24:29.568Z,99.90
2018-10-02T22:27:04.328Z,3.00
2018-10-02T22:29:39.221Z,1.00
2018-10-02T22:32:14.088Z,1.00
2018-10-02T22:34:48.831Z,1.00
2018-10-02T22:37:23.725Z,1.00
2018-10-02T22:39:58.613Z,1.00
2018-10-02T22:42:33.541Z,1.00
2018-10-02T22:45:08.337Z,1.00
2018-10-02T22:47:43.346Z,1.00
2018-10-02T22:50:18.167Z,1.00
2018-10-02T22:52:53.060Z,1.00
2018-10-02T22:55:27.873Z,1.00
2018-10-02T22:58:02.725Z,1.00
2018-10-02T23:00:37.593Z,1.00
2018-10-02T23:03:12.453Z,1.00
2018-10-02T23:05:47.356Z,1.00
2018-10-02T23:08:22.136Z,1.00
2018-10-02T23:10:57.041Z,1.00
2018-10-02T23:13:32.036Z,1.00
2018-10-02T23:16:07.033Z,1.00
2018-10-02T23:18:41.873Z,1.00
2018-10-02T23:21:16.553Z,13.60
2018-10-02T23:23:51.286Z,99.90
2018-10-02T23:26:26.126Z,99.90
2018-10-02T23:29:00.990Z,99.90
2018-10-02T23:31:35.860Z,99.90
2018-10-02T23:34:10.596Z,99.90
2018-10-02T23:36:45.685Z,99.90
2018-10-02T23:39:20.452Z,99.90
2018-10-02T23:41:55.284Z,99.90
2018-10-02T23:44:30.155Z,99.90
2018-10-02T23:47:04.829Z,99.90
2018-10-02T23:49:39.573Z,99.90
2018-10-02T23:52:14.508Z,99.90
2018-10-02T23:54:49.287Z,99.90
2018-10-02T23:57:24.123Z,91.30
2018-10-02T23:59:59.145Z,94.70
