createdAt,value
2022-10-18T01:40:24.456Z,99.90
2022-10-18T01:42:52.885Z,99.90
2022-10-18T01:45:23.218Z,99.90
2022-10-18T02:14:00.299Z,99.90
2022-10-18T02:16:36.407Z,99.90
2022-10-18T02:19:28.163Z,99.90
2022-10-18T02:21:59.047Z,99.90
2022-10-18T02:24:36.751Z,99.90
2022-10-18T02:42:57.207Z,99.90
2022-10-18T02:45:26.816Z,99.90
2022-10-18T02:47:54.105Z,99.90
2022-10-18T02:50:21.729Z,99.90
2022-10-18T02:52:49.113Z,99.90
2022-10-18T02:55:18.308Z,99.90
2022-10-18T03:23:15.959Z,99.90
2022-10-18T03:26:09.666Z,99.90
2022-10-18T03:28:37.081Z,99.90
2022-10-18T03:31:18.922Z,99.90
2022-10-18T03:34:13.524Z,99.90
2022-10-18T05:50:06.693Z,99.90
2022-10-18T05:52:47.267Z,99.90
2022-10-18T05:55:46.167Z,99.90
2022-10-18T06:15:58.151Z,99.90
2022-10-18T06:18:40.163Z,99.90
2022-10-18T06:21:08.898Z,99.90
2022-10-18T06:34:28.454Z,99.90
2022-10-18T07:03:27.446Z,99.90
2022-10-18T07:06:02.238Z,99.90
2022-10-18T07:14:05.272Z,99.90
2022-10-18T07:36:20.159Z,99.90
2022-10-18T07:38:48.237Z,99.90
2022-10-18T07:41:16.026Z,99.90
2022-10-18T07:49:20.562Z,99.90
2022-10-18T07:51:48.495Z,99.90
2022-10-18T07:54:15.506Z,99.90
2022-10-18T07:56:43.083Z,99.90
2022-10-18T07:59:11.197Z,99.90
2022-10-18T08:01:38.393Z,99.90
2022-10-18T08:04:07.878Z,99.90
2022-10-18T08:06:37.518Z,99.90
2022-10-18T08:09:05.981Z,99.90
2022-10-18T08:11:33.732Z,99.90
2022-10-18T08:14:00.834Z,99.90
2022-10-18T08:19:06.514Z,99.90
2022-10-18T08:21:41.559Z,99.90
2022-10-18T08:24:11.174Z,99.90
2022-10-18T08:26:38.741Z,99.90
2022-10-18T08:29:34.520Z,99.90
2022-10-18T08:31:53.300Z,99.90
2022-10-18T08:34:20.254Z,99.90
2022-10-18T08:36:47.457Z,99.90
2022-10-18T08:39:14.734Z,99.90
2022-10-18T08:41:54.527Z,99.90
2022-10-18T08:44:32.458Z,99.90
2022-10-18T08:47:34.847Z,99.90
2022-10-18T08:50:18.797Z,99.90
2022-10-18T08:53:18.185Z,99.90
2022-10-18T08:56:21.634Z,99.90
2022-10-18T08:58:49.137Z,99.90
2022-10-18T09:01:43.260Z,99.90
2022-10-18T09:04:31.638Z,99.90
2022-10-18T09:12:55.076Z,99.90
2022-10-18T09:36:37.158Z,99.90
2022-10-18T09:45:44.411Z,99.90
2022-10-18T09:48:24.546Z,99.90
2022-10-18T09:51:21.894Z,99.90
2022-10-18T09:54:10.371Z,99.90
2022-10-18T09:57:16.398Z,99.90
2022-10-18T10:02:44.319Z,99.90
2022-10-18T10:10:20.509Z,99.90
2022-10-18T10:13:02.055Z,99.90
2022-10-18T10:15:33.171Z,99.90
2022-10-18T10:18:29.837Z,99.90
2022-10-18T10:21:05.753Z,99.90
2022-10-18T10:23:59.345Z,99.90
2022-10-18T10:26:38.833Z,99.90
2022-10-18T10:29:47.294Z,99.90
2022-10-18T10:32:19.261Z,99.90
2022-10-18T10:34:47.086Z,99.90
2022-10-18T10:37:28.285Z,99.90
2022-10-18T10:40:24.104Z,99.90
2022-10-18T10:43:33.027Z,99.90
2022-10-18T10:46:17.116Z,99.90
2022-10-18T10:49:21.648Z,99.90
2022-10-18T10:52:02.543Z,99.90
2022-10-18T10:54:48.991Z,99.90
2022-10-18T10:57:28.080Z,99.90
2022-10-18T11:00:04.589Z,99.90
2022-10-18T11:02:35.526Z,99.90
2022-10-18T11:05:29.173Z,99.90
2022-10-18T11:08:02.005Z,99.90
2022-10-18T11:10:39.375Z,99.90
2022-10-18T11:13:35.816Z,99.20
2022-10-18T11:16:36.286Z,98.80
2022-10-18T11:19:30.058Z,98.20
2022-10-18T11:22:00.125Z,97.90
2022-10-18T11:24:31.257Z,97.60
2022-10-18T11:27:36.458Z,97.20
2022-10-18T11:30:48.715Z,97.30
2022-10-18T11:34:16.108Z,97.40
2022-10-18T11:37:34.543Z,97.20
2022-10-18T11:40:53.062Z,96.60
2022-10-18T11:44:02.122Z,96.50
2022-10-18T11:46:33.230Z,95.40
2022-10-18T11:49:25.829Z,95.10
2022-10-18T11:52:09.212Z,94.90
2022-10-18T11:55:19.443Z,95.00
2022-10-18T11:58:21.618Z,95.60
2022-10-18T12:01:12.063Z,95.50
2022-10-18T12:04:17.790Z,95.40
2022-10-18T12:06:50.779Z,95.50
2022-10-18T12:09:37.572Z,96.50
2022-10-18T12:12:16.677Z,96.30
2022-10-18T12:14:54.904Z,95.40
2022-10-18T12:17:50.028Z,95.00
2022-10-18T12:20:29.370Z,95.00
2022-10-18T12:23:05.305Z,95.20
2022-10-18T12:25:49.350Z,95.10
2022-10-18T12:28:34.382Z,94.60
2022-10-18T12:31:18.889Z,94.00
2022-10-18T12:33:58.327Z,93.50
2022-10-18T12:36:59.322Z,93.30
2022-10-18T12:40:05.601Z,93.30
2022-10-18T12:42:42.485Z,93.20
2022-10-18T12:45:13.165Z,93.70
2022-10-18T12:47:40.879Z,93.90
2022-10-18T12:50:38.285Z,93.90
2022-10-18T12:53:28.173Z,94.10
2022-10-18T12:56:15.746Z,93.60
2022-10-18T12:58:43.134Z,93.10
2022-10-18T13:01:10.192Z,92.60
2022-10-18T13:03:51.368Z,92.70
2022-10-18T13:06:18.756Z,92.80
2022-10-18T13:08:48.129Z,92.90
2022-10-18T13:11:32.759Z,92.90
2022-10-18T13:14:17.313Z,93.30
2022-10-18T13:17:10.970Z,93.10
2022-10-18T13:20:26.377Z,93.50
2022-10-18T13:23:38.403Z,93.40
2022-10-18T13:26:54.141Z,93.50
2022-10-18T13:30:04.165Z,93.30
2022-10-18T13:32:59.141Z,93.60
2022-10-18T13:35:46.563Z,94.10
2022-10-18T13:38:58.374Z,94.30
2022-10-18T13:41:31.344Z,94.90
2022-10-18T13:44:40.179Z,94.70
2022-10-18T13:47:13.434Z,94.30
2022-10-18T13:49:59.490Z,94.40
2022-10-18T13:53:04.442Z,94.30
2022-10-18T13:55:59.843Z,94.80
2022-10-18T13:59:21.151Z,94.90
2022-10-18T14:02:58.462Z,95.30
2022-10-18T14:06:07.886Z,95.50
2022-10-18T14:09:13.909Z,95.70
2022-10-18T14:12:31.047Z,95.70
2022-10-18T14:15:26.100Z,96.00
2022-10-18T14:18:04.869Z,96.10
2022-10-18T14:20:55.252Z,95.80
2022-10-18T14:23:42.990Z,95.20
2022-10-18T14:26:21.073Z,95.30
2022-10-18T14:29:20.349Z,95.20
2022-10-18T14:32:00.653Z,95.20
2022-10-18T14:35:37.124Z,95.80
2022-10-18T15:08:00.189Z,98.40
2022-10-18T15:10:35.161Z,98.80
2022-10-18T15:13:09.787Z,98.90
2022-10-18T15:15:45.423Z,99.10
2022-10-18T15:18:25.897Z,99.30
2022-10-18T15:21:22.690Z,99.40
2022-10-18T15:23:51.262Z,99.60
2022-10-18T15:26:33.749Z,99.70
2022-10-18T15:29:20.334Z,99.80
2022-10-18T15:31:52.497Z,99.90
2022-10-18T15:34:25.862Z,99.90
2022-10-18T15:36:56.455Z,99.90
2022-10-18T15:39:27.480Z,99.90
2022-10-18T15:41:58.789Z,99.90
2022-10-18T15:44:35.217Z,99.90
2022-10-18T16:06:29.275Z,99.90
2022-10-18T16:18:54.059Z,99.90
2022-10-18T16:21:25.493Z,99.90
2022-10-18T16:23:53.563Z,99.90
2022-10-18T16:26:22.739Z,99.90
2022-10-18T16:28:51.351Z,99.90
2022-10-18T16:31:23.364Z,99.90
2022-10-18T16:33:51.916Z,99.90
2022-10-18T16:36:23.940Z,99.90
2022-10-18T16:38:51.769Z,99.90
2022-10-18T16:41:19.347Z,99.90
2022-10-18T16:43:49.110Z,99.90
2022-10-18T16:46:29.087Z,99.90
2022-10-18T16:48:57.381Z,99.90
2022-10-18T16:51:25.598Z,99.90
2022-10-18T16:53:53.887Z,99.90
2022-10-18T16:56:32.206Z,99.90
2022-10-18T16:58:59.908Z,99.90
2022-10-18T17:01:27.769Z,99.90
2022-10-18T17:03:55.335Z,99.90
2022-10-18T17:06:30.785Z,99.90
2022-10-18T17:08:59.003Z,99.90
2022-10-18T17:11:28.737Z,99.90
2022-10-18T17:13:56.330Z,99.90
2022-10-18T17:19:08.263Z,99.90
2022-10-18T17:21:37.015Z,99.90
2022-10-18T17:24:06.169Z,99.90
2022-10-18T17:26:39.999Z,99.90
2022-10-18T17:29:11.072Z,99.90
2022-10-18T17:32:05.150Z,99.90
2022-10-18T17:37:13.806Z,99.90
2022-10-18T17:39:43.848Z,99.90
2022-10-18T17:42:11.898Z,99.90
2022-10-18T20:00:09.914Z,99.90
2022-10-18T20:54:48.574Z,99.90
2022-10-18T20:59:02.490Z,99.90
2022-10-18T21:52:11.700Z,99.90
2022-10-18T21:54:38.970Z,99.90
2022-10-18T21:57:05.999Z,99.90
2022-10-18T22:02:43.963Z,99.90
2022-10-18T22:09:31.908Z,99.90
2022-10-18T22:09:34.686Z,99.90
2022-10-18T22:16:11.150Z,99.90
2022-10-18T22:18:39.198Z,99.90
2022-10-18T22:21:12.878Z,99.90
