createdAt,value
2022-07-27T00:01:14.126Z,74.80
2022-07-27T00:03:44.763Z,76.50
2022-07-27T00:06:13.428Z,71.70
2022-07-27T00:08:41.444Z,72.90
2022-07-27T00:11:10.208Z,76.50
2022-07-27T00:13:38.571Z,74.50
2022-07-27T00:16:07.060Z,74.70
2022-07-27T00:18:35.110Z,75.00
2022-07-27T00:21:04.599Z,76.50
2022-07-27T00:23:32.589Z,75.50
2022-07-27T00:26:00.542Z,75.40
2022-07-27T00:28:28.516Z,73.60
2022-07-27T00:30:56.949Z,76.10
2022-07-27T00:33:24.904Z,75.00
2022-07-27T00:35:52.845Z,74.20
2022-07-27T00:38:22.127Z,75.00
2022-07-27T00:40:50.051Z,73.40
2022-07-27T00:43:18.011Z,73.10
2022-07-27T00:45:45.978Z,75.30
2022-07-27T00:48:13.954Z,76.20
2022-07-27T00:50:43.866Z,74.80
2022-07-27T00:53:13.853Z,74.10
2022-07-27T00:55:43.867Z,75.20
2022-07-27T00:58:11.842Z,74.40
2022-07-27T01:00:40.012Z,77.70
2022-07-27T01:03:09.929Z,77.70
2022-07-27T01:05:42.756Z,76.70
2022-07-27T01:08:13.863Z,79.50
2022-07-27T01:10:45.300Z,77.30
2022-07-27T01:13:13.825Z,73.20
2022-07-27T01:15:43.445Z,75.10
2022-07-27T01:18:26.416Z,77.70
2022-07-27T01:20:54.395Z,80.10
2022-07-27T01:23:23.700Z,78.50
2022-07-27T01:25:52.190Z,77.90
2022-07-27T01:28:20.234Z,77.60
2022-07-27T01:30:48.461Z,76.70
2022-07-27T01:33:16.689Z,77.90
2022-07-27T01:35:44.816Z,77.70
2022-07-27T01:38:13.482Z,79.40
2022-07-27T01:40:42.807Z,80.90
2022-07-27T01:43:10.784Z,80.80
2022-07-27T01:45:40.303Z,79.80
2022-07-27T01:48:08.490Z,79.80
2022-07-27T01:50:36.457Z,81.30
2022-07-27T01:53:04.441Z,77.30
2022-07-27T01:55:39.016Z,77.10
2022-07-27T01:58:09.261Z,78.70
2022-07-27T02:00:38.483Z,76.90
2022-07-27T02:03:08.487Z,79.10
2022-07-27T02:05:37.028Z,80.10
2022-07-27T02:08:05.713Z,79.90
2022-07-27T02:10:34.720Z,80.20
2022-07-27T02:13:01.700Z,80.40
2022-07-27T02:15:51.115Z,81.90
2022-07-27T02:18:33.182Z,81.00
2022-07-27T02:21:05.805Z,80.10
2022-07-27T02:23:33.979Z,81.90
2022-07-27T02:26:02.171Z,81.60
2022-07-27T02:28:30.158Z,80.80
2022-07-27T02:30:59.488Z,81.30
2022-07-27T02:33:27.871Z,81.20
2022-07-27T02:35:55.804Z,80.90
2022-07-27T02:38:23.767Z,81.60
2022-07-27T02:40:51.700Z,81.40
2022-07-27T02:43:19.676Z,81.20
2022-07-27T02:45:48.442Z,80.90
2022-07-27T02:48:17.907Z,80.90
2022-07-27T02:50:45.881Z,81.30
2022-07-27T02:53:13.935Z,81.40
2022-07-27T02:55:41.859Z,80.50
2022-07-27T02:58:09.791Z,81.40
2022-07-27T03:00:37.770Z,80.50
2022-07-27T03:03:05.757Z,80.80
2022-07-27T03:05:35.161Z,77.00
2022-07-27T03:08:04.001Z,75.10
2022-07-27T03:10:32.052Z,76.70
2022-07-27T03:13:00.029Z,77.30
2022-07-27T03:15:29.574Z,78.60
2022-07-27T03:17:58.383Z,78.00
2022-07-27T03:20:26.344Z,76.30
2022-07-27T03:22:55.752Z,76.40
2022-07-27T03:25:23.947Z,77.60
2022-07-27T03:27:51.911Z,77.60
2022-07-27T03:30:19.975Z,78.80
2022-07-27T03:32:48.792Z,78.60
2022-07-27T03:35:16.760Z,79.90
2022-07-27T03:37:47.775Z,80.30
2022-07-27T03:40:17.223Z,82.50
2022-07-27T03:42:45.550Z,84.30
2022-07-27T03:45:13.488Z,81.50
2022-07-27T03:47:41.401Z,82.20
2022-07-27T03:50:09.815Z,83.90
2022-07-27T03:52:37.830Z,82.40
2022-07-27T03:55:06.476Z,82.80
2022-07-27T03:57:35.818Z,83.90
2022-07-27T04:00:04.525Z,84.10
2022-07-27T04:02:32.575Z,83.90
2022-07-27T04:05:00.547Z,83.40
2022-07-27T04:07:28.787Z,84.10
2022-07-27T04:09:56.772Z,84.20
2022-07-27T04:12:25.131Z,82.90
2022-07-27T04:14:54.659Z,83.20
2022-07-27T04:17:55.673Z,82.40
2022-07-27T04:20:11.602Z,80.50
2022-07-27T04:22:39.553Z,81.60
2022-07-27T04:25:08.248Z,81.10
2022-07-27T04:27:36.187Z,83.30
2022-07-27T04:30:09.531Z,83.00
2022-07-27T04:32:37.917Z,83.10
2022-07-27T04:35:06.875Z,83.50
2022-07-27T04:37:35.070Z,83.40
2022-07-27T04:40:03.308Z,83.20
2022-07-27T04:42:31.266Z,83.40
2022-07-27T04:44:59.745Z,81.40
2022-07-27T04:47:29.135Z,82.60
2022-07-27T04:49:57.094Z,81.80
2022-07-27T04:52:26.762Z,80.30
2022-07-27T04:54:56.908Z,81.50
2022-07-27T04:57:24.864Z,83.10
2022-07-27T04:59:52.796Z,82.10
2022-07-27T05:02:20.849Z,82.20
2022-07-27T05:04:50.151Z,81.00
2022-07-27T05:07:18.085Z,80.10
2022-07-27T05:09:46.579Z,82.90
2022-07-27T05:12:14.540Z,82.70
2022-07-27T05:14:42.584Z,81.60
2022-07-27T05:17:10.591Z,82.60
2022-07-27T05:19:40.220Z,81.90
2022-07-27T05:22:10.590Z,83.70
2022-07-27T05:24:38.588Z,82.80
2022-07-27T05:27:07.004Z,81.00
2022-07-27T05:29:34.954Z,80.20
2022-07-27T05:32:02.993Z,81.90
2022-07-27T05:34:31.006Z,80.70
2022-07-27T05:36:58.985Z,80.20
2022-07-27T05:39:28.276Z,81.60
2022-07-27T05:41:56.398Z,79.60
2022-07-27T05:44:24.370Z,80.60
2022-07-27T05:46:52.328Z,80.00
2022-07-27T05:49:20.379Z,79.80
2022-07-27T05:51:48.286Z,77.20
2022-07-27T05:54:16.359Z,76.10
2022-07-27T05:56:45.800Z,76.50
2022-07-27T05:59:14.019Z,76.60
2022-07-27T06:01:42.249Z,77.60
2022-07-27T06:04:10.265Z,75.00
2022-07-27T06:07:00.258Z,75.10
2022-07-27T06:09:28.262Z,76.80
2022-07-27T06:11:57.598Z,77.50
2022-07-27T06:14:25.529Z,75.90
2022-07-27T06:16:53.622Z,73.10
2022-07-27T06:19:21.692Z,73.70
2022-07-27T06:21:53.659Z,74.90
2022-07-27T06:24:22.058Z,74.80
2022-07-27T06:26:50.015Z,74.50
2022-07-27T06:29:19.332Z,76.00
2022-07-27T06:31:47.434Z,74.90
2022-07-27T06:34:15.750Z,74.80
2022-07-27T06:36:45.329Z,75.00
2022-07-27T06:39:13.799Z,74.10
2022-07-27T06:41:42.125Z,73.60
2022-07-27T06:44:10.067Z,74.20
2022-07-27T06:46:39.427Z,72.50
2022-07-27T06:49:07.515Z,73.60
2022-07-27T06:51:35.621Z,73.50
2022-07-27T06:54:05.433Z,75.80
2022-07-27T06:56:33.828Z,70.50
2022-07-27T06:59:01.764Z,71.00
2022-07-27T07:01:29.792Z,76.20
2022-07-27T07:03:59.952Z,74.90
2022-07-27T07:06:28.012Z,73.90
2022-07-27T07:08:56.003Z,72.20
2022-07-27T07:11:23.951Z,73.50
2022-07-27T07:13:51.921Z,72.30
2022-07-27T07:16:19.966Z,70.60
2022-07-27T07:18:52.244Z,71.30
2022-07-27T07:21:21.983Z,68.70
2022-07-27T07:23:50.152Z,70.20
2022-07-27T07:26:18.201Z,69.40
2022-07-27T07:28:46.187Z,67.50
2022-07-27T07:31:14.255Z,67.90
2022-07-27T07:33:42.272Z,66.90
2022-07-27T07:36:13.384Z,68.20
2022-07-27T07:38:44.994Z,67.40
2022-07-27T07:41:13.928Z,66.30
2022-07-27T07:43:42.241Z,65.00
2022-07-27T07:46:10.367Z,65.10
2022-07-27T07:48:39.487Z,64.50
2022-07-27T07:51:07.582Z,65.90
2022-07-27T07:53:41.094Z,67.00
2022-07-27T07:56:11.277Z,71.90
2022-07-27T07:58:39.186Z,68.80
2022-07-27T08:01:07.176Z,66.60
2022-07-27T08:03:35.176Z,66.70
2022-07-27T08:06:03.203Z,67.10
2022-07-27T08:08:31.235Z,69.10
2022-07-27T08:10:59.110Z,66.50
2022-07-27T08:13:28.470Z,65.20
2022-07-27T08:15:56.806Z,65.30
2022-07-27T08:18:24.775Z,67.50
2022-07-27T08:20:52.785Z,68.20
2022-07-27T08:23:20.773Z,69.10
2022-07-27T08:25:48.745Z,70.40
2022-07-27T08:28:16.685Z,69.60
2022-07-27T08:30:47.718Z,69.70
2022-07-27T08:33:17.916Z,69.20
2022-07-27T08:35:46.755Z,70.60
2022-07-27T08:38:14.754Z,70.90
2022-07-27T08:40:45.515Z,69.70
2022-07-27T08:43:23.360Z,71.40
2022-07-27T08:45:57.159Z,69.50
2022-07-27T08:48:25.762Z,70.10
2022-07-27T08:50:54.368Z,69.70
2022-07-27T08:53:23.560Z,67.50
2022-07-27T08:55:52.162Z,68.50
2022-07-27T08:58:20.271Z,67.30
2022-07-27T09:00:50.006Z,64.40
2022-07-27T09:03:21.832Z,69.20
2022-07-27T09:05:52.015Z,68.70
2022-07-27T09:08:23.948Z,66.70
2022-07-27T09:10:54.420Z,65.80
2022-07-27T09:13:25.495Z,67.60
2022-07-27T09:18:44.542Z,64.00
2022-07-27T09:21:15.641Z,64.20
2022-07-27T09:23:47.870Z,65.90
2022-07-27T09:26:31.218Z,68.10
2022-07-27T09:29:01.946Z,68.90
2022-07-27T09:31:30.010Z,68.60
2022-07-27T09:34:01.202Z,67.40
2022-07-27T09:36:30.838Z,66.90
2022-07-27T09:39:03.135Z,67.30
2022-07-27T09:41:42.489Z,65.80
2022-07-27T09:46:58.857Z,70.50
2022-07-27T09:49:33.310Z,70.60
2022-07-27T09:52:02.921Z,65.20
2022-07-27T09:54:44.532Z,63.30
2022-07-27T09:57:12.626Z,60.00
2022-07-27T09:59:41.391Z,60.90
2022-07-27T10:02:09.646Z,62.00
2022-07-27T10:04:39.688Z,66.30
2022-07-27T10:07:13.002Z,70.10
2022-07-27T10:09:41.981Z,64.50
2022-07-27T10:12:10.664Z,60.70
2022-07-27T10:14:38.634Z,67.40
2022-07-27T10:17:10.625Z,63.10
2022-07-27T10:19:47.530Z,57.20
2022-07-27T10:22:16.053Z,57.40
2022-07-27T10:24:44.295Z,57.70
2022-07-27T10:27:27.926Z,63.90
2022-07-27T10:29:56.846Z,59.10
2022-07-27T10:32:25.924Z,58.60
2022-07-27T10:34:55.431Z,59.80
2022-07-27T10:37:27.741Z,58.80
2022-07-27T10:40:11.160Z,59.20
2022-07-27T10:42:39.619Z,59.60
2022-07-27T10:45:09.936Z,59.40
2022-07-27T10:47:41.524Z,60.00
2022-07-27T10:50:37.930Z,60.10
2022-07-27T10:53:08.386Z,60.80
2022-07-27T10:55:52.395Z,61.20
2022-07-27T10:58:51.662Z,58.40
2022-07-27T11:01:23.951Z,58.90
2022-07-27T11:03:59.251Z,58.70
2022-07-27T11:06:33.463Z,56.50
2022-07-27T11:11:56.469Z,60.10
2022-07-27T11:14:30.977Z,60.40
2022-07-27T11:17:18.009Z,57.40
2022-07-27T11:19:53.573Z,66.60
2022-07-27T11:25:20.394Z,57.00
2022-07-27T11:27:49.205Z,58.90
2022-07-27T11:30:24.611Z,57.60
2022-07-27T11:32:52.629Z,57.70
2022-07-27T11:35:20.723Z,59.00
2022-07-27T11:38:01.385Z,57.10
2022-07-27T11:43:36.909Z,57.20
2022-07-27T11:46:16.352Z,59.50
2022-07-27T11:49:06.131Z,62.10
2022-07-27T11:51:35.675Z,57.80
2022-07-27T11:54:06.979Z,56.20
2022-07-27T11:56:36.656Z,56.60
2022-07-27T11:59:11.624Z,55.60
2022-07-27T12:01:42.411Z,56.30
2022-07-27T12:04:18.610Z,55.70
2022-07-27T12:06:49.378Z,62.10
2022-07-27T12:09:19.348Z,65.80
2022-07-27T12:11:50.307Z,61.70
2022-07-27T12:14:19.037Z,62.50
2022-07-27T12:16:47.177Z,59.50
2022-07-27T12:19:23.927Z,58.20
2022-07-27T12:21:55.257Z,59.80
2022-07-27T12:24:35.982Z,61.40
2022-07-27T12:27:09.997Z,58.50
2022-07-27T12:29:57.464Z,66.60
2022-07-27T12:32:25.945Z,60.30
2022-07-27T12:34:54.682Z,56.80
2022-07-27T12:37:22.955Z,61.70
2022-07-27T12:39:52.259Z,59.10
2022-07-27T12:42:20.360Z,57.90
2022-07-27T12:44:48.484Z,55.90
2022-07-27T12:47:33.610Z,54.20
2022-07-27T12:50:06.048Z,54.50
2022-07-27T12:52:34.672Z,55.10
2022-07-27T12:55:05.595Z,55.60
2022-07-27T12:57:54.620Z,55.40
2022-07-27T13:00:29.438Z,57.60
2022-07-27T13:03:01.501Z,57.40
2022-07-27T13:05:29.501Z,56.20
2022-07-27T13:07:57.935Z,56.70
2022-07-27T13:10:27.893Z,57.10
2022-07-27T13:12:55.986Z,57.50
2022-07-27T13:15:24.090Z,58.40
2022-07-27T13:17:52.057Z,57.80
2022-07-27T13:20:20.179Z,58.40
2022-07-27T13:22:48.382Z,58.70
2022-07-27T13:25:17.843Z,56.90
2022-07-27T13:27:48.090Z,58.30
2022-07-27T13:30:18.177Z,57.60
2022-07-27T13:32:47.875Z,59.60
2022-07-27T13:35:16.952Z,55.70
2022-07-27T13:37:45.977Z,55.70
2022-07-27T13:40:14.647Z,56.70
2022-07-27T13:42:42.641Z,57.80
2022-07-27T13:45:12.508Z,55.20
2022-07-27T13:47:41.534Z,54.60
2022-07-27T13:50:17.866Z,56.00
2022-07-27T13:52:46.454Z,55.10
2022-07-27T13:55:15.073Z,62.50
2022-07-27T13:57:43.037Z,53.90
2022-07-27T14:00:13.525Z,54.20
2022-07-27T14:02:41.911Z,55.90
2022-07-27T14:05:12.969Z,59.70
2022-07-27T14:07:43.436Z,55.30
2022-07-27T14:10:30.875Z,57.40
2022-07-27T14:13:08.190Z,56.70
2022-07-27T14:15:52.983Z,57.10
2022-07-27T14:18:23.887Z,57.00
2022-07-27T14:20:51.807Z,57.50
2022-07-27T14:23:19.761Z,58.20
2022-07-27T14:25:47.699Z,67.00
2022-07-27T14:28:16.048Z,67.10
2022-07-27T14:30:45.399Z,74.70
2022-07-27T14:33:13.534Z,66.30
2022-07-27T14:35:41.584Z,79.10
2022-07-27T14:38:10.243Z,75.20
2022-07-27T14:40:38.667Z,56.90
2022-07-27T14:43:06.693Z,66.20
2022-07-27T14:45:45.396Z,57.20
2022-07-27T14:48:23.058Z,56.60
2022-07-27T14:50:53.259Z,56.70
2022-07-27T14:53:21.193Z,54.00
2022-07-27T14:55:49.143Z,54.90
2022-07-27T14:58:17.135Z,57.00
2022-07-27T15:00:45.226Z,58.60
2022-07-27T15:03:14.842Z,55.30
2022-07-27T15:05:50.374Z,56.30
2022-07-27T15:08:19.823Z,56.60
2022-07-27T15:10:48.899Z,56.10
2022-07-27T15:13:17.931Z,56.90
2022-07-27T15:15:48.304Z,58.20
2022-07-27T15:18:18.834Z,58.90
2022-07-27T15:20:48.447Z,58.30
2022-07-27T15:23:16.818Z,58.30
2022-07-27T15:25:44.825Z,56.00
2022-07-27T15:28:13.058Z,59.50
2022-07-27T15:30:41.274Z,56.30
2022-07-27T15:33:09.272Z,55.10
2022-07-27T15:35:37.233Z,55.30
2022-07-27T15:38:06.783Z,56.00
2022-07-27T15:40:41.560Z,59.70
2022-07-27T15:43:11.725Z,64.80
2022-07-27T15:45:40.234Z,67.10
2022-07-27T15:48:09.561Z,62.70
2022-07-27T15:50:37.951Z,58.10
2022-07-27T15:53:07.447Z,60.60
2022-07-27T15:55:37.342Z,62.50
2022-07-27T15:58:06.123Z,60.20
2022-07-27T16:00:39.120Z,57.80
2022-07-27T16:03:08.413Z,66.70
2022-07-27T16:05:36.379Z,72.80
2022-07-27T16:08:04.413Z,72.60
2022-07-27T16:10:33.717Z,72.70
2022-07-27T16:13:01.789Z,72.40
2022-07-27T16:15:44.039Z,71.80
2022-07-27T16:18:12.232Z,71.80
2022-07-27T16:20:40.407Z,71.60
2022-07-27T16:23:18.047Z,71.30
2022-07-27T16:26:04.099Z,69.50
2022-07-27T16:28:34.727Z,70.70
2022-07-27T16:31:02.960Z,62.70
2022-07-27T16:33:31.527Z,69.50
2022-07-27T16:35:59.620Z,68.20
2022-07-27T16:38:27.585Z,70.70
2022-07-27T16:40:56.933Z,70.00
2022-07-27T16:43:37.961Z,64.90
2022-07-27T16:46:10.022Z,69.40
2022-07-27T16:48:42.219Z,69.60
2022-07-27T16:51:12.431Z,54.10
2022-07-27T16:53:40.968Z,52.00
2022-07-27T16:56:11.127Z,58.40
2022-07-27T16:58:39.517Z,57.50
2022-07-27T17:01:08.196Z,64.60
2022-07-27T17:03:36.179Z,58.00
2022-07-27T17:06:06.589Z,53.60
2022-07-27T17:08:35.681Z,55.40
2022-07-27T17:11:05.219Z,58.90
2022-07-27T17:13:36.698Z,52.70
2022-07-27T17:16:05.773Z,59.10
2022-07-27T17:18:39.891Z,52.60
2022-07-27T17:21:09.363Z,52.60
2022-07-27T17:23:39.735Z,52.90
2022-07-27T17:26:08.909Z,56.60
2022-07-27T17:28:40.200Z,56.20
2022-07-27T17:31:10.723Z,61.60
2022-07-27T17:33:39.341Z,60.60
2022-07-27T17:36:13.996Z,62.10
2022-07-27T17:38:43.937Z,58.50
2022-07-27T17:41:12.295Z,56.40
2022-07-27T17:43:41.646Z,51.90
2022-07-27T17:46:11.360Z,53.20
2022-07-27T17:48:40.748Z,53.30
2022-07-27T17:51:10.461Z,57.00
2022-07-27T17:53:38.607Z,55.40
2022-07-27T17:56:08.210Z,54.90
2022-07-27T17:58:36.523Z,54.60
2022-07-27T18:01:06.212Z,57.10
2022-07-27T18:03:34.801Z,53.80
2022-07-27T18:06:02.981Z,53.80
2022-07-27T18:08:30.961Z,56.00
2022-07-27T18:10:58.879Z,55.10
2022-07-27T18:13:38.903Z,57.20
2022-07-27T18:16:11.492Z,59.60
2022-07-27T18:18:40.597Z,58.30
2022-07-27T18:21:10.406Z,53.00
2022-07-27T18:23:38.392Z,59.90
2022-07-27T18:26:06.843Z,66.70
2022-07-27T18:28:39.404Z,67.60
2022-07-27T18:31:09.812Z,59.80
2022-07-27T18:33:38.055Z,59.10
2022-07-27T18:36:06.667Z,57.40
2022-07-27T18:38:34.727Z,59.00
2022-07-27T18:41:03.006Z,57.10
2022-07-27T18:43:31.047Z,57.50
2022-07-27T18:45:59.080Z,59.40
2022-07-27T18:48:28.842Z,65.90
2022-07-27T18:50:57.362Z,57.00
2022-07-27T18:53:25.393Z,57.90
2022-07-27T18:55:56.525Z,57.30
2022-07-27T18:58:25.172Z,60.20
2022-07-27T19:00:54.563Z,57.50
2022-07-27T19:03:24.536Z,62.00
2022-07-27T19:05:54.772Z,59.00
2022-07-27T19:08:23.873Z,64.10
2022-07-27T19:10:52.157Z,62.70
2022-07-27T19:13:20.325Z,63.60
2022-07-27T19:15:48.315Z,60.10
2022-07-27T19:18:16.265Z,62.60
2022-07-27T19:20:44.234Z,59.80
2022-07-27T19:23:13.646Z,66.30
2022-07-27T19:25:41.745Z,65.90
2022-07-27T19:28:09.680Z,67.20
2022-07-27T19:30:38.671Z,65.90
2022-07-27T19:33:06.931Z,66.90
2022-07-27T19:35:35.116Z,67.60
2022-07-27T19:38:03.297Z,62.20
2022-07-27T19:40:44.143Z,64.90
2022-07-27T19:43:13.550Z,64.70
2022-07-27T19:45:41.717Z,67.00
2022-07-27T19:48:09.822Z,67.50
2022-07-27T19:50:37.757Z,67.40
2022-07-27T19:53:05.831Z,67.20
2022-07-27T19:55:35.589Z,67.40
2022-07-27T19:58:03.575Z,67.40
2022-07-27T20:00:32.355Z,67.40
2022-07-27T20:03:00.374Z,67.30
2022-07-27T20:05:28.437Z,67.10
2022-07-27T20:07:56.398Z,64.20
2022-07-27T20:10:25.312Z,62.20
2022-07-27T20:12:54.799Z,64.80
2022-07-27T20:15:22.870Z,64.40
2022-07-27T20:17:51.090Z,62.60
2022-07-27T20:20:19.530Z,61.10
2022-07-27T20:22:47.483Z,60.20
2022-07-27T20:25:15.719Z,61.10
2022-07-27T20:27:43.998Z,61.20
2022-07-27T20:30:16.231Z,60.60
2022-07-27T20:32:44.329Z,60.80
2022-07-27T20:35:12.320Z,60.50
2022-07-27T20:37:41.162Z,60.40
2022-07-27T20:40:11.607Z,60.40
2022-07-27T20:42:40.195Z,62.10
2022-07-27T20:45:11.251Z,60.90
2022-07-27T20:47:41.183Z,61.20
2022-07-27T20:50:10.820Z,60.90
2022-07-27T20:52:39.013Z,61.20
2022-07-27T20:55:08.012Z,62.60
2022-07-27T20:57:36.288Z,60.90
2022-07-27T21:00:06.491Z,62.30
2022-07-27T21:02:34.972Z,63.10
2022-07-27T21:05:04.868Z,63.50
2022-07-27T21:07:32.860Z,62.90
2022-07-27T21:10:00.909Z,62.20
2022-07-27T21:12:29.116Z,66.20
2022-07-27T21:14:57.089Z,65.40
2022-07-27T21:17:25.063Z,65.20
2022-07-27T21:19:53.346Z,66.90
2022-07-27T21:22:22.681Z,69.90
2022-07-27T21:24:51.351Z,69.30
2022-07-27T21:27:21.190Z,67.40
2022-07-27T21:29:49.900Z,69.00
2022-07-27T21:32:18.375Z,65.70
2022-07-27T21:34:46.472Z,66.40
2022-07-27T21:37:14.462Z,68.80
2022-07-27T21:39:45.655Z,70.20
2022-07-27T21:42:14.051Z,66.80
2022-07-27T21:44:42.083Z,66.00
2022-07-27T21:47:13.658Z,67.40
2022-07-27T21:49:42.396Z,66.80
2022-07-27T21:52:11.166Z,65.90
2022-07-27T21:54:39.407Z,65.60
2022-07-27T21:57:08.767Z,66.80
2022-07-27T21:59:36.706Z,66.40
2022-07-27T22:02:04.884Z,65.20
2022-07-27T22:04:32.900Z,68.10
2022-07-27T22:07:00.908Z,66.20
2022-07-27T22:09:29.027Z,66.80
2022-07-27T22:11:56.980Z,68.70
2022-07-27T22:14:26.242Z,68.90
2022-07-27T22:16:54.289Z,68.40
2022-07-27T22:19:22.479Z,61.70
2022-07-27T22:21:50.633Z,67.00
2022-07-27T22:24:18.582Z,67.00
2022-07-27T22:26:46.546Z,63.60
2022-07-27T22:29:14.568Z,66.80
2022-07-27T22:31:43.918Z,67.80
2022-07-27T22:34:12.205Z,63.30
2022-07-27T22:36:40.291Z,66.80
2022-07-27T22:39:08.275Z,64.60
2022-07-27T22:41:36.198Z,62.40
2022-07-27T22:44:04.214Z,70.30
2022-07-27T22:46:32.316Z,64.10
2022-07-27T22:49:02.769Z,62.20
2022-07-27T22:51:48.910Z,68.50
2022-07-27T22:54:18.687Z,65.70
2022-07-27T22:56:47.081Z,68.10
2022-07-27T22:59:15.123Z,66.80
2022-07-27T23:01:47.266Z,66.60
2022-07-27T23:04:18.179Z,68.90
2022-07-27T23:06:46.661Z,69.30
2022-07-27T23:09:14.727Z,68.50
2022-07-27T23:11:43.152Z,65.60
2022-07-27T23:14:11.645Z,69.40
2022-07-27T23:16:40.083Z,65.60
2022-07-27T23:19:08.176Z,68.40
2022-07-27T23:21:39.406Z,68.70
2022-07-27T23:24:08.011Z,67.80
2022-07-27T23:26:37.913Z,66.00
2022-07-27T23:29:05.966Z,65.10
2022-07-27T23:31:34.111Z,64.90
2022-07-27T23:34:02.168Z,63.70
2022-07-27T23:36:30.390Z,66.20
2022-07-27T23:38:59.737Z,64.30
2022-07-27T23:41:28.155Z,64.80
2022-07-27T23:43:56.084Z,66.20
2022-07-27T23:46:24.067Z,67.00
2022-07-27T23:48:52.174Z,66.40
2022-07-27T23:51:20.587Z,64.70
2022-07-27T23:53:49.088Z,64.70
2022-07-27T23:56:18.382Z,64.40
2022-07-27T23:58:46.360Z,66.30
