createdAt,value
2017-09-29T00:00:49.868Z,101150.47
2017-09-29T00:03:16.104Z,101146.38
2017-09-29T00:05:42.391Z,101142.20
2017-09-29T00:08:08.638Z,101141.16
2017-09-29T00:10:34.871Z,101137.28
2017-09-29T00:13:01.122Z,101144.08
2017-09-29T00:15:27.365Z,101141.59
2017-09-29T00:17:53.602Z,101142.58
2017-09-29T00:20:19.884Z,101139.20
2017-09-29T00:22:46.127Z,101138.69
2017-09-29T00:25:12.375Z,101141.33
2017-09-29T00:27:38.622Z,101152.98
2017-09-29T00:30:04.885Z,101145.80
2017-09-29T00:32:31.120Z,101136.39
2017-09-29T00:34:57.372Z,101143.35
2017-09-29T00:37:23.618Z,101135.75
2017-09-29T00:39:49.855Z,101134.28
2017-09-29T00:42:16.098Z,101123.66
2017-09-29T00:44:42.320Z,101125.95
2017-09-29T00:47:08.556Z,101122.56
2017-09-29T00:49:34.801Z,101127.70
2017-09-29T00:52:01.047Z,101130.52
2017-09-29T00:54:27.323Z,101132.37
2017-09-29T00:56:53.572Z,101133.14
2017-09-29T00:59:19.785Z,101122.97
2017-09-29T01:01:46.042Z,101124.91
2017-09-29T01:04:12.270Z,101121.73
2017-09-29T01:06:38.503Z,101116.17
2017-09-29T01:09:04.785Z,101116.17
2017-09-29T01:11:30.995Z,101119.95
2017-09-29T01:13:57.199Z,101115.34
2017-09-29T01:16:23.477Z,101121.45
2017-09-29T01:18:49.714Z,101115.21
2017-09-29T01:21:15.936Z,101121.60
2017-09-29T01:23:42.202Z,101122.88
2017-09-29T01:26:08.440Z,101116.91
2017-09-29T01:28:34.669Z,101126.05
2017-09-29T01:31:00.975Z,101127.73
2017-09-29T01:33:27.220Z,101124.42
2017-09-29T01:35:53.457Z,101128.02
2017-09-29T01:38:19.739Z,101125.66
2017-09-29T01:40:45.985Z,101124.09
2017-09-29T01:43:12.213Z,101128.95
2017-09-29T01:45:38.478Z,101118.22
2017-09-29T01:48:04.715Z,101119.44
2017-09-29T01:50:30.955Z,101115.58
2017-09-29T01:52:57.227Z,101122.50
2017-09-29T01:55:23.452Z,101123.92
2017-09-29T01:57:49.676Z,101124.03
2017-09-29T02:00:15.936Z,101118.56
2017-09-29T02:02:42.204Z,101119.38
2017-09-29T02:05:08.426Z,101119.64
2017-09-29T02:07:34.689Z,101116.39
2017-09-29T02:10:00.924Z,101115.56
2017-09-29T02:12:27.159Z,101108.19
2017-09-29T02:14:53.451Z,101115.66
2017-09-29T02:17:19.751Z,101113.20
2017-09-29T02:19:45.979Z,101115.09
2017-09-29T02:22:12.252Z,101119.10
2017-09-29T02:24:38.490Z,101118.26
2017-09-29T02:27:04.706Z,101119.56
2017-09-29T02:29:30.980Z,101116.90
2017-09-29T02:31:57.214Z,101108.66
2017-09-29T02:34:23.466Z,101109.18
2017-09-29T02:36:49.731Z,101108.09
2017-09-29T02:39:15.969Z,101109.94
2017-09-29T02:41:42.202Z,101115.38
2017-09-29T02:44:08.667Z,101114.38
2017-09-29T02:46:34.894Z,101109.34
2017-09-29T02:49:01.140Z,101111.22
2017-09-29T02:51:27.423Z,101105.97
2017-09-29T02:53:53.640Z,101101.75
2017-09-29T02:56:19.859Z,101097.97
2017-09-29T02:58:46.113Z,101100.81
2017-09-29T03:01:12.341Z,101094.52
2017-09-29T03:03:38.609Z,101100.39
2017-09-29T03:06:04.889Z,101100.53
2017-09-29T03:08:31.111Z,101095.67
2017-09-29T03:10:57.344Z,101091.20
2017-09-29T03:13:23.614Z,101088.41
2017-09-29T03:15:49.853Z,101092.80
2017-09-29T03:18:16.082Z,101092.33
2017-09-29T03:20:42.362Z,101086.99
2017-09-29T03:23:08.611Z,101083.41
2017-09-29T03:25:34.848Z,101084.77
2017-09-29T03:28:01.150Z,101087.18
2017-09-29T03:30:27.381Z,101087.27
2017-09-29T03:32:53.618Z,101085.80
2017-09-29T03:35:19.896Z,101088.48
2017-09-29T03:37:46.124Z,101087.48
2017-09-29T03:40:12.356Z,101086.30
2017-09-29T03:42:38.632Z,101086.02
2017-09-29T03:45:04.879Z,101086.29
2017-09-29T03:47:31.102Z,101091.56
2017-09-29T03:49:57.371Z,101088.44
2017-09-29T03:52:23.615Z,101087.61
2017-09-29T03:54:49.848Z,101091.93
2017-09-29T03:57:16.117Z,101087.80
2017-09-29T03:59:42.340Z,101096.62
2017-09-29T04:02:08.558Z,101099.12
2017-09-29T04:04:34.839Z,101096.22
2017-09-29T04:07:01.081Z,101096.77
2017-09-29T04:09:27.304Z,101099.62
2017-09-29T04:11:53.596Z,101100.73
2017-09-29T04:14:19.819Z,101103.69
2017-09-29T04:16:46.052Z,101106.41
2017-09-29T04:19:12.312Z,101108.70
2017-09-29T04:21:38.547Z,101115.16
2017-09-29T04:24:04.789Z,101112.48
2017-09-29T04:26:31.077Z,101119.28
2017-09-29T04:28:57.322Z,101111.69
2017-09-29T04:31:23.553Z,101113.76
2017-09-29T04:33:49.815Z,101116.32
2017-09-29T04:36:16.041Z,101109.61
2017-09-29T04:38:42.273Z,101105.72
2017-09-29T04:41:08.532Z,101113.78
2017-09-29T04:43:34.759Z,101108.47
2017-09-29T04:46:00.992Z,101108.34
2017-09-29T04:48:27.277Z,101104.64
2017-09-29T04:50:53.512Z,101103.83
2017-09-29T04:53:19.760Z,101102.29
2017-09-29T04:55:46.052Z,101102.27
2017-09-29T04:58:12.262Z,101106.41
2017-09-29T05:00:38.492Z,101105.27
2017-09-29T05:03:04.760Z,101107.64
2017-09-29T05:05:31.003Z,101115.13
2017-09-29T05:07:57.266Z,101115.68
2017-09-29T05:10:23.560Z,101112.34
2017-09-29T05:12:49.836Z,101114.45
2017-09-29T05:15:16.069Z,101114.22
2017-09-29T05:17:42.313Z,101114.04
2017-09-29T05:20:08.542Z,101120.30
2017-09-29T05:22:34.764Z,101114.91
2017-09-29T05:25:01.045Z,101115.22
2017-09-29T05:27:27.291Z,101114.52
2017-09-29T05:29:53.525Z,101117.30
2017-09-29T05:32:19.809Z,101115.09
2017-09-29T05:34:46.030Z,101114.00
2017-09-29T05:37:12.253Z,101112.25
2017-09-29T05:39:38.528Z,101115.05
2017-09-29T05:42:04.748Z,101116.80
2017-09-29T05:44:30.999Z,101114.92
2017-09-29T05:46:57.274Z,101117.78
2017-09-29T05:49:23.502Z,101116.89
2017-09-29T05:51:49.757Z,101111.81
2017-09-29T05:54:16.059Z,101114.16
2017-09-29T05:56:42.302Z,101108.39
2017-09-29T05:59:08.544Z,101121.01
2017-09-29T06:01:34.840Z,101115.50
2017-09-29T06:04:01.090Z,101114.42
2017-09-29T06:06:27.372Z,101120.01
2017-09-29T06:08:53.655Z,101121.00
2017-09-29T06:11:19.938Z,101120.17
2017-09-29T06:13:46.167Z,101124.99
2017-09-29T06:16:12.430Z,101130.89
2017-09-29T06:18:38.671Z,101135.48
2017-09-29T06:21:04.901Z,101128.31
2017-09-29T06:23:31.185Z,101133.11
2017-09-29T06:25:57.428Z,101126.50
2017-09-29T06:28:23.688Z,101133.80
2017-09-29T06:30:50.001Z,101134.98
2017-09-29T06:33:16.268Z,101129.64
2017-09-29T06:35:42.549Z,101129.59
2017-09-29T06:38:08.836Z,101128.51
2017-09-29T06:40:35.074Z,101132.00
2017-09-29T06:43:01.316Z,101131.22
2017-09-29T06:45:27.579Z,101130.43
2017-09-29T06:47:53.825Z,101133.12
2017-09-29T06:50:20.057Z,101139.64
2017-09-29T06:52:46.337Z,101130.53
2017-09-29T06:55:12.573Z,101135.27
2017-09-29T06:57:38.820Z,101140.11
2017-09-29T07:00:05.118Z,101144.48
2017-09-29T07:02:31.355Z,101130.70
2017-09-29T07:04:57.595Z,101134.62
2017-09-29T07:07:23.887Z,101143.73
2017-09-29T07:09:50.158Z,101144.98
2017-09-29T07:12:16.397Z,101139.95
2017-09-29T07:14:42.657Z,101140.31
2017-09-29T07:17:08.886Z,101140.41
2017-09-29T07:19:35.101Z,101136.77
2017-09-29T07:22:01.368Z,101140.43
2017-09-29T07:24:27.589Z,101136.99
2017-09-29T07:26:53.815Z,101139.06
2017-09-29T07:29:20.089Z,101136.59
2017-09-29T07:31:46.332Z,101136.71
2017-09-29T07:34:12.568Z,101131.95
2017-09-29T07:36:38.844Z,101128.98
2017-09-29T07:39:05.066Z,101129.88
2017-09-29T07:41:31.303Z,101118.75
2017-09-29T07:43:57.565Z,101115.52
2017-09-29T07:46:23.798Z,101111.61
2017-09-29T07:48:50.031Z,101115.13
2017-09-29T07:51:16.310Z,101113.20
2017-09-29T07:53:42.538Z,101116.47
2017-09-29T07:56:08.769Z,101105.10
2017-09-29T07:58:35.065Z,101106.16
2017-09-29T08:01:01.458Z,101107.05
2017-09-29T08:03:27.695Z,101108.94
2017-09-29T08:05:53.959Z,101102.83
2017-09-29T08:08:20.196Z,101092.58
2017-09-29T08:10:46.421Z,101101.18
2017-09-29T08:13:12.718Z,101090.87
2017-09-29T08:15:38.946Z,101093.03
2017-09-29T08:18:05.208Z,101093.75
2017-09-29T08:20:31.481Z,101082.56
2017-09-29T08:22:57.723Z,101085.30
2017-09-29T08:25:23.972Z,101083.64
2017-09-29T08:27:50.248Z,101082.47
2017-09-29T08:30:16.466Z,101079.77
2017-09-29T08:32:42.686Z,101078.94
2017-09-29T08:35:08.937Z,101080.74
2017-09-29T08:37:35.154Z,101078.91
2017-09-29T08:40:01.388Z,101081.32
2017-09-29T08:42:27.673Z,101073.57
2017-09-29T08:44:53.893Z,101071.39
2017-09-29T08:47:20.108Z,101073.39
2017-09-29T08:49:46.393Z,101072.09
2017-09-29T08:52:12.649Z,101067.24
2017-09-29T08:54:38.896Z,101072.06
2017-09-29T08:57:05.339Z,101063.40
2017-09-29T08:59:31.594Z,101070.38
2017-09-29T09:01:57.826Z,101071.73
2017-09-29T09:04:24.100Z,101064.88
2017-09-29T09:06:50.347Z,101064.98
2017-09-29T09:09:16.590Z,101067.36
2017-09-29T09:11:42.855Z,101071.34
2017-09-29T09:14:09.103Z,101064.09
2017-09-29T09:16:35.348Z,101066.78
2017-09-29T09:19:01.609Z,101060.89
2017-09-29T09:21:27.819Z,101057.56
2017-09-29T09:23:54.072Z,101057.36
2017-09-29T09:26:20.335Z,101055.23
2017-09-29T09:28:46.577Z,101052.09
2017-09-29T09:31:12.793Z,101050.69
2017-09-29T09:33:39.068Z,101051.02
2017-09-29T09:36:05.290Z,101052.20
2017-09-29T09:38:31.501Z,101048.84
2017-09-29T09:40:57.774Z,101044.13
2017-09-29T09:43:23.999Z,101037.59
2017-09-29T09:45:50.224Z,101035.86
2017-09-29T09:48:16.483Z,101037.00
2017-09-29T09:50:42.769Z,101026.38
2017-09-29T09:53:08.985Z,101023.78
2017-09-29T09:55:35.248Z,101024.95
2017-09-29T09:58:01.498Z,101035.00
2017-09-29T10:00:27.735Z,101024.55
2017-09-29T10:02:54.015Z,101017.20
2017-09-29T10:05:20.221Z,101024.30
2017-09-29T10:07:46.471Z,101015.89
2017-09-29T10:10:12.734Z,101016.56
2017-09-29T10:12:38.957Z,101008.45
2017-09-29T10:15:05.187Z,101007.22
2017-09-29T10:17:31.459Z,101006.69
2017-09-29T10:19:57.676Z,101005.11
2017-09-29T10:22:23.898Z,101007.36
2017-09-29T10:24:50.170Z,101001.78
2017-09-29T10:27:16.381Z,100994.53
2017-09-29T10:29:42.626Z,100984.73
2017-09-29T10:32:08.906Z,100986.66
2017-09-29T10:34:35.312Z,100976.43
2017-09-29T10:37:01.572Z,100967.97
2017-09-29T10:39:27.848Z,100966.71
2017-09-29T10:41:54.065Z,100971.94
2017-09-29T10:44:20.286Z,100973.41
2017-09-29T10:46:46.564Z,100964.41
2017-09-29T10:49:12.801Z,100960.71
2017-09-29T10:51:39.036Z,100960.91
2017-09-29T10:54:05.321Z,100951.24
2017-09-29T10:56:31.525Z,100952.25
2017-09-29T10:58:57.777Z,100941.25
2017-09-29T11:01:24.053Z,100944.66
2017-09-29T11:03:50.289Z,100931.34
2017-09-29T11:06:16.528Z,100944.08
2017-09-29T11:08:42.791Z,100939.25
2017-09-29T11:11:09.017Z,100929.07
2017-09-29T11:13:35.239Z,100929.09
2017-09-29T11:16:01.488Z,100925.95
2017-09-29T11:18:27.722Z,100923.68
2017-09-29T11:20:54.068Z,100918.21
2017-09-29T11:23:20.368Z,100922.58
2017-09-29T11:25:46.611Z,100921.06
2017-09-29T11:28:12.908Z,100919.84
2017-09-29T11:30:39.235Z,100923.66
2017-09-29T11:33:05.460Z,100911.99
2017-09-29T11:35:31.686Z,100915.06
2017-09-29T11:37:57.933Z,100919.58
2017-09-29T11:40:24.276Z,100922.43
2017-09-29T11:42:50.506Z,100914.55
2017-09-29T11:45:16.776Z,100917.49
2017-09-29T11:47:43.197Z,100917.10
2017-09-29T11:50:09.435Z,100909.67
2017-09-29T11:52:35.712Z,100910.16
2017-09-29T11:55:02.007Z,100911.44
2017-09-29T11:57:28.231Z,100906.62
2017-09-29T11:59:54.512Z,100905.83
2017-09-29T12:02:20.748Z,100903.55
2017-09-29T12:04:46.998Z,100906.41
2017-09-29T12:07:13.288Z,100899.45
2017-09-29T12:09:39.523Z,100887.19
2017-09-29T12:12:05.746Z,100904.00
2017-09-29T12:14:32.035Z,100900.18
2017-09-29T12:16:58.256Z,100899.94
2017-09-29T12:19:24.477Z,100902.89
2017-09-29T12:21:50.746Z,100886.58
2017-09-29T12:24:17.024Z,100896.77
2017-09-29T12:26:43.272Z,100893.77
2017-09-29T12:29:09.594Z,100890.05
2017-09-29T12:31:35.822Z,100889.55
2017-09-29T12:34:02.050Z,100887.47
2017-09-29T12:36:28.337Z,100881.13
2017-09-29T12:38:54.555Z,100884.61
2017-09-29T12:41:20.772Z,100883.20
2017-09-29T12:43:47.055Z,100875.50
2017-09-29T12:46:13.288Z,100871.32
2017-09-29T12:48:39.515Z,100874.66
2017-09-29T12:51:05.768Z,100866.09
2017-09-29T12:53:32.050Z,100869.86
2017-09-29T12:55:58.283Z,100868.48
2017-09-29T12:58:24.568Z,100868.94
2017-09-29T13:00:50.794Z,100856.86
2017-09-29T13:03:17.029Z,100861.39
2017-09-29T13:05:43.294Z,100850.98
2017-09-29T13:08:09.519Z,100856.14
2017-09-29T13:10:35.743Z,100857.23
2017-09-29T13:13:02.024Z,100854.94
2017-09-29T13:15:28.247Z,100848.11
2017-09-29T13:17:54.473Z,100842.88
2017-09-29T13:20:20.742Z,100843.72
2017-09-29T13:22:46.968Z,100843.25
2017-09-29T13:25:13.190Z,100834.94
2017-09-29T13:27:39.446Z,100840.16
2017-09-29T13:30:05.726Z,100850.81
2017-09-29T13:32:32.100Z,100847.29
2017-09-29T13:34:58.371Z,100846.53
2017-09-29T13:37:24.607Z,100844.15
2017-09-29T13:39:50.840Z,100840.05
2017-09-29T13:42:17.133Z,100839.19
2017-09-29T13:44:43.351Z,100834.87
2017-09-29T13:47:09.584Z,100841.19
2017-09-29T13:49:35.872Z,100839.69
2017-09-29T13:52:02.181Z,100837.57
2017-09-29T13:54:28.421Z,100840.72
2017-09-29T13:56:54.686Z,100844.86
2017-09-29T13:59:20.925Z,100843.25
2017-09-29T14:01:47.137Z,100835.39
2017-09-29T14:04:13.392Z,100839.58
2017-09-29T14:06:39.627Z,100843.42
2017-09-29T14:09:05.855Z,100841.27
2017-09-29T14:11:32.130Z,100838.89
2017-09-29T14:13:58.348Z,100832.27
2017-09-29T14:16:24.558Z,100831.51
2017-09-29T14:18:50.811Z,100837.53
2017-09-29T14:21:17.036Z,100830.53
2017-09-29T14:23:43.331Z,100828.42
2017-09-29T14:26:09.609Z,100835.16
2017-09-29T14:28:35.839Z,100833.09
2017-09-29T14:31:02.057Z,100823.58
2017-09-29T14:33:28.317Z,100833.14
2017-09-29T14:35:54.548Z,100826.87
2017-09-29T14:38:20.768Z,100831.73
2017-09-29T14:40:47.055Z,100834.34
2017-09-29T14:43:13.283Z,100834.11
2017-09-29T14:45:39.518Z,100831.86
2017-09-29T14:48:05.769Z,100831.67
2017-09-29T14:50:31.981Z,100833.61
2017-09-29T14:52:58.189Z,100838.18
2017-09-29T14:55:24.462Z,100841.13
2017-09-29T14:57:50.692Z,100836.69
2017-09-29T15:00:16.905Z,100837.87
2017-09-29T15:02:43.167Z,100847.12
2017-09-29T15:05:09.386Z,100842.23
2017-09-29T15:07:35.769Z,100848.22
2017-09-29T15:10:02.028Z,100847.01
2017-09-29T15:12:28.255Z,100851.27
2017-09-29T15:14:54.488Z,100846.81
2017-09-29T15:17:20.785Z,100845.06
2017-09-29T15:19:47.037Z,100847.23
2017-09-29T15:22:13.246Z,100846.53
2017-09-29T15:24:39.516Z,100843.73
2017-09-29T15:27:05.743Z,100842.77
2017-09-29T15:29:31.966Z,100842.42
2017-09-29T15:31:58.247Z,100846.12
2017-09-29T15:34:24.494Z,100843.00
2017-09-29T15:36:50.749Z,100844.47
2017-09-29T15:39:17.012Z,100846.20
2017-09-29T15:41:43.244Z,100851.81
2017-09-29T15:44:09.470Z,100852.82
2017-09-29T15:46:35.735Z,100852.82
2017-09-29T15:49:01.983Z,100845.62
2017-09-29T15:51:28.220Z,100850.76
2017-09-29T15:53:54.505Z,100855.75
2017-09-29T15:56:20.728Z,100849.51
2017-09-29T15:58:46.990Z,100853.34
2017-09-29T16:01:13.251Z,100857.56
2017-09-29T16:03:39.495Z,100862.38
2017-09-29T16:06:05.732Z,100861.90
2017-09-29T16:08:31.982Z,100864.23
2017-09-29T16:10:58.339Z,100866.84
2017-09-29T16:13:24.577Z,100862.99
2017-09-29T16:15:50.857Z,100866.63
2017-09-29T16:18:17.113Z,100866.33
2017-09-29T16:20:43.339Z,100863.63
2017-09-29T16:23:09.602Z,100862.58
2017-09-29T16:25:35.820Z,100859.88
2017-09-29T16:28:02.040Z,100861.50
2017-09-29T16:30:28.310Z,100855.80
2017-09-29T16:32:54.573Z,100858.34
2017-09-29T16:35:20.810Z,100866.02
2017-09-29T16:37:47.069Z,100864.27
2017-09-29T16:40:13.314Z,100867.63
2017-09-29T16:42:39.509Z,100870.54
2017-09-29T16:45:05.774Z,100865.80
2017-09-29T16:47:32.003Z,100861.37
2017-09-29T16:49:58.230Z,100861.27
2017-09-29T16:52:24.495Z,100866.03
2017-09-29T16:54:50.722Z,100865.75
2017-09-29T16:57:16.938Z,100869.88
2017-09-29T16:59:43.188Z,100867.63
2017-09-29T17:02:09.424Z,100864.50
2017-09-29T17:04:35.656Z,100861.28
2017-09-29T17:07:01.919Z,100860.25
2017-09-29T17:09:28.167Z,100863.69
2017-09-29T17:11:54.380Z,100866.06
2017-09-29T17:14:20.647Z,100861.84
2017-09-29T17:16:46.919Z,100864.23
2017-09-29T17:19:13.165Z,100862.36
2017-09-29T17:21:39.439Z,100862.99
2017-09-29T17:24:05.663Z,100861.42
2017-09-29T17:26:31.896Z,100866.62
2017-09-29T17:28:58.413Z,100869.64
2017-09-29T17:31:24.646Z,100868.29
2017-09-29T17:33:50.861Z,100868.30
2017-09-29T17:36:17.147Z,100868.61
2017-09-29T17:38:43.399Z,100874.70
2017-09-29T17:41:09.622Z,100870.58
2017-09-29T17:43:35.890Z,100872.94
2017-09-29T17:46:02.114Z,100875.02
2017-09-29T17:48:28.323Z,100874.39
2017-09-29T17:50:54.580Z,100877.71
2017-09-29T17:53:20.806Z,100869.23
2017-09-29T17:55:47.032Z,100876.27
2017-09-29T17:58:13.326Z,100876.92
2017-09-29T18:00:39.547Z,100876.92
2017-09-29T18:03:05.767Z,100879.72
2017-09-29T18:05:32.040Z,100880.53
2017-09-29T18:07:58.311Z,100885.50
2017-09-29T18:10:24.540Z,100890.87
2017-09-29T18:12:50.805Z,100887.66
2017-09-29T18:15:17.030Z,100883.77
2017-09-29T18:17:43.268Z,100881.37
2017-09-29T18:20:09.526Z,100882.80
2017-09-29T18:22:35.761Z,100882.41
2017-09-29T18:25:01.997Z,100876.42
2017-09-29T18:27:28.288Z,100879.19
2017-09-29T18:29:54.504Z,100881.77
2017-09-29T18:32:20.737Z,100883.51
2017-09-29T18:34:47.027Z,100888.33
2017-09-29T18:37:13.255Z,100889.34
2017-09-29T18:39:39.490Z,100888.59
2017-09-29T18:42:05.748Z,100892.92
2017-09-29T18:44:31.978Z,100886.47
2017-09-29T18:46:58.206Z,100883.38
2017-09-29T18:49:24.486Z,100894.36
2017-09-29T18:51:50.726Z,100898.53
2017-09-29T18:54:16.963Z,100894.75
2017-09-29T18:56:43.217Z,100898.37
2017-09-29T18:59:09.456Z,100898.05
2017-09-29T19:01:35.734Z,100906.41
2017-09-29T19:04:02.143Z,100902.40
2017-09-29T19:06:28.359Z,100900.98
2017-09-29T19:08:54.584Z,100901.05
2017-09-29T19:11:20.869Z,100890.38
2017-09-29T19:13:47.084Z,100901.78
2017-09-29T19:16:13.756Z,100897.67
2017-09-29T19:18:40.031Z,100893.74
2017-09-29T19:21:06.259Z,100891.16
2017-09-29T19:23:32.492Z,100901.09
2017-09-29T19:25:58.774Z,100901.81
2017-09-29T19:28:25.009Z,100901.60
2017-09-29T19:30:51.284Z,100898.60
2017-09-29T19:33:17.564Z,100899.66
2017-09-29T19:35:43.797Z,100902.36
2017-09-29T19:38:10.045Z,100907.34
2017-09-29T19:40:36.330Z,100904.75
2017-09-29T19:43:02.565Z,100902.59
2017-09-29T19:45:28.801Z,100905.25
2017-09-29T19:47:55.067Z,100903.28
2017-09-29T19:50:21.285Z,100898.19
2017-09-29T19:52:47.517Z,100896.53
2017-09-29T19:55:13.779Z,100894.91
2017-09-29T19:57:39.996Z,100893.67
2017-09-29T20:00:06.224Z,100895.84
2017-09-29T20:02:32.524Z,100888.28
2017-09-29T20:04:58.762Z,100893.05
2017-09-29T20:07:25.012Z,100891.63
2017-09-29T20:09:51.309Z,100890.66
2017-09-29T20:12:17.572Z,100894.02
2017-09-29T20:14:43.795Z,100890.27
2017-09-29T20:17:10.048Z,100888.34
2017-09-29T20:19:36.272Z,100883.78
2017-09-29T20:22:02.521Z,100883.55
2017-09-29T20:24:28.802Z,100885.85
2017-09-29T20:26:55.045Z,100886.41
2017-09-29T20:29:21.268Z,100886.16
2017-09-29T20:31:47.581Z,100892.37
2017-09-29T20:34:13.808Z,100880.58
2017-09-29T20:36:40.026Z,100887.30
2017-09-29T20:39:06.328Z,100879.93
2017-09-29T20:41:32.561Z,100885.83
2017-09-29T20:43:58.796Z,100883.48
2017-09-29T20:46:25.049Z,100878.10
2017-09-29T20:48:51.284Z,100881.27
2017-09-29T20:51:17.505Z,100875.04
2017-09-29T20:53:43.768Z,100871.84
2017-09-29T20:56:10.033Z,100875.01
2017-09-29T20:58:36.260Z,100872.33
2017-09-29T21:01:02.525Z,100874.80
2017-09-29T21:03:28.741Z,100873.77
2017-09-29T21:05:54.964Z,100870.25
2017-09-29T21:08:21.224Z,100870.12
2017-09-29T21:10:47.464Z,100866.22
2017-09-29T21:13:13.697Z,100864.88
2017-09-29T21:15:39.964Z,100868.12
2017-09-29T21:18:06.230Z,100860.47
2017-09-29T21:20:32.440Z,100861.89
2017-09-29T21:22:58.699Z,100858.99
2017-09-29T21:25:24.919Z,100855.16
2017-09-29T21:27:51.146Z,100856.51
2017-09-29T21:30:17.455Z,100852.48
2017-09-29T21:32:43.715Z,100856.03
2017-09-29T21:35:09.953Z,100844.83
2017-09-29T21:37:36.221Z,100845.24
2017-09-29T21:40:02.458Z,100837.19
2017-09-29T21:42:28.693Z,100836.87
2017-09-29T21:44:54.990Z,100830.13
2017-09-29T21:47:21.219Z,100826.81
2017-09-29T21:49:47.446Z,100829.23
2017-09-29T21:52:13.719Z,100835.52
2017-09-29T21:54:39.964Z,100828.98
2017-09-29T21:57:06.196Z,100825.67
2017-09-29T21:59:32.448Z,100820.68
2017-09-29T22:01:58.685Z,100824.78
2017-09-29T22:04:24.925Z,100824.88
2017-09-29T22:06:51.204Z,100832.48
2017-09-29T22:09:17.441Z,100832.54
2017-09-29T22:11:43.659Z,100830.30
2017-09-29T22:14:09.921Z,100830.06
2017-09-29T22:16:36.154Z,100826.28
2017-09-29T22:19:02.377Z,100831.13
2017-09-29T22:21:28.651Z,100826.27
2017-09-29T22:23:54.892Z,100822.00
2017-09-29T22:26:21.109Z,100823.50
2017-09-29T22:28:47.367Z,100820.05
2017-09-29T22:31:13.602Z,100819.16
2017-09-29T22:33:39.814Z,100819.38
2017-09-29T22:36:06.083Z,100821.44
2017-09-29T22:38:32.316Z,100817.73
2017-09-29T22:40:58.541Z,100817.00
2017-09-29T22:43:24.828Z,100818.45
2017-09-29T22:45:51.050Z,100813.03
2017-09-29T22:48:17.272Z,100811.48
2017-09-29T22:50:43.524Z,100812.72
2017-09-29T22:53:09.738Z,100808.67
2017-09-29T22:55:35.976Z,100805.27
2017-09-29T22:58:02.260Z,100804.98
2017-09-29T23:00:28.496Z,100807.18
2017-09-29T23:02:54.746Z,100814.20
2017-09-29T23:05:21.013Z,100801.98
2017-09-29T23:07:47.262Z,100799.60
2017-09-29T23:10:13.499Z,100801.77
2017-09-29T23:12:39.794Z,100807.72
2017-09-29T23:15:06.028Z,100811.67
2017-09-29T23:17:32.257Z,100808.09
2017-09-29T23:19:58.524Z,100806.08
2017-09-29T23:22:24.778Z,100799.47
2017-09-29T23:24:51.008Z,100802.62
2017-09-29T23:27:17.295Z,100808.86
2017-09-29T23:29:43.518Z,100802.53
2017-09-29T23:32:09.746Z,100801.30
2017-09-29T23:34:36.008Z,100799.66
2017-09-29T23:37:02.226Z,100791.04
2017-09-29T23:39:28.455Z,100789.75
2017-09-29T23:41:54.733Z,100794.55
2017-09-29T23:44:20.957Z,100793.32
2017-09-29T23:46:47.177Z,100789.14
2017-09-29T23:49:13.438Z,100786.14
2017-09-29T23:51:39.661Z,100794.96
2017-09-29T23:54:05.903Z,100792.44
2017-09-29T23:56:32.143Z,100792.90
2017-09-29T23:58:58.366Z,100796.41
