createdAt,value
2019-03-18T00:00:33.365Z,11.67
2019-03-18T00:03:05.763Z,9.27
2019-03-18T00:05:38.330Z,15.63
2019-03-18T00:08:10.770Z,9.70
2019-03-18T00:10:43.040Z,12.77
2019-03-18T00:13:15.687Z,14.27
2019-03-18T00:15:48.175Z,12.27
2019-03-18T00:18:20.638Z,8.97
2019-03-18T00:20:53.116Z,20.83
2019-03-18T00:23:25.543Z,12.83
2019-03-18T00:25:58.075Z,19.70
2019-03-18T00:28:30.486Z,12.83
2019-03-18T00:31:02.802Z,11.03
2019-03-18T00:33:35.060Z,8.60
2019-03-18T00:36:07.386Z,7.37
2019-03-18T00:38:40.006Z,11.53
2019-03-18T00:41:12.501Z,7.20
2019-03-18T00:43:45.045Z,7.60
2019-03-18T00:46:17.335Z,8.57
2019-03-18T00:48:49.740Z,7.77
2019-03-18T00:51:22.130Z,15.43
2019-03-18T00:53:54.495Z,8.80
2019-03-18T00:56:26.762Z,7.37
2019-03-18T00:58:58.931Z,15.93
2019-03-18T01:01:31.075Z,8.87
2019-03-18T01:04:03.683Z,6.90
2019-03-18T01:06:35.905Z,9.43
2019-03-18T01:09:08.090Z,7.97
2019-03-18T01:11:40.340Z,8.47
2019-03-18T01:14:12.665Z,7.73
2019-03-18T01:16:45.055Z,13.23
2019-03-18T01:19:17.405Z,8.97
2019-03-18T01:21:49.501Z,8.80
2019-03-18T01:24:22.925Z,23.17
2019-03-18T01:26:55.240Z,14.97
2019-03-18T01:29:27.510Z,12.03
2019-03-18T01:31:59.950Z,14.53
2019-03-18T01:34:33.445Z,15.00
2019-03-18T01:37:05.911Z,12.40
2019-03-18T01:39:38.091Z,14.63
2019-03-18T01:42:10.425Z,14.20
2019-03-18T01:44:42.491Z,12.93
2019-03-18T01:47:14.972Z,7.20
2019-03-18T01:49:47.150Z,11.10
2019-03-18T01:52:19.333Z,7.67
2019-03-18T01:54:51.775Z,8.13
2019-03-18T01:57:23.981Z,8.30
2019-03-18T01:59:56.330Z,6.53
2019-03-18T02:02:28.701Z,7.43
2019-03-18T02:05:00.872Z,10.07
2019-03-18T02:07:33.130Z,7.93
2019-03-18T02:10:14.930Z,5.93
2019-03-18T02:12:47.435Z,7.10
2019-03-18T02:15:19.710Z,8.53
2019-03-18T02:17:51.966Z,13.43
2019-03-18T02:20:24.706Z,6.80
2019-03-18T02:22:56.906Z,6.87
2019-03-18T02:25:29.306Z,7.37
2019-03-18T02:28:01.655Z,7.43
2019-03-18T02:30:33.681Z,6.17
2019-03-18T02:33:06.148Z,7.20
2019-03-18T02:35:38.656Z,5.73
2019-03-18T02:38:11.018Z,4.07
2019-03-18T02:40:43.303Z,5.20
2019-03-18T02:43:15.772Z,5.50
2019-03-18T02:45:48.970Z,5.60
2019-03-18T02:48:21.430Z,4.73
2019-03-18T02:50:53.526Z,4.63
2019-03-18T02:53:26.128Z,3.87
2019-03-18T02:55:59.652Z,5.37
2019-03-18T02:58:32.172Z,3.60
2019-03-18T03:01:04.445Z,3.33
2019-03-18T03:03:37.327Z,3.70
2019-03-18T03:06:10.015Z,4.20
2019-03-18T03:08:42.275Z,3.40
2019-03-18T03:11:14.512Z,4.10
2019-03-18T03:13:46.937Z,3.63
2019-03-18T03:16:26.518Z,2.87
2019-03-18T03:18:53.161Z,3.13
2019-03-18T03:21:25.575Z,3.60
2019-03-18T03:24:00.691Z,3.83
2019-03-18T03:26:33.134Z,3.43
2019-03-18T03:29:05.315Z,4.57
2019-03-18T03:31:37.582Z,4.90
2019-03-18T03:34:13.455Z,5.37
2019-03-18T03:36:43.867Z,4.37
2019-03-18T03:39:16.267Z,5.00
2019-03-18T03:41:48.710Z,4.87
2019-03-18T03:44:21.018Z,4.60
2019-03-18T03:46:53.486Z,4.70
2019-03-18T03:49:25.781Z,4.33
2019-03-18T03:51:58.130Z,6.27
2019-03-18T03:54:30.537Z,10.17
2019-03-18T03:57:02.827Z,10.77
2019-03-18T03:59:34.986Z,10.53
2019-03-18T04:02:07.275Z,12.50
2019-03-18T04:04:39.506Z,11.87
2019-03-18T04:07:12.969Z,10.60
2019-03-18T04:09:45.449Z,17.47
2019-03-18T04:12:17.805Z,15.50
2019-03-18T04:14:50.467Z,8.53
2019-03-18T04:17:22.637Z,12.40
2019-03-18T04:19:55.077Z,11.10
2019-03-18T04:22:27.318Z,7.87
2019-03-18T04:24:59.627Z,7.20
2019-03-18T04:27:31.996Z,7.60
2019-03-18T04:30:04.247Z,10.00
2019-03-18T04:32:36.395Z,7.80
2019-03-18T04:35:08.746Z,8.03
2019-03-18T04:37:41.100Z,8.27
2019-03-18T04:40:14.677Z,8.70
2019-03-18T04:42:47.320Z,10.57
2019-03-18T04:45:19.920Z,9.33
2019-03-18T04:47:52.340Z,6.77
2019-03-18T04:50:24.665Z,7.50
2019-03-18T04:52:57.170Z,7.87
2019-03-18T04:55:29.420Z,7.00
2019-03-18T04:58:01.835Z,6.80
2019-03-18T05:00:33.980Z,7.13
2019-03-18T05:03:06.356Z,17.37
2019-03-18T05:05:38.897Z,17.93
2019-03-18T05:08:11.290Z,36.00
2019-03-18T05:10:43.777Z,20.97
2019-03-18T05:13:16.190Z,34.23
2019-03-18T05:15:48.470Z,46.00
2019-03-18T05:18:20.780Z,20.97
2019-03-18T05:20:53.160Z,22.30
2019-03-18T05:23:25.320Z,24.67
2019-03-18T05:25:57.625Z,18.87
2019-03-18T05:28:30.915Z,17.83
2019-03-18T05:31:03.265Z,24.20
2019-03-18T05:33:35.895Z,18.03
2019-03-18T05:36:08.623Z,29.93
2019-03-18T05:38:40.841Z,30.67
2019-03-18T05:41:13.011Z,78.40
2019-03-18T05:43:45.375Z,61.47
2019-03-18T05:46:18.768Z,13.33
2019-03-18T05:48:51.055Z,10.63
2019-03-18T05:51:23.385Z,9.00
2019-03-18T05:53:55.916Z,10.97
2019-03-18T05:56:28.225Z,11.00
2019-03-18T05:59:00.535Z,10.27
2019-03-18T06:01:32.937Z,7.70
2019-03-18T06:04:05.359Z,7.43
2019-03-18T06:06:37.665Z,7.07
2019-03-18T06:09:09.935Z,5.93
2019-03-18T06:11:43.376Z,6.43
2019-03-18T06:14:15.715Z,7.20
2019-03-18T06:16:48.252Z,6.80
2019-03-18T06:19:20.772Z,5.23
2019-03-18T06:21:53.161Z,5.97
2019-03-18T06:24:25.270Z,5.23
2019-03-18T06:26:57.900Z,4.73
2019-03-18T06:29:30.740Z,6.47
2019-03-18T06:32:03.067Z,6.30
2019-03-18T06:34:35.336Z,11.73
2019-03-18T06:37:07.590Z,15.03
2019-03-18T06:39:39.876Z,11.20
2019-03-18T06:42:12.263Z,13.27
2019-03-18T06:44:44.581Z,18.03
2019-03-18T06:47:16.901Z,19.10
2019-03-18T06:49:49.195Z,9.00
2019-03-18T06:52:21.420Z,11.97
2019-03-18T06:54:53.628Z,15.63
2019-03-18T06:57:26.046Z,13.23
2019-03-18T06:59:58.203Z,23.67
2019-03-18T07:02:30.495Z,31.87
2019-03-18T07:05:02.874Z,73.50
2019-03-18T07:07:35.052Z,36.77
2019-03-18T07:10:11.080Z,41.13
2019-03-18T07:12:43.365Z,36.00
2019-03-18T07:15:15.571Z,52.30
2019-03-18T07:17:47.998Z,22.83
2019-03-18T07:20:20.352Z,13.97
2019-03-18T07:22:52.943Z,28.07
2019-03-18T07:25:25.710Z,12.43
2019-03-18T07:27:58.010Z,16.93
2019-03-18T07:30:30.565Z,10.77
2019-03-18T07:33:02.852Z,11.53
2019-03-18T07:35:35.495Z,7.30
2019-03-18T07:38:08.912Z,9.80
2019-03-18T07:40:41.215Z,11.57
2019-03-18T07:43:13.465Z,16.00
2019-03-18T07:45:45.752Z,11.30
2019-03-18T07:48:29.950Z,11.13
2019-03-18T07:50:52.435Z,10.87
2019-03-18T07:53:24.636Z,6.30
2019-03-18T07:55:57.246Z,5.43
2019-03-18T07:58:29.562Z,6.70
2019-03-18T08:01:02.027Z,7.30
2019-03-18T08:03:36.608Z,7.13
2019-03-18T08:06:08.413Z,6.33
2019-03-18T08:08:40.954Z,6.30
2019-03-18T08:11:13.571Z,6.37
2019-03-18T08:13:46.178Z,9.03
2019-03-18T08:16:18.697Z,5.37
2019-03-18T08:18:51.550Z,4.27
2019-03-18T08:21:24.001Z,5.10
2019-03-18T08:23:56.451Z,4.70
2019-03-18T08:26:28.705Z,5.70
2019-03-18T08:29:01.351Z,5.60
2019-03-18T08:31:33.834Z,4.83
2019-03-18T08:34:06.257Z,4.70
2019-03-18T08:36:38.576Z,4.43
2019-03-18T08:39:10.875Z,4.80
2019-03-18T08:41:43.405Z,4.87
2019-03-18T08:44:17.795Z,4.53
2019-03-18T08:46:50.113Z,4.63
2019-03-18T08:49:22.512Z,5.43
2019-03-18T08:51:54.775Z,4.40
2019-03-18T08:54:27.986Z,5.63
2019-03-18T08:57:00.176Z,4.57
2019-03-18T08:59:32.460Z,6.43
2019-03-18T09:02:04.885Z,23.80
2019-03-18T09:04:37.224Z,46.20
2019-03-18T09:07:09.819Z,32.63
2019-03-18T09:09:42.241Z,22.20
2019-03-18T09:12:15.041Z,19.43
2019-03-18T09:14:47.381Z,20.37
2019-03-18T09:17:21.465Z,22.40
2019-03-18T09:19:53.922Z,36.77
2019-03-18T09:22:26.342Z,40.57
2019-03-18T09:24:58.921Z,39.10
2019-03-18T09:27:31.222Z,33.10
2019-03-18T09:30:03.915Z,34.90
2019-03-18T09:32:36.435Z,10.90
2019-03-18T09:35:09.140Z,40.87
2019-03-18T09:37:41.736Z,18.30
2019-03-18T09:40:18.072Z,19.47
2019-03-18T09:42:50.410Z,14.53
2019-03-18T09:45:23.970Z,9.67
2019-03-18T09:47:56.454Z,9.37
2019-03-18T09:50:28.830Z,11.10
2019-03-18T09:53:01.399Z,9.03
2019-03-18T09:55:33.976Z,7.37
2019-03-18T09:58:06.330Z,10.60
2019-03-18T10:00:38.531Z,7.10
2019-03-18T10:03:10.955Z,11.17
2019-03-18T10:05:44.060Z,11.03
2019-03-18T10:08:16.331Z,10.47
2019-03-18T10:10:48.710Z,14.23
2019-03-18T10:13:21.336Z,7.73
2019-03-18T10:15:55.147Z,12.97
2019-03-18T10:18:27.554Z,10.10
2019-03-18T10:20:59.716Z,9.63
2019-03-18T10:23:32.122Z,11.30
2019-03-18T10:26:03.390Z,7.90
2019-03-18T10:28:35.281Z,11.07
2019-03-18T10:31:07.484Z,11.53
2019-03-18T10:33:39.503Z,9.90
2019-03-18T10:36:11.761Z,13.90
2019-03-18T10:38:44.066Z,20.63
2019-03-18T10:41:16.583Z,15.47
2019-03-18T10:43:48.962Z,13.77
2019-03-18T10:46:21.151Z,11.80
2019-03-18T10:48:53.400Z,13.57
2019-03-18T10:51:25.502Z,10.37
2019-03-18T10:53:57.725Z,12.10
2019-03-18T10:56:30.362Z,12.67
2019-03-18T10:59:02.763Z,12.67
2019-03-18T11:01:34.780Z,8.57
2019-03-18T11:04:07.041Z,9.20
2019-03-18T11:06:39.220Z,10.80
2019-03-18T11:09:11.453Z,15.57
2019-03-18T11:11:43.441Z,7.70
2019-03-18T11:14:15.601Z,12.00
2019-03-18T11:16:47.680Z,8.57
2019-03-18T11:19:20.000Z,9.63
2019-03-18T11:21:52.080Z,7.63
2019-03-18T11:24:24.251Z,3.33
2019-03-18T11:26:56.641Z,8.67
2019-03-18T11:29:29.640Z,6.40
2019-03-18T11:32:01.635Z,6.93
2019-03-18T11:34:33.980Z,6.90
2019-03-18T11:37:06.042Z,53.43
2019-03-18T11:39:38.490Z,21.67
2019-03-18T11:42:10.854Z,18.13
2019-03-18T11:44:43.275Z,16.20
2019-03-18T11:47:15.476Z,9.93
2019-03-18T11:49:47.865Z,29.67
2019-03-18T11:52:20.319Z,48.77
2019-03-18T11:54:52.469Z,14.93
2019-03-18T11:57:24.821Z,22.57
2019-03-18T11:59:57.395Z,14.27
2019-03-18T12:02:29.679Z,18.67
2019-03-18T12:05:01.975Z,13.67
2019-03-18T12:07:34.033Z,9.40
2019-03-18T12:10:13.487Z,14.17
2019-03-18T12:12:45.905Z,21.20
2019-03-18T12:15:21.658Z,10.47
2019-03-18T12:17:54.198Z,9.80
2019-03-18T12:20:26.435Z,4.90
2019-03-18T12:22:58.735Z,5.37
2019-03-18T12:25:33.620Z,5.93
2019-03-18T12:28:05.653Z,8.37
2019-03-18T12:30:38.041Z,7.37
2019-03-18T12:33:10.329Z,4.47
2019-03-18T12:35:42.628Z,16.27
2019-03-18T12:38:15.110Z,7.17
2019-03-18T12:40:47.645Z,8.50
2019-03-18T12:43:20.241Z,7.20
2019-03-18T12:45:52.600Z,8.37
2019-03-18T12:48:25.026Z,6.53
2019-03-18T12:50:57.568Z,8.47
2019-03-18T12:53:29.856Z,8.43
2019-03-18T12:56:02.345Z,11.30
2019-03-18T12:58:34.675Z,5.57
2019-03-18T13:01:12.489Z,5.40
2019-03-18T13:03:40.987Z,6.33
2019-03-18T13:06:13.516Z,5.17
2019-03-18T13:08:45.966Z,5.53
2019-03-18T13:11:18.555Z,4.07
2019-03-18T13:13:50.877Z,29.87
2019-03-18T13:16:23.306Z,12.13
2019-03-18T13:18:55.675Z,26.47
2019-03-18T13:21:30.728Z,10.20
2019-03-18T13:24:02.430Z,10.40
2019-03-18T13:26:34.945Z,9.13
2019-03-18T13:29:07.711Z,6.03
2019-03-18T13:31:40.047Z,13.33
2019-03-18T13:34:12.501Z,8.50
2019-03-18T13:36:44.881Z,5.37
2019-03-18T13:39:17.441Z,4.17
2019-03-18T13:41:49.851Z,6.80
2019-03-18T13:44:22.576Z,7.37
2019-03-18T13:46:55.371Z,8.60
2019-03-18T13:49:28.126Z,16.93
2019-03-18T13:52:00.495Z,17.77
2019-03-18T13:54:32.911Z,15.97
2019-03-18T13:57:05.336Z,11.50
2019-03-18T13:59:37.556Z,11.30
2019-03-18T14:02:09.861Z,8.03
2019-03-18T14:04:42.109Z,4.57
2019-03-18T14:07:14.366Z,6.83
2019-03-18T14:09:46.405Z,5.73
2019-03-18T14:12:18.936Z,6.50
2019-03-18T14:14:51.476Z,5.03
2019-03-18T14:17:23.786Z,5.60
2019-03-18T14:19:55.943Z,5.87
2019-03-18T14:22:28.327Z,5.23
2019-03-18T14:25:00.561Z,6.60
2019-03-18T14:27:33.286Z,5.53
2019-03-18T14:30:13.261Z,5.83
2019-03-18T14:32:45.881Z,7.30
2019-03-18T14:35:21.366Z,5.43
2019-03-18T14:37:54.126Z,6.33
2019-03-18T14:40:27.176Z,5.77
2019-03-18T14:42:59.696Z,7.90
2019-03-18T14:45:32.221Z,7.83
2019-03-18T14:48:05.021Z,6.50
2019-03-18T14:50:37.876Z,6.87
2019-03-18T14:53:10.539Z,8.00
2019-03-18T14:55:43.131Z,10.37
2019-03-18T14:58:15.567Z,5.30
2019-03-18T15:00:47.861Z,8.60
2019-03-18T15:03:20.277Z,8.90
2019-03-18T15:05:52.632Z,14.53
2019-03-18T15:08:24.779Z,7.73
2019-03-18T15:10:57.251Z,6.63
2019-03-18T15:13:31.006Z,9.00
2019-03-18T15:16:03.737Z,7.07
2019-03-18T15:18:36.446Z,4.90
2019-03-18T15:21:08.792Z,6.67
2019-03-18T15:23:41.066Z,13.07
2019-03-18T15:26:13.896Z,8.03
2019-03-18T15:28:46.088Z,11.90
2019-03-18T15:31:18.326Z,9.27
2019-03-18T15:33:50.606Z,10.00
2019-03-18T15:36:22.706Z,7.93
2019-03-18T15:38:54.786Z,8.50
2019-03-18T15:41:26.950Z,7.77
2019-03-18T15:43:59.068Z,8.67
2019-03-18T15:46:31.252Z,9.80
2019-03-18T15:49:04.846Z,8.03
2019-03-18T15:51:37.029Z,14.80
2019-03-18T15:54:09.546Z,13.70
2019-03-18T15:56:42.006Z,18.87
2019-03-18T15:59:14.956Z,13.17
2019-03-18T16:01:47.044Z,14.03
2019-03-18T16:04:19.376Z,9.43
2019-03-18T16:06:52.081Z,8.77
2019-03-18T16:09:24.487Z,16.53
2019-03-18T16:11:58.021Z,15.20
2019-03-18T16:14:30.603Z,14.47
2019-03-18T16:17:02.826Z,14.30
2019-03-18T16:19:35.301Z,19.33
2019-03-18T16:22:07.672Z,14.70
2019-03-18T16:24:40.251Z,12.90
2019-03-18T16:27:12.793Z,16.63
2019-03-18T16:29:45.650Z,20.40
2019-03-18T16:32:17.861Z,24.53
2019-03-18T16:34:50.605Z,21.77
2019-03-18T16:37:23.035Z,21.60
2019-03-18T16:39:55.641Z,54.87
2019-03-18T16:42:28.166Z,69.13
2019-03-18T16:45:00.586Z,26.67
2019-03-18T16:47:32.848Z,64.93
2019-03-18T16:50:16.170Z,24.90
2019-03-18T16:52:48.648Z,30.90
2019-03-18T16:55:21.849Z,26.43
2019-03-18T16:57:54.251Z,30.27
2019-03-18T17:00:28.421Z,21.50
2019-03-18T17:03:01.016Z,34.83
2019-03-18T17:05:33.403Z,15.23
2019-03-18T17:08:05.912Z,23.40
2019-03-18T17:10:38.173Z,23.30
2019-03-18T17:13:10.850Z,30.50
2019-03-18T17:15:43.966Z,41.13
2019-03-18T17:18:18.109Z,43.17
2019-03-18T17:20:50.681Z,55.43
2019-03-18T17:23:23.100Z,57.40
2019-03-18T17:25:55.414Z,57.57
2019-03-18T17:28:27.973Z,35.70
2019-03-18T17:31:00.876Z,27.80
2019-03-18T17:33:33.455Z,30.60
2019-03-18T17:36:05.976Z,28.77
2019-03-18T17:38:38.531Z,22.80
2019-03-18T17:41:11.281Z,21.53
2019-03-18T17:43:43.981Z,26.07
2019-03-18T17:46:16.706Z,35.27
2019-03-18T17:48:49.069Z,32.40
2019-03-18T17:51:21.766Z,35.00
2019-03-18T17:53:54.361Z,41.97
2019-03-18T17:56:30.408Z,29.17
2019-03-18T17:59:00.926Z,19.83
2019-03-18T18:01:33.491Z,22.73
2019-03-18T18:04:05.940Z,22.40
2019-03-18T18:06:38.526Z,20.57
2019-03-18T18:09:11.204Z,14.77
2019-03-18T18:11:44.847Z,40.57
2019-03-18T18:14:17.391Z,17.90
2019-03-18T18:16:50.086Z,29.07
2019-03-18T18:19:22.350Z,48.43
2019-03-18T18:21:54.726Z,66.23
2019-03-18T18:24:27.016Z,69.17
2019-03-18T18:26:59.656Z,64.33
2019-03-18T18:29:32.577Z,46.43
2019-03-18T18:32:05.279Z,51.90
2019-03-18T18:34:37.495Z,39.17
2019-03-18T18:37:09.901Z,82.60
2019-03-18T18:39:42.237Z,34.80
2019-03-18T18:42:14.488Z,44.20
2019-03-18T18:44:47.014Z,22.10
2019-03-18T18:47:19.431Z,46.07
2019-03-18T18:49:52.335Z,27.73
2019-03-18T18:52:24.820Z,47.03
2019-03-18T18:54:57.445Z,56.73
2019-03-18T18:57:30.025Z,43.77
2019-03-18T19:00:02.404Z,33.57
2019-03-18T19:02:35.010Z,18.60
2019-03-18T19:05:11.126Z,30.67
2019-03-18T19:07:43.735Z,82.60
2019-03-18T19:10:22.281Z,46.17
2019-03-18T19:12:54.781Z,47.47
2019-03-18T19:15:30.356Z,43.83
2019-03-18T19:18:04.026Z,65.73
2019-03-18T19:20:37.525Z,75.43
2019-03-18T19:23:09.853Z,102.03
2019-03-18T19:25:42.165Z,48.70
2019-03-18T19:28:14.524Z,57.00
2019-03-18T19:30:47.440Z,59.30
2019-03-18T19:33:20.023Z,39.93
2019-03-18T19:35:52.760Z,51.17
2019-03-18T19:38:25.181Z,55.23
2019-03-18T19:40:57.590Z,32.87
2019-03-18T19:43:29.852Z,62.73
2019-03-18T19:46:03.612Z,69.97
2019-03-18T19:48:35.924Z,54.77
2019-03-18T19:51:08.865Z,32.67
2019-03-18T19:53:48.998Z,25.07
2019-03-18T19:56:15.661Z,45.37
2019-03-18T19:58:48.077Z,25.30
2019-03-18T20:01:20.794Z,12.10
2019-03-18T20:03:53.211Z,21.70
2019-03-18T20:06:25.643Z,11.23
2019-03-18T20:08:58.050Z,25.70
2019-03-18T20:11:30.811Z,30.40
2019-03-18T20:14:04.651Z,19.53
2019-03-18T20:16:37.051Z,16.80
2019-03-18T20:19:09.456Z,20.60
2019-03-18T20:21:41.905Z,16.87
2019-03-18T20:24:15.356Z,25.23
2019-03-18T20:26:48.321Z,27.40
2019-03-18T20:29:21.169Z,10.80
2019-03-18T20:31:53.726Z,13.33
2019-03-18T20:34:26.321Z,18.30
2019-03-18T20:36:58.776Z,18.67
2019-03-18T20:39:31.375Z,13.60
2019-03-18T20:42:03.976Z,9.93
2019-03-18T20:44:36.281Z,10.40
2019-03-18T20:47:09.938Z,7.50
2019-03-18T20:49:43.491Z,9.10
2019-03-18T20:52:17.255Z,8.67
2019-03-18T20:54:49.600Z,14.97
2019-03-18T20:57:22.315Z,13.40
2019-03-18T20:59:54.991Z,6.40
2019-03-18T21:02:27.560Z,10.07
2019-03-18T21:04:59.945Z,12.10
2019-03-18T21:07:32.588Z,80.00
2019-03-18T21:10:07.989Z,71.73
2019-03-18T21:12:41.483Z,22.30
2019-03-18T21:15:18.238Z,20.57
2019-03-18T21:17:50.691Z,20.70
2019-03-18T21:20:30.091Z,9.40
2019-03-18T21:23:02.665Z,6.83
2019-03-18T21:25:35.185Z,10.90
2019-03-18T21:28:07.494Z,9.70
2019-03-18T21:30:40.253Z,10.67
2019-03-18T21:33:12.623Z,6.13
2019-03-18T21:35:45.345Z,7.63
2019-03-18T21:38:17.840Z,6.93
2019-03-18T21:40:50.185Z,8.43
2019-03-18T21:43:22.490Z,6.70
2019-03-18T21:45:55.146Z,6.07
2019-03-18T21:48:27.490Z,6.07
2019-03-18T21:50:59.760Z,5.00
2019-03-18T21:53:32.165Z,6.63
2019-03-18T21:56:04.585Z,5.10
2019-03-18T21:58:37.834Z,5.40
2019-03-18T22:01:10.370Z,5.97
2019-03-18T22:03:42.950Z,9.03
2019-03-18T22:06:15.190Z,7.73
2019-03-18T22:08:48.340Z,7.67
2019-03-18T22:11:20.740Z,6.27
2019-03-18T22:13:53.075Z,8.17
2019-03-18T22:16:25.637Z,7.50
2019-03-18T22:18:57.944Z,7.00
2019-03-18T22:21:30.336Z,7.87
2019-03-18T22:24:02.750Z,7.97
2019-03-18T22:26:35.396Z,8.30
2019-03-18T22:29:07.616Z,7.40
2019-03-18T22:31:40.080Z,6.10
2019-03-18T22:34:12.525Z,7.10
2019-03-18T22:36:44.910Z,6.97
2019-03-18T22:39:17.117Z,6.47
2019-03-18T22:41:49.305Z,8.27
2019-03-18T22:44:21.675Z,12.50
2019-03-18T22:46:54.201Z,8.97
2019-03-18T22:49:26.572Z,7.40
2019-03-18T22:51:59.145Z,6.53
2019-03-18T22:54:31.425Z,6.20
2019-03-18T22:57:03.645Z,6.03
2019-03-18T22:59:37.104Z,6.13
2019-03-18T23:02:09.425Z,6.07
2019-03-18T23:04:41.660Z,6.60
2019-03-18T23:07:13.945Z,5.93
2019-03-18T23:09:46.331Z,5.47
2019-03-18T23:12:18.590Z,5.50
2019-03-18T23:14:51.910Z,5.43
2019-03-18T23:17:24.395Z,5.00
2019-03-18T23:19:56.860Z,5.30
2019-03-18T23:22:29.105Z,5.60
2019-03-18T23:25:07.291Z,6.40
2019-03-18T23:27:35.375Z,6.80
2019-03-18T23:30:15.992Z,4.87
2019-03-18T23:32:48.404Z,6.00
2019-03-18T23:35:20.781Z,6.60
2019-03-18T23:37:53.215Z,7.07
2019-03-18T23:40:25.406Z,6.53
2019-03-18T23:42:57.655Z,5.83
2019-03-18T23:45:29.810Z,7.23
2019-03-18T23:48:02.381Z,6.77
2019-03-18T23:50:35.024Z,6.27
2019-03-18T23:53:07.325Z,5.90
2019-03-18T23:55:39.505Z,5.43
2019-03-18T23:58:11.895Z,5.50
