createdAt,value
2024-01-20T14:39:33.805Z,34.25
2024-01-20T14:49:53.663Z,49.76
2024-01-20T14:59:48.154Z,50.10
2024-01-20T15:09:43.886Z,55.73
2024-01-20T15:19:34.201Z,80.01
2024-01-20T15:29:34.226Z,51.79
2024-01-20T15:39:34.506Z,57.43
2024-01-20T15:49:34.750Z,58.01
2024-01-20T15:59:34.969Z,59.89
2024-01-20T16:09:35.271Z,63.56
2024-01-20T16:19:35.877Z,65.81
2024-01-20T16:29:35.538Z,70.42
2024-01-20T16:39:35.727Z,69.45
2024-01-20T16:49:36.294Z,71.29
2024-01-20T16:59:36.109Z,72.24
2024-01-20T17:09:36.409Z,70.56
2024-01-20T17:19:36.445Z,72.02
2024-01-20T17:29:36.669Z,73.28
2024-01-20T17:39:36.891Z,73.63
2024-01-20T17:49:37.192Z,74.22
2024-01-20T17:59:37.205Z,73.63
2024-01-20T18:09:40.799Z,76.96
2024-01-20T18:19:37.645Z,77.38
2024-01-20T18:29:37.862Z,79.70
2024-01-20T18:39:38.272Z,80.76
2024-01-20T18:49:38.403Z,79.24
2024-01-20T18:59:38.378Z,80.23
2024-01-20T19:09:38.969Z,80.12
2024-01-20T19:19:38.814Z,80.47
2024-01-20T19:29:39.095Z,80.16
2024-01-20T19:39:39.119Z,80.16
2024-01-20T19:49:39.584Z,81.71
2024-01-20T19:59:39.891Z,82.98
2024-01-20T20:09:39.953Z,81.99
2024-01-20T20:19:40.125Z,81.71
2024-01-20T20:29:40.331Z,83.01
2024-01-20T20:39:40.447Z,84.42
2024-01-20T20:49:42.533Z,83.79
2024-01-20T20:59:40.526Z,83.72
2024-01-20T21:09:44.010Z,83.97
2024-01-20T21:19:42.018Z,84.89
2024-01-20T21:29:41.216Z,84.36
2024-01-20T21:39:41.405Z,84.39
2024-01-20T21:49:41.621Z,83.87
2024-01-20T21:59:41.670Z,84.61
2024-01-20T22:09:41.799Z,84.14
2024-01-20T22:19:41.884Z,83.44
2024-01-20T22:29:42.138Z,84.22
2024-01-20T22:39:42.401Z,86.59
2024-01-20T22:49:42.644Z,84.93
2024-01-20T22:59:42.816Z,85.78
2024-01-20T23:09:44.121Z,85.04
2024-01-20T23:19:43.300Z,85.25
2024-01-20T23:29:43.647Z,86.88
2024-01-20T23:39:43.766Z,86.84
2024-01-20T23:49:45.858Z,90.19
2024-01-20T23:59:43.841Z,86.47
