createdAt,value
2022-09-20T00:10:44.913Z,9.02
2022-09-20T00:30:44.887Z,8.94
2022-09-20T00:50:44.856Z,8.82
2022-09-20T01:10:44.826Z,8.7
2022-09-20T01:30:44.811Z,8.71
2022-09-20T01:50:44.777Z,8.7
2022-09-20T02:10:44.748Z,8.69
2022-09-20T02:50:44.711Z,8.78
2022-09-20T03:10:44.673Z,8.8
2022-09-20T03:30:44.638Z,8.71
2022-09-20T03:50:44.617Z,8.56
2022-09-20T04:10:44.607Z,8.27
2022-09-20T04:30:44.565Z,8.36
2022-09-20T04:50:44.534Z,8.57
2022-09-20T05:10:44.515Z,8.88
2022-09-20T05:30:44.475Z,9.1
2022-09-20T06:10:44.431Z,9.53
2022-09-20T06:30:44.449Z,9.75
2022-09-20T06:50:44.374Z,10.06
2022-09-20T07:10:44.345Z,10.48
2022-09-20T07:30:44.311Z,10.89
2022-09-20T07:50:44.279Z,11.21
2022-09-20T08:10:44.248Z,11.52
2022-09-20T08:30:44.216Z,11.71
2022-09-20T08:50:44.194Z,11.84
2022-09-20T09:10:44.162Z,11.99
2022-09-20T09:30:44.128Z,12.45
2022-09-20T09:50:44.106Z,13.09
2022-09-20T10:10:44.063Z,13.36
2022-09-20T10:30:44.077Z,13.57
2022-09-20T10:50:44.012Z,14.09
2022-09-20T11:10:43.966Z,13.85
2022-09-20T11:30:43.972Z,13.86
2022-09-20T11:50:43.914Z,14.16
2022-09-20T12:10:43.870Z,14.59
2022-09-20T12:30:43.839Z,14.32
2022-09-20T12:50:43.800Z,14.32
2022-09-20T13:10:43.769Z,14.32
2022-09-20T13:30:43.747Z,14.32
2022-09-20T13:50:47.224Z,14.14
2022-09-20T14:10:43.668Z,14.33
2022-09-20T14:30:43.643Z,14.42
2022-09-20T14:50:43.608Z,14.57
2022-09-20T15:10:43.587Z,14.32
2022-09-20T15:30:43.541Z,14.32
2022-09-20T15:50:43.515Z,14.15
2022-09-20T16:30:43.439Z,13.83
2022-09-20T16:50:43.417Z,13.47
2022-09-20T17:10:43.386Z,13.01
2022-09-20T17:30:43.347Z,12.51
2022-09-20T17:50:43.318Z,12.06
2022-09-20T18:10:43.320Z,11.53
2022-09-20T18:30:43.264Z,11.38
2022-09-20T18:50:43.225Z,11.11
2022-09-20T19:10:43.202Z,10.84
2022-09-20T19:30:43.194Z,10.47
2022-09-20T19:50:43.147Z,10.13
2022-09-20T20:10:43.118Z,9.87
2022-09-20T20:30:43.077Z,9.61
2022-09-20T20:50:43.052Z,9.37
2022-09-20T21:10:43.032Z,9.17
2022-09-20T21:30:43.026Z,8.89
2022-09-20T22:30:42.924Z,8.3
2022-09-20T22:50:42.938Z,8.21
2022-09-20T23:10:42.863Z,8.03
2022-09-20T23:30:42.864Z,7.75
2022-09-20T23:50:42.812Z,7.63
