createdAt,value
2022-08-27T00:01:42.808Z,21.70
2022-08-27T00:04:10.090Z,21.80
2022-08-27T00:06:37.321Z,21.80
2022-08-27T00:09:05.748Z,21.80
2022-08-27T00:11:33.466Z,21.90
2022-08-27T00:14:01.422Z,21.90
2022-08-27T00:16:28.590Z,21.80
2022-08-27T00:18:57.464Z,21.70
2022-08-27T00:21:25.719Z,21.70
2022-08-27T00:23:53.433Z,21.70
2022-08-27T00:26:20.591Z,21.70
2022-08-27T00:28:47.964Z,21.70
2022-08-27T00:31:15.272Z,21.70
2022-08-27T00:33:43.561Z,21.70
2022-08-27T00:36:13.103Z,21.70
2022-08-27T00:38:41.544Z,21.70
2022-08-27T00:41:12.499Z,21.70
2022-08-27T00:43:45.319Z,21.60
2022-08-27T00:46:22.506Z,21.70
2022-08-27T00:48:53.524Z,21.70
2022-08-27T00:51:22.140Z,21.70
2022-08-27T00:53:50.395Z,21.60
2022-08-27T00:56:50.637Z,21.50
2022-08-27T00:59:23.211Z,21.40
2022-08-27T01:02:10.195Z,21.50
2022-08-27T01:04:40.250Z,21.60
2022-08-27T01:07:07.670Z,21.60
2022-08-27T01:09:35.060Z,21.50
2022-08-27T01:12:02.672Z,21.60
2022-08-27T01:14:29.881Z,21.60
2022-08-27T01:16:59.438Z,21.60
2022-08-27T01:19:39.800Z,21.50
2022-08-27T01:22:56.386Z,21.60
2022-08-27T01:25:25.413Z,21.60
2022-08-27T01:27:55.459Z,21.60
2022-08-27T01:30:23.630Z,21.60
2022-08-27T01:32:52.604Z,21.60
2022-08-27T01:35:21.278Z,21.60
2022-08-27T01:37:52.401Z,21.70
2022-08-27T01:40:20.840Z,21.80
2022-08-27T01:42:52.039Z,21.70
2022-08-27T01:45:24.638Z,21.70
2022-08-27T01:47:51.938Z,21.80
2022-08-27T01:50:25.187Z,21.70
2022-08-27T01:52:54.459Z,21.70
2022-08-27T01:55:25.658Z,21.70
2022-08-27T01:57:55.340Z,21.60
2022-08-27T02:00:31.089Z,21.70
2022-08-27T02:02:59.198Z,21.70
2022-08-27T02:05:28.487Z,21.80
2022-08-27T02:07:56.126Z,21.70
2022-08-27T02:10:29.926Z,21.60
2022-08-27T02:12:57.043Z,21.60
2022-08-27T02:15:25.358Z,21.60
2022-08-27T02:17:52.776Z,21.50
2022-08-27T02:20:21.327Z,21.50
2022-08-27T02:22:49.767Z,21.60
2022-08-27T02:25:20.116Z,21.40
2022-08-27T02:27:50.024Z,21.30
2022-08-27T02:30:23.974Z,21.30
2022-08-27T02:32:53.035Z,21.20
2022-08-27T02:35:23.799Z,21.40
2022-08-27T02:37:51.394Z,21.50
2022-08-27T02:40:21.856Z,21.50
2022-08-27T02:42:49.910Z,21.50
2022-08-27T02:45:18.259Z,21.60
2022-08-27T02:47:45.819Z,21.50
2022-08-27T02:50:14.320Z,21.50
2022-08-27T02:52:41.872Z,21.50
2022-08-27T02:55:09.596Z,21.50
2022-08-27T02:57:37.290Z,21.50
2022-08-27T03:00:18.345Z,21.30
2022-08-27T03:02:45.791Z,21.40
2022-08-27T03:05:14.491Z,21.40
2022-08-27T03:07:42.739Z,21.40
2022-08-27T03:10:13.815Z,21.40
2022-08-27T03:12:41.724Z,21.40
2022-08-27T03:15:15.241Z,21.50
2022-08-27T03:18:01.950Z,21.30
2022-08-27T03:20:29.837Z,21.20
2022-08-27T03:22:57.250Z,21.00
2022-08-27T03:25:24.786Z,21.10
2022-08-27T03:27:51.972Z,21.00
2022-08-27T03:30:22.454Z,21.10
2022-08-27T03:32:50.339Z,21.10
2022-08-27T03:35:19.629Z,21.10
2022-08-27T03:37:47.331Z,21.10
2022-08-27T03:40:16.581Z,21.00
2022-08-27T03:42:43.856Z,21.10
2022-08-27T03:45:12.363Z,21.00
2022-08-27T03:47:40.248Z,20.90
2022-08-27T03:50:11.117Z,20.90
2022-08-27T03:52:38.832Z,20.90
2022-08-27T03:55:08.636Z,20.90
2022-08-27T03:57:36.287Z,20.90
2022-08-27T04:00:08.434Z,20.90
2022-08-27T04:02:41.083Z,20.90
2022-08-27T04:05:12.419Z,20.90
2022-08-27T04:07:41.437Z,21.00
2022-08-27T04:10:11.251Z,21.10
2022-08-27T04:12:39.429Z,21.10
2022-08-27T04:15:08.840Z,21.10
2022-08-27T04:17:36.364Z,21.20
2022-08-27T04:20:33.596Z,21.20
2022-08-27T04:22:53.268Z,21.10
2022-08-27T04:25:20.715Z,21.00
2022-08-27T04:27:48.131Z,21.00
2022-08-27T04:30:15.886Z,21.00
2022-08-27T04:32:43.112Z,21.10
2022-08-27T04:35:11.745Z,21.20
2022-08-27T04:37:40.333Z,21.20
2022-08-27T04:40:10.609Z,21.30
2022-08-27T04:42:38.054Z,21.10
2022-08-27T04:45:06.036Z,21.10
2022-08-27T04:47:33.288Z,21.10
2022-08-27T04:50:00.480Z,21.10
2022-08-27T04:52:30.272Z,21.10
2022-08-27T04:54:57.556Z,21.10
2022-08-27T04:57:25.815Z,21.10
2022-08-27T04:59:53.061Z,21.10
2022-08-27T05:02:20.108Z,21.10
2022-08-27T05:04:47.459Z,21.10
2022-08-27T05:07:14.607Z,21.20
2022-08-27T05:09:42.053Z,21.20
2022-08-27T05:12:09.303Z,21.30
2022-08-27T05:14:36.591Z,21.30
2022-08-27T05:17:03.765Z,21.40
2022-08-27T05:19:31.471Z,21.30
2022-08-27T05:21:58.640Z,21.30
2022-08-27T05:24:25.781Z,21.30
2022-08-27T05:26:53.755Z,21.30
2022-08-27T05:29:22.208Z,21.30
2022-08-27T05:31:49.392Z,21.20
2022-08-27T05:34:24.692Z,21.30
2022-08-27T05:36:53.725Z,21.30
2022-08-27T05:39:21.279Z,21.30
2022-08-27T05:41:48.435Z,21.20
2022-08-27T05:44:40.518Z,21.20
2022-08-27T05:47:04.889Z,21.30
2022-08-27T05:49:32.095Z,21.20
2022-08-27T05:51:59.312Z,21.10
2022-08-27T05:54:26.747Z,21.30
2022-08-27T05:56:53.875Z,21.40
2022-08-27T05:59:39.882Z,21.50
2022-08-27T06:02:07.952Z,21.40
2022-08-27T06:04:35.034Z,21.30
2022-08-27T06:07:02.639Z,21.40
2022-08-27T06:09:30.212Z,21.50
2022-08-27T06:12:00.113Z,21.60
2022-08-27T06:14:27.714Z,21.70
2022-08-27T06:16:55.426Z,21.70
2022-08-27T06:19:23.219Z,21.70
2022-08-27T06:22:00.081Z,21.50
2022-08-27T06:24:29.492Z,21.50
2022-08-27T06:26:57.593Z,21.60
2022-08-27T06:29:25.154Z,21.70
2022-08-27T06:31:55.139Z,21.80
2022-08-27T06:34:22.426Z,21.80
2022-08-27T06:36:49.725Z,21.80
2022-08-27T06:39:17.198Z,21.80
2022-08-27T06:41:46.073Z,21.80
2022-08-27T06:44:14.475Z,21.50
2022-08-27T06:46:43.411Z,21.30
2022-08-27T06:49:11.947Z,21.40
2022-08-27T06:51:43.210Z,21.20
2022-08-27T06:54:12.269Z,21.30
2022-08-27T06:56:41.547Z,21.40
2022-08-27T06:59:12.368Z,21.50
2022-08-27T07:01:43.504Z,21.50
2022-08-27T07:04:16.582Z,21.60
2022-08-27T07:06:44.481Z,21.60
2022-08-27T07:09:12.185Z,21.50
2022-08-27T07:11:39.449Z,21.40
2022-08-27T07:14:08.261Z,21.40
2022-08-27T07:16:35.928Z,21.20
2022-08-27T07:19:05.633Z,21.20
2022-08-27T07:21:34.429Z,21.10
2022-08-27T07:24:05.510Z,21.10
2022-08-27T07:26:37.018Z,21.00
2022-08-27T07:29:06.815Z,21.00
2022-08-27T07:31:37.758Z,21.10
2022-08-27T07:34:06.693Z,21.00
2022-08-27T07:36:35.762Z,21.00
2022-08-27T07:39:03.815Z,21.00
2022-08-27T07:41:32.355Z,20.80
2022-08-27T07:44:26.163Z,20.80
2022-08-27T07:46:58.269Z,20.80
2022-08-27T07:49:28.507Z,20.70
2022-08-27T07:51:56.014Z,20.70
2022-08-27T07:54:24.088Z,20.80
2022-08-27T07:56:55.215Z,20.70
2022-08-27T07:59:25.076Z,20.70
2022-08-27T08:01:56.185Z,20.70
2022-08-27T08:04:24.375Z,21.00
2022-08-27T08:06:53.050Z,20.80
2022-08-27T08:09:22.291Z,20.90
2022-08-27T08:11:51.245Z,20.90
2022-08-27T08:14:19.254Z,21.00
2022-08-27T08:16:46.625Z,21.20
2022-08-27T08:19:13.836Z,21.20
2022-08-27T08:21:41.647Z,21.20
2022-08-27T08:24:09.135Z,21.00
2022-08-27T08:26:36.248Z,21.10
2022-08-27T08:29:05.221Z,21.10
2022-08-27T08:31:32.889Z,21.10
2022-08-27T08:33:59.952Z,21.20
2022-08-27T08:36:27.132Z,21.20
2022-08-27T08:38:54.581Z,21.30
2022-08-27T08:41:45.612Z,21.20
2022-08-27T08:44:38.650Z,21.10
2022-08-27T08:47:25.358Z,21.20
2022-08-27T08:50:15.741Z,21.20
2022-08-27T08:53:00.832Z,21.10
2022-08-27T08:55:54.595Z,21.10
2022-08-27T08:58:49.980Z,21.30
2022-08-27T09:01:20.986Z,21.40
2022-08-27T09:03:59.611Z,21.30
2022-08-27T09:06:43.368Z,21.30
2022-08-27T09:09:28.151Z,21.50
2022-08-27T09:12:05.371Z,21.50
2022-08-27T09:14:50.960Z,21.50
2022-08-27T09:17:18.435Z,21.60
2022-08-27T09:19:45.865Z,21.60
2022-08-27T09:22:32.076Z,21.50
2022-08-27T09:25:36.517Z,21.60
2022-08-27T09:28:30.931Z,21.50
2022-08-27T09:31:05.703Z,21.60
2022-08-27T09:33:54.821Z,21.70
2022-08-27T09:36:23.560Z,21.50
2022-08-27T09:39:03.960Z,21.30
2022-08-27T09:41:42.458Z,21.20
2022-08-27T09:44:17.796Z,21.20
2022-08-27T09:47:02.935Z,21.50
2022-08-27T09:49:31.480Z,21.50
2022-08-27T09:51:59.076Z,21.60
2022-08-27T09:54:41.963Z,21.60
2022-08-27T09:57:12.265Z,21.70
2022-08-27T09:59:53.416Z,21.70
2022-08-27T10:02:25.272Z,21.90
2022-08-27T10:04:58.798Z,22.00
2022-08-27T10:07:47.218Z,22.10
2022-08-27T10:10:23.280Z,22.00
2022-08-27T10:12:59.333Z,22.20
2022-08-27T10:15:49.548Z,22.20
2022-08-27T10:18:41.425Z,22.10
2022-08-27T10:21:45.949Z,22.00
2022-08-27T10:24:59.995Z,21.90
2022-08-27T10:28:06.908Z,22.30
2022-08-27T10:30:52.220Z,22.00
2022-08-27T10:34:10.870Z,22.30
2022-08-27T10:37:04.312Z,22.50
2022-08-27T10:39:52.906Z,22.60
2022-08-27T10:43:23.239Z,22.70
2022-08-27T10:46:08.394Z,22.50
2022-08-27T10:48:46.268Z,22.50
2022-08-27T10:52:11.228Z,22.80
2022-08-27T10:55:18.456Z,22.70
2022-08-27T10:58:16.630Z,22.50
2022-08-27T11:01:30.001Z,22.40
2022-08-27T11:04:10.984Z,22.20
2022-08-27T11:06:47.264Z,22.10
2022-08-27T11:09:56.181Z,22.10
2022-08-27T11:12:34.203Z,22.20
2022-08-27T11:15:41.596Z,22.20
2022-08-27T11:18:35.671Z,22.20
2022-08-27T11:21:45.216Z,22.20
2022-08-27T11:24:49.830Z,22.20
2022-08-27T11:27:24.882Z,21.90
2022-08-27T11:30:07.066Z,21.70
2022-08-27T11:32:55.810Z,21.60
2022-08-27T11:35:50.536Z,21.60
2022-08-27T11:38:45.881Z,21.60
2022-08-27T11:41:45.006Z,21.90
2022-08-27T11:44:19.648Z,22.40
2022-08-27T11:46:53.893Z,22.70
2022-08-27T11:49:29.958Z,23.20
2022-08-27T11:52:09.476Z,23.50
2022-08-27T11:55:11.120Z,23.60
2022-08-27T11:57:38.796Z,23.80
2022-08-27T12:00:26.627Z,23.90
2022-08-27T12:03:05.231Z,23.70
2022-08-27T12:05:42.870Z,23.60
2022-08-27T12:08:24.134Z,23.70
2022-08-27T12:11:24.349Z,23.50
2022-08-27T12:14:25.883Z,23.20
2022-08-27T12:17:01.802Z,23.00
2022-08-27T12:19:41.357Z,22.80
2022-08-27T12:23:00.615Z,22.40
2022-08-27T12:25:28.518Z,22.30
2022-08-27T12:28:03.117Z,22.50
2022-08-27T12:30:36.848Z,22.50
2022-08-27T12:33:35.540Z,22.90
2022-08-27T12:36:14.539Z,23.40
2022-08-27T12:38:58.093Z,23.60
2022-08-27T12:41:43.609Z,23.80
2022-08-27T12:44:33.631Z,23.90
2022-08-27T12:47:07.704Z,24.20
2022-08-27T12:49:58.827Z,24.70
2022-08-27T12:52:26.048Z,24.70
2022-08-27T12:55:28.025Z,24.30
2022-08-27T12:58:39.760Z,24.20
2022-08-27T13:01:28.544Z,23.90
2022-08-27T13:03:57.097Z,23.90
2022-08-27T13:06:35.214Z,23.90
2022-08-27T13:09:08.671Z,23.90
2022-08-27T13:11:47.822Z,23.60
2022-08-27T13:14:20.946Z,23.40
2022-08-27T13:16:59.535Z,23.10
2022-08-27T13:19:31.395Z,23.10
2022-08-27T13:22:01.539Z,23.10
2022-08-27T13:24:33.916Z,22.90
2022-08-27T13:27:04.988Z,22.60
2022-08-27T13:29:33.055Z,22.60
2022-08-27T13:32:00.971Z,22.50
2022-08-27T13:34:33.471Z,22.70
2022-08-27T13:37:27.446Z,22.90
2022-08-27T13:39:57.137Z,22.90
2022-08-27T13:42:26.483Z,22.70
2022-08-27T13:45:01.658Z,22.70
2022-08-27T13:47:30.694Z,22.60
2022-08-27T13:50:18.635Z,23.10
2022-08-27T13:53:04.588Z,23.50
2022-08-27T13:55:33.305Z,23.60
2022-08-27T13:58:16.233Z,24.50
2022-08-27T14:00:43.595Z,24.70
2022-08-27T14:03:34.702Z,25.70
2022-08-27T14:06:02.693Z,26.20
2022-08-27T14:08:36.108Z,26.80
2022-08-27T14:11:10.129Z,27.60
2022-08-27T14:13:47.788Z,27.50
2022-08-27T14:16:29.546Z,26.30
2022-08-27T14:19:12.167Z,25.80
2022-08-27T14:21:43.473Z,24.90
2022-08-27T14:24:10.916Z,24.30
2022-08-27T14:26:38.018Z,23.90
2022-08-27T14:29:11.847Z,23.50
2022-08-27T14:31:39.557Z,23.30
2022-08-27T14:34:08.388Z,23.20
2022-08-27T14:36:39.207Z,22.90
2022-08-27T14:39:07.292Z,22.70
2022-08-27T14:41:35.181Z,22.50
2022-08-27T14:44:02.577Z,22.40
2022-08-27T14:46:33.221Z,22.20
2022-08-27T14:49:01.919Z,22.20
2022-08-27T14:51:32.597Z,22.10
2022-08-27T14:53:59.809Z,22.10
2022-08-27T14:56:27.275Z,22.10
2022-08-27T14:58:54.715Z,22.00
2022-08-27T15:01:26.545Z,21.70
2022-08-27T15:03:54.909Z,21.80
2022-08-27T15:06:23.892Z,21.80
2022-08-27T15:08:51.660Z,21.70
2022-08-27T15:11:41.602Z,21.60
2022-08-27T15:14:22.031Z,21.50
2022-08-27T15:16:49.343Z,21.40
2022-08-27T15:19:17.206Z,21.30
2022-08-27T15:21:47.741Z,21.40
2022-08-27T15:24:25.529Z,21.40
2022-08-27T15:26:58.991Z,21.40
2022-08-27T15:29:27.661Z,21.50
2022-08-27T15:31:55.351Z,21.60
2022-08-27T15:34:22.482Z,21.70
2022-08-27T15:36:49.712Z,21.90
2022-08-27T15:39:16.857Z,22.00
2022-08-27T15:42:05.847Z,22.10
2022-08-27T15:44:31.813Z,22.20
2022-08-27T15:46:59.146Z,22.20
2022-08-27T15:49:26.380Z,22.60
2022-08-27T15:51:53.706Z,23.00
2022-08-27T15:54:21.420Z,23.40
2022-08-27T15:56:48.502Z,23.60
2022-08-27T15:59:15.689Z,23.90
2022-08-27T16:01:43.654Z,24.00
2022-08-27T16:04:11.009Z,23.90
2022-08-27T16:06:38.773Z,23.80
2022-08-27T16:09:06.424Z,23.60
2022-08-27T16:11:33.967Z,23.60
2022-08-27T16:14:01.478Z,23.50
2022-08-27T16:16:31.620Z,23.50
2022-08-27T16:19:04.832Z,23.30
2022-08-27T16:21:34.881Z,23.00
2022-08-27T16:24:03.965Z,22.90
2022-08-27T16:26:31.138Z,22.70
2022-08-27T16:28:58.367Z,22.80
2022-08-27T16:31:25.628Z,22.90
2022-08-27T16:33:52.838Z,22.70
2022-08-27T16:36:20.145Z,22.70
2022-08-27T16:38:47.427Z,22.30
2022-08-27T16:41:14.603Z,22.20
2022-08-27T16:43:41.929Z,22.10
2022-08-27T16:46:09.560Z,22.10
2022-08-27T16:48:58.205Z,22.10
2022-08-27T16:51:35.187Z,22.10
2022-08-27T16:54:05.178Z,21.90
2022-08-27T16:56:37.001Z,21.80
2022-08-27T16:59:05.454Z,21.80
2022-08-27T17:01:33.893Z,21.80
2022-08-27T17:04:15.439Z,21.80
2022-08-27T17:06:51.713Z,21.70
2022-08-27T17:09:19.549Z,21.80
2022-08-27T17:11:54.572Z,21.70
2022-08-27T17:14:21.878Z,21.80
2022-08-27T17:16:49.855Z,21.70
2022-08-27T17:19:18.711Z,21.60
2022-08-27T17:21:46.008Z,21.50
2022-08-27T17:24:13.455Z,21.20
2022-08-27T17:26:41.102Z,21.20
2022-08-27T17:29:08.175Z,21.20
2022-08-27T17:31:38.275Z,21.20
2022-08-27T17:34:07.401Z,21.20
2022-08-27T17:36:34.993Z,21.20
2022-08-27T17:39:03.048Z,21.30
2022-08-27T17:41:37.311Z,21.20
2022-08-27T17:44:19.600Z,21.20
2022-08-27T17:46:47.597Z,21.20
2022-08-27T17:49:15.176Z,21.20
2022-08-27T17:51:43.281Z,21.10
2022-08-27T17:54:54.271Z,21.00
2022-08-27T17:57:25.088Z,21.10
2022-08-27T17:59:53.966Z,21.00
2022-08-27T18:02:54.474Z,21.10
2022-08-27T18:05:24.260Z,21.10
2022-08-27T18:07:52.997Z,21.10
2022-08-27T18:10:25.420Z,21.10
2022-08-27T18:12:55.365Z,21.10
2022-08-27T18:15:27.171Z,21.00
2022-08-27T18:17:55.779Z,21.00
2022-08-27T18:20:26.606Z,20.90
2022-08-27T18:22:54.223Z,21.00
2022-08-27T18:25:25.459Z,21.00
2022-08-27T18:28:01.663Z,20.90
2022-08-27T18:30:29.266Z,20.90
2022-08-27T18:32:56.424Z,20.80
2022-08-27T18:35:31.334Z,20.80
2022-08-27T18:37:58.689Z,20.80
2022-08-27T18:40:30.948Z,20.70
2022-08-27T18:42:58.933Z,20.70
2022-08-27T18:45:28.640Z,20.80
2022-08-27T18:47:59.330Z,20.60
2022-08-27T18:50:27.445Z,20.60
2022-08-27T18:52:55.795Z,20.60
2022-08-27T18:55:27.544Z,20.50
2022-08-27T18:57:54.879Z,20.50
2022-08-27T19:00:22.353Z,20.40
2022-08-27T19:02:52.853Z,20.40
2022-08-27T19:05:26.604Z,20.40
2022-08-27T19:07:56.030Z,20.40
2022-08-27T19:10:24.341Z,20.50
2022-08-27T19:12:51.668Z,20.50
2022-08-27T19:15:19.825Z,20.50
2022-08-27T19:17:51.203Z,20.50
2022-08-27T19:20:19.883Z,20.40
2022-08-27T19:22:48.433Z,20.50
2022-08-27T19:25:17.401Z,20.50
2022-08-27T19:27:46.051Z,20.50
2022-08-27T19:30:15.902Z,20.50
2022-08-27T19:32:43.461Z,20.50
2022-08-27T19:35:10.998Z,20.60
2022-08-27T19:37:44.889Z,20.60
2022-08-27T19:40:17.221Z,20.60
2022-08-27T19:42:44.602Z,20.60
2022-08-27T19:45:12.044Z,20.60
2022-08-27T19:47:39.606Z,20.50
2022-08-27T19:50:08.119Z,20.50
2022-08-27T19:52:35.694Z,20.50
2022-08-27T19:55:13.554Z,20.50
2022-08-27T19:57:41.394Z,20.60
2022-08-27T20:00:11.414Z,20.60
2022-08-27T20:02:38.738Z,20.60
2022-08-27T20:05:22.998Z,20.60
2022-08-27T20:07:52.750Z,20.60
2022-08-27T20:10:25.788Z,20.60
2022-08-27T20:12:59.881Z,20.60
2022-08-27T20:15:27.352Z,20.60
2022-08-27T20:17:54.951Z,20.50
2022-08-27T20:20:24.759Z,20.50
2022-08-27T20:22:52.731Z,20.60
2022-08-27T20:25:20.379Z,20.60
2022-08-27T20:27:47.741Z,20.50
2022-08-27T20:30:17.511Z,20.50
2022-08-27T20:32:46.726Z,20.60
2022-08-27T20:35:15.376Z,20.60
2022-08-27T20:37:42.807Z,20.50
2022-08-27T20:40:25.335Z,20.50
2022-08-27T20:42:52.962Z,20.60
2022-08-27T20:45:20.888Z,20.50
2022-08-27T20:47:49.779Z,20.40
2022-08-27T20:50:21.689Z,20.40
2022-08-27T20:52:51.535Z,20.30
2022-08-27T20:55:20.107Z,20.20
2022-08-27T20:58:07.011Z,20.10
2022-08-27T21:00:36.742Z,20.20
2022-08-27T21:03:03.965Z,20.10
2022-08-27T21:05:34.713Z,20.10
2022-08-27T21:08:07.276Z,20.10
2022-08-27T21:10:34.730Z,20.20
2022-08-27T21:13:05.157Z,20.10
2022-08-27T21:15:33.059Z,20.10
2022-08-27T21:18:00.310Z,20.10
2022-08-27T21:20:27.528Z,20.10
2022-08-27T21:22:57.672Z,20.10
2022-08-27T21:25:26.056Z,20.00
2022-08-27T21:27:55.270Z,20.00
2022-08-27T21:30:24.571Z,20.00
2022-08-27T21:32:55.754Z,19.80
2022-08-27T21:35:28.273Z,19.70
2022-08-27T21:37:57.240Z,19.60
2022-08-27T21:40:25.677Z,19.60
2022-08-27T21:42:54.339Z,19.60
2022-08-27T21:45:21.789Z,19.60
2022-08-27T21:47:49.199Z,19.50
2022-08-27T21:50:16.279Z,19.50
2022-08-27T21:52:43.468Z,19.30
2022-08-27T21:55:11.309Z,19.20
2022-08-27T21:57:38.545Z,19.10
2022-08-27T22:00:32.416Z,19.10
2022-08-27T22:02:59.791Z,19.10
2022-08-27T22:05:27.230Z,19.10
2022-08-27T22:07:54.391Z,19.20
2022-08-27T22:10:21.715Z,19.20
2022-08-27T22:12:48.817Z,19.10
2022-08-27T22:15:16.122Z,19.10
2022-08-27T22:17:43.235Z,19.10
2022-08-27T22:20:11.658Z,19.10
2022-08-27T22:22:39.356Z,19.20
2022-08-27T22:25:08.619Z,19.10
2022-08-27T22:27:35.955Z,19.10
2022-08-27T22:30:07.393Z,19.10
2022-08-27T22:32:39.434Z,19.10
2022-08-27T22:35:07.307Z,19.20
2022-08-27T22:37:34.687Z,19.20
2022-08-27T22:40:02.242Z,19.20
2022-08-27T22:42:30.508Z,19.30
2022-08-27T22:44:57.589Z,19.30
2022-08-27T22:47:24.762Z,19.30
2022-08-27T22:49:52.860Z,19.20
2022-08-27T22:52:20.952Z,19.30
2022-08-27T22:54:54.971Z,19.30
2022-08-27T22:57:22.324Z,19.40
2022-08-27T22:59:49.438Z,19.40
2022-08-27T23:02:16.665Z,19.40
2022-08-27T23:04:54.905Z,19.40
2022-08-27T23:07:24.417Z,19.40
2022-08-27T23:09:51.671Z,19.40
2022-08-27T23:12:19.992Z,19.50
2022-08-27T23:14:47.172Z,19.40
2022-08-27T23:17:16.164Z,19.40
2022-08-27T23:19:43.824Z,19.40
2022-08-27T23:22:11.267Z,19.40
2022-08-27T23:25:00.958Z,19.50
2022-08-27T23:27:30.726Z,19.40
2022-08-27T23:30:00.534Z,19.40
2022-08-27T23:32:29.002Z,19.40
2022-08-27T23:34:56.897Z,19.40
2022-08-27T23:37:24.822Z,19.30
2022-08-27T23:39:51.981Z,19.40
2022-08-27T23:42:19.684Z,19.50
2022-08-27T23:44:48.488Z,19.40
2022-08-27T23:47:16.643Z,19.30
2022-08-27T23:49:44.355Z,19.40
2022-08-27T23:52:12.928Z,19.30
2022-08-27T23:54:40.912Z,19.30
2022-08-27T23:57:08.073Z,19.20
2022-08-27T23:59:35.650Z,19.20
