createdAt,value
2018-07-08T00:02:00.048Z,16.50
2018-07-08T00:04:29.390Z,16.50
2018-07-08T00:06:58.821Z,16.50
2018-07-08T00:09:28.214Z,16.40
2018-07-08T00:11:57.645Z,16.40
2018-07-08T00:14:27.114Z,16.30
2018-07-08T00:16:56.719Z,16.30
2018-07-08T00:19:26.088Z,16.20
2018-07-08T00:21:55.701Z,16.20
2018-07-08T00:24:25.108Z,16.20
2018-07-08T00:26:54.552Z,16.10
2018-07-08T00:31:53.025Z,16.10
2018-07-08T00:34:22.526Z,16.10
2018-07-08T00:36:52.040Z,16.00
2018-07-08T00:39:21.418Z,16.00
2018-07-08T00:41:50.854Z,16.00
2018-07-08T00:44:20.211Z,16.00
2018-07-08T00:46:49.572Z,15.90
2018-07-08T00:49:18.918Z,15.90
2018-07-08T00:51:48.338Z,15.90
2018-07-08T00:54:17.720Z,15.80
2018-07-08T00:56:47.068Z,15.80
2018-07-08T00:59:16.450Z,15.80
2018-07-08T01:01:45.912Z,15.70
2018-07-08T01:04:15.331Z,15.70
2018-07-08T01:06:44.652Z,15.70
2018-07-08T01:09:14.182Z,15.70
2018-07-08T01:11:44.038Z,15.60
2018-07-08T01:14:13.482Z,15.60
2018-07-08T01:16:43.118Z,15.60
2018-07-08T01:21:41.500Z,15.50
2018-07-08T01:26:39.867Z,15.50
2018-07-08T01:29:09.307Z,15.40
2018-07-08T01:31:38.785Z,15.40
2018-07-08T01:34:08.897Z,15.40
2018-07-08T01:36:38.308Z,15.40
2018-07-08T01:39:08.082Z,15.30
2018-07-08T01:41:37.802Z,15.30
2018-07-08T01:44:07.838Z,15.30
2018-07-08T01:46:37.269Z,15.30
2018-07-08T01:49:06.621Z,15.30
2018-07-08T01:51:35.981Z,15.30
2018-07-08T01:54:05.338Z,15.30
2018-07-08T01:59:03.596Z,15.20
2018-07-08T02:01:33.097Z,15.20
2018-07-08T02:04:02.529Z,15.20
2018-07-08T02:06:32.014Z,15.20
2018-07-08T02:09:01.490Z,15.20
2018-07-08T02:11:30.946Z,15.20
2018-07-08T02:14:00.358Z,15.10
2018-07-08T02:16:29.819Z,15.10
2018-07-08T02:18:59.260Z,15.10
2018-07-08T02:21:29.320Z,15.10
2018-07-08T02:23:58.723Z,15.10
2018-07-08T02:28:57.048Z,15.00
2018-07-08T02:31:26.542Z,15.00
2018-07-08T02:33:56.035Z,15.00
2018-07-08T02:36:26.536Z,15.00
2018-07-08T02:38:56.248Z,15.00
2018-07-08T02:41:25.627Z,15.00
2018-07-08T02:43:55.709Z,15.00
2018-07-08T02:46:25.042Z,15.00
2018-07-08T02:51:24.054Z,14.90
2018-07-08T02:56:22.425Z,14.90
2018-07-08T02:58:52.541Z,14.90
2018-07-08T03:01:22.264Z,14.90
2018-07-08T03:03:52.113Z,14.90
2018-07-08T03:06:22.180Z,14.90
2018-07-08T03:08:51.588Z,14.90
2018-07-08T03:11:21.005Z,14.90
2018-07-08T03:13:50.364Z,14.90
2018-07-08T03:16:19.704Z,14.90
2018-07-08T03:18:49.113Z,14.90
2018-07-08T03:21:18.434Z,14.90
2018-07-08T03:23:47.780Z,14.90
2018-07-08T03:26:17.204Z,15.00
2018-07-08T03:28:46.576Z,14.90
2018-07-08T03:31:16.041Z,15.00
2018-07-08T03:33:45.445Z,15.00
2018-07-08T03:36:14.907Z,15.00
2018-07-08T03:38:44.323Z,15.10
2018-07-08T03:41:13.728Z,15.10
2018-07-08T03:43:43.120Z,15.10
2018-07-08T03:46:12.458Z,15.10
2018-07-08T03:48:41.836Z,15.10
2018-07-08T03:53:40.135Z,15.20
2018-07-08T03:56:09.841Z,15.20
2018-07-08T03:58:39.267Z,15.20
2018-07-08T04:01:08.627Z,15.30
2018-07-08T04:03:38.128Z,15.30
2018-07-08T04:06:07.637Z,15.30
2018-07-08T04:08:37.094Z,15.40
2018-07-08T04:11:06.824Z,15.40
2018-07-08T04:13:36.194Z,15.40
2018-07-08T04:16:06.919Z,15.40
2018-07-08T04:18:36.414Z,15.50
2018-07-08T04:21:05.790Z,15.50
2018-07-08T04:23:35.249Z,15.50
2018-07-08T04:26:04.669Z,15.50
2018-07-08T04:31:02.931Z,15.60
2018-07-08T04:33:32.296Z,15.60
2018-07-08T04:36:01.704Z,15.70
2018-07-08T04:38:31.025Z,15.70
2018-07-08T04:41:00.416Z,15.80
2018-07-08T04:43:29.766Z,15.80
2018-07-08T04:45:59.069Z,15.90
2018-07-08T04:48:28.440Z,15.90
2018-07-08T04:50:57.775Z,16.00
2018-07-08T04:53:27.289Z,16.00
2018-07-08T04:55:56.654Z,16.10
2018-07-08T04:58:26.028Z,16.10
2018-07-08T05:00:55.531Z,16.20
2018-07-08T05:03:24.854Z,16.30
2018-07-08T05:05:54.187Z,16.30
2018-07-08T05:08:23.627Z,16.40
2018-07-08T05:10:53.093Z,16.40
2018-07-08T05:15:52.296Z,16.50
2018-07-08T05:18:21.663Z,16.60
2018-07-08T05:20:51.016Z,16.70
2018-07-08T05:23:20.392Z,16.70
2018-07-08T05:25:49.702Z,16.80
2018-07-08T05:28:19.188Z,16.80
2018-07-08T05:30:48.549Z,16.90
2018-07-08T05:33:18.000Z,17.00
2018-07-08T05:35:47.454Z,17.00
2018-07-08T05:38:16.887Z,17.10
2018-07-08T05:40:46.282Z,17.10
2018-07-08T05:43:15.610Z,17.20
2018-07-08T05:45:44.974Z,17.20
2018-07-08T05:48:14.337Z,17.30
2018-07-08T05:50:43.717Z,17.30
2018-07-08T05:53:13.163Z,17.40
2018-07-08T05:55:43.949Z,17.50
2018-07-08T05:58:13.302Z,17.60
2018-07-08T06:00:42.690Z,17.60
2018-07-08T06:03:12.080Z,17.70
2018-07-08T06:05:41.477Z,17.70
2018-07-08T06:08:10.836Z,17.80
2018-07-08T06:10:40.276Z,17.90
2018-07-08T06:15:39.668Z,18.00
2018-07-08T06:18:09.105Z,18.10
2018-07-08T06:23:07.672Z,18.20
2018-07-08T06:25:37.036Z,18.30
2018-07-08T06:28:07.049Z,18.40
2018-07-08T06:33:05.733Z,18.50
2018-07-08T06:35:35.126Z,18.60
2018-07-08T06:38:04.729Z,18.70
2018-07-08T06:40:34.096Z,18.70
2018-07-08T06:43:03.593Z,18.80
2018-07-08T06:48:01.895Z,18.90
2018-07-08T06:50:31.354Z,18.90
2018-07-08T06:53:00.757Z,19.00
2018-07-08T06:55:30.249Z,19.00
2018-07-08T06:57:59.682Z,19.10
2018-07-08T07:00:29.843Z,19.10
2018-07-08T07:07:57.099Z,19.30
2018-07-08T07:10:26.463Z,19.40
2018-07-08T07:12:55.808Z,19.50
2018-07-08T07:15:25.215Z,19.50
2018-07-08T07:17:54.624Z,19.60
2018-07-08T07:20:24.029Z,19.70
2018-07-08T07:22:53.505Z,19.70
2018-07-08T07:25:23.183Z,19.80
2018-07-08T07:27:52.663Z,19.80
2018-07-08T07:30:22.095Z,19.90
2018-07-08T07:32:51.463Z,20.00
2018-07-08T07:35:20.787Z,20.10
2018-07-08T07:37:50.198Z,20.10
2018-07-08T07:40:19.593Z,20.20
2018-07-08T07:42:48.968Z,20.20
2018-07-08T07:45:18.330Z,20.30
2018-07-08T07:47:47.758Z,20.30
2018-07-08T07:50:17.118Z,20.30
2018-07-08T07:52:46.504Z,20.30
2018-07-08T07:55:15.810Z,20.40
2018-07-08T07:57:45.273Z,20.50
2018-07-08T08:00:14.621Z,20.60
2018-07-08T08:02:43.940Z,20.70
2018-07-08T08:05:13.455Z,20.80
2018-07-08T08:07:42.966Z,20.90
2018-07-08T08:10:12.432Z,21.00
2018-07-08T08:12:41.881Z,21.10
2018-07-08T08:15:11.328Z,21.10
2018-07-08T08:17:40.827Z,21.20
2018-07-08T08:20:10.412Z,21.20
2018-07-08T08:22:39.917Z,21.30
2018-07-08T08:25:09.282Z,21.50
2018-07-08T08:27:38.734Z,21.50
2018-07-08T08:30:08.278Z,21.60
2018-07-08T08:32:37.785Z,21.70
2018-07-08T08:35:10.108Z,21.80
2018-07-08T08:37:42.647Z,21.90
2018-07-08T08:40:12.781Z,22.00
2018-07-08T08:45:12.327Z,22.20
2018-07-08T08:47:41.802Z,22.20
2018-07-08T08:50:11.752Z,22.20
2018-07-08T08:52:41.293Z,22.30
2018-07-08T08:55:11.524Z,22.50
2018-07-08T09:00:11.210Z,22.70
2018-07-08T09:02:40.741Z,22.80
2018-07-08T09:05:10.194Z,22.90
2018-07-08T09:07:39.742Z,23.00
2018-07-08T09:10:09.193Z,23.10
2018-07-08T09:12:38.597Z,23.10
2018-07-08T09:15:08.027Z,23.20
2018-07-08T09:17:37.511Z,23.30
2018-07-08T09:20:07.125Z,23.40
2018-07-08T09:22:36.460Z,23.50
2018-07-08T09:25:06.405Z,23.50
2018-07-08T09:27:35.854Z,23.60
2018-07-08T09:30:05.270Z,23.70
2018-07-08T09:32:36.000Z,23.70
2018-07-08T09:35:05.829Z,23.80
2018-07-08T09:37:35.234Z,23.90
2018-07-08T09:40:04.780Z,23.90
2018-07-08T09:42:34.135Z,23.90
2018-07-08T09:45:03.460Z,23.90
2018-07-08T09:47:32.813Z,24.00
2018-07-08T09:50:02.134Z,24.00
2018-07-08T09:52:31.558Z,24.00
2018-07-08T09:55:01.068Z,24.00
2018-07-08T09:57:30.479Z,24.10
2018-07-08T09:59:59.806Z,24.20
2018-07-08T10:02:29.190Z,24.30
2018-07-08T10:04:58.621Z,24.40
2018-07-08T10:07:28.207Z,24.50
2018-07-08T10:09:57.714Z,24.60
2018-07-08T10:12:27.154Z,24.60
2018-07-08T10:14:56.568Z,24.70
2018-07-08T10:17:25.946Z,24.90
2018-07-08T10:19:55.428Z,25.00
2018-07-08T10:22:24.992Z,25.20
2018-07-08T10:24:54.385Z,25.20
2018-07-08T10:28:20.937Z,25.30
2018-07-08T10:30:50.685Z,25.40
2018-07-08T10:33:20.131Z,25.40
2018-07-08T10:36:02.866Z,25.40
2018-07-08T10:38:32.720Z,25.50
2018-07-08T10:41:02.176Z,25.50
2018-07-08T10:43:31.532Z,25.50
2018-07-08T10:46:01.042Z,25.60
2018-07-08T10:50:59.448Z,25.80
2018-07-08T10:53:28.796Z,25.80
2018-07-08T10:58:27.092Z,25.80
2018-07-08T11:00:56.486Z,25.80
2018-07-08T11:03:25.995Z,25.90
2018-07-08T11:05:55.478Z,26.00
2018-07-08T11:08:24.942Z,26.00
2018-07-08T11:10:54.326Z,26.20
2018-07-08T11:13:23.729Z,26.20
2018-07-08T11:15:53.140Z,26.30
2018-07-08T11:18:22.459Z,26.50
2018-07-08T11:23:20.862Z,26.60
2018-07-08T11:25:50.203Z,26.80
2018-07-08T11:28:19.654Z,26.90
2018-07-08T11:30:49.108Z,26.80
2018-07-08T11:33:18.445Z,26.80
2018-07-08T11:35:47.890Z,26.80
2018-07-08T11:38:17.287Z,26.80
2018-07-08T11:40:46.825Z,27.00
2018-07-08T11:43:16.208Z,27.10
2018-07-08T11:45:45.559Z,27.30
2018-07-08T11:48:14.998Z,27.40
2018-07-08T11:50:44.455Z,27.50
2018-07-08T11:53:13.797Z,27.60
2018-07-08T11:55:43.126Z,27.60
2018-07-08T11:58:12.515Z,27.70
2018-07-08T12:00:41.921Z,27.70
2018-07-08T12:03:11.376Z,27.80
2018-07-08T12:05:40.807Z,27.90
2018-07-08T12:08:10.251Z,28.00
2018-07-08T12:10:39.863Z,28.10
2018-07-08T12:13:09.267Z,28.20
2018-07-08T12:15:38.770Z,28.30
2018-07-08T12:18:08.393Z,28.30
2018-07-08T12:20:38.576Z,28.20
2018-07-08T12:23:07.995Z,28.20
2018-07-08T12:25:37.360Z,28.30
2018-07-08T12:28:06.762Z,28.30
2018-07-08T12:30:36.261Z,28.30
2018-07-08T12:33:06.068Z,28.40
2018-07-08T12:35:35.509Z,28.50
2018-07-08T12:40:34.170Z,28.70
2018-07-08T12:43:04.041Z,28.70
2018-07-08T12:45:33.545Z,28.90
2018-07-08T12:48:02.978Z,28.90
2018-07-08T12:50:32.356Z,28.90
2018-07-08T12:55:30.770Z,29.00
2018-07-08T12:58:00.266Z,29.20
2018-07-08T13:00:29.728Z,29.40
2018-07-08T13:02:59.177Z,29.40
2018-07-08T13:05:28.671Z,29.40
2018-07-08T13:07:58.572Z,29.40
2018-07-08T13:10:28.127Z,29.40
2018-07-08T13:12:57.718Z,29.50
2018-07-08T13:15:27.097Z,29.50
2018-07-08T13:17:56.704Z,29.50
2018-07-08T13:20:26.135Z,29.30
2018-07-08T13:22:55.538Z,29.20
2018-07-08T13:25:24.966Z,29.10
2018-07-08T13:27:54.470Z,29.10
2018-07-08T13:30:23.940Z,29.30
2018-07-08T13:32:53.417Z,29.40
2018-07-08T13:35:22.788Z,29.50
2018-07-08T13:37:52.249Z,29.60
2018-07-08T13:40:21.669Z,29.70
2018-07-08T13:42:51.042Z,29.60
2018-07-08T13:45:20.427Z,29.60
2018-07-08T13:47:49.892Z,29.70
2018-07-08T13:50:19.300Z,29.80
2018-07-08T13:52:48.807Z,29.90
2018-07-08T13:55:18.158Z,29.90
2018-07-08T13:57:47.491Z,29.90
2018-07-08T14:00:16.934Z,29.90
2018-07-08T14:02:46.328Z,30.00
2018-07-08T14:05:15.923Z,30.00
2018-07-08T14:07:45.383Z,29.90
2018-07-08T14:12:43.827Z,29.80
2018-07-08T14:15:13.486Z,30.00
2018-07-08T14:17:43.030Z,30.10
2018-07-08T14:20:12.636Z,30.30
2018-07-08T14:22:41.993Z,30.50
2018-07-08T14:25:11.398Z,30.60
2018-07-08T14:27:40.885Z,30.60
2018-07-08T14:30:10.317Z,30.70
2018-07-08T14:32:39.773Z,30.50
2018-07-08T14:35:09.167Z,30.30
2018-07-08T14:37:38.558Z,30.20
2018-07-08T14:40:08.044Z,30.20
2018-07-08T14:42:37.577Z,30.30
2018-07-08T14:45:07.133Z,30.40
2018-07-08T14:47:36.551Z,30.30
2018-07-08T14:50:06.086Z,30.30
2018-07-08T14:52:35.632Z,30.20
2018-07-08T14:55:05.222Z,30.10
2018-07-08T14:57:34.872Z,30.00
2018-07-08T15:00:04.478Z,30.00
2018-07-08T15:02:33.931Z,30.00
2018-07-08T15:05:03.443Z,29.90
2018-07-08T15:07:32.912Z,30.00
2018-07-08T15:10:02.460Z,30.00
2018-07-08T15:12:31.797Z,29.90
2018-07-08T15:15:01.106Z,29.90
2018-07-08T15:17:30.551Z,30.00
2018-07-08T15:19:59.948Z,30.10
2018-07-08T15:22:29.910Z,30.10
2018-07-08T15:24:59.415Z,30.10
2018-07-08T15:27:28.818Z,29.90
2018-07-08T15:29:58.184Z,29.90
2018-07-08T15:32:27.543Z,29.90
2018-07-08T15:34:56.965Z,29.90
2018-07-08T15:37:26.461Z,29.70
2018-07-08T15:39:55.806Z,29.50
2018-07-08T15:42:25.347Z,29.50
2018-07-08T15:44:54.770Z,29.40
2018-07-08T15:47:24.209Z,29.40
2018-07-08T15:49:53.658Z,29.30
2018-07-08T15:54:52.040Z,29.30
2018-07-08T15:57:21.508Z,29.20
2018-07-08T15:59:50.979Z,29.20
2018-07-08T16:02:20.330Z,29.30
2018-07-08T16:04:49.802Z,29.20
2018-07-08T16:07:19.330Z,29.30
2018-07-08T16:09:49.179Z,29.40
2018-07-08T16:12:18.610Z,29.50
2018-07-08T16:14:48.166Z,29.40
2018-07-08T16:17:17.568Z,29.30
2018-07-08T16:19:47.158Z,29.20
2018-07-08T16:22:16.585Z,29.10
2018-07-08T16:24:46.062Z,29.00
2018-07-08T16:27:15.650Z,29.00
2018-07-08T16:29:45.040Z,28.90
2018-07-08T16:32:14.501Z,29.00
2018-07-08T16:34:43.929Z,29.00
2018-07-08T16:37:13.356Z,28.80
2018-07-08T16:39:42.710Z,28.70
2018-07-08T16:42:12.112Z,28.70
2018-07-08T16:44:41.486Z,28.80
2018-07-08T16:47:12.854Z,28.70
2018-07-08T16:49:42.716Z,28.80
2018-07-08T16:52:12.233Z,28.80
2018-07-08T16:54:42.122Z,28.80
2018-07-08T16:57:11.606Z,28.90
2018-07-08T16:59:41.066Z,28.90
2018-07-08T17:02:10.726Z,29.00
2018-07-08T17:04:40.221Z,29.10
2018-07-08T17:07:09.551Z,29.10
2018-07-08T17:09:38.957Z,29.10
2018-07-08T17:12:08.356Z,29.20
2018-07-08T17:14:37.712Z,29.30
2018-07-08T17:17:07.140Z,29.40
2018-07-08T17:19:36.581Z,29.40
2018-07-08T17:22:06.142Z,29.30
2018-07-08T17:24:35.600Z,29.30
2018-07-08T17:27:05.104Z,29.30
2018-07-08T17:29:34.464Z,29.30
2018-07-08T17:32:03.975Z,29.30
2018-07-08T17:34:33.455Z,29.40
2018-07-08T17:37:03.087Z,29.40
2018-07-08T17:39:32.622Z,29.40
2018-07-08T17:42:02.005Z,29.50
2018-07-08T17:44:31.717Z,29.50
2018-07-08T17:47:01.164Z,29.50
2018-07-08T17:49:30.571Z,29.50
2018-07-08T17:52:00.041Z,29.30
2018-07-08T17:54:30.165Z,29.20
2018-07-08T17:56:59.566Z,29.20
2018-07-08T17:59:29.183Z,29.10
2018-07-08T18:01:58.590Z,29.10
2018-07-08T18:04:28.085Z,29.20
2018-07-08T18:06:57.527Z,29.20
2018-07-08T18:09:26.956Z,29.20
2018-07-08T18:11:56.406Z,29.10
2018-07-08T18:14:25.869Z,29.10
2018-07-08T18:16:55.548Z,29.00
2018-07-08T18:19:25.650Z,29.00
2018-07-08T18:21:55.275Z,29.00
2018-07-08T18:24:25.197Z,29.00
2018-07-08T18:26:54.549Z,28.90
2018-07-08T18:29:23.916Z,28.90
2018-07-08T18:31:53.417Z,28.90
2018-07-08T18:34:23.010Z,28.80
2018-07-08T18:36:52.535Z,28.70
2018-07-08T18:39:22.045Z,28.60
2018-07-08T18:41:51.656Z,28.50
2018-07-08T18:44:21.028Z,28.30
2018-07-08T18:49:19.570Z,28.10
2018-07-08T18:51:48.950Z,28.00
2018-07-08T18:54:18.484Z,27.90
2018-07-08T18:56:47.957Z,27.70
2018-07-08T18:59:17.386Z,27.50
2018-07-08T19:01:46.842Z,27.30
2018-07-08T19:04:16.212Z,27.10
2018-07-08T19:06:45.721Z,27.00
2018-07-08T19:09:15.234Z,26.80
2018-07-08T19:14:13.636Z,26.30
2018-07-08T19:16:43.149Z,26.20
2018-07-08T19:19:12.508Z,26.00
2018-07-08T19:21:41.832Z,25.80
2018-07-08T19:24:11.177Z,25.60
2018-07-08T19:26:40.606Z,25.50
2018-07-08T19:29:09.984Z,25.30
2018-07-08T19:31:40.180Z,25.10
2018-07-08T19:34:09.729Z,25.00
2018-07-08T19:36:39.126Z,24.80
2018-07-08T19:39:10.365Z,24.70
2018-07-08T19:41:40.818Z,24.60
2018-07-08T19:44:10.409Z,24.40
2018-07-08T19:46:39.793Z,24.30
2018-07-08T19:49:09.220Z,24.20
2018-07-08T19:51:38.631Z,24.10
2018-07-08T19:54:07.972Z,23.90
2018-07-08T19:56:37.347Z,23.80
2018-07-08T19:59:06.783Z,23.60
2018-07-08T20:01:37.134Z,23.50
2018-07-08T20:04:06.540Z,23.40
2018-07-08T20:06:35.884Z,23.20
2018-07-08T20:09:06.606Z,23.10
2018-07-08T20:11:36.140Z,23.00
2018-07-08T20:14:05.538Z,22.90
2018-07-08T20:16:34.920Z,22.70
2018-07-08T20:19:04.455Z,22.60
2018-07-08T20:21:33.954Z,22.40
2018-07-08T20:24:03.475Z,22.30
2018-07-08T20:26:32.878Z,22.20
2018-07-08T20:29:02.364Z,22.00
2018-07-08T20:31:31.798Z,21.90
2018-07-08T20:34:01.307Z,21.80
2018-07-08T20:36:30.665Z,21.60
2018-07-08T20:39:00.097Z,21.50
2018-07-08T20:41:29.482Z,21.40
2018-07-08T20:43:58.871Z,21.20
2018-07-08T20:48:58.126Z,21.00
2018-07-08T20:51:27.588Z,20.90
2018-07-08T20:53:57.173Z,20.80
2018-07-08T20:56:26.696Z,20.70
2018-07-08T20:58:56.150Z,20.60
2018-07-08T21:01:25.658Z,20.50
2018-07-08T21:03:55.160Z,20.40
2018-07-08T21:06:24.614Z,20.50
2018-07-08T21:08:54.032Z,20.40
2018-07-08T21:11:23.338Z,20.20
2018-07-08T21:13:52.943Z,20.10
2018-07-08T21:16:22.294Z,20.00
2018-07-08T21:18:51.823Z,19.80
2018-07-08T21:21:21.276Z,19.70
2018-07-08T21:23:50.680Z,19.60
2018-07-08T21:26:20.177Z,19.50
2018-07-08T21:31:18.640Z,19.30
2018-07-08T21:33:47.991Z,19.30
2018-07-08T21:36:17.422Z,19.20
2018-07-08T21:38:46.955Z,19.10
2018-07-08T21:41:16.416Z,19.10
2018-07-08T21:43:45.823Z,19.00
2018-07-08T21:46:15.228Z,18.90
2018-07-08T21:48:44.739Z,18.90
2018-07-08T21:51:14.202Z,18.80
2018-07-08T21:53:43.758Z,18.70
2018-07-08T21:56:13.881Z,18.60
2018-07-08T21:58:43.244Z,18.60
2018-07-08T22:01:15.742Z,18.50
2018-07-08T22:03:45.782Z,18.40
2018-07-08T22:06:16.066Z,18.40
2018-07-08T22:08:45.651Z,18.40
2018-07-08T22:11:15.097Z,18.30
2018-07-08T22:13:44.723Z,18.20
2018-07-08T22:16:14.104Z,18.10
2018-07-08T22:18:43.464Z,18.10
2018-07-08T22:21:12.883Z,18.00
2018-07-08T22:23:42.986Z,17.90
2018-07-08T22:26:12.365Z,17.90
2018-07-08T22:28:41.780Z,17.80
2018-07-08T22:31:11.340Z,17.80
2018-07-08T22:33:40.817Z,17.70
2018-07-08T22:36:10.374Z,17.70
2018-07-08T22:41:08.674Z,17.60
2018-07-08T22:43:38.110Z,17.60
2018-07-08T22:46:07.511Z,17.60
2018-07-08T22:48:37.010Z,17.60
2018-07-08T22:51:06.459Z,17.60
2018-07-08T22:53:35.904Z,17.50
2018-07-08T22:56:05.411Z,17.50
2018-07-08T22:58:34.947Z,17.50
2018-07-08T23:01:15.494Z,17.40
2018-07-08T23:03:47.315Z,17.30
2018-07-08T23:06:17.625Z,17.30
2018-07-08T23:08:47.160Z,17.20
2018-07-08T23:11:16.556Z,17.20
2018-07-08T23:13:46.447Z,17.20
2018-07-08T23:16:15.826Z,17.10
2018-07-08T23:18:45.332Z,17.10
2018-07-08T23:21:14.674Z,17.00
2018-07-08T23:23:44.114Z,17.00
2018-07-08T23:26:13.553Z,16.90
2018-07-08T23:28:42.959Z,16.90
2018-07-08T23:31:12.802Z,16.90
2018-07-08T23:33:42.166Z,16.90
2018-07-08T23:36:11.983Z,16.80
2018-07-08T23:38:41.486Z,16.80
2018-07-08T23:41:11.784Z,16.80
2018-07-08T23:43:41.210Z,16.70
2018-07-08T23:46:10.482Z,16.70
2018-07-08T23:48:40.005Z,16.70
2018-07-08T23:51:09.452Z,16.70
2018-07-08T23:53:38.844Z,16.60
2018-07-08T23:56:08.328Z,16.60
2018-07-08T23:58:37.734Z,16.50
