createdAt,value
2019-05-03T00:02:28.495Z,6.19
2019-05-03T00:05:16.001Z,6.23
2019-05-03T00:07:52.630Z,6.16
2019-05-03T00:10:24.022Z,5.91
2019-05-03T00:12:56.440Z,5.92
2019-05-03T00:15:42.886Z,6.05
2019-05-03T00:18:15.132Z,6.01
2019-05-03T00:20:46.743Z,6.13
2019-05-03T00:23:18.379Z,6.22
2019-05-03T00:25:49.685Z,5.96
2019-05-03T00:28:22.000Z,6.10
2019-05-03T00:30:54.251Z,6.04
2019-05-03T00:33:26.127Z,5.98
2019-05-03T00:36:22.541Z,6.08
2019-05-03T00:38:57.547Z,6.03
2019-05-03T00:41:28.934Z,6.05
2019-05-03T00:44:02.236Z,5.91
2019-05-03T00:46:34.562Z,5.83
2019-05-03T00:49:06.364Z,5.77
2019-05-03T00:51:42.302Z,5.79
2019-05-03T00:54:13.298Z,5.75
2019-05-03T00:56:46.243Z,5.66
2019-05-03T00:59:17.886Z,5.79
2019-05-03T01:01:49.041Z,5.79
2019-05-03T01:04:22.211Z,5.80
2019-05-03T01:06:53.614Z,5.84
2019-05-03T01:09:25.581Z,5.74
2019-05-03T01:11:56.908Z,5.94
2019-05-03T01:14:28.235Z,5.77
2019-05-03T01:16:59.548Z,5.95
2019-05-03T01:19:32.021Z,5.89
2019-05-03T01:22:04.672Z,5.94
2019-05-03T01:24:35.963Z,5.87
2019-05-03T01:27:07.566Z,5.81
2019-05-03T01:29:39.115Z,5.94
2019-05-03T01:32:11.593Z,5.77
2019-05-03T01:34:43.772Z,5.60
2019-05-03T01:37:14.959Z,5.79
2019-05-03T01:39:46.574Z,5.91
2019-05-03T01:42:17.865Z,5.82
2019-05-03T01:44:52.275Z,5.82
2019-05-03T01:47:32.592Z,5.74
2019-05-03T01:50:25.220Z,5.86
2019-05-03T01:52:57.416Z,5.83
2019-05-03T01:55:46.861Z,5.69
2019-05-03T01:58:18.103Z,5.71
2019-05-03T02:00:51.897Z,5.63
2019-05-03T02:03:33.118Z,5.72
2019-05-03T02:06:04.375Z,5.71
2019-05-03T02:08:35.634Z,5.62
2019-05-03T02:11:07.977Z,5.67
2019-05-03T02:13:39.170Z,5.59
2019-05-03T02:16:11.564Z,5.53
2019-05-03T02:18:42.924Z,5.51
2019-05-03T02:21:16.324Z,5.51
2019-05-03T02:23:47.688Z,5.63
2019-05-03T02:26:19.163Z,5.56
2019-05-03T02:28:50.430Z,5.58
2019-05-03T02:31:23.238Z,5.62
2019-05-03T02:33:54.677Z,5.57
2019-05-03T02:36:25.854Z,5.63
2019-05-03T02:38:57.565Z,5.83
2019-05-03T02:41:28.798Z,5.87
2019-05-03T02:44:00.068Z,5.97
2019-05-03T02:46:49.706Z,5.92
2019-05-03T02:49:37.008Z,5.78
2019-05-03T02:52:10.702Z,5.86
2019-05-03T02:54:46.418Z,5.61
2019-05-03T02:57:17.490Z,5.58
2019-05-03T02:59:49.869Z,5.57
2019-05-03T03:02:21.697Z,5.52
2019-05-03T03:04:56.152Z,5.51
2019-05-03T03:07:27.046Z,5.73
2019-05-03T03:10:00.511Z,5.61
2019-05-03T03:12:35.577Z,5.53
2019-05-03T03:15:06.823Z,5.61
2019-05-03T03:17:39.843Z,5.57
2019-05-03T03:20:11.742Z,5.51
2019-05-03T03:22:45.800Z,5.61
2019-05-03T03:25:25.957Z,5.62
2019-05-03T03:28:00.322Z,5.51
2019-05-03T03:30:57.480Z,5.55
2019-05-03T03:33:28.497Z,5.70
2019-05-03T03:36:29.480Z,5.63
2019-05-03T03:38:55.416Z,5.72
2019-05-03T03:41:27.373Z,5.79
2019-05-03T03:43:59.502Z,5.91
2019-05-03T03:46:32.423Z,5.83
2019-05-03T03:49:07.027Z,5.82
2019-05-03T03:51:40.365Z,5.85
2019-05-03T03:54:15.630Z,5.70
2019-05-03T03:57:02.173Z,5.77
2019-05-03T03:59:26.565Z,5.66
2019-05-03T04:01:58.704Z,5.81
2019-05-03T04:04:35.831Z,5.95
2019-05-03T04:07:07.361Z,5.84
2019-05-03T04:09:39.470Z,6.03
2019-05-03T04:12:10.790Z,6.22
2019-05-03T04:14:56.298Z,6.26
2019-05-03T04:17:46.661Z,6.32
2019-05-03T04:20:21.039Z,6.44
2019-05-03T04:22:52.349Z,6.48
2019-05-03T04:25:26.159Z,6.56
2019-05-03T04:27:57.171Z,6.36
2019-05-03T04:30:28.326Z,6.37
2019-05-03T04:33:00.580Z,6.42
2019-05-03T04:35:31.834Z,6.35
2019-05-03T04:38:05.483Z,6.46
2019-05-03T04:40:36.282Z,6.51
2019-05-03T04:43:07.602Z,6.49
2019-05-03T04:45:38.785Z,6.49
2019-05-03T04:48:11.334Z,6.59
2019-05-03T04:50:42.448Z,6.54
2019-05-03T04:53:15.953Z,6.44
2019-05-03T04:55:47.017Z,6.49
2019-05-03T04:58:18.604Z,6.56
2019-05-03T05:00:49.790Z,6.67
2019-05-03T05:03:20.983Z,6.52
2019-05-03T05:05:52.199Z,6.58
2019-05-03T05:08:25.265Z,6.62
2019-05-03T05:10:56.627Z,6.51
2019-05-03T05:13:27.873Z,6.44
2019-05-03T05:15:59.237Z,6.57
2019-05-03T05:18:35.617Z,6.72
2019-05-03T05:21:11.548Z,6.72
2019-05-03T05:24:05.521Z,6.79
2019-05-03T05:27:02.439Z,6.74
2019-05-03T05:29:35.082Z,6.91
2019-05-03T05:32:06.633Z,6.75
2019-05-03T05:34:37.877Z,6.78
2019-05-03T05:37:09.130Z,6.84
2019-05-03T05:39:40.436Z,6.95
2019-05-03T05:42:12.165Z,7.00
2019-05-03T05:44:45.378Z,7.05
2019-05-03T05:47:40.875Z,7.23
2019-05-03T05:50:22.767Z,7.46
2019-05-03T05:52:55.212Z,7.44
2019-05-03T05:55:48.583Z,7.48
2019-05-03T05:58:34.662Z,7.39
2019-05-03T06:01:16.209Z,7.56
2019-05-03T06:03:47.887Z,7.37
2019-05-03T06:06:27.084Z,7.60
2019-05-03T06:09:05.534Z,7.78
2019-05-03T06:11:56.895Z,7.78
2019-05-03T06:16:15.511Z,7.94
2019-05-03T06:19:18.552Z,7.94
2019-05-03T06:22:15.384Z,8.12
2019-05-03T06:24:54.349Z,8.03
2019-05-03T06:27:34.723Z,8.03
2019-05-03T06:30:37.290Z,7.84
2019-05-03T06:33:09.747Z,8.13
2019-05-03T06:35:41.041Z,8.15
2019-05-03T06:38:12.294Z,8.15
2019-05-03T06:40:44.679Z,8.23
2019-05-03T06:43:16.668Z,8.28
2019-05-03T06:45:50.567Z,8.50
2019-05-03T06:48:27.973Z,8.70
2019-05-03T06:51:00.395Z,8.74
2019-05-03T06:53:30.519Z,8.62
2019-05-03T06:56:01.948Z,8.51
2019-05-03T07:01:30.104Z,8.97
2019-05-03T07:04:24.412Z,9.21
2019-05-03T07:07:08.185Z,9.62
2019-05-03T07:09:47.159Z,9.58
2019-05-03T07:12:19.195Z,9.36
2019-05-03T07:14:59.869Z,9.18
2019-05-03T07:17:31.537Z,9.33
2019-05-03T07:20:04.642Z,9.65
2019-05-03T07:22:37.304Z,9.02
2019-05-03T07:25:08.910Z,9.15
2019-05-03T07:27:40.267Z,9.56
2019-05-03T07:30:12.301Z,10.29
2019-05-03T07:32:45.736Z,10.15
2019-05-03T07:35:18.042Z,10.12
2019-05-03T07:37:49.320Z,9.61
2019-05-03T07:40:20.976Z,9.40
2019-05-03T07:42:52.673Z,9.47
2019-05-03T07:45:25.521Z,9.91
2019-05-03T07:47:58.538Z,10.04
2019-05-03T07:50:35.763Z,10.55
2019-05-03T07:53:08.460Z,10.74
2019-05-03T07:55:57.803Z,11.02
2019-05-03T07:58:35.530Z,11.38
2019-05-03T08:01:09.579Z,11.18
2019-05-03T08:03:40.013Z,11.06
2019-05-03T08:06:11.582Z,10.03
2019-05-03T08:08:45.416Z,10.38
2019-05-03T08:11:17.219Z,10.36
2019-05-03T08:13:48.843Z,10.38
2019-05-03T08:16:20.541Z,10.94
2019-05-03T08:18:52.040Z,10.87
2019-05-03T08:21:25.253Z,10.53
2019-05-03T08:23:56.732Z,10.68
2019-05-03T08:26:28.544Z,10.47
2019-05-03T08:29:15.250Z,10.14
2019-05-03T08:32:02.318Z,9.65
2019-05-03T08:34:55.456Z,9.41
2019-05-03T08:37:32.347Z,9.55
2019-05-03T08:40:05.235Z,9.84
2019-05-03T08:42:37.328Z,10.31
2019-05-03T08:45:09.003Z,10.41
2019-05-03T08:47:45.076Z,10.60
2019-05-03T08:50:21.331Z,10.80
2019-05-03T08:52:51.654Z,10.66
2019-05-03T08:55:25.001Z,10.97
2019-05-03T08:57:57.727Z,11.02
2019-05-03T09:00:31.404Z,11.47
2019-05-03T09:03:15.356Z,11.39
2019-05-03T09:05:47.555Z,10.94
2019-05-03T09:08:18.972Z,11.33
2019-05-03T09:11:05.080Z,11.24
2019-05-03T09:14:06.369Z,11.07
2019-05-03T09:16:37.582Z,11.30
2019-05-03T09:19:09.133Z,11.34
2019-05-03T09:21:40.371Z,11.13
2019-05-03T09:24:11.810Z,11.83
2019-05-03T09:26:44.958Z,11.93
2019-05-03T09:29:16.410Z,11.40
2019-05-03T09:31:47.756Z,11.12
2019-05-03T09:34:18.997Z,10.79
2019-05-03T09:36:50.351Z,10.44
2019-05-03T09:39:21.710Z,10.17
2019-05-03T09:41:55.319Z,9.66
2019-05-03T09:46:58.820Z,9.77
2019-05-03T09:49:30.084Z,9.79
2019-05-03T09:52:02.904Z,10.29
2019-05-03T09:54:40.835Z,10.36
2019-05-03T09:57:12.230Z,10.67
2019-05-03T09:59:56.532Z,11.03
2019-05-03T10:02:17.733Z,10.91
2019-05-03T10:04:49.057Z,11.00
2019-05-03T10:07:20.226Z,11.02
2019-05-03T10:09:55.298Z,10.56
2019-05-03T10:12:26.140Z,10.39
2019-05-03T10:14:57.428Z,10.00
2019-05-03T10:20:29.780Z,10.06
2019-05-03T10:23:08.563Z,9.94
2019-05-03T10:25:40.365Z,10.00
2019-05-03T10:28:11.751Z,10.00
2019-05-03T10:30:45.025Z,9.99
2019-05-03T10:33:21.586Z,10.06
2019-05-03T10:35:54.511Z,10.44
2019-05-03T10:38:26.066Z,10.52
2019-05-03T10:40:57.854Z,10.71
2019-05-03T10:43:29.158Z,10.99
2019-05-03T10:46:00.521Z,11.02
2019-05-03T10:48:31.776Z,10.73
2019-05-03T10:51:04.706Z,10.30
2019-05-03T10:53:42.545Z,10.02
2019-05-03T10:56:23.763Z,10.22
2019-05-03T10:58:59.263Z,10.53
2019-05-03T11:01:45.361Z,10.38
2019-05-03T11:04:17.136Z,10.48
2019-05-03T11:06:48.590Z,10.68
2019-05-03T11:09:21.697Z,10.59
2019-05-03T11:11:55.322Z,10.80
2019-05-03T11:14:28.685Z,11.17
2019-05-03T11:17:00.714Z,11.05
2019-05-03T11:19:34.760Z,11.30
2019-05-03T11:22:06.184Z,11.34
2019-05-03T11:24:37.729Z,11.08
2019-05-03T11:27:16.057Z,11.31
2019-05-03T11:29:47.461Z,11.06
2019-05-03T11:32:40.581Z,11.31
2019-05-03T11:35:32.734Z,10.75
2019-05-03T11:38:22.618Z,10.97
2019-05-03T11:40:56.014Z,11.12
2019-05-03T11:43:27.106Z,10.68
2019-05-03T11:45:58.709Z,10.91
2019-05-03T11:48:31.005Z,11.23
2019-05-03T11:51:02.291Z,11.09
2019-05-03T11:53:35.612Z,11.20
2019-05-03T11:56:07.209Z,11.09
2019-05-03T11:58:38.527Z,11.13
2019-05-03T12:01:36.361Z,11.21
2019-05-03T12:04:07.706Z,11.43
2019-05-03T12:06:40.712Z,10.76
2019-05-03T12:09:12.563Z,11.00
2019-05-03T12:11:43.966Z,10.84
2019-05-03T12:14:15.620Z,10.63
2019-05-03T12:17:14.417Z,10.69
2019-05-03T12:19:31.499Z,11.11
2019-05-03T12:22:02.260Z,11.02
2019-05-03T12:24:36.421Z,10.82
2019-05-03T12:27:06.877Z,10.77
2019-05-03T12:29:38.266Z,10.68
2019-05-03T12:32:10.003Z,10.60
2019-05-03T12:34:41.391Z,11.00
2019-05-03T12:37:12.740Z,11.36
2019-05-03T12:39:44.091Z,11.60
2019-05-03T12:42:15.328Z,11.68
2019-05-03T12:44:46.745Z,11.66
2019-05-03T12:47:18.035Z,11.71
2019-05-03T12:49:49.816Z,11.09
2019-05-03T12:52:22.024Z,11.20
2019-05-03T12:54:59.523Z,10.96
2019-05-03T12:57:30.806Z,11.06
2019-05-03T13:00:30.177Z,11.22
2019-05-03T13:03:05.287Z,11.33
2019-05-03T13:05:36.724Z,11.06
2019-05-03T13:08:35.296Z,10.94
2019-05-03T13:11:08.396Z,11.00
2019-05-03T13:13:39.822Z,11.34
2019-05-03T13:16:15.206Z,11.01
2019-05-03T13:18:46.129Z,10.63
2019-05-03T13:21:18.080Z,11.30
2019-05-03T13:23:49.638Z,11.31
2019-05-03T13:26:21.129Z,11.54
2019-05-03T13:28:52.466Z,11.24
2019-05-03T13:31:25.073Z,10.73
2019-05-03T13:33:56.829Z,10.43
2019-05-03T13:36:28.193Z,10.36
2019-05-03T13:39:11.408Z,10.54
2019-05-03T13:41:34.965Z,11.02
2019-05-03T13:44:06.429Z,11.12
2019-05-03T13:46:37.858Z,11.07
2019-05-03T13:49:11.309Z,10.44
2019-05-03T13:51:45.130Z,10.33
2019-05-03T13:54:16.598Z,10.53
2019-05-03T13:56:48.805Z,10.24
2019-05-03T13:59:22.146Z,9.59
2019-05-03T14:01:54.975Z,9.01
2019-05-03T14:05:44.680Z,9.34
2019-05-03T14:08:16.657Z,9.76
2019-05-03T14:10:50.988Z,9.29
2019-05-03T14:13:22.499Z,9.67
2019-05-03T14:15:54.820Z,9.57
2019-05-03T14:18:26.452Z,9.57
2019-05-03T14:21:16.303Z,9.21
2019-05-03T14:24:05.293Z,9.53
2019-05-03T14:26:36.644Z,9.46
2019-05-03T14:29:07.975Z,9.43
2019-05-03T14:31:40.677Z,9.33
2019-05-03T14:34:11.944Z,9.48
2019-05-03T14:36:44.978Z,9.86
2019-05-03T14:39:17.893Z,9.84
2019-05-03T14:41:49.250Z,9.62
2019-05-03T14:44:20.490Z,9.71
2019-05-03T14:46:56.665Z,10.22
2019-05-03T14:49:29.231Z,9.92
2019-05-03T14:52:02.292Z,9.76
2019-05-03T14:54:35.323Z,9.95
2019-05-03T14:57:38.508Z,10.15
2019-05-03T15:00:29.419Z,10.54
2019-05-03T15:03:06.434Z,10.54
2019-05-03T15:05:38.172Z,10.45
2019-05-03T15:08:09.551Z,10.14
2019-05-03T15:10:40.968Z,10.45
2019-05-03T15:13:12.139Z,10.51
2019-05-03T15:15:45.128Z,10.14
2019-05-03T15:18:18.723Z,10.42
2019-05-03T15:20:51.568Z,10.38
2019-05-03T15:23:25.426Z,10.48
2019-05-03T15:25:58.572Z,10.49
2019-05-03T15:28:29.936Z,10.19
2019-05-03T15:31:01.551Z,10.17
2019-05-03T15:33:32.847Z,10.19
2019-05-03T15:36:08.264Z,10.11
2019-05-03T15:38:39.940Z,10.26
2019-05-03T15:41:11.209Z,10.33
2019-05-03T15:43:59.336Z,10.29
2019-05-03T15:46:54.446Z,10.22
2019-05-03T15:49:27.676Z,10.30
2019-05-03T15:51:59.366Z,10.10
2019-05-03T15:54:30.855Z,10.03
2019-05-03T15:57:02.699Z,10.04
2019-05-03T15:59:35.317Z,9.74
2019-05-03T16:02:06.524Z,9.90
2019-05-03T16:04:38.110Z,9.91
2019-05-03T16:07:09.354Z,9.63
2019-05-03T16:09:41.020Z,9.48
2019-05-03T16:12:14.401Z,9.81
2019-05-03T16:14:45.424Z,9.96
2019-05-03T16:17:18.029Z,10.06
2019-05-03T16:19:49.428Z,9.86
2019-05-03T16:22:20.775Z,9.92
2019-05-03T16:24:51.973Z,9.89
2019-05-03T16:27:48.405Z,9.74
2019-05-03T16:30:42.821Z,9.54
2019-05-03T16:33:26.594Z,9.71
2019-05-03T16:35:47.017Z,9.75
2019-05-03T16:38:18.133Z,9.77
2019-05-03T16:40:49.566Z,9.58
2019-05-03T16:43:20.731Z,9.74
2019-05-03T16:45:52.111Z,9.77
2019-05-03T16:48:24.797Z,9.55
2019-05-03T16:50:57.719Z,9.59
2019-05-03T16:53:29.244Z,9.54
2019-05-03T16:56:03.358Z,9.68
2019-05-03T16:58:35.418Z,9.11
2019-05-03T17:01:06.953Z,9.23
2019-05-03T17:03:45.763Z,8.91
2019-05-03T17:06:34.888Z,9.07
2019-05-03T17:09:38.807Z,8.75
2019-05-03T17:12:18.736Z,8.34
2019-05-03T17:14:51.694Z,7.53
2019-05-03T17:17:25.108Z,7.00
2019-05-03T17:19:57.061Z,7.05
2019-05-03T17:22:28.918Z,7.12
2019-05-03T17:25:00.325Z,7.05
2019-05-03T17:27:34.302Z,6.75
2019-05-03T17:30:08.100Z,6.96
2019-05-03T17:32:39.840Z,6.98
2019-05-03T17:35:11.402Z,7.00
2019-05-03T17:37:45.078Z,6.61
2019-05-03T17:40:27.306Z,6.40
2019-05-03T17:43:14.636Z,6.22
2019-05-03T17:45:49.123Z,6.38
2019-05-03T17:48:20.372Z,6.36
2019-05-03T17:50:51.968Z,6.42
2019-05-03T17:53:45.143Z,6.40
2019-05-03T17:56:55.145Z,6.55
2019-05-03T17:59:35.341Z,6.71
2019-05-03T18:02:28.849Z,6.56
2019-05-03T18:05:20.499Z,6.75
2019-05-03T18:08:22.102Z,6.72
2019-05-03T18:11:14.905Z,6.66
2019-05-03T18:13:46.559Z,6.76
2019-05-03T18:16:18.125Z,6.77
2019-05-03T18:18:50.006Z,6.75
2019-05-03T18:21:21.682Z,6.74
2019-05-03T18:23:54.515Z,6.63
2019-05-03T18:26:26.164Z,6.70
2019-05-03T18:28:57.833Z,6.70
2019-05-03T18:31:29.589Z,6.75
2019-05-03T18:34:00.829Z,7.00
2019-05-03T18:36:32.983Z,7.01
2019-05-03T18:39:08.558Z,6.80
2019-05-03T18:41:40.697Z,6.89
2019-05-03T18:44:30.859Z,6.87
2019-05-03T18:47:05.511Z,6.82
2019-05-03T18:49:38.358Z,6.88
2019-05-03T18:52:17.721Z,6.83
2019-05-03T18:54:55.178Z,6.86
2019-05-03T18:57:27.767Z,6.99
2019-05-03T18:59:59.969Z,7.01
2019-05-03T19:02:32.073Z,6.98
2019-05-03T19:05:05.124Z,6.78
2019-05-03T19:07:56.882Z,6.81
2019-05-03T19:10:40.203Z,6.86
2019-05-03T19:13:15.890Z,6.41
2019-05-03T19:15:47.233Z,6.32
2019-05-03T19:18:46.755Z,6.26
2019-05-03T19:21:18.987Z,6.21
2019-05-03T19:26:41.069Z,6.55
2019-05-03T19:29:14.761Z,6.41
2019-05-03T19:31:46.522Z,6.60
2019-05-03T19:34:18.212Z,6.64
2019-05-03T19:36:49.940Z,6.55
2019-05-03T19:39:21.788Z,6.81
2019-05-03T19:41:55.295Z,6.68
2019-05-03T19:44:29.259Z,6.63
2019-05-03T19:47:01.347Z,6.60
2019-05-03T19:49:35.357Z,6.62
2019-05-03T19:52:08.789Z,6.56
2019-05-03T19:54:39.998Z,6.44
2019-05-03T19:57:15.104Z,6.48
2019-05-03T19:59:56.869Z,6.58
2019-05-03T20:03:02.604Z,6.41
2019-05-03T20:05:41.942Z,6.40
2019-05-03T20:08:38.277Z,6.39
2019-05-03T20:11:22.186Z,6.54
2019-05-03T20:13:55.207Z,6.40
2019-05-03T20:16:26.882Z,6.18
2019-05-03T20:18:58.437Z,6.08
2019-05-03T20:21:29.685Z,6.20
2019-05-03T20:24:01.029Z,6.09
2019-05-03T20:26:34.615Z,6.26
2019-05-03T20:29:05.263Z,6.15
2019-05-03T20:31:38.214Z,6.15
2019-05-03T20:34:09.706Z,6.28
2019-05-03T20:36:40.954Z,6.20
2019-05-03T20:39:12.217Z,6.14
2019-05-03T20:41:45.363Z,6.37
2019-05-03T20:44:30.891Z,6.31
2019-05-03T20:47:27.573Z,6.24
2019-05-03T20:50:18.461Z,6.15
2019-05-03T20:52:49.673Z,6.17
2019-05-03T20:55:25.491Z,5.89
2019-05-03T20:57:56.591Z,5.99
2019-05-03T21:00:28.645Z,6.26
2019-05-03T21:03:00.129Z,6.42
2019-05-03T21:05:34.630Z,6.34
2019-05-03T21:08:05.670Z,6.18
2019-05-03T21:10:37.485Z,6.39
2019-05-03T21:13:14.630Z,6.19
2019-05-03T21:16:17.158Z,6.30
2019-05-03T21:18:57.607Z,6.10
2019-05-03T21:21:36.855Z,5.96
2019-05-03T21:24:34.850Z,6.03
2019-05-03T21:27:06.718Z,5.95
2019-05-03T21:29:50.738Z,5.91
2019-05-03T21:32:24.873Z,6.03
2019-05-03T21:34:56.008Z,6.04
2019-05-03T21:37:27.696Z,5.98
2019-05-03T21:39:59.212Z,6.36
2019-05-03T21:42:30.560Z,6.15
2019-05-03T21:45:02.001Z,5.83
2019-05-03T21:47:49.470Z,5.92
2019-05-03T21:50:21.511Z,5.79
2019-05-03T21:52:57.567Z,5.65
2019-05-03T21:55:29.135Z,5.78
2019-05-03T21:58:01.265Z,5.43
2019-05-03T22:00:50.290Z,5.56
2019-05-03T22:03:22.052Z,5.65
2019-05-03T22:05:55.989Z,5.44
2019-05-03T22:08:26.205Z,5.36
2019-05-03T22:10:57.562Z,5.34
2019-05-03T22:13:28.873Z,5.22
2019-05-03T22:16:07.436Z,5.29
2019-05-03T22:18:38.761Z,4.91
2019-05-03T22:21:28.913Z,5.05
2019-05-03T22:24:21.904Z,5.06
2019-05-03T22:27:07.996Z,5.24
2019-05-03T22:29:39.542Z,5.24
2019-05-03T22:32:10.727Z,5.24
2019-05-03T22:34:42.477Z,5.30
2019-05-03T22:37:14.238Z,5.41
2019-05-03T22:39:47.677Z,5.32
2019-05-03T22:42:20.075Z,5.26
2019-05-03T22:44:51.850Z,5.21
2019-05-03T22:48:08.661Z,5.40
2019-05-03T22:50:39.941Z,5.27
2019-05-03T22:53:11.210Z,5.16
2019-05-03T22:55:45.003Z,5.21
2019-05-03T22:58:15.880Z,5.28
2019-05-03T23:00:47.174Z,5.20
2019-05-03T23:03:18.476Z,5.53
2019-05-03T23:05:49.798Z,5.41
2019-05-03T23:08:21.400Z,5.71
2019-05-03T23:10:54.560Z,5.67
2019-05-03T23:13:25.605Z,5.53
2019-05-03T23:15:56.798Z,5.53
2019-05-03T23:18:27.954Z,5.46
2019-05-03T23:21:08.665Z,5.48
2019-05-03T23:23:49.643Z,5.37
2019-05-03T23:26:25.281Z,5.56
2019-05-03T23:28:56.555Z,5.74
2019-05-03T23:31:27.766Z,5.45
2019-05-03T23:33:59.047Z,5.60
2019-05-03T23:36:33.597Z,5.42
2019-05-03T23:39:05.150Z,5.46
2019-05-03T23:41:37.082Z,5.30
2019-05-03T23:44:08.410Z,5.23
2019-05-03T23:46:46.456Z,5.23
2019-05-03T23:49:18.189Z,5.31
2019-05-03T23:51:55.747Z,5.17
2019-05-03T23:54:27.207Z,5.05
2019-05-03T23:56:58.452Z,4.98
2019-05-03T23:59:29.601Z,5.08
