createdAt,value
2019-03-12T00:00:14.634Z,1013.05
2019-03-12T00:01:14.625Z,1013.04
2019-03-12T00:02:14.620Z,1013.02
2019-03-12T00:03:14.611Z,1013.01
2019-03-12T00:04:14.607Z,1013.03
2019-03-12T00:05:14.592Z,1013.02
2019-03-12T00:06:14.585Z,1013.03
2019-03-12T00:07:14.576Z,1012.99
2019-03-12T00:08:14.569Z,1012.98
2019-03-12T00:09:14.562Z,1012.98
2019-03-12T00:10:14.553Z,1013.00
2019-03-12T00:11:14.545Z,1012.96
2019-03-12T00:12:14.536Z,1012.96
2019-03-12T00:13:14.528Z,1012.95
2019-03-12T00:14:14.521Z,1012.95
2019-03-12T00:15:14.511Z,1012.96
2019-03-12T00:16:14.503Z,1012.98
2019-03-12T00:17:14.496Z,1013.00
2019-03-12T00:18:14.488Z,1013.01
2019-03-12T00:19:14.479Z,1013.04
2019-03-12T00:20:14.473Z,1013.03
2019-03-12T00:21:14.464Z,1013.01
2019-03-12T00:22:14.454Z,1012.94
2019-03-12T00:23:14.445Z,1012.98
2019-03-12T00:24:14.440Z,1012.99
2019-03-12T00:25:14.430Z,1013.01
2019-03-12T00:26:14.423Z,1012.97
2019-03-12T00:27:14.413Z,1012.98
2019-03-12T00:28:14.405Z,1013.01
2019-03-12T00:29:14.396Z,1012.99
2019-03-12T00:30:14.388Z,1012.99
2019-03-12T00:31:14.380Z,1012.98
2019-03-12T00:32:14.382Z,1012.97
2019-03-12T00:33:14.365Z,1012.96
2019-03-12T00:34:14.357Z,1013.02
2019-03-12T00:35:14.347Z,1013.02
2019-03-12T00:36:14.339Z,1013.01
2019-03-12T00:37:14.331Z,1013.01
2019-03-12T00:38:14.323Z,1013.03
2019-03-12T00:39:14.313Z,1013.06
2019-03-12T00:40:14.309Z,1013.07
2019-03-12T00:41:14.303Z,1013.05
2019-03-12T00:42:14.291Z,1013.09
2019-03-12T00:43:14.281Z,1013.08
2019-03-12T00:44:14.275Z,1013.09
2019-03-12T00:45:14.264Z,1013.10
2019-03-12T00:46:14.256Z,1013.16
2019-03-12T00:47:14.255Z,1013.17
2019-03-12T00:48:14.241Z,1013.18
2019-03-12T00:49:14.231Z,1013.19
2019-03-12T00:50:14.225Z,1013.19
2019-03-12T00:51:14.214Z,1013.20
2019-03-12T00:52:14.206Z,1013.17
2019-03-12T00:53:14.199Z,1013.15
2019-03-12T00:54:14.191Z,1013.14
2019-03-12T00:55:14.182Z,1013.07
2019-03-12T00:56:14.174Z,1013.06
2019-03-12T00:57:14.206Z,1013.03
2019-03-12T00:58:14.158Z,1012.98
2019-03-12T00:59:14.149Z,1012.98
2019-03-12T01:00:14.144Z,1013.02
2019-03-12T01:01:14.138Z,1013.04
2019-03-12T01:02:14.125Z,1013.02
2019-03-12T01:03:14.116Z,1013.02
2019-03-12T01:04:14.111Z,1012.98
2019-03-12T01:05:14.102Z,1012.98
2019-03-12T01:06:14.092Z,1012.96
2019-03-12T01:07:14.087Z,1012.91
2019-03-12T01:08:14.075Z,1012.89
2019-03-12T01:09:14.067Z,1012.91
2019-03-12T01:10:14.063Z,1012.86
2019-03-12T01:11:14.051Z,1012.85
2019-03-12T01:12:14.043Z,1012.82
2019-03-12T01:13:14.034Z,1012.81
2019-03-12T01:14:14.026Z,1012.77
2019-03-12T01:15:14.017Z,1012.77
2019-03-12T01:16:14.027Z,1012.78
2019-03-12T01:17:14.003Z,1012.80
2019-03-12T01:18:14.093Z,1012.77
2019-03-12T01:19:13.984Z,1012.76
2019-03-12T01:20:13.976Z,1012.76
2019-03-12T01:21:13.968Z,1012.75
2019-03-12T01:22:13.960Z,1012.71
2019-03-12T01:23:13.951Z,1012.72
2019-03-12T01:24:13.943Z,1012.69
2019-03-12T01:25:13.938Z,1012.70
2019-03-12T01:26:13.928Z,1012.75
2019-03-12T01:27:13.919Z,1012.74
2019-03-12T01:28:13.911Z,1012.75
2019-03-12T01:29:13.905Z,1012.72
2019-03-12T01:30:13.894Z,1012.70
2019-03-12T01:31:13.886Z,1012.68
2019-03-12T01:32:13.878Z,1012.67
2019-03-12T01:33:13.870Z,1012.72
2019-03-12T01:34:13.862Z,1012.71
2019-03-12T01:35:13.853Z,1012.66
2019-03-12T01:36:13.843Z,1012.69
2019-03-12T01:37:13.836Z,1012.67
2019-03-12T01:38:13.828Z,1012.69
2019-03-12T01:39:13.818Z,1012.68
2019-03-12T01:40:13.811Z,1012.68
2019-03-12T01:41:13.805Z,1012.66
2019-03-12T01:42:13.800Z,1012.68
2019-03-12T01:43:13.797Z,1012.69
2019-03-12T01:44:13.782Z,1012.66
2019-03-12T01:45:13.771Z,1012.66
2019-03-12T01:46:13.760Z,1012.64
2019-03-12T01:47:13.752Z,1012.68
2019-03-12T01:48:13.743Z,1012.62
2019-03-12T01:49:13.735Z,1012.61
2019-03-12T01:50:13.728Z,1012.59
2019-03-12T01:51:13.720Z,1012.60
2019-03-12T01:52:13.709Z,1012.55
2019-03-12T01:53:13.702Z,1012.53
2019-03-12T01:54:13.693Z,1012.52
2019-03-12T01:55:13.686Z,1012.50
2019-03-12T01:56:13.675Z,1012.50
2019-03-12T01:57:13.677Z,1012.46
2019-03-12T01:58:14.754Z,1012.43
2019-03-12T01:59:13.650Z,1012.43
2019-03-12T02:00:13.646Z,1012.46
2019-03-12T02:01:13.638Z,1012.43
2019-03-12T02:02:13.625Z,1012.39
2019-03-12T02:03:13.616Z,1012.37
2019-03-12T02:04:13.608Z,1012.33
2019-03-12T02:05:13.600Z,1012.30
2019-03-12T02:06:13.590Z,1012.31
2019-03-12T02:07:13.583Z,1012.29
2019-03-12T02:08:13.574Z,1012.28
2019-03-12T02:09:13.645Z,1012.27
2019-03-12T02:10:13.557Z,1012.26
2019-03-12T02:11:13.547Z,1012.25
2019-03-12T02:12:13.538Z,1012.24
2019-03-12T02:13:13.532Z,1012.23
2019-03-12T02:14:13.521Z,1012.18
2019-03-12T02:15:13.517Z,1012.19
2019-03-12T02:16:13.504Z,1012.19
2019-03-12T02:17:13.497Z,1012.16
2019-03-12T02:18:13.488Z,1012.14
2019-03-12T02:19:13.478Z,1012.15
2019-03-12T02:20:13.471Z,1012.12
2019-03-12T02:21:13.482Z,1012.09
2019-03-12T02:22:13.453Z,1012.07
2019-03-12T02:23:13.448Z,1012.01
2019-03-12T02:24:13.435Z,1011.99
2019-03-12T02:25:13.427Z,1011.92
2019-03-12T02:26:13.421Z,1011.95
2019-03-12T02:27:13.411Z,1011.94
2019-03-12T02:28:13.400Z,1011.91
2019-03-12T02:29:13.395Z,1011.91
2019-03-12T02:30:13.385Z,1011.91
2019-03-12T02:31:13.377Z,1011.92
2019-03-12T02:32:13.369Z,1011.90
2019-03-12T02:33:13.400Z,1011.91
2019-03-12T02:34:13.397Z,1011.89
2019-03-12T02:35:13.341Z,1011.88
2019-03-12T02:36:13.356Z,1011.82
2019-03-12T02:37:13.327Z,1011.82
2019-03-12T02:38:13.317Z,1011.78
2019-03-12T02:39:13.307Z,1011.70
2019-03-12T02:40:13.306Z,1011.74
2019-03-12T02:41:13.290Z,1011.71
2019-03-12T02:42:13.280Z,1011.68
2019-03-12T02:43:13.271Z,1011.64
2019-03-12T02:44:13.264Z,1011.65
2019-03-12T02:45:13.263Z,1011.63
2019-03-12T02:46:13.247Z,1011.62
2019-03-12T02:47:13.243Z,1011.61
2019-03-12T02:48:13.228Z,1011.56
2019-03-12T02:49:13.222Z,1011.60
2019-03-12T02:50:13.211Z,1011.55
2019-03-12T02:51:13.205Z,1011.58
2019-03-12T02:52:13.197Z,1011.56
2019-03-12T02:53:13.193Z,1011.56
2019-03-12T02:54:13.187Z,1011.54
2019-03-12T02:55:13.167Z,1011.51
2019-03-12T02:56:13.160Z,1011.49
2019-03-12T02:57:13.300Z,1011.49
2019-03-12T02:58:13.140Z,1011.50
2019-03-12T02:59:13.132Z,1011.47
2019-03-12T03:00:13.122Z,1011.48
2019-03-12T03:01:13.116Z,1011.46
2019-03-12T03:02:13.106Z,1011.47
2019-03-12T03:03:13.097Z,1011.46
2019-03-12T03:04:13.088Z,1011.45
2019-03-12T03:05:13.081Z,1011.45
2019-03-12T03:06:13.072Z,1011.47
2019-03-12T03:07:13.073Z,1011.45
2019-03-12T03:08:13.057Z,1011.44
2019-03-12T03:09:13.047Z,1011.43
2019-03-12T03:10:13.036Z,1011.43
2019-03-12T03:11:13.026Z,1011.44
2019-03-12T03:12:13.018Z,1011.47
2019-03-12T03:13:13.008Z,1011.46
2019-03-12T03:14:12.999Z,1011.45
2019-03-12T03:15:12.991Z,1011.43
2019-03-12T03:16:12.982Z,1011.41
2019-03-12T03:17:13.105Z,1011.41
2019-03-12T03:18:12.964Z,1011.41
2019-03-12T03:19:12.956Z,1011.37
2019-03-12T03:20:13.008Z,1011.40
2019-03-12T03:21:12.940Z,1011.39
2019-03-12T03:22:12.929Z,1011.37
2019-03-12T03:23:13.004Z,1011.37
2019-03-12T03:24:12.910Z,1011.34
2019-03-12T03:25:12.903Z,1011.35
2019-03-12T03:26:12.893Z,1011.29
2019-03-12T03:27:12.883Z,1011.32
2019-03-12T03:28:12.875Z,1011.28
2019-03-12T03:29:12.866Z,1011.28
2019-03-12T03:30:13.057Z,1011.24
2019-03-12T03:31:12.855Z,1011.22
2019-03-12T03:32:12.838Z,1011.22
2019-03-12T03:33:12.839Z,1011.22
2019-03-12T03:34:12.820Z,1011.19
2019-03-12T03:35:12.813Z,1011.16
2019-03-12T03:36:12.801Z,1011.15
2019-03-12T03:37:12.793Z,1011.10
2019-03-12T03:38:12.785Z,1011.07
2019-03-12T03:39:12.775Z,1011.05
2019-03-12T03:40:12.766Z,1011.10
2019-03-12T03:41:12.758Z,1011.06
2019-03-12T03:42:12.749Z,1011.02
2019-03-12T03:43:12.740Z,1011.02
2019-03-12T03:44:12.730Z,1011.06
2019-03-12T03:45:12.720Z,1011.04
2019-03-12T03:46:12.713Z,1010.99
2019-03-12T03:47:12.701Z,1010.98
2019-03-12T03:48:12.697Z,1010.93
2019-03-12T03:49:12.684Z,1010.93
2019-03-12T03:50:12.676Z,1010.94
2019-03-12T03:51:12.667Z,1010.96
2019-03-12T03:52:12.660Z,1010.99
2019-03-12T03:53:12.649Z,1010.97
2019-03-12T03:54:12.641Z,1010.95
2019-03-12T03:55:12.630Z,1010.97
2019-03-12T03:56:12.620Z,1011.00
2019-03-12T03:57:12.612Z,1010.99
2019-03-12T03:58:12.603Z,1010.96
2019-03-12T03:59:12.593Z,1010.96
2019-03-12T04:00:12.587Z,1010.95
2019-03-12T04:01:12.576Z,1010.95
2019-03-12T04:02:12.573Z,1010.96
2019-03-12T04:03:12.576Z,1010.93
2019-03-12T04:04:12.554Z,1010.92
2019-03-12T04:05:12.539Z,1010.91
2019-03-12T04:06:12.533Z,1010.88
2019-03-12T04:07:12.521Z,1010.87
2019-03-12T04:08:12.512Z,1010.84
2019-03-12T04:09:12.508Z,1010.83
2019-03-12T04:10:12.497Z,1010.82
2019-03-12T04:11:12.489Z,1010.83
2019-03-12T04:12:12.488Z,1010.82
2019-03-12T04:13:12.467Z,1010.85
2019-03-12T04:14:12.458Z,1010.85
2019-03-12T04:15:12.448Z,1010.82
2019-03-12T04:16:12.440Z,1010.88
2019-03-12T04:17:12.431Z,1010.82
2019-03-12T04:18:12.420Z,1010.75
2019-03-12T04:19:12.411Z,1010.79
2019-03-12T04:20:12.410Z,1010.71
2019-03-12T04:21:12.395Z,1010.73
2019-03-12T04:22:12.385Z,1010.70
2019-03-12T04:23:15.860Z,1010.66
2019-03-12T04:24:12.367Z,1010.68
2019-03-12T04:25:12.360Z,1010.61
2019-03-12T04:26:12.352Z,1010.58
2019-03-12T04:27:12.342Z,1010.54
2019-03-12T04:28:12.331Z,1010.57
2019-03-12T04:29:12.322Z,1010.55
2019-03-12T04:30:12.317Z,1010.54
2019-03-12T04:31:12.304Z,1010.59
2019-03-12T04:32:12.293Z,1010.62
2019-03-12T04:33:12.291Z,1010.65
2019-03-12T04:34:12.275Z,1010.64
2019-03-12T04:35:12.267Z,1010.62
2019-03-12T04:36:12.258Z,1010.63
2019-03-12T04:37:12.250Z,1010.61
2019-03-12T04:38:12.241Z,1010.64
2019-03-12T04:39:12.229Z,1010.64
2019-03-12T04:40:12.220Z,1010.63
2019-03-12T04:41:12.213Z,1010.60
2019-03-12T04:42:12.203Z,1010.62
2019-03-12T04:43:12.294Z,1010.56
2019-03-12T04:44:12.183Z,1010.63
2019-03-12T04:45:12.175Z,1010.60
2019-03-12T04:46:12.167Z,1010.64
2019-03-12T04:47:12.159Z,1010.58
2019-03-12T04:48:12.148Z,1010.53
2019-03-12T04:49:12.139Z,1010.51
2019-03-12T04:50:12.131Z,1010.43
2019-03-12T04:51:12.122Z,1010.46
2019-03-12T04:52:12.111Z,1010.38
2019-03-12T04:53:12.103Z,1010.38
2019-03-12T04:54:12.095Z,1010.33
2019-03-12T04:55:12.084Z,1010.34
2019-03-12T04:56:12.078Z,1010.29
2019-03-12T04:57:12.066Z,1010.27
2019-03-12T04:58:12.061Z,1010.28
2019-03-12T04:59:12.052Z,1010.25
2019-03-12T05:00:12.041Z,1010.23
2019-03-12T05:01:12.031Z,1010.26
2019-03-12T05:02:12.022Z,1010.22
2019-03-12T05:03:12.013Z,1010.24
2019-03-12T05:04:12.004Z,1010.22
2019-03-12T05:05:11.996Z,1010.23
2019-03-12T05:06:11.990Z,1010.19
2019-03-12T05:07:11.978Z,1010.13
2019-03-12T05:08:11.972Z,1010.15
2019-03-12T05:09:11.959Z,1010.10
2019-03-12T05:10:11.951Z,1010.10
2019-03-12T05:11:11.941Z,1010.13
2019-03-12T05:12:11.932Z,1010.10
2019-03-12T05:13:11.923Z,1010.08
2019-03-12T05:14:11.916Z,1010.09
2019-03-12T05:15:11.921Z,1010.07
2019-03-12T05:16:11.899Z,1010.09
2019-03-12T05:17:11.890Z,1010.06
2019-03-12T05:18:11.879Z,1010.04
2019-03-12T05:19:11.869Z,1010.07
2019-03-12T05:20:11.861Z,1010.06
2019-03-12T05:21:11.853Z,1010.03
2019-03-12T05:22:11.844Z,1010.02
2019-03-12T05:23:11.833Z,1010.04
2019-03-12T05:24:11.824Z,1009.97
2019-03-12T05:25:11.815Z,1009.98
2019-03-12T05:26:11.808Z,1009.96
2019-03-12T05:27:11.798Z,1009.96
2019-03-12T05:28:11.790Z,1009.95
2019-03-12T05:29:11.781Z,1009.94
2019-03-12T05:30:11.781Z,1009.95
2019-03-12T05:31:11.761Z,1009.93
2019-03-12T05:32:11.752Z,1009.89
2019-03-12T05:33:11.745Z,1009.90
2019-03-12T05:34:11.736Z,1009.89
2019-03-12T05:35:11.725Z,1009.87
2019-03-12T05:36:11.769Z,1009.87
2019-03-12T05:37:11.707Z,1009.78
2019-03-12T05:38:11.699Z,1009.76
2019-03-12T05:39:11.695Z,1009.78
2019-03-12T05:40:11.683Z,1009.71
2019-03-12T05:41:12.425Z,1009.64
2019-03-12T05:42:11.662Z,1009.66
2019-03-12T05:43:11.653Z,1009.64
2019-03-12T05:44:11.645Z,1009.63
2019-03-12T05:45:11.636Z,1009.64
2019-03-12T05:46:11.627Z,1009.57
2019-03-12T05:47:11.617Z,1009.60
2019-03-12T05:48:11.609Z,1009.61
2019-03-12T05:49:11.600Z,1009.60
2019-03-12T05:50:11.592Z,1009.57
2019-03-12T05:51:11.581Z,1009.55
2019-03-12T05:52:11.574Z,1009.51
2019-03-12T05:53:11.575Z,1009.44
2019-03-12T05:54:11.554Z,1009.49
2019-03-12T05:55:11.545Z,1009.50
2019-03-12T05:56:11.537Z,1009.46
2019-03-12T05:57:11.527Z,1009.50
2019-03-12T05:58:11.521Z,1009.42
2019-03-12T05:59:11.509Z,1009.37
2019-03-12T06:00:11.500Z,1009.31
2019-03-12T06:01:11.494Z,1009.34
2019-03-12T06:02:11.483Z,1009.32
2019-03-12T06:03:11.476Z,1009.29
2019-03-12T06:04:11.469Z,1009.23
2019-03-12T06:05:11.456Z,1009.26
2019-03-12T06:06:11.447Z,1009.32
2019-03-12T06:07:11.438Z,1009.23
2019-03-12T06:08:11.434Z,1009.25
2019-03-12T06:09:11.421Z,1009.21
2019-03-12T06:10:11.416Z,1009.27
2019-03-12T06:11:11.403Z,1009.23
2019-03-12T06:12:11.393Z,1009.23
2019-03-12T06:13:11.386Z,1009.23
2019-03-12T06:14:11.381Z,1009.16
2019-03-12T06:15:11.367Z,1009.20
2019-03-12T06:16:11.359Z,1009.20
2019-03-12T06:17:11.351Z,1009.20
2019-03-12T06:18:11.342Z,1009.18
2019-03-12T06:19:11.332Z,1009.14
2019-03-12T06:20:11.325Z,1009.11
2019-03-12T06:21:11.316Z,1009.08
2019-03-12T06:22:11.970Z,1009.09
2019-03-12T06:23:11.301Z,1009.08
2019-03-12T06:24:11.291Z,1009.03
2019-03-12T06:25:11.287Z,1009.00
2019-03-12T06:26:11.274Z,1009.05
2019-03-12T06:27:11.265Z,1008.98
2019-03-12T06:28:11.257Z,1008.97
2019-03-12T06:29:11.249Z,1008.95
2019-03-12T06:30:11.239Z,1008.95
2019-03-12T06:31:11.231Z,1008.95
2019-03-12T06:32:11.228Z,1008.98
2019-03-12T06:33:11.214Z,1008.96
2019-03-12T06:34:11.206Z,1008.90
2019-03-12T06:35:11.196Z,1008.92
2019-03-12T06:36:11.188Z,1008.92
2019-03-12T06:37:11.181Z,1008.91
2019-03-12T06:38:11.172Z,1008.93
2019-03-12T06:39:11.163Z,1008.88
2019-03-12T06:40:11.155Z,1008.89
2019-03-12T06:41:11.148Z,1008.85
2019-03-12T06:42:11.139Z,1008.85
2019-03-12T06:43:11.131Z,1008.85
2019-03-12T06:44:11.122Z,1008.91
2019-03-12T06:45:13.486Z,1008.87
2019-03-12T06:46:11.111Z,1008.89
2019-03-12T06:47:11.099Z,1008.88
2019-03-12T06:48:11.091Z,1008.85
2019-03-12T06:49:11.081Z,1008.90
2019-03-12T06:50:11.075Z,1008.81
2019-03-12T06:51:11.066Z,1008.76
2019-03-12T06:52:11.058Z,1008.80
2019-03-12T06:53:11.049Z,1008.76
2019-03-12T06:54:11.044Z,1008.74
2019-03-12T06:55:11.034Z,1008.71
2019-03-12T06:56:11.026Z,1008.67
2019-03-12T06:57:11.018Z,1008.64
2019-03-12T06:58:11.010Z,1008.61
2019-03-12T06:59:11.002Z,1008.59
2019-03-12T07:00:10.994Z,1008.59
2019-03-12T07:01:10.987Z,1008.53
2019-03-12T07:02:10.981Z,1008.57
2019-03-12T07:03:10.973Z,1008.56
2019-03-12T07:04:10.969Z,1008.54
2019-03-12T07:05:10.955Z,1008.59
2019-03-12T07:06:10.949Z,1008.53
2019-03-12T07:07:11.806Z,1008.50
2019-03-12T07:08:10.933Z,1008.47
2019-03-12T07:09:10.925Z,1008.40
2019-03-12T07:10:10.917Z,1008.39
2019-03-12T07:11:10.908Z,1008.35
2019-03-12T07:12:10.903Z,1008.31
2019-03-12T07:13:10.898Z,1008.30
2019-03-12T07:14:10.886Z,1008.29
2019-03-12T07:15:10.878Z,1008.25
2019-03-12T07:16:10.870Z,1008.22
2019-03-12T07:17:10.863Z,1008.15
2019-03-12T07:18:10.855Z,1008.17
2019-03-12T07:19:10.846Z,1008.17
2019-03-12T07:20:13.203Z,1008.17
2019-03-12T07:21:10.832Z,1008.17
2019-03-12T07:22:10.825Z,1008.17
2019-03-12T07:23:10.817Z,1008.20
2019-03-12T07:24:13.247Z,1008.14
2019-03-12T07:25:10.802Z,1008.18
2019-03-12T07:26:10.794Z,1008.17
2019-03-12T07:27:10.786Z,1008.15
2019-03-12T07:28:10.779Z,1008.12
2019-03-12T07:29:10.775Z,1008.19
2019-03-12T07:30:12.924Z,1008.19
2019-03-12T07:31:10.808Z,1008.18
2019-03-12T07:32:10.761Z,1008.12
2019-03-12T07:33:10.741Z,1008.18
2019-03-12T07:34:10.735Z,1008.13
2019-03-12T07:35:10.725Z,1008.08
2019-03-12T07:36:10.717Z,1008.07
2019-03-12T07:37:10.711Z,1008.08
2019-03-12T07:38:10.703Z,1008.09
2019-03-12T07:39:10.695Z,1008.08
2019-03-12T07:40:10.690Z,1008.12
2019-03-12T07:41:22.825Z,1008.06
2019-03-12T07:42:10.674Z,1008.09
2019-03-12T07:43:10.675Z,1008.09
2019-03-12T07:44:10.659Z,1008.08
2019-03-12T07:45:10.653Z,1008.11
2019-03-12T07:46:10.646Z,1008.06
2019-03-12T07:47:10.636Z,1008.06
2019-03-12T07:48:10.630Z,1008.02
2019-03-12T07:49:10.621Z,1008.01
2019-03-12T07:50:10.615Z,1008.12
2019-03-12T07:51:10.606Z,1008.11
2019-03-12T07:52:10.629Z,1008.10
2019-03-12T07:53:10.592Z,1008.04
2019-03-12T07:54:10.585Z,1008.05
2019-03-12T07:55:10.583Z,1008.00
2019-03-12T07:56:10.574Z,1008.01
2019-03-12T07:57:10.565Z,1007.96
2019-03-12T07:58:10.555Z,1007.96
2019-03-12T07:59:10.549Z,1007.95
2019-03-12T08:00:10.542Z,1007.94
2019-03-12T08:01:10.535Z,1007.93
2019-03-12T08:02:10.527Z,1007.86
2019-03-12T08:03:10.518Z,1007.86
2019-03-12T08:04:10.512Z,1007.83
2019-03-12T08:05:10.506Z,1007.82
2019-03-12T08:06:10.498Z,1007.82
2019-03-12T08:07:12.980Z,1007.71
2019-03-12T08:08:10.484Z,1007.75
2019-03-12T08:09:10.476Z,1007.71
2019-03-12T08:10:10.468Z,1007.62
2019-03-12T08:11:10.461Z,1007.66
2019-03-12T08:12:10.454Z,1007.66
2019-03-12T08:13:10.448Z,1007.61
2019-03-12T08:14:10.439Z,1007.60
2019-03-12T08:15:22.272Z,1007.54
2019-03-12T08:16:10.424Z,1007.61
2019-03-12T08:17:10.417Z,1007.48
2019-03-12T08:18:10.413Z,1007.50
2019-03-12T08:19:10.403Z,1007.49
2019-03-12T08:20:10.791Z,1007.42
2019-03-12T08:21:21.911Z,1007.46
2019-03-12T08:22:10.382Z,1007.50
2019-03-12T08:23:10.376Z,1007.34
2019-03-12T08:24:13.413Z,1007.30
2019-03-12T08:25:10.365Z,1007.31
2019-03-12T08:26:10.354Z,1007.26
2019-03-12T08:27:10.347Z,1007.17
2019-03-12T08:28:10.340Z,1007.16
2019-03-12T08:29:10.333Z,1007.12
2019-03-12T08:30:10.326Z,1007.09
2019-03-12T08:31:10.322Z,1007.04
2019-03-12T08:32:10.313Z,1007.01
2019-03-12T08:33:10.306Z,1007.00
2019-03-12T08:34:10.300Z,1006.98
2019-03-12T08:35:10.291Z,1007.04
2019-03-12T08:36:10.284Z,1006.97
2019-03-12T08:37:10.279Z,1006.95
2019-03-12T08:38:10.271Z,1006.90
2019-03-12T08:39:10.266Z,1006.83
2019-03-12T08:40:10.259Z,1006.80
2019-03-12T08:41:10.251Z,1006.76
2019-03-12T08:42:10.248Z,1006.76
2019-03-12T08:43:10.239Z,1006.75
2019-03-12T08:44:10.235Z,1006.71
2019-03-12T08:45:11.208Z,1006.72
2019-03-12T08:46:10.240Z,1006.66
2019-03-12T08:47:10.212Z,1006.65
2019-03-12T08:48:12.699Z,1006.59
2019-03-12T08:49:10.199Z,1006.59
2019-03-12T08:50:10.192Z,1006.59
2019-03-12T08:51:10.186Z,1006.52
2019-03-12T08:52:10.180Z,1006.47
2019-03-12T08:53:10.173Z,1006.45
2019-03-12T08:54:10.166Z,1006.43
2019-03-12T08:55:10.159Z,1006.41
2019-03-12T08:56:10.153Z,1006.35
2019-03-12T08:57:10.147Z,1006.29
2019-03-12T08:58:10.142Z,1006.26
2019-03-12T08:59:10.134Z,1006.25
2019-03-12T09:00:10.128Z,1006.27
2019-03-12T09:01:10.121Z,1006.20
2019-03-12T09:02:10.117Z,1006.19
2019-03-12T09:03:10.108Z,1006.24
2019-03-12T09:04:10.103Z,1006.17
2019-03-12T09:05:10.100Z,1006.15
2019-03-12T09:06:10.090Z,1006.14
2019-03-12T09:07:10.084Z,1006.14
2019-03-12T09:08:10.077Z,1006.05
2019-03-12T09:09:10.071Z,1006.05
2019-03-12T09:10:10.066Z,1006.09
2019-03-12T09:11:10.063Z,1006.05
2019-03-12T09:12:10.052Z,1006.02
2019-03-12T09:13:10.046Z,1005.91
2019-03-12T09:14:10.041Z,1005.94
2019-03-12T09:15:10.035Z,1005.92
2019-03-12T09:16:10.027Z,1005.89
2019-03-12T09:17:10.023Z,1005.85
2019-03-12T09:18:10.018Z,1005.85
2019-03-12T09:19:10.009Z,1005.80
2019-03-12T09:20:10.003Z,1005.82
2019-03-12T09:21:09.997Z,1005.75
2019-03-12T09:22:09.991Z,1005.83
2019-03-12T09:23:09.985Z,1005.74
2019-03-12T09:24:10.045Z,1005.74
2019-03-12T09:25:11.629Z,1005.68
2019-03-12T09:26:10.075Z,1005.64
2019-03-12T09:27:09.961Z,1005.64
2019-03-12T09:28:09.955Z,1005.64
2019-03-12T09:29:09.949Z,1005.50
2019-03-12T09:30:09.944Z,1005.45
2019-03-12T09:31:09.940Z,1005.43
2019-03-12T09:32:09.932Z,1005.44
2019-03-12T09:33:09.926Z,1005.45
2019-03-12T09:34:09.922Z,1005.40
2019-03-12T09:35:09.915Z,1005.43
2019-03-12T09:36:09.911Z,1005.36
2019-03-12T09:37:09.903Z,1005.35
2019-03-12T09:38:09.898Z,1005.25
2019-03-12T09:39:09.895Z,1005.28
2019-03-12T09:40:09.887Z,1005.29
2019-03-12T09:41:10.182Z,1005.20
2019-03-12T09:42:09.875Z,1005.18
2019-03-12T09:43:09.877Z,1005.17
2019-03-12T09:44:09.865Z,1005.11
2019-03-12T09:45:09.859Z,1005.09
2019-03-12T09:46:09.854Z,1005.08
2019-03-12T09:47:09.850Z,1005.02
2019-03-12T09:48:09.842Z,1005.00
2019-03-12T09:49:09.841Z,1005.03
2019-03-12T09:50:09.833Z,1005.04
2019-03-12T09:51:09.827Z,1005.03
2019-03-12T09:52:09.820Z,1004.93
2019-03-12T09:53:09.817Z,1004.90
2019-03-12T09:54:09.812Z,1004.85
2019-03-12T09:55:09.806Z,1004.92
2019-03-12T09:56:09.801Z,1004.88
2019-03-12T09:57:09.794Z,1004.92
2019-03-12T09:58:09.790Z,1004.80
2019-03-12T09:59:09.786Z,1004.77
2019-03-12T10:00:16.034Z,1004.65
2019-03-12T10:01:09.774Z,1004.66
2019-03-12T10:02:09.770Z,1004.65
2019-03-12T10:03:09.763Z,1004.67
2019-03-12T10:04:09.762Z,1004.62
2019-03-12T10:05:09.774Z,1004.62
2019-03-12T10:06:09.746Z,1004.52
2019-03-12T10:07:09.761Z,1004.50
2019-03-12T10:08:09.749Z,1004.46
2019-03-12T10:09:09.733Z,1004.35
2019-03-12T10:10:09.726Z,1004.35
2019-03-12T10:11:09.720Z,1004.30
2019-03-12T10:12:09.714Z,1004.29
2019-03-12T10:13:09.714Z,1004.24
2019-03-12T10:14:09.704Z,1004.23
2019-03-12T10:15:09.699Z,1004.29
2019-03-12T10:16:09.819Z,1004.31
2019-03-12T10:17:09.689Z,1004.30
2019-03-12T10:18:09.687Z,1004.21
2019-03-12T10:19:09.679Z,1004.20
2019-03-12T10:20:09.672Z,1004.16
2019-03-12T10:21:09.667Z,1004.15
2019-03-12T10:22:09.663Z,1003.99
2019-03-12T10:23:09.656Z,1004.01
2019-03-12T10:24:09.652Z,1004.01
2019-03-12T10:25:09.647Z,1003.97
2019-03-12T10:26:09.642Z,1003.98
2019-03-12T10:27:09.635Z,1003.95
2019-03-12T10:28:09.631Z,1003.85
2019-03-12T10:29:09.627Z,1003.83
2019-03-12T10:30:09.623Z,1003.75
2019-03-12T10:31:09.615Z,1003.72
2019-03-12T10:32:09.610Z,1003.77
2019-03-12T10:33:09.605Z,1003.73
2019-03-12T10:34:09.600Z,1003.71
2019-03-12T10:35:09.595Z,1003.70
2019-03-12T10:36:09.732Z,1003.68
2019-03-12T10:37:12.282Z,1003.57
2019-03-12T10:38:09.579Z,1003.59
2019-03-12T10:39:09.573Z,1003.70
2019-03-12T10:40:09.568Z,1003.59
2019-03-12T10:41:09.564Z,1003.59
2019-03-12T10:42:09.559Z,1003.55
2019-03-12T10:43:09.553Z,1003.51
2019-03-12T10:44:09.549Z,1003.50
2019-03-12T10:45:09.546Z,1003.47
2019-03-12T10:46:09.540Z,1003.40
2019-03-12T10:47:09.532Z,1003.41
2019-03-12T10:48:09.529Z,1003.31
2019-03-12T10:49:09.523Z,1003.27
2019-03-12T10:50:09.517Z,1003.19
2019-03-12T10:51:12.766Z,1003.25
2019-03-12T10:52:09.508Z,1003.17
2019-03-12T10:53:09.505Z,1003.03
2019-03-12T10:54:09.498Z,1003.14
2019-03-12T10:55:13.354Z,1003.04
2019-03-12T10:56:09.487Z,1003.05
2019-03-12T10:57:09.482Z,1003.06
2019-03-12T10:58:09.479Z,1003.03
2019-03-12T10:59:09.553Z,1002.94
2019-03-12T11:00:09.470Z,1002.93
2019-03-12T11:01:09.466Z,1002.95
2019-03-12T11:02:09.462Z,1002.94
2019-03-12T11:03:09.457Z,1002.93
2019-03-12T11:04:09.449Z,1002.94
2019-03-12T11:05:09.445Z,1002.90
2019-03-12T11:06:09.440Z,1002.86
2019-03-12T11:07:16.344Z,1002.85
2019-03-12T11:08:09.432Z,1002.87
2019-03-12T11:09:09.426Z,1002.82
2019-03-12T11:10:09.423Z,1002.76
2019-03-12T11:11:09.421Z,1002.81
2019-03-12T11:12:09.411Z,1002.78
2019-03-12T11:13:09.407Z,1002.74
2019-03-12T11:14:09.406Z,1002.77
2019-03-12T11:15:09.398Z,1002.69
2019-03-12T11:16:09.395Z,1002.66
2019-03-12T11:17:09.443Z,1002.65
2019-03-12T11:18:09.385Z,1002.61
2019-03-12T11:19:09.380Z,1002.63
2019-03-12T11:20:09.375Z,1002.60
2019-03-12T11:21:09.371Z,1002.53
2019-03-12T11:22:09.368Z,1002.55
2019-03-12T11:23:09.361Z,1002.55
2019-03-12T11:24:09.359Z,1002.48
2019-03-12T11:25:09.355Z,1002.41
2019-03-12T11:26:09.349Z,1002.38
2019-03-12T11:27:09.345Z,1002.36
2019-03-12T11:28:09.429Z,1002.40
2019-03-12T11:29:09.341Z,1002.30
2019-03-12T11:30:09.332Z,1002.21
2019-03-12T11:31:09.327Z,1002.22
2019-03-12T11:32:09.326Z,1002.35
2019-03-12T11:33:09.319Z,1002.20
2019-03-12T11:34:09.316Z,1002.22
2019-03-12T11:35:09.314Z,1002.21
2019-03-12T11:36:09.311Z,1002.09
2019-03-12T11:37:09.305Z,1002.07
2019-03-12T11:38:09.300Z,1002.14
2019-03-12T11:39:09.309Z,1002.00
2019-03-12T11:40:09.290Z,1001.95
2019-03-12T11:41:09.287Z,1001.99
2019-03-12T11:42:09.282Z,1001.95
2019-03-12T11:43:09.278Z,1001.97
2019-03-12T11:44:09.275Z,1001.93
2019-03-12T11:45:15.171Z,1001.82
2019-03-12T11:46:09.272Z,1001.92
2019-03-12T11:47:09.263Z,1001.96
2019-03-12T11:48:09.257Z,1001.76
2019-03-12T11:49:09.253Z,1001.89
2019-03-12T11:50:09.253Z,1001.73
2019-03-12T11:51:09.246Z,1001.82
2019-03-12T11:52:09.240Z,1001.67
2019-03-12T11:53:09.236Z,1001.58
2019-03-12T11:54:09.236Z,1001.59
2019-03-12T11:55:09.228Z,1001.70
2019-03-12T11:56:09.223Z,1001.61
2019-03-12T11:57:09.220Z,1001.61
2019-03-12T11:58:09.216Z,1001.58
2019-03-12T11:59:09.211Z,1001.53
2019-03-12T12:00:09.217Z,1001.63
2019-03-12T12:01:09.222Z,1001.57
2019-03-12T12:02:09.199Z,1001.48
2019-03-12T12:03:09.195Z,1001.48
2019-03-12T12:04:09.190Z,1001.47
2019-03-12T12:05:09.186Z,1001.51