createdAt,value
2018-12-20T00:01:23.106Z,5.10
2018-12-20T00:03:51.493Z,5.10
2018-12-20T00:06:19.995Z,5.10
2018-12-20T00:08:48.287Z,5.10
2018-12-20T00:11:16.784Z,5.00
2018-12-20T00:13:45.179Z,5.10
2018-12-20T00:16:13.740Z,5.10
2018-12-20T00:18:42.157Z,5.10
2018-12-20T00:21:10.366Z,5.20
2018-12-20T00:23:38.567Z,5.10
2018-12-20T00:26:06.725Z,5.20
2018-12-20T00:28:34.936Z,5.20
2018-12-20T00:31:03.275Z,5.10
2018-12-20T00:33:31.706Z,5.10
2018-12-20T00:36:00.209Z,5.00
2018-12-20T00:38:28.654Z,5.00
2018-12-20T00:40:57.095Z,5.10
2018-12-20T00:43:25.449Z,5.20
2018-12-20T00:45:53.663Z,5.20
2018-12-20T00:48:21.988Z,5.10
2018-12-20T00:50:50.412Z,5.10
2018-12-20T00:53:18.578Z,5.10
2018-12-20T00:55:46.832Z,5.10
2018-12-20T00:58:15.168Z,5.00
2018-12-20T01:00:43.929Z,5.10
2018-12-20T01:03:12.307Z,5.00
2018-12-20T01:05:40.507Z,5.10
2018-12-20T01:08:08.731Z,5.10
2018-12-20T01:10:36.963Z,5.00
2018-12-20T01:13:05.942Z,5.00
2018-12-20T01:15:34.185Z,5.00
2018-12-20T01:18:02.364Z,5.00
2018-12-20T01:20:30.628Z,5.00
2018-12-20T01:22:58.944Z,4.90
2018-12-20T01:25:27.143Z,5.00
2018-12-20T01:27:55.735Z,4.90
2018-12-20T01:30:24.042Z,4.90
2018-12-20T01:32:52.529Z,5.00
2018-12-20T01:35:20.869Z,4.90
2018-12-20T01:37:49.090Z,5.00
2018-12-20T01:40:17.374Z,5.00
2018-12-20T01:42:45.675Z,5.10
2018-12-20T01:45:13.989Z,5.10
2018-12-20T01:47:42.283Z,5.10
2018-12-20T01:50:10.492Z,5.10
2018-12-20T01:52:38.831Z,5.00
2018-12-20T01:55:07.316Z,5.10
2018-12-20T01:57:35.758Z,5.10
2018-12-20T02:00:08.304Z,5.00
2018-12-20T02:02:36.554Z,5.00
2018-12-20T02:05:04.990Z,5.00
2018-12-20T02:07:33.233Z,5.00
2018-12-20T02:10:01.746Z,5.00
2018-12-20T02:12:30.074Z,5.00
2018-12-20T02:15:01.896Z,5.00
2018-12-20T02:20:25.640Z,5.00
2018-12-20T02:22:54.018Z,5.00
2018-12-20T02:25:22.353Z,4.90
2018-12-20T02:27:50.620Z,4.90
2018-12-20T02:30:19.128Z,4.90
2018-12-20T02:32:47.511Z,5.00
2018-12-20T02:35:15.775Z,4.90
2018-12-20T02:37:44.119Z,4.90
2018-12-20T02:40:12.631Z,5.00
2018-12-20T02:42:41.085Z,5.00
2018-12-20T02:45:10.929Z,5.00
2018-12-20T02:47:39.508Z,5.00
2018-12-20T02:50:08.054Z,5.00
2018-12-20T02:52:37.590Z,5.00
2018-12-20T02:55:06.631Z,5.00
2018-12-20T02:57:34.987Z,4.90
2018-12-20T03:00:05.118Z,4.90
2018-12-20T03:02:33.641Z,4.90
2018-12-20T03:05:01.967Z,4.90
2018-12-20T03:07:30.334Z,4.90
2018-12-20T03:09:58.602Z,4.90
2018-12-20T03:12:26.809Z,4.90
2018-12-20T03:14:55.236Z,4.80
2018-12-20T03:17:23.452Z,4.80
2018-12-20T03:19:52.199Z,4.90
2018-12-20T03:22:20.754Z,4.80
2018-12-20T03:24:49.133Z,4.80
2018-12-20T03:27:17.537Z,4.70
2018-12-20T03:29:46.009Z,4.80
2018-12-20T03:32:14.298Z,4.80
2018-12-20T03:34:42.659Z,4.80
2018-12-20T03:37:11.141Z,4.80
2018-12-20T03:39:39.622Z,4.70
2018-12-20T03:42:08.024Z,4.70
2018-12-20T03:44:36.360Z,4.80
2018-12-20T03:47:04.737Z,4.70
2018-12-20T03:49:33.212Z,4.70
2018-12-20T03:52:01.660Z,4.60
2018-12-20T03:54:29.944Z,4.70
2018-12-20T03:56:58.610Z,4.70
2018-12-20T03:59:26.933Z,4.70
2018-12-20T04:01:55.069Z,4.60
2018-12-20T04:04:23.417Z,4.60
2018-12-20T04:06:51.726Z,4.60
2018-12-20T04:09:20.051Z,4.60
2018-12-20T04:11:48.385Z,4.60
2018-12-20T04:14:16.815Z,4.60
2018-12-20T04:16:45.313Z,4.60
2018-12-20T04:19:13.761Z,4.70
2018-12-20T04:21:42.204Z,4.70
2018-12-20T04:24:10.466Z,4.70
2018-12-20T04:26:38.684Z,4.70
2018-12-20T04:29:06.848Z,4.70
2018-12-20T04:31:35.081Z,4.80
2018-12-20T04:34:03.465Z,4.80
2018-12-20T04:36:31.846Z,4.70
2018-12-20T04:39:00.139Z,4.70
2018-12-20T04:41:28.502Z,4.70
2018-12-20T04:43:56.847Z,4.70
2018-12-20T04:46:25.213Z,4.70
2018-12-20T04:48:53.561Z,4.60
2018-12-20T04:51:22.064Z,4.70
2018-12-20T04:53:50.257Z,4.70
2018-12-20T04:56:18.634Z,4.70
2018-12-20T04:58:46.945Z,4.80
2018-12-20T05:01:15.441Z,4.80
2018-12-20T05:03:43.958Z,4.80
2018-12-20T05:06:12.386Z,4.80
2018-12-20T05:08:40.714Z,4.80
2018-12-20T05:11:09.124Z,4.80
2018-12-20T05:13:37.380Z,4.80
2018-12-20T05:16:05.794Z,4.90
2018-12-20T05:18:34.229Z,4.80
2018-12-20T05:21:02.435Z,4.80
2018-12-20T05:23:30.581Z,4.80
2018-12-20T05:25:59.222Z,4.90
2018-12-20T05:28:27.626Z,4.90
2018-12-20T05:30:55.970Z,4.90
2018-12-20T05:33:24.441Z,4.80
2018-12-20T05:35:52.734Z,4.80
2018-12-20T05:38:21.028Z,4.80
2018-12-20T05:40:49.260Z,4.90
2018-12-20T05:43:17.566Z,4.90
2018-12-20T05:45:46.001Z,5.00
2018-12-20T05:48:14.518Z,4.90
2018-12-20T05:50:43.006Z,4.90
2018-12-20T05:53:11.348Z,4.90
2018-12-20T05:55:39.665Z,4.80
2018-12-20T05:58:07.991Z,4.80
2018-12-20T06:00:36.604Z,4.80
2018-12-20T06:03:04.897Z,4.80
2018-12-20T06:05:33.284Z,4.80
2018-12-20T06:08:01.907Z,4.80
2018-12-20T06:10:30.156Z,4.80
2018-12-20T06:12:58.702Z,4.80
2018-12-20T06:15:27.184Z,4.80
2018-12-20T06:17:55.351Z,4.80
2018-12-20T06:20:23.511Z,4.90
2018-12-20T06:22:51.863Z,4.90
2018-12-20T06:25:21.423Z,5.00
2018-12-20T06:27:49.778Z,4.90
2018-12-20T06:30:17.983Z,4.90
2018-12-20T06:32:46.264Z,4.90
2018-12-20T06:35:14.576Z,4.80
2018-12-20T06:37:43.006Z,4.80
2018-12-20T06:40:11.165Z,4.80
2018-12-20T06:42:39.322Z,4.70
2018-12-20T06:45:07.641Z,4.80
2018-12-20T06:47:35.797Z,4.80
2018-12-20T06:50:04.683Z,4.80
2018-12-20T06:52:32.964Z,4.80
2018-12-20T06:55:01.120Z,4.80
2018-12-20T06:57:29.590Z,4.80
2018-12-20T06:59:58.321Z,4.80
2018-12-20T07:02:26.699Z,4.70
2018-12-20T07:04:54.836Z,4.80
2018-12-20T07:07:23.152Z,4.80
2018-12-20T07:09:51.328Z,4.70
2018-12-20T07:12:19.498Z,4.70
2018-12-20T07:14:47.714Z,4.60
2018-12-20T07:17:16.005Z,4.60
2018-12-20T07:19:44.238Z,4.70
2018-12-20T07:22:12.432Z,4.60
2018-12-20T07:24:40.675Z,4.60
2018-12-20T07:27:08.843Z,4.60
2018-12-20T07:29:37.107Z,4.50
2018-12-20T07:32:05.322Z,4.50
2018-12-20T07:34:33.519Z,4.50
2018-12-20T07:37:01.739Z,4.50
2018-12-20T07:39:30.407Z,4.50
2018-12-20T07:41:58.657Z,4.50
2018-12-20T07:44:26.883Z,4.50
2018-12-20T07:46:55.131Z,4.50
2018-12-20T07:49:23.331Z,4.50
2018-12-20T07:51:51.538Z,4.50
2018-12-20T07:54:19.689Z,4.60
2018-12-20T07:56:47.927Z,4.60
2018-12-20T07:59:23.368Z,4.70
2018-12-20T08:01:46.363Z,4.70
2018-12-20T08:04:14.649Z,4.70
2018-12-20T08:06:43.026Z,4.80
2018-12-20T08:09:11.186Z,4.80
2018-12-20T08:11:39.345Z,4.90
2018-12-20T08:14:07.574Z,4.90
2018-12-20T08:16:35.755Z,4.90
2018-12-20T08:19:04.099Z,4.90
2018-12-20T08:21:32.258Z,4.90
2018-12-20T08:24:00.556Z,4.90
2018-12-20T08:26:28.769Z,4.90
2018-12-20T08:28:57.086Z,5.00
2018-12-20T08:31:25.277Z,5.00
2018-12-20T08:33:53.709Z,5.00
2018-12-20T08:36:22.075Z,5.00
2018-12-20T08:38:50.376Z,5.10
2018-12-20T08:41:18.711Z,5.10
2018-12-20T08:43:46.894Z,5.10
2018-12-20T08:46:15.260Z,5.10
2018-12-20T08:48:43.426Z,5.10
2018-12-20T08:51:11.624Z,5.10
2018-12-20T08:53:39.859Z,5.10
2018-12-20T08:56:07.991Z,5.20
2018-12-20T08:58:36.283Z,5.10
2018-12-20T09:01:04.598Z,5.20
2018-12-20T09:03:32.806Z,5.20
2018-12-20T09:06:01.002Z,5.20
2018-12-20T09:08:29.175Z,5.20
2018-12-20T09:10:57.369Z,5.20
2018-12-20T09:13:25.613Z,5.20
2018-12-20T09:15:53.857Z,5.40
2018-12-20T09:18:22.032Z,5.40
2018-12-20T09:20:50.216Z,5.50
2018-12-20T09:23:18.404Z,5.50
2018-12-20T09:25:46.581Z,5.60
2018-12-20T09:28:14.812Z,5.60
2018-12-20T09:30:43.004Z,5.60
2018-12-20T09:33:11.167Z,5.70
2018-12-20T09:35:39.623Z,5.60
2018-12-20T09:38:07.847Z,5.70
2018-12-20T09:40:36.030Z,5.70
2018-12-20T09:43:04.160Z,5.70
2018-12-20T09:45:32.425Z,5.70
2018-12-20T09:48:05.650Z,5.60
2018-12-20T09:50:33.928Z,5.60
2018-12-20T09:53:02.280Z,5.60
2018-12-20T09:55:30.564Z,5.60
2018-12-20T09:57:59.043Z,5.60
2018-12-20T10:00:27.207Z,5.60
2018-12-20T10:02:55.511Z,5.80
2018-12-20T10:05:25.424Z,5.80
2018-12-20T10:07:54.172Z,5.90
2018-12-20T10:10:22.439Z,5.90
2018-12-20T10:12:50.701Z,5.90
2018-12-20T10:15:18.920Z,5.90
2018-12-20T10:17:47.151Z,5.90
2018-12-20T10:20:15.428Z,5.90
2018-12-20T10:22:43.779Z,5.90
2018-12-20T10:25:12.061Z,5.90
2018-12-20T10:27:40.334Z,5.80
2018-12-20T10:30:08.965Z,5.80
2018-12-20T10:32:37.152Z,5.80
2018-12-20T10:35:05.470Z,5.80
2018-12-20T10:37:33.651Z,5.80
2018-12-20T10:40:01.861Z,5.90
2018-12-20T10:42:30.150Z,5.90
2018-12-20T10:44:58.483Z,5.70
2018-12-20T10:47:29.115Z,5.70
2018-12-20T10:49:56.932Z,5.70
2018-12-20T10:52:25.138Z,5.70
2018-12-20T10:54:53.528Z,5.70
2018-12-20T10:57:21.764Z,5.70
2018-12-20T10:59:49.932Z,5.70
2018-12-20T11:02:23.803Z,5.80
2018-12-20T11:04:57.656Z,5.90
2018-12-20T11:07:31.443Z,5.90
2018-12-20T11:10:05.358Z,5.90
2018-12-20T11:12:39.431Z,5.90
2018-12-20T11:15:07.684Z,5.90
2018-12-20T11:17:37.433Z,5.90
2018-12-20T11:20:06.634Z,5.90
2018-12-20T11:22:34.889Z,5.90
2018-12-20T11:25:03.609Z,5.90
2018-12-20T11:27:31.835Z,6.00
2018-12-20T11:30:00.057Z,6.00
2018-12-20T11:32:28.395Z,6.00
2018-12-20T11:34:56.553Z,6.00
2018-12-20T11:37:24.727Z,6.00
2018-12-20T11:39:59.466Z,6.10
2018-12-20T11:42:23.252Z,6.20
2018-12-20T11:44:51.642Z,6.00
2018-12-20T11:47:25.648Z,6.10
2018-12-20T11:49:53.971Z,6.10
2018-12-20T11:52:22.278Z,6.20
2018-12-20T11:54:50.668Z,6.20
2018-12-20T11:57:18.880Z,6.20
2018-12-20T11:59:47.442Z,6.30
2018-12-20T12:02:24.248Z,6.30
2018-12-20T12:04:45.991Z,6.30
2018-12-20T12:07:14.187Z,6.30
2018-12-20T12:09:42.371Z,6.30
2018-12-20T12:12:10.729Z,6.30
2018-12-20T12:14:38.999Z,6.30
2018-12-20T12:17:07.185Z,6.30
2018-12-20T12:19:35.329Z,6.30
2018-12-20T12:22:03.548Z,6.30
2018-12-20T12:24:31.696Z,6.30
2018-12-20T12:27:00.007Z,6.30
2018-12-20T12:29:28.197Z,6.20
2018-12-20T12:31:56.396Z,6.20
2018-12-20T12:34:24.681Z,6.30
2018-12-20T12:36:52.867Z,6.30
2018-12-20T12:39:21.101Z,6.30
2018-12-20T12:41:49.375Z,6.40
2018-12-20T12:44:17.615Z,6.40
2018-12-20T12:46:45.904Z,6.30
2018-12-20T12:49:14.061Z,6.30
2018-12-20T12:51:43.802Z,6.40
2018-12-20T12:54:12.598Z,6.40
2018-12-20T12:56:40.860Z,6.40
2018-12-20T12:59:09.074Z,6.40
2018-12-20T13:01:37.678Z,6.50
2018-12-20T13:04:06.424Z,6.50
2018-12-20T13:06:34.672Z,6.50
2018-12-20T13:09:04.548Z,6.50
2018-12-20T13:11:32.886Z,6.40
2018-12-20T13:14:01.085Z,6.40
2018-12-20T13:16:29.276Z,6.40
2018-12-20T13:18:57.477Z,6.30
2018-12-20T13:21:25.837Z,6.40
2018-12-20T13:23:54.107Z,6.50
2018-12-20T13:26:22.350Z,6.50
2018-12-20T13:28:50.525Z,6.50
2018-12-20T13:31:18.673Z,6.50
2018-12-20T13:33:46.895Z,6.40
2018-12-20T13:36:15.256Z,6.50
2018-12-20T13:38:43.615Z,6.30
2018-12-20T13:41:11.840Z,6.30
2018-12-20T13:43:40.011Z,6.30
2018-12-20T13:46:08.172Z,6.30
2018-12-20T13:48:36.368Z,6.40
2018-12-20T13:51:04.643Z,6.40
2018-12-20T13:53:32.867Z,6.40
2018-12-20T13:56:01.063Z,6.30
2018-12-20T13:58:29.378Z,6.30
2018-12-20T14:00:57.604Z,6.30
2018-12-20T14:03:26.054Z,6.30
2018-12-20T14:05:54.330Z,6.30
2018-12-20T14:08:22.522Z,6.30
2018-12-20T14:10:50.812Z,6.20
2018-12-20T14:13:19.122Z,6.20
2018-12-20T14:15:47.326Z,6.30
2018-12-20T14:18:15.511Z,6.40
2018-12-20T14:20:43.772Z,6.30
2018-12-20T14:23:11.983Z,6.30
2018-12-20T14:25:40.411Z,6.40
2018-12-20T14:28:08.761Z,6.40
2018-12-20T14:30:37.258Z,6.40
2018-12-20T14:33:05.622Z,6.40
2018-12-20T14:35:33.798Z,6.50
2018-12-20T14:38:02.013Z,6.40
2018-12-20T14:40:30.213Z,6.40
2018-12-20T14:42:58.539Z,6.40
2018-12-20T14:45:26.711Z,6.40
2018-12-20T14:47:54.895Z,6.40
2018-12-20T14:50:23.197Z,6.40
2018-12-20T14:52:51.395Z,6.40
2018-12-20T14:55:19.714Z,6.40
2018-12-20T14:57:47.982Z,6.30
2018-12-20T15:00:16.157Z,6.30
2018-12-20T15:02:44.336Z,6.30
2018-12-20T15:05:12.504Z,6.30
2018-12-20T15:07:40.679Z,6.30
2018-12-20T15:10:08.978Z,6.30
2018-12-20T15:12:37.184Z,6.40
2018-12-20T15:15:05.811Z,6.30
2018-12-20T15:17:34.095Z,6.40
2018-12-20T15:20:02.374Z,6.30
2018-12-20T15:22:30.638Z,6.30
2018-12-20T15:24:58.923Z,6.30
2018-12-20T15:27:27.103Z,6.30
2018-12-20T15:29:55.291Z,6.30
2018-12-20T15:32:23.743Z,6.30
2018-12-20T15:34:51.879Z,6.40
2018-12-20T15:37:20.237Z,6.40
2018-12-20T15:39:48.395Z,6.40
2018-12-20T15:42:16.762Z,6.40
2018-12-20T15:44:45.001Z,6.40
2018-12-20T15:47:13.313Z,6.40
2018-12-20T15:49:42.103Z,6.30
2018-12-20T15:52:10.912Z,6.40
2018-12-20T15:54:39.101Z,6.40
2018-12-20T15:57:08.072Z,6.40
2018-12-20T15:59:36.348Z,6.50
2018-12-20T16:02:04.927Z,6.50
2018-12-20T16:04:33.104Z,6.50
2018-12-20T16:07:01.447Z,6.50
2018-12-20T16:09:29.797Z,6.50
2018-12-20T16:11:58.015Z,6.60
2018-12-20T16:14:26.234Z,6.50
2018-12-20T16:16:54.504Z,6.50
2018-12-20T16:19:22.736Z,6.50
2018-12-20T16:21:51.335Z,6.60
2018-12-20T16:24:19.577Z,6.60
2018-12-20T16:26:47.776Z,6.60
2018-12-20T16:29:16.108Z,6.60
2018-12-20T16:31:44.245Z,6.50
2018-12-20T16:34:12.449Z,6.50
2018-12-20T16:36:40.723Z,6.50
2018-12-20T16:39:09.084Z,6.40
2018-12-20T16:41:37.250Z,6.50
2018-12-20T16:44:05.409Z,6.50
2018-12-20T16:46:33.566Z,6.50
2018-12-20T16:49:01.776Z,6.50
2018-12-20T16:51:29.978Z,6.50
2018-12-20T16:53:58.235Z,6.40
2018-12-20T16:56:26.369Z,6.40
2018-12-20T16:58:54.554Z,6.50
2018-12-20T17:01:22.815Z,6.40
2018-12-20T17:03:51.213Z,6.50
2018-12-20T17:06:20.328Z,6.40
2018-12-20T17:08:48.710Z,6.50
2018-12-20T17:11:16.907Z,6.50
2018-12-20T17:13:45.128Z,6.40
2018-12-20T17:16:13.309Z,6.50
2018-12-20T17:18:41.559Z,6.40
2018-12-20T17:21:09.904Z,6.40
2018-12-20T17:23:38.485Z,6.40
2018-12-20T17:26:06.643Z,6.40
2018-12-20T17:28:34.821Z,6.40
2018-12-20T17:31:03.182Z,6.50
2018-12-20T17:33:31.396Z,6.50
2018-12-20T17:35:59.592Z,6.50
2018-12-20T17:38:27.939Z,6.60
2018-12-20T17:40:56.184Z,6.50
2018-12-20T17:43:24.374Z,6.60
2018-12-20T17:45:52.626Z,6.50
2018-12-20T17:48:28.986Z,6.50
2018-12-20T17:50:51.104Z,6.60
2018-12-20T17:53:19.262Z,6.50
2018-12-20T17:55:47.451Z,6.60
2018-12-20T17:58:15.789Z,6.50
2018-12-20T18:00:43.997Z,6.60
2018-12-20T18:03:12.155Z,6.50
2018-12-20T18:05:40.301Z,6.60
2018-12-20T18:08:08.474Z,6.60
2018-12-20T18:10:36.722Z,6.60
2018-12-20T18:13:05.139Z,6.60
2018-12-20T18:15:33.375Z,6.50
2018-12-20T18:18:01.715Z,6.60
2018-12-20T18:20:29.907Z,6.60
2018-12-20T18:22:58.100Z,6.60
2018-12-20T18:25:26.326Z,6.60
2018-12-20T18:27:54.512Z,6.60
2018-12-20T18:30:22.955Z,6.60
2018-12-20T18:32:51.138Z,6.60
2018-12-20T18:35:19.673Z,6.60
2018-12-20T18:37:48.263Z,6.50
2018-12-20T18:40:16.835Z,6.60
2018-12-20T18:42:45.410Z,6.70
2018-12-20T18:45:14.189Z,6.60
2018-12-20T18:47:42.431Z,6.60
2018-12-20T18:50:10.641Z,6.50
2018-12-20T18:52:38.794Z,6.40
2018-12-20T18:55:07.076Z,6.50
2018-12-20T18:57:35.281Z,6.40
2018-12-20T19:00:04.630Z,6.40
2018-12-20T19:02:32.916Z,6.40
2018-12-20T19:05:01.171Z,6.40
2018-12-20T19:07:29.457Z,6.40
2018-12-20T19:09:57.772Z,6.40
2018-12-20T19:12:26.116Z,6.40
2018-12-20T19:14:54.328Z,6.40
2018-12-20T19:17:22.555Z,6.50
2018-12-20T19:19:56.221Z,6.50
2018-12-20T19:22:21.407Z,6.50
2018-12-20T19:24:49.676Z,6.50
2018-12-20T19:27:17.891Z,6.50
2018-12-20T19:29:46.116Z,6.50
2018-12-20T19:32:14.519Z,6.50
2018-12-20T19:34:42.724Z,6.50
2018-12-20T19:37:10.949Z,6.50
2018-12-20T19:39:39.142Z,6.50
2018-12-20T19:42:09.589Z,6.60
2018-12-20T19:44:37.756Z,6.50
2018-12-20T19:47:05.972Z,6.50
2018-12-20T19:49:34.313Z,6.50
2018-12-20T19:52:02.583Z,6.60
2018-12-20T19:54:30.816Z,6.50
2018-12-20T19:56:59.067Z,6.50
2018-12-20T19:59:27.399Z,6.50
2018-12-20T20:02:04.286Z,6.50
2018-12-20T20:04:25.934Z,6.50
2018-12-20T20:06:54.277Z,6.50
2018-12-20T20:09:22.460Z,6.40
2018-12-20T20:11:50.755Z,6.40
2018-12-20T20:14:19.216Z,6.40
2018-12-20T20:16:50.834Z,6.40
2018-12-20T20:19:17.709Z,6.50
2018-12-20T20:21:45.979Z,6.50
2018-12-20T20:24:14.277Z,6.50
2018-12-20T20:26:42.553Z,6.40
2018-12-20T20:29:10.826Z,6.40
2018-12-20T20:31:39.020Z,6.40
2018-12-20T20:34:07.358Z,6.40
2018-12-20T20:36:35.858Z,6.40
2018-12-20T20:39:05.975Z,6.30
2018-12-20T20:41:35.152Z,6.30
2018-12-20T20:44:03.656Z,6.30
2018-12-20T20:46:31.931Z,6.30
2018-12-20T20:49:00.156Z,6.20
2018-12-20T20:51:28.485Z,6.20
2018-12-20T20:53:56.733Z,6.20
2018-12-20T20:56:25.043Z,6.20
2018-12-20T20:58:53.219Z,6.20
2018-12-20T21:01:21.517Z,6.20
2018-12-20T21:03:49.735Z,6.20
2018-12-20T21:06:18.015Z,6.20
2018-12-20T21:08:46.234Z,6.20
2018-12-20T21:11:14.518Z,6.30
2018-12-20T21:13:42.743Z,6.30
2018-12-20T21:16:10.890Z,6.40
2018-12-20T21:18:39.059Z,6.40
2018-12-20T21:21:07.345Z,6.30
2018-12-20T21:23:35.569Z,6.30
2018-12-20T21:26:03.751Z,6.30
2018-12-20T21:28:32.003Z,6.30
2018-12-20T21:31:00.190Z,6.40
2018-12-20T21:33:28.416Z,6.40
2018-12-20T21:35:56.756Z,6.40
2018-12-20T21:38:25.052Z,6.40
2018-12-20T21:40:53.288Z,6.40
2018-12-20T21:43:21.588Z,6.30
2018-12-20T21:45:49.954Z,6.40
2018-12-20T21:48:18.460Z,6.40
2018-12-20T21:50:46.695Z,6.30
2018-12-20T21:53:15.007Z,6.40
2018-12-20T21:55:43.419Z,6.40
2018-12-20T21:58:13.546Z,6.40
2018-12-20T22:00:42.012Z,6.50
2018-12-20T22:03:10.208Z,6.50
2018-12-20T22:05:38.403Z,6.50
2018-12-20T22:08:06.560Z,6.50
2018-12-20T22:10:34.777Z,6.60
2018-12-20T22:13:03.006Z,6.50
2018-12-20T22:15:31.237Z,6.50
2018-12-20T22:18:05.392Z,6.50
2018-12-20T22:20:35.066Z,6.60
2018-12-20T22:23:03.428Z,6.70
2018-12-20T22:25:31.659Z,6.60
2018-12-20T22:27:59.843Z,6.70
2018-12-20T22:30:28.118Z,6.60
2018-12-20T22:32:56.314Z,6.60
2018-12-20T22:35:24.579Z,6.60
2018-12-20T22:37:52.751Z,6.50
2018-12-20T22:40:20.971Z,6.50
2018-12-20T22:42:49.189Z,6.60
2018-12-20T22:45:17.731Z,6.50
2018-12-20T22:47:46.071Z,6.60
2018-12-20T22:50:14.372Z,6.60
2018-12-20T22:52:42.613Z,6.60
2018-12-20T22:55:10.898Z,6.60
2018-12-20T22:57:39.062Z,6.60
2018-12-20T23:00:09.565Z,6.60
2018-12-20T23:02:37.799Z,6.60
2018-12-20T23:05:06.176Z,6.60
2018-12-20T23:07:38.117Z,6.60
2018-12-20T23:10:07.119Z,6.60
2018-12-20T23:12:35.434Z,6.50
2018-12-20T23:15:04.379Z,6.50
2018-12-20T23:17:32.592Z,6.50
2018-12-20T23:20:00.770Z,6.50
2018-12-20T23:22:28.959Z,6.50
2018-12-20T23:24:57.226Z,6.40
2018-12-20T23:27:25.468Z,6.50
2018-12-20T23:29:53.691Z,6.50
2018-12-20T23:32:21.868Z,6.50
2018-12-20T23:34:50.057Z,6.60
2018-12-20T23:37:18.404Z,6.60
2018-12-20T23:39:46.661Z,6.60
2018-12-20T23:42:14.907Z,6.60
2018-12-20T23:44:43.100Z,6.60
2018-12-20T23:47:11.509Z,6.60
2018-12-20T23:49:39.687Z,6.60
2018-12-20T23:52:07.934Z,6.60
2018-12-20T23:54:36.248Z,6.70
2018-12-20T23:57:04.510Z,6.70
2018-12-20T23:59:32.903Z,6.60
