createdAt,value
2019-03-30T00:00:51.141Z,19.60
2019-03-30T00:01:56.131Z,19.10
2019-03-30T00:03:01.264Z,18.67
2019-03-30T00:04:06.336Z,19.03
2019-03-30T00:05:11.294Z,18.20
2019-03-30T00:06:16.224Z,20.87
2019-03-30T00:07:21.130Z,19.83
2019-03-30T00:08:26.082Z,19.40
2019-03-30T00:09:31.052Z,19.17
2019-03-30T00:10:36.082Z,20.37
2019-03-30T00:11:41.340Z,19.67
2019-03-30T00:12:46.339Z,19.43
2019-03-30T00:13:51.397Z,20.77
2019-03-30T00:14:56.502Z,19.57
2019-03-30T00:16:01.856Z,19.93
2019-03-30T00:17:06.855Z,21.53
2019-03-30T00:18:11.790Z,20.90
2019-03-30T00:19:16.859Z,20.87
2019-03-30T00:20:21.744Z,19.80
2019-03-30T00:21:26.912Z,19.23
2019-03-30T00:22:31.840Z,20.20
2019-03-30T00:23:36.784Z,20.47
2019-03-30T00:24:41.769Z,20.13
2019-03-30T00:25:48.863Z,19.87
2019-03-30T00:26:53.907Z,20.17
2019-03-30T00:27:58.933Z,20.50
2019-03-30T00:29:03.881Z,20.80
2019-03-30T00:30:09.341Z,19.83
2019-03-30T00:31:14.274Z,19.53
2019-03-30T00:32:19.362Z,20.27
2019-03-30T00:33:24.283Z,19.47
2019-03-30T00:34:29.274Z,20.07
2019-03-30T00:35:34.240Z,20.53
2019-03-30T00:36:39.332Z,19.93
2019-03-30T00:37:44.957Z,21.33
2019-03-30T00:38:49.845Z,22.10
2019-03-30T00:39:55.145Z,21.43
2019-03-30T00:41:00.150Z,21.13
2019-03-30T00:42:05.404Z,20.67
2019-03-30T00:43:10.476Z,22.37
2019-03-30T00:44:15.381Z,21.13
2019-03-30T00:45:20.443Z,21.77
2019-03-30T00:46:25.717Z,20.60
2019-03-30T00:47:30.719Z,20.77
2019-03-30T00:48:35.767Z,21.13
2019-03-30T00:49:48.903Z,21.20
2019-03-30T00:50:47.414Z,19.83
2019-03-30T00:51:52.381Z,20.07
2019-03-30T00:52:57.348Z,21.00
2019-03-30T00:54:02.451Z,21.30
2019-03-30T00:55:08.209Z,21.80
2019-03-30T00:56:13.346Z,21.83
2019-03-30T00:57:18.328Z,21.23
2019-03-30T00:58:25.657Z,20.70
2019-03-30T00:59:29.871Z,22.00
2019-03-30T01:00:34.819Z,21.67
2019-03-30T01:01:39.987Z,21.70
2019-03-30T01:02:45.028Z,20.50
2019-03-30T01:03:49.883Z,20.93
2019-03-30T01:04:54.865Z,21.40
2019-03-30T01:05:59.833Z,20.70
2019-03-30T01:07:04.756Z,20.87
2019-03-30T01:08:09.721Z,23.03
2019-03-30T01:09:14.666Z,23.60
2019-03-30T01:10:20.036Z,22.20
2019-03-30T01:11:25.019Z,23.07
2019-03-30T01:12:30.042Z,22.57
2019-03-30T01:13:35.000Z,21.93
2019-03-30T01:14:39.976Z,23.10
2019-03-30T01:15:45.165Z,23.40
2019-03-30T01:16:50.076Z,22.47
2019-03-30T01:17:54.992Z,22.93
2019-03-30T01:18:59.913Z,22.37
2019-03-30T01:20:05.266Z,22.13
2019-03-30T01:21:10.367Z,23.03
2019-03-30T01:22:15.397Z,22.33
2019-03-30T01:23:20.369Z,22.33
2019-03-30T01:24:25.380Z,21.40
2019-03-30T01:25:30.706Z,22.00
2019-03-30T01:26:35.690Z,19.47
2019-03-30T01:27:40.635Z,21.50
2019-03-30T01:28:45.637Z,20.07
2019-03-30T01:29:50.540Z,20.80
2019-03-30T01:30:55.558Z,21.13
2019-03-30T01:32:00.445Z,20.30
2019-03-30T01:33:05.552Z,19.33
2019-03-30T01:34:10.540Z,20.17
2019-03-30T01:35:15.564Z,19.03
2019-03-30T01:36:20.600Z,19.63
2019-03-30T01:37:25.587Z,20.13
2019-03-30T01:38:30.460Z,19.57
2019-03-30T01:39:35.466Z,20.93
2019-03-30T01:40:40.393Z,20.33
2019-03-30T01:41:45.289Z,22.40
2019-03-30T01:42:50.284Z,20.80
2019-03-30T01:43:55.162Z,20.03
2019-03-30T01:45:00.094Z,19.90
2019-03-30T01:46:05.105Z,19.97
2019-03-30T01:47:10.154Z,20.53
2019-03-30T01:48:15.069Z,18.87
2019-03-30T01:49:19.952Z,19.63
2019-03-30T01:50:24.867Z,19.73
2019-03-30T01:51:30.140Z,18.37
2019-03-30T01:52:35.470Z,19.17
2019-03-30T01:53:40.447Z,19.17
2019-03-30T01:54:45.317Z,19.30
2019-03-30T01:55:50.231Z,19.70
2019-03-30T01:56:55.253Z,20.97
2019-03-30T01:58:00.172Z,20.37
2019-03-30T01:59:05.171Z,19.77
2019-03-30T02:00:10.433Z,19.60
2019-03-30T02:01:15.677Z,20.53
2019-03-30T02:02:20.643Z,21.30
2019-03-30T02:03:25.568Z,20.73
2019-03-30T02:04:30.594Z,20.00
2019-03-30T02:05:35.574Z,21.03
2019-03-30T02:06:40.553Z,20.70
2019-03-30T02:07:46.146Z,20.20
2019-03-30T02:08:51.188Z,21.03
2019-03-30T02:09:56.177Z,21.83
2019-03-30T02:11:01.172Z,20.80
2019-03-30T02:12:09.104Z,21.73
2019-03-30T02:13:14.191Z,21.77
2019-03-30T02:14:19.069Z,20.50
2019-03-30T02:15:24.028Z,21.10
2019-03-30T02:16:28.960Z,21.27
2019-03-30T02:17:33.973Z,21.93
2019-03-30T02:18:39.055Z,21.23
2019-03-30T02:19:44.073Z,22.93
2019-03-30T02:20:49.210Z,21.13
2019-03-30T02:21:54.175Z,21.60
2019-03-30T02:22:59.148Z,20.93
2019-03-30T02:24:04.166Z,22.03
2019-03-30T02:25:09.621Z,23.70
2019-03-30T02:26:14.614Z,21.63
2019-03-30T02:27:19.596Z,23.47
2019-03-30T02:28:24.639Z,24.27
2019-03-30T02:29:30.233Z,23.67
2019-03-30T02:30:35.657Z,22.97
2019-03-30T02:31:40.619Z,23.77
2019-03-30T02:32:45.503Z,24.77
2019-03-30T02:33:50.480Z,24.67
2019-03-30T02:34:55.336Z,23.07
2019-03-30T02:36:00.307Z,23.77
2019-03-30T02:37:05.254Z,25.00
2019-03-30T02:38:10.811Z,23.73
2019-03-30T02:39:15.776Z,24.03
2019-03-30T02:40:20.770Z,24.80
2019-03-30T02:41:25.752Z,25.37
2019-03-30T02:42:30.625Z,25.87
2019-03-30T02:43:35.637Z,24.97
2019-03-30T02:44:40.590Z,24.63
2019-03-30T02:45:45.435Z,25.70
2019-03-30T02:46:50.501Z,27.27
2019-03-30T02:47:55.423Z,24.67
2019-03-30T02:49:00.427Z,25.40
2019-03-30T02:50:06.946Z,25.63
2019-03-30T02:51:11.868Z,25.23
2019-03-30T02:52:16.787Z,24.60
2019-03-30T02:53:21.781Z,24.37
2019-03-30T02:54:26.763Z,24.97
2019-03-30T02:55:34.686Z,24.63
2019-03-30T02:56:42.396Z,23.90
2019-03-30T02:57:47.379Z,24.20
2019-03-30T02:58:52.255Z,24.23
2019-03-30T02:59:57.268Z,24.77
2019-03-30T03:01:02.139Z,22.90
2019-03-30T03:02:07.248Z,24.00
2019-03-30T03:03:12.201Z,24.10
2019-03-30T03:04:17.194Z,23.30
2019-03-30T03:05:22.136Z,23.87
2019-03-30T03:06:27.082Z,23.43
2019-03-30T03:07:32.135Z,24.17
2019-03-30T03:08:38.817Z,23.93
2019-03-30T03:09:43.781Z,24.13
2019-03-30T03:10:48.802Z,22.50
2019-03-30T03:11:53.759Z,23.33
2019-03-30T03:12:58.709Z,22.93
2019-03-30T03:14:03.660Z,21.50
2019-03-30T03:15:08.794Z,21.30
2019-03-30T03:16:13.658Z,20.23
2019-03-30T03:17:18.680Z,20.90
2019-03-30T03:18:23.622Z,22.00
2019-03-30T03:19:28.944Z,21.87
2019-03-30T03:20:34.133Z,23.20
2019-03-30T03:21:39.160Z,22.13
2019-03-30T03:22:44.060Z,23.97
2019-03-30T03:23:49.006Z,24.10
2019-03-30T03:24:54.077Z,24.70
2019-03-30T03:25:59.029Z,23.33
2019-03-30T03:27:04.064Z,21.83
2019-03-30T03:28:09.211Z,22.40
2019-03-30T03:29:14.228Z,22.57
2019-03-30T03:30:19.878Z,22.13
2019-03-30T03:31:24.830Z,21.00
2019-03-30T03:32:29.715Z,22.80
2019-03-30T03:33:34.694Z,22.70
2019-03-30T03:34:42.584Z,22.07
2019-03-30T03:35:47.569Z,21.27
2019-03-30T03:36:52.574Z,21.77
2019-03-30T03:37:57.501Z,20.97
2019-03-30T03:39:02.464Z,21.47
2019-03-30T03:40:09.447Z,22.03
2019-03-30T03:41:14.417Z,20.23
2019-03-30T03:42:19.447Z,21.13
2019-03-30T03:43:24.341Z,20.63
2019-03-30T03:44:29.271Z,20.80
2019-03-30T03:45:34.266Z,20.70
2019-03-30T03:46:39.505Z,21.20
2019-03-30T03:47:44.463Z,20.87
2019-03-30T03:48:49.451Z,20.60
2019-03-30T03:49:54.452Z,19.40
2019-03-30T03:51:02.916Z,19.30
2019-03-30T03:52:08.470Z,19.83
2019-03-30T03:53:15.069Z,19.30
2019-03-30T03:54:19.996Z,19.73
2019-03-30T03:55:25.349Z,19.43
2019-03-30T03:56:30.923Z,18.70
2019-03-30T03:57:39.380Z,19.37
2019-03-30T03:58:45.855Z,19.17
2019-03-30T03:59:53.677Z,19.73
2019-03-30T04:01:01.312Z,18.73
2019-03-30T04:02:07.864Z,19.13
2019-03-30T04:03:14.616Z,19.47
2019-03-30T04:04:21.179Z,18.17
2019-03-30T04:05:27.795Z,19.27
2019-03-30T04:06:34.234Z,20.10
2019-03-30T04:07:42.197Z,18.37
2019-03-30T04:08:47.909Z,18.70
2019-03-30T04:09:55.170Z,17.93
2019-03-30T04:11:00.213Z,18.60
2019-03-30T04:12:08.384Z,19.00
2019-03-30T04:13:15.610Z,17.20
2019-03-30T04:14:23.515Z,17.50
2019-03-30T04:15:28.430Z,17.63
2019-03-30T04:16:33.462Z,18.00
2019-03-30T04:17:38.696Z,18.30
2019-03-30T04:18:47.714Z,18.43
2019-03-30T04:19:50.388Z,17.50
2019-03-30T04:20:55.355Z,16.77
2019-03-30T04:22:01.025Z,17.47
2019-03-30T04:23:06.203Z,17.33
2019-03-30T04:24:12.121Z,18.17
2019-03-30T04:25:17.325Z,18.10
2019-03-30T04:26:22.564Z,18.07
2019-03-30T04:27:28.010Z,18.77
2019-03-30T04:28:33.211Z,18.23
2019-03-30T04:29:38.479Z,19.57
2019-03-30T04:30:43.714Z,18.80
2019-03-30T04:31:48.970Z,18.30
2019-03-30T04:32:54.177Z,19.10
2019-03-30T04:33:59.477Z,19.80
2019-03-30T04:35:04.681Z,19.63
2019-03-30T04:36:09.950Z,19.37
2019-03-30T04:37:15.468Z,17.93
2019-03-30T04:38:20.720Z,19.87
2019-03-30T04:39:25.901Z,19.47
2019-03-30T04:40:31.186Z,19.60
2019-03-30T04:41:36.447Z,19.97
2019-03-30T04:42:42.125Z,18.63
2019-03-30T04:43:47.396Z,19.57
2019-03-30T04:44:52.649Z,20.57
2019-03-30T04:45:57.940Z,19.77
2019-03-30T04:47:03.156Z,19.50
2019-03-30T04:48:08.399Z,19.00
2019-03-30T04:49:13.710Z,20.53
2019-03-30T04:50:19.028Z,21.07
2019-03-30T04:51:24.520Z,19.70
2019-03-30T04:52:29.883Z,20.83
2019-03-30T04:53:35.164Z,18.77
2019-03-30T04:54:40.775Z,21.43
2019-03-30T04:55:46.048Z,19.27
2019-03-30T04:56:51.330Z,21.13
2019-03-30T04:57:57.752Z,21.60
2019-03-30T04:59:03.314Z,22.23
2019-03-30T05:00:09.773Z,22.03
2019-03-30T05:01:15.111Z,21.27
2019-03-30T05:02:20.319Z,21.90
2019-03-30T05:03:25.726Z,21.20
2019-03-30T05:04:30.948Z,22.90
2019-03-30T05:05:36.278Z,20.53
2019-03-30T05:06:41.883Z,21.60
2019-03-30T05:07:47.182Z,20.50
2019-03-30T05:08:52.327Z,20.37
2019-03-30T05:09:57.598Z,21.17
2019-03-30T05:11:02.943Z,20.00
2019-03-30T05:12:08.209Z,20.63
2019-03-30T05:13:13.752Z,20.90
2019-03-30T05:14:19.097Z,19.63
2019-03-30T05:15:24.427Z,20.23
2019-03-30T05:16:29.687Z,21.47
2019-03-30T05:17:47.068Z,20.87
2019-03-30T05:18:42.004Z,20.83
2019-03-30T05:19:47.224Z,20.80
2019-03-30T05:20:52.397Z,20.90
2019-03-30T05:22:11.050Z,19.63
2019-03-30T05:23:04.783Z,20.03
2019-03-30T05:24:10.132Z,19.30
2019-03-30T05:25:15.492Z,19.13
2019-03-30T05:26:20.686Z,19.50
2019-03-30T05:27:26.111Z,18.77
2019-03-30T05:28:31.372Z,19.07
2019-03-30T05:29:36.710Z,17.90
2019-03-30T05:30:42.307Z,17.70
2019-03-30T05:31:47.474Z,16.97
2019-03-30T05:33:04.915Z,17.93
2019-03-30T05:33:59.808Z,17.80
2019-03-30T05:35:05.923Z,17.60
2019-03-30T05:36:11.196Z,17.97
2019-03-30T05:37:16.418Z,18.67
2019-03-30T05:38:21.676Z,19.37
2019-03-30T05:39:27.476Z,18.13
2019-03-30T05:40:32.700Z,17.73
2019-03-30T05:41:37.948Z,18.43
2019-03-30T05:42:44.738Z,16.90
2019-03-30T05:43:49.989Z,17.70
2019-03-30T05:44:57.756Z,17.80
2019-03-30T05:46:02.088Z,16.93
2019-03-30T05:47:07.258Z,18.17
2019-03-30T05:48:12.926Z,19.77
2019-03-30T05:49:18.227Z,20.07
2019-03-30T05:50:23.395Z,19.17
2019-03-30T05:51:28.680Z,18.60
2019-03-30T05:52:35.596Z,16.07
2019-03-30T05:53:40.889Z,15.27
2019-03-30T05:54:46.104Z,14.00
2019-03-30T05:55:51.392Z,11.80
2019-03-30T05:56:56.595Z,11.87
2019-03-30T05:58:01.879Z,11.00
2019-03-30T05:59:09.941Z,10.60
2019-03-30T06:00:18.282Z,10.50
2019-03-30T06:01:23.536Z,9.60
2019-03-30T06:02:29.079Z,9.77
2019-03-30T06:03:34.288Z,8.68
2019-03-30T06:04:40.116Z,9.77
2019-03-30T06:05:45.499Z,8.78
2019-03-30T06:06:50.658Z,7.93
2019-03-30T06:07:55.931Z,8.80
2019-03-30T06:09:01.181Z,7.92
2019-03-30T06:10:06.765Z,8.10
2019-03-30T06:11:12.210Z,8.28
2019-03-30T06:12:17.433Z,8.28
2019-03-30T06:13:22.726Z,8.40
2019-03-30T06:14:27.982Z,7.33
2019-03-30T06:15:33.212Z,8.15
2019-03-30T06:16:38.938Z,8.05
2019-03-30T06:17:44.183Z,8.23
2019-03-30T06:18:54.056Z,9.20
2019-03-30T06:19:59.377Z,6.80
2019-03-30T06:21:04.602Z,7.10
2019-03-30T06:22:09.873Z,7.50
2019-03-30T06:23:15.274Z,7.15
2019-03-30T06:24:20.387Z,7.53
2019-03-30T06:25:25.955Z,8.15
2019-03-30T06:26:31.174Z,7.35
2019-03-30T06:27:36.351Z,7.17
2019-03-30T06:28:41.643Z,6.83
2019-03-30T06:30:07.089Z,6.90
2019-03-30T06:31:12.543Z,7.85
2019-03-30T06:32:17.830Z,8.38
2019-03-30T06:33:23.055Z,7.75
2019-03-30T06:34:28.462Z,7.92
2019-03-30T06:35:33.721Z,6.85
2019-03-30T06:36:38.961Z,7.17
2019-03-30T06:37:44.115Z,6.90
2019-03-30T06:38:49.316Z,6.35
2019-03-30T06:39:54.567Z,7.70
2019-03-30T06:40:59.855Z,7.53
2019-03-30T06:42:05.002Z,6.90
2019-03-30T06:43:10.334Z,7.25
2019-03-30T06:44:15.910Z,7.30
2019-03-30T06:45:21.148Z,6.65
2019-03-30T06:46:26.591Z,7.05
2019-03-30T06:47:31.749Z,6.97
2019-03-30T06:48:37.488Z,6.95
2019-03-30T06:49:42.709Z,7.53
2019-03-30T06:50:48.061Z,7.15
2019-03-30T06:51:53.276Z,7.05
2019-03-30T06:52:58.924Z,6.75
2019-03-30T06:54:04.235Z,7.62
2019-03-30T06:55:09.949Z,8.03
2019-03-30T06:56:15.711Z,6.45
2019-03-30T06:57:21.083Z,6.95
2019-03-30T06:58:26.495Z,7.22
2019-03-30T06:59:31.809Z,7.35
2019-03-30T07:00:38.051Z,7.40
2019-03-30T07:01:43.402Z,6.75
2019-03-30T07:02:48.754Z,6.58
2019-03-30T07:03:54.710Z,6.60
2019-03-30T07:05:00.047Z,6.20
2019-03-30T07:06:05.915Z,6.80
2019-03-30T07:07:12.413Z,7.33
2019-03-30T07:08:18.097Z,6.35
2019-03-30T07:09:26.039Z,6.97
2019-03-30T07:10:31.455Z,7.05
2019-03-30T07:11:42.329Z,6.65
2019-03-30T07:12:49.827Z,7.00
2019-03-30T07:13:58.034Z,6.55
2019-03-30T07:15:04.517Z,7.60
2019-03-30T07:16:10.039Z,6.83
2019-03-30T07:17:15.332Z,6.55
2019-03-30T07:18:20.854Z,6.75
2019-03-30T07:19:28.809Z,7.05
2019-03-30T07:20:34.224Z,6.72
2019-03-30T07:21:39.572Z,6.05
2019-03-30T07:22:44.831Z,6.60
2019-03-30T07:23:50.072Z,6.78
2019-03-30T07:24:55.250Z,6.50
2019-03-30T07:26:00.474Z,6.90
2019-03-30T07:27:05.802Z,6.90
2019-03-30T07:28:11.391Z,7.67
2019-03-30T07:29:16.777Z,6.75
2019-03-30T07:30:22.313Z,6.95
2019-03-30T07:31:27.825Z,7.53
2019-03-30T07:32:33.094Z,6.87
2019-03-30T07:33:38.389Z,6.53
2019-03-30T07:34:43.926Z,7.20
2019-03-30T07:35:49.119Z,7.42
2019-03-30T07:36:54.367Z,7.37
2019-03-30T07:37:59.643Z,7.45
2019-03-30T07:39:07.369Z,6.65
2019-03-30T07:40:12.794Z,6.85
2019-03-30T07:41:18.138Z,7.08
2019-03-30T07:42:23.457Z,7.42
2019-03-30T07:43:28.845Z,7.33
2019-03-30T07:44:34.087Z,6.42
2019-03-30T07:45:39.335Z,6.80
2019-03-30T07:46:44.798Z,7.15
2019-03-30T07:47:50.182Z,7.05
2019-03-30T07:48:55.482Z,7.67
2019-03-30T07:50:00.998Z,6.97
2019-03-30T07:51:06.318Z,7.60
2019-03-30T07:52:11.993Z,7.08
2019-03-30T07:53:26.305Z,6.72
2019-03-30T07:54:24.172Z,7.15
2019-03-30T07:55:29.412Z,7.25
2019-03-30T07:56:34.667Z,7.30
2019-03-30T07:57:39.971Z,7.12
2019-03-30T07:58:45.495Z,6.92
2019-03-30T07:59:50.861Z,7.40
2019-03-30T08:00:56.076Z,6.75
2019-03-30T08:02:01.372Z,7.17
2019-03-30T08:03:06.623Z,6.90
2019-03-30T08:04:12.126Z,7.08
2019-03-30T08:05:17.447Z,7.20
2019-03-30T08:06:22.667Z,6.70
2019-03-30T08:07:28.046Z,7.00
2019-03-30T08:08:33.759Z,7.25
2019-03-30T08:09:39.129Z,7.50
2019-03-30T08:10:44.623Z,7.42
2019-03-30T08:11:49.902Z,8.10
2019-03-30T08:12:55.129Z,8.00
2019-03-30T08:14:00.431Z,7.53
2019-03-30T08:15:06.383Z,7.25
2019-03-30T08:16:12.007Z,7.20
2019-03-30T08:17:17.641Z,8.03
2019-03-30T08:18:23.015Z,8.55
2019-03-30T08:19:28.656Z,7.30
2019-03-30T08:20:34.127Z,7.42
2019-03-30T08:21:39.666Z,7.50
2019-03-30T08:22:45.427Z,7.60
2019-03-30T08:23:50.853Z,7.70
2019-03-30T08:24:56.310Z,7.28
2019-03-30T08:26:01.573Z,7.33
2019-03-30T08:27:07.789Z,7.15
2019-03-30T08:28:13.262Z,7.25
2019-03-30T08:29:18.671Z,7.72
2019-03-30T08:30:23.961Z,8.00
2019-03-30T08:31:29.379Z,8.90
2019-03-30T08:32:34.662Z,8.63
2019-03-30T08:33:39.907Z,8.80
2019-03-30T08:34:45.690Z,8.40
2019-03-30T08:35:51.245Z,7.78
2019-03-30T08:36:59.386Z,8.30
2019-03-30T08:38:03.794Z,7.85
2019-03-30T08:39:09.326Z,7.95
2019-03-30T08:40:15.294Z,7.95
2019-03-30T08:41:20.578Z,7.87
2019-03-30T08:42:26.078Z,8.20
2019-03-30T08:43:31.374Z,7.75
2019-03-30T08:44:36.673Z,7.22
2019-03-30T08:45:42.072Z,7.35
2019-03-30T08:46:47.483Z,8.13
2019-03-30T08:47:53.290Z,7.55
2019-03-30T08:48:58.587Z,7.65
2019-03-30T08:50:03.968Z,6.92
2019-03-30T08:51:09.137Z,7.95
2019-03-30T08:52:15.657Z,8.13
2019-03-30T08:53:25.807Z,8.03
2019-03-30T08:54:31.149Z,7.95
2019-03-30T08:55:37.027Z,7.92
2019-03-30T08:56:42.653Z,7.75
2019-03-30T08:57:47.933Z,7.95
2019-03-30T08:58:53.277Z,7.83
2019-03-30T08:59:58.646Z,8.18
2019-03-30T09:01:03.966Z,8.05
2019-03-30T09:02:09.158Z,7.80
2019-03-30T09:03:14.581Z,8.40
2019-03-30T09:04:19.848Z,8.28
2019-03-30T09:05:25.287Z,8.03
2019-03-30T09:06:30.522Z,8.10
2019-03-30T09:07:35.908Z,8.60
2019-03-30T09:08:41.387Z,7.85
2019-03-30T09:09:46.631Z,8.70
2019-03-30T09:10:51.881Z,8.28
2019-03-30T09:11:57.318Z,7.30
2019-03-30T09:13:02.853Z,9.63
2019-03-30T09:14:08.138Z,8.40
2019-03-30T09:15:13.415Z,8.40
2019-03-30T09:16:18.937Z,8.48
2019-03-30T09:17:24.538Z,8.40
2019-03-30T09:18:30.027Z,8.33
2019-03-30T09:19:35.497Z,8.73
2019-03-30T09:20:41.461Z,8.60
2019-03-30T09:21:47.492Z,9.08
2019-03-30T09:22:53.572Z,8.55
2019-03-30T09:24:09.558Z,8.50
2019-03-30T09:25:06.215Z,8.33
2019-03-30T09:26:11.671Z,8.53
2019-03-30T09:27:17.306Z,8.25
2019-03-30T09:28:25.149Z,8.55
2019-03-30T09:29:31.063Z,9.53
2019-03-30T09:30:36.516Z,8.53
2019-03-30T09:31:42.499Z,8.23
2019-03-30T09:32:48.216Z,8.95
2019-03-30T09:33:53.928Z,8.90
2019-03-30T09:34:59.400Z,8.63
2019-03-30T09:36:05.229Z,8.95
2019-03-30T09:37:10.733Z,8.83
2019-03-30T09:38:16.554Z,9.60
2019-03-30T09:39:22.048Z,9.23
2019-03-30T09:40:27.303Z,8.83
2019-03-30T09:41:33.122Z,9.65
2019-03-30T09:42:38.571Z,9.28
2019-03-30T09:43:44.146Z,8.50
2019-03-30T09:44:49.738Z,9.35
2019-03-30T09:45:55.294Z,8.88
2019-03-30T09:47:00.973Z,8.93
2019-03-30T09:48:06.349Z,8.63
2019-03-30T09:49:12.334Z,9.55
2019-03-30T09:50:18.307Z,9.25
2019-03-30T09:51:23.685Z,8.63
2019-03-30T09:52:29.171Z,9.40
2019-03-30T09:53:34.657Z,8.33
2019-03-30T09:54:40.104Z,9.20
2019-03-30T09:55:46.999Z,9.13
2019-03-30T09:56:52.465Z,8.73
2019-03-30T09:58:01.092Z,10.30
2019-03-30T09:59:06.715Z,9.20
2019-03-30T10:00:17.202Z,9.65
2019-03-30T10:01:26.330Z,9.60
2019-03-30T10:02:34.870Z,8.28
2019-03-30T10:03:40.262Z,8.63
2019-03-30T10:04:45.468Z,8.70
2019-03-30T10:05:50.707Z,8.83
2019-03-30T10:06:55.949Z,9.35
2019-03-30T10:08:01.284Z,8.65
2019-03-30T10:09:07.619Z,8.18
2019-03-30T10:10:13.206Z,8.73
2019-03-30T10:11:18.580Z,8.88
2019-03-30T10:12:24.007Z,9.55
2019-03-30T10:13:29.417Z,8.90
2019-03-30T10:14:36.903Z,9.50
2019-03-30T10:15:42.128Z,8.85
2019-03-30T10:16:48.817Z,9.08
2019-03-30T10:17:54.106Z,9.08
2019-03-30T10:18:59.473Z,9.35
2019-03-30T10:20:05.465Z,8.80
2019-03-30T10:21:11.176Z,8.68
2019-03-30T10:22:16.627Z,8.33
2019-03-30T10:23:21.894Z,8.68
2019-03-30T10:24:37.507Z,9.35
2019-03-30T10:25:34.132Z,8.60
2019-03-30T10:26:39.456Z,9.48
2019-03-30T10:27:44.725Z,9.08
2019-03-30T10:28:50.413Z,9.08
2019-03-30T10:29:55.926Z,8.78
2019-03-30T10:31:01.163Z,8.78
2019-03-30T10:32:06.416Z,9.10
2019-03-30T10:33:11.959Z,8.88
2019-03-30T10:34:17.643Z,8.55
2019-03-30T10:35:22.971Z,7.25
2019-03-30T10:36:28.173Z,8.65
2019-03-30T10:37:33.894Z,8.95
2019-03-30T10:38:39.246Z,8.50
2019-03-30T10:39:44.476Z,8.10
2019-03-30T10:41:02.172Z,7.97
2019-03-30T10:42:18.387Z,8.08
2019-03-30T10:43:37.819Z,8.03
2019-03-30T10:44:46.044Z,8.83
2019-03-30T10:45:51.437Z,8.50
2019-03-30T10:46:56.696Z,8.25
2019-03-30T10:48:02.038Z,8.23
2019-03-30T10:49:08.392Z,7.83
2019-03-30T10:50:14.072Z,8.63
2019-03-30T10:51:19.261Z,8.58
2019-03-30T10:52:24.647Z,8.53
2019-03-30T10:53:33.946Z,8.08
2019-03-30T10:54:51.997Z,8.40
2019-03-30T10:55:46.383Z,7.60
2019-03-30T10:56:51.713Z,7.00
2019-03-30T10:57:58.637Z,8.48
2019-03-30T10:59:03.989Z,9.00
2019-03-30T11:00:10.785Z,7.87
2019-03-30T11:01:16.393Z,7.87
2019-03-30T11:02:22.089Z,8.30
2019-03-30T11:03:27.504Z,8.48
2019-03-30T11:04:32.875Z,8.18
2019-03-30T11:05:38.301Z,8.15
2019-03-30T11:06:43.992Z,8.05
2019-03-30T11:07:49.159Z,8.93
2019-03-30T11:08:55.195Z,7.15
2019-03-30T11:10:00.633Z,8.15
2019-03-30T11:11:06.468Z,7.47
2019-03-30T11:12:11.906Z,8.03
2019-03-30T11:13:17.153Z,8.00
2019-03-30T11:14:22.499Z,7.25
2019-03-30T11:15:27.777Z,6.87
2019-03-30T11:16:33.080Z,7.00
2019-03-30T11:17:38.356Z,7.42
2019-03-30T11:18:43.607Z,7.53
2019-03-30T11:19:48.853Z,6.75
2019-03-30T11:20:54.293Z,6.00
2019-03-30T11:22:02.891Z,6.53
2019-03-30T11:23:06.429Z,5.53
2019-03-30T11:24:12.300Z,5.30
2019-03-30T11:25:17.640Z,6.17
2019-03-30T11:26:22.981Z,5.62
2019-03-30T11:27:28.277Z,6.05
2019-03-30T11:28:33.494Z,4.92
2019-03-30T11:29:38.714Z,5.45
2019-03-30T11:30:44.191Z,5.95
2019-03-30T11:31:49.433Z,6.78
2019-03-30T11:32:54.727Z,6.08
2019-03-30T11:34:00.092Z,6.03
2019-03-30T11:35:05.337Z,5.25
2019-03-30T11:36:10.705Z,5.50
2019-03-30T11:37:16.145Z,6.50
2019-03-30T11:38:21.638Z,6.08
2019-03-30T11:39:28.604Z,5.87
2019-03-30T11:40:33.924Z,5.50
2019-03-30T11:41:39.148Z,6.05
2019-03-30T11:42:44.571Z,5.83
2019-03-30T11:43:49.871Z,5.62
2019-03-30T11:44:55.514Z,4.87
2019-03-30T11:46:00.817Z,5.95
2019-03-30T11:47:06.000Z,6.33
2019-03-30T11:48:11.349Z,6.42
2019-03-30T11:49:16.766Z,6.60
2019-03-30T11:50:22.309Z,6.20
2019-03-30T11:51:28.112Z,6.25
2019-03-30T11:52:33.379Z,6.33
2019-03-30T11:53:38.573Z,5.83
2019-03-30T11:54:43.800Z,5.45
2019-03-30T11:55:49.233Z,6.20
2019-03-30T11:56:54.421Z,5.62
2019-03-30T11:57:59.726Z,5.25
2019-03-30T11:59:05.057Z,5.90
2019-03-30T12:00:10.804Z,5.80
2019-03-30T12:01:16.253Z,5.70
2019-03-30T12:02:28.029Z,5.28
2019-03-30T12:03:29.029Z,5.72
2019-03-30T12:04:34.335Z,4.62
2019-03-30T12:05:39.624Z,4.95
2019-03-30T12:06:44.951Z,5.60
2019-03-30T12:07:50.171Z,4.78
2019-03-30T12:08:55.543Z,5.62
2019-03-30T12:10:00.875Z,5.22
2019-03-30T12:11:06.150Z,5.30
2019-03-30T12:12:14.444Z,5.50
2019-03-30T12:13:19.918Z,5.42
2019-03-30T12:14:25.122Z,5.72
2019-03-30T12:15:30.316Z,5.65
2019-03-30T12:16:35.577Z,5.45
2019-03-30T12:17:41.412Z,5.70
2019-03-30T12:18:46.691Z,5.30
2019-03-30T12:19:51.950Z,5.53
2019-03-30T12:20:57.359Z,5.53
2019-03-30T12:22:02.607Z,5.00
2019-03-30T12:23:07.933Z,4.83
2019-03-30T12:24:13.398Z,5.60
2019-03-30T12:25:18.713Z,5.80
2019-03-30T12:26:24.743Z,5.55
2019-03-30T12:27:30.137Z,5.17
2019-03-30T12:28:35.340Z,6.17
2019-03-30T12:29:40.626Z,4.47
2019-03-30T12:30:45.810Z,4.92
2019-03-30T12:31:51.619Z,5.80
2019-03-30T12:32:57.213Z,5.53
2019-03-30T12:34:06.693Z,5.22
2019-03-30T12:35:09.855Z,5.67
2019-03-30T12:36:15.516Z,6.10
2019-03-30T12:37:21.104Z,5.78
2019-03-30T12:38:26.511Z,6.40
2019-03-30T12:39:31.685Z,5.85
2019-03-30T12:40:38.813Z,5.70
2019-03-30T12:41:43.942Z,6.15
2019-03-30T12:42:49.903Z,5.95
2019-03-30T12:43:55.327Z,6.22
2019-03-30T12:45:02.258Z,5.65
2019-03-30T12:46:07.617Z,5.83
2019-03-30T12:47:13.089Z,5.80
2019-03-30T12:48:18.435Z,4.92
2019-03-30T12:49:23.880Z,5.62
2019-03-30T12:50:29.147Z,4.72
2019-03-30T12:51:34.430Z,5.22
2019-03-30T12:52:40.205Z,5.30
2019-03-30T12:53:50.469Z,5.60
2019-03-30T12:54:52.887Z,6.28
2019-03-30T12:55:58.256Z,5.83
2019-03-30T12:57:03.486Z,5.25
2019-03-30T12:58:08.802Z,5.17
2019-03-30T12:59:14.546Z,5.15
2019-03-30T13:00:20.069Z,4.92
2019-03-30T13:01:26.146Z,5.85
2019-03-30T13:02:31.604Z,6.22
2019-03-30T13:03:36.958Z,5.80
2019-03-30T13:04:42.256Z,5.62
2019-03-30T13:05:47.534Z,5.67
2019-03-30T13:06:52.850Z,5.58
2019-03-30T13:07:59.167Z,5.67
2019-03-30T13:09:07.545Z,5.62
2019-03-30T13:10:13.193Z,5.45
2019-03-30T13:11:18.428Z,5.58
2019-03-30T13:12:27.413Z,5.45
2019-03-30T13:13:32.889Z,5.25
2019-03-30T13:14:38.318Z,6.40
2019-03-30T13:15:43.617Z,5.50
2019-03-30T13:16:49.228Z,5.40
2019-03-30T13:17:54.630Z,6.37
2019-03-30T13:18:59.879Z,6.22
2019-03-30T13:20:06.624Z,6.45
2019-03-30T13:21:12.123Z,5.90
2019-03-30T13:22:17.575Z,6.20
2019-03-30T13:23:22.946Z,6.00
2019-03-30T13:24:29.235Z,6.28
2019-03-30T13:25:34.696Z,6.15
2019-03-30T13:26:40.186Z,7.28
2019-03-30T13:27:45.642Z,6.00
2019-03-30T13:28:52.504Z,5.83
2019-03-30T13:29:58.057Z,6.22
2019-03-30T13:31:03.411Z,6.50
2019-03-30T13:32:08.733Z,6.00
2019-03-30T13:33:14.103Z,5.03
2019-03-30T13:34:19.366Z,5.30
2019-03-30T13:35:24.792Z,5.60
2019-03-30T13:36:43.536Z,6.42
2019-03-30T13:37:48.851Z,6.20
2019-03-30T13:38:54.352Z,6.10
2019-03-30T13:39:59.500Z,7.87
2019-03-30T13:41:04.724Z,9.68
2019-03-30T13:42:10.020Z,8.43
2019-03-30T13:43:15.267Z,9.28
2019-03-30T13:44:20.661Z,9.78
2019-03-30T13:45:25.990Z,8.68
2019-03-30T13:46:31.475Z,8.95
2019-03-30T13:47:36.683Z,8.55
2019-03-30T13:48:42.007Z,7.78
2019-03-30T13:49:47.339Z,8.03
2019-03-30T13:50:52.722Z,8.80
2019-03-30T13:51:58.029Z,7.62
2019-03-30T13:53:03.411Z,7.60
2019-03-30T13:54:08.724Z,7.67
2019-03-30T13:55:14.521Z,7.95
2019-03-30T13:56:19.859Z,7.90
2019-03-30T13:57:25.124Z,8.03
2019-03-30T13:58:30.449Z,8.45
2019-03-30T13:59:36.044Z,7.35
2019-03-30T14:00:41.341Z,7.55
2019-03-30T14:01:46.986Z,7.42
2019-03-30T14:02:52.503Z,6.75
2019-03-30T14:03:57.815Z,13.10
2019-03-30T14:05:03.100Z,7.00
2019-03-30T14:06:08.581Z,8.28
2019-03-30T14:07:13.886Z,6.72
2019-03-30T14:08:19.242Z,6.70
2019-03-30T14:09:24.512Z,6.72
2019-03-30T14:10:29.825Z,6.70
2019-03-30T14:11:35.094Z,6.20
2019-03-30T14:12:40.480Z,7.17
2019-03-30T14:13:45.729Z,6.72
2019-03-30T14:14:51.560Z,6.83
2019-03-30T14:15:56.884Z,7.00
2019-03-30T14:17:02.293Z,6.53
2019-03-30T14:18:07.561Z,7.17
2019-03-30T14:19:12.945Z,6.37
2019-03-30T14:20:18.390Z,7.80
2019-03-30T14:21:23.715Z,6.05