createdAt,value
2018-07-14T00:01:25.480Z,57.80
2018-07-14T00:06:16.359Z,57.80
2018-07-14T00:11:07.311Z,57.70
2018-07-14T00:15:58.211Z,57.70
2018-07-14T00:20:49.103Z,57.70
2018-07-14T00:25:40.060Z,57.80
2018-07-14T00:30:31.023Z,57.70
2018-07-14T00:35:22.666Z,57.90
2018-07-14T00:40:14.311Z,57.80
2018-07-14T00:45:05.194Z,57.70
2018-07-14T00:49:56.087Z,57.90
2018-07-14T00:54:46.980Z,58.00
2018-07-14T00:59:37.889Z,58.00
2018-07-14T01:04:28.830Z,58.10
2018-07-14T01:09:19.736Z,58.10
2018-07-14T01:14:10.669Z,58.10
2018-07-14T01:19:02.298Z,58.70
2018-07-14T01:23:53.229Z,58.10
2018-07-14T01:28:44.141Z,58.10
2018-07-14T01:33:35.031Z,58.10
2018-07-14T01:38:25.961Z,58.20
2018-07-14T01:43:16.860Z,58.40
2018-07-14T01:48:07.759Z,58.30
2018-07-14T01:52:59.394Z,59.40
2018-07-14T01:57:51.065Z,58.70
2018-07-14T02:02:41.981Z,58.70
2018-07-14T02:07:32.897Z,58.80
2018-07-14T02:12:23.803Z,58.70
2018-07-14T02:17:14.717Z,58.80
2018-07-14T02:22:06.382Z,58.80
2018-07-14T02:27:12.290Z,58.80
2018-07-14T02:32:03.198Z,58.70
2018-07-14T02:36:54.105Z,58.60
2018-07-14T02:41:45.018Z,58.80
2018-07-14T02:46:35.911Z,58.80
2018-07-14T02:51:26.807Z,58.80
2018-07-14T02:56:18.446Z,59.00
2018-07-14T03:01:10.087Z,58.80
2018-07-14T03:06:00.986Z,58.80
2018-07-14T03:10:52.644Z,58.90
2018-07-14T03:15:43.550Z,58.80
2018-07-14T03:20:35.218Z,58.90
2018-07-14T03:25:26.113Z,58.80
2018-07-14T03:30:17.025Z,58.90
2018-07-14T03:35:08.672Z,59.00
2018-07-14T03:39:59.577Z,59.00
2018-07-14T03:44:51.221Z,59.10
2018-07-14T03:49:43.532Z,59.10
2018-07-14T03:54:34.427Z,59.10
2018-07-14T03:59:25.319Z,59.30
2018-07-14T04:04:16.254Z,59.30
2018-07-14T04:09:07.223Z,59.30
2018-07-14T04:14:13.085Z,59.30
2018-07-14T04:19:03.974Z,59.20
2018-07-14T04:23:54.866Z,59.40
2018-07-14T04:28:45.755Z,59.50
2018-07-14T04:33:37.463Z,59.50
2018-07-14T04:38:28.372Z,59.50
2018-07-14T04:43:19.271Z,59.50
2018-07-14T04:48:10.246Z,59.60
2018-07-14T04:53:02.172Z,59.80
2018-07-14T04:57:53.037Z,59.80
2018-07-14T05:02:43.944Z,60.10
2018-07-14T05:07:34.898Z,60.00
2018-07-14T05:12:25.802Z,60.10
2018-07-14T05:17:16.712Z,60.20
2018-07-14T05:22:07.625Z,60.60
2018-07-14T05:26:58.556Z,60.70
2018-07-14T05:31:49.465Z,60.80
2018-07-14T05:36:40.380Z,60.70
2018-07-14T05:41:32.019Z,60.80
2018-07-14T05:46:22.957Z,60.80
2018-07-14T05:51:13.871Z,61.10
2018-07-14T05:56:04.761Z,61.40
2018-07-14T06:00:56.416Z,61.40
2018-07-14T06:05:47.385Z,61.40
2018-07-14T06:10:38.287Z,61.30
2018-07-14T06:15:29.187Z,61.40
2018-07-14T06:20:20.152Z,60.90
2018-07-14T06:25:11.046Z,60.80
2018-07-14T06:30:02.709Z,60.70
2018-07-14T06:34:54.356Z,60.70
2018-07-14T06:39:46.029Z,61.60
2018-07-14T06:44:36.975Z,61.50
2018-07-14T06:49:29.346Z,62.10
2018-07-14T06:54:20.324Z,61.50
2018-07-14T06:59:11.159Z,61.30
2018-07-14T07:04:02.060Z,61.60
2018-07-14T07:08:53.012Z,61.80
2018-07-14T07:13:43.926Z,61.90
2018-07-14T07:18:34.819Z,61.60
2018-07-14T07:23:25.795Z,61.50
2018-07-14T07:28:17.431Z,61.80
2018-07-14T07:33:09.060Z,61.80
2018-07-14T07:38:00.700Z,61.70
2018-07-14T07:42:52.350Z,61.50
2018-07-14T07:47:44.029Z,61.50
2018-07-14T07:52:34.945Z,61.50
2018-07-14T07:57:26.001Z,61.30
2018-07-14T08:02:17.653Z,61.00
2018-07-14T08:07:09.293Z,60.80
2018-07-14T08:12:00.203Z,60.70
2018-07-14T08:16:51.845Z,60.60
2018-07-14T08:21:43.497Z,60.60
2018-07-14T08:26:34.470Z,60.60
2018-07-14T08:31:25.374Z,60.50
2018-07-14T08:36:16.328Z,60.50
2018-07-14T08:41:07.945Z,60.50
2018-07-14T08:45:58.838Z,60.50
2018-07-14T08:50:49.736Z,60.50
2018-07-14T08:55:40.655Z,60.40
2018-07-14T09:00:31.559Z,60.40
2018-07-14T09:05:22.460Z,60.40
2018-07-14T09:10:14.143Z,60.30
2018-07-14T09:15:05.054Z,60.20
2018-07-14T09:19:55.995Z,60.10
2018-07-14T09:24:46.950Z,60.10
2018-07-14T09:29:37.865Z,60.00
2018-07-14T09:34:29.530Z,60.00
2018-07-14T09:39:20.446Z,60.00
2018-07-14T09:44:11.428Z,59.90
2018-07-14T09:49:03.137Z,59.80
2018-07-14T09:53:54.028Z,59.60
2018-07-14T09:58:44.922Z,59.60
2018-07-14T10:03:36.568Z,59.40
2018-07-14T10:08:27.464Z,59.40
2018-07-14T10:13:19.148Z,59.40
2018-07-14T10:18:10.030Z,59.40
2018-07-14T10:23:01.718Z,59.20
2018-07-14T10:27:52.632Z,59.00
2018-07-14T10:32:43.540Z,59.00
2018-07-14T10:37:34.478Z,59.00
2018-07-14T10:42:25.441Z,58.70
2018-07-14T10:47:16.287Z,58.70
2018-07-14T10:52:07.193Z,58.50
2018-07-14T10:56:58.087Z,58.50
2018-07-14T11:01:49.718Z,58.10
2018-07-14T11:06:41.374Z,58.10
2018-07-14T11:11:32.282Z,58.00
2018-07-14T11:16:23.198Z,58.00
2018-07-14T11:21:14.849Z,57.80
2018-07-14T11:26:05.750Z,57.80
2018-07-14T11:30:57.402Z,57.90
2018-07-14T11:35:48.288Z,57.20
2018-07-14T11:40:39.941Z,56.90
2018-07-14T11:45:30.837Z,56.80
2018-07-14T11:50:21.765Z,56.80
2018-07-14T11:55:12.636Z,57.10
2018-07-14T12:00:03.541Z,56.60
2018-07-14T12:04:54.430Z,56.50
2018-07-14T12:09:46.093Z,55.70
2018-07-14T12:14:36.990Z,55.60
2018-07-14T12:19:27.878Z,55.40
2018-07-14T12:24:18.798Z,55.30
2018-07-14T12:29:09.690Z,54.70
2018-07-14T12:34:00.601Z,54.60
2018-07-14T12:38:51.498Z,54.30
2018-07-14T12:43:42.409Z,53.90
2018-07-14T12:48:33.309Z,53.40
2018-07-14T12:53:24.955Z,52.90
2018-07-14T12:58:15.862Z,52.80
2018-07-14T13:03:07.517Z,52.70
2018-07-14T13:07:58.437Z,52.70
2018-07-14T13:12:49.335Z,51.60
2018-07-14T13:17:40.979Z,50.70
2018-07-14T13:22:31.907Z,50.80
2018-07-14T13:27:22.837Z,50.90
2018-07-14T13:32:13.753Z,50.40
2018-07-14T13:37:04.662Z,49.90
2018-07-14T13:41:55.590Z,49.70
2018-07-14T13:46:46.509Z,49.50
2018-07-14T13:51:37.417Z,48.90
2018-07-14T13:56:28.338Z,48.90
2018-07-14T14:01:19.256Z,49.30
2018-07-14T14:06:10.182Z,49.40
2018-07-14T14:11:01.110Z,49.60
2018-07-14T14:15:52.002Z,49.70
2018-07-14T14:20:42.910Z,49.60
2018-07-14T14:25:34.568Z,49.00
2018-07-14T14:30:25.509Z,49.00
2018-07-14T14:35:16.399Z,48.50
2018-07-14T14:40:07.300Z,48.30
2018-07-14T14:44:59.049Z,48.70
2018-07-14T14:49:49.976Z,48.80
2018-07-14T14:54:40.881Z,49.30
2018-07-14T14:59:31.803Z,49.50
2018-07-14T15:04:22.736Z,49.90
2018-07-14T15:09:13.657Z,49.30
2018-07-14T15:14:04.569Z,49.20
2018-07-14T15:18:55.490Z,48.30
2018-07-14T15:23:46.393Z,49.00
2018-07-14T15:28:37.305Z,49.10
2018-07-14T15:33:28.951Z,49.90
2018-07-14T15:38:19.879Z,49.80
2018-07-14T15:43:10.790Z,49.90
2018-07-14T15:48:01.709Z,50.00
2018-07-14T15:58:20.403Z,50.20
2018-07-14T16:03:11.403Z,50.50
2018-07-14T16:08:03.082Z,50.40
2018-07-14T16:12:53.952Z,50.40
2018-07-14T16:17:44.852Z,50.60
2018-07-14T16:22:35.761Z,50.50
2018-07-14T16:27:26.648Z,50.80
2018-07-14T16:37:21.640Z,50.70
2018-07-14T16:42:12.535Z,50.80
2018-07-14T16:47:03.498Z,50.90
2018-07-14T16:51:54.398Z,51.00
2018-07-14T16:56:45.307Z,51.20
2018-07-14T17:01:36.195Z,51.40
2018-07-14T17:06:27.839Z,51.70
2018-07-14T17:11:19.759Z,51.70
2018-07-14T17:16:10.644Z,51.60
2018-07-14T17:21:01.540Z,51.80
2018-07-14T17:25:52.433Z,52.10
2018-07-14T17:30:44.083Z,52.20
2018-07-14T17:35:35.015Z,52.20
2018-07-14T17:40:25.895Z,52.30
2018-07-14T17:45:17.520Z,52.50
2018-07-14T17:50:08.399Z,52.40
2018-07-14T17:54:59.332Z,52.40
2018-07-14T17:59:50.305Z,52.60
2018-07-14T18:04:41.157Z,52.40
2018-07-14T18:09:32.040Z,52.60
2018-07-14T18:14:22.939Z,52.70
2018-07-14T18:19:14.570Z,52.70
2018-07-14T18:24:06.271Z,52.90
2018-07-14T18:28:57.170Z,52.80
2018-07-14T18:33:48.083Z,53.00
2018-07-14T18:38:38.973Z,53.10
2018-07-14T18:43:30.599Z,53.30
2018-07-14T18:48:22.239Z,53.40
2018-07-14T18:53:14.492Z,53.40
2018-07-14T18:58:05.565Z,53.40
2018-07-14T19:02:56.560Z,53.60
2018-07-14T19:07:47.423Z,53.60
2018-07-14T19:12:38.420Z,53.60
2018-07-14T19:17:29.349Z,53.80
2018-07-14T19:22:20.272Z,53.70
2018-07-14T19:27:11.165Z,53.70
2018-07-14T19:32:02.092Z,53.70
2018-07-14T19:36:53.754Z,54.10
2018-07-14T19:41:45.476Z,54.00
2018-07-14T19:46:36.365Z,53.90
2018-07-14T19:51:27.304Z,54.00
2018-07-14T19:56:18.988Z,54.00
2018-07-14T20:01:09.848Z,54.00
2018-07-14T20:06:00.804Z,54.10
2018-07-14T20:10:51.695Z,54.20
2018-07-14T20:15:42.627Z,54.20
2018-07-14T20:20:33.524Z,54.30
2018-07-14T20:25:39.412Z,54.20
2018-07-14T20:30:30.476Z,54.30
2018-07-14T20:35:22.119Z,54.50
2018-07-14T20:40:13.092Z,54.30
2018-07-14T20:45:03.942Z,54.50
2018-07-14T20:49:55.629Z,54.60
2018-07-14T20:54:46.511Z,54.50
2018-07-14T20:59:37.461Z,54.60
2018-07-14T21:04:28.408Z,54.70
2018-07-14T21:09:19.420Z,54.70
2018-07-14T21:14:10.433Z,54.80
2018-07-14T21:19:02.112Z,54.90
2018-07-14T21:23:53.810Z,55.00
2018-07-14T21:28:45.540Z,55.00
2018-07-14T21:33:36.465Z,55.40
2018-07-14T21:38:27.388Z,55.00
2018-07-14T21:43:18.299Z,55.60
2018-07-14T21:48:09.211Z,55.10
2018-07-14T21:53:00.978Z,55.20
2018-07-14T21:57:51.978Z,55.10
2018-07-14T22:02:43.713Z,55.20
2018-07-14T22:07:34.644Z,55.20
2018-07-14T22:12:25.932Z,55.40
2018-07-14T22:17:16.883Z,55.50
2018-07-14T22:22:07.788Z,55.60
2018-07-14T22:26:58.724Z,55.60
2018-07-14T22:31:49.620Z,55.60
2018-07-14T22:36:40.508Z,55.60
2018-07-14T22:41:31.486Z,55.70
2018-07-14T22:46:22.390Z,55.70
2018-07-14T22:51:13.294Z,55.80
2018-07-14T22:56:04.221Z,55.80
2018-07-14T23:05:52.819Z,55.90
2018-07-14T23:10:43.726Z,55.90
2018-07-14T23:15:34.668Z,56.00
2018-07-14T23:20:25.556Z,56.10
2018-07-14T23:25:16.499Z,56.00
2018-07-14T23:30:07.411Z,56.20
2018-07-14T23:34:58.371Z,56.10
2018-07-14T23:39:49.996Z,56.30
2018-07-14T23:44:40.991Z,56.30
2018-07-14T23:49:31.901Z,56.30
2018-07-14T23:54:22.827Z,56.30
2018-07-14T23:59:13.716Z,56.40
