createdAt,value
2022-09-06T00:00:58.810Z,15.50
2022-09-06T00:03:30.745Z,15.50
2022-09-06T00:05:57.979Z,15.50
2022-09-06T00:08:24.812Z,15.50
2022-09-06T00:11:01.271Z,15.50
2022-09-06T00:13:29.273Z,15.60
2022-09-06T00:15:56.814Z,15.60
2022-09-06T00:18:23.906Z,15.50
2022-09-06T00:20:51.005Z,15.50
2022-09-06T00:23:18.299Z,15.50
2022-09-06T00:25:45.756Z,15.40
2022-09-06T00:28:12.620Z,15.40
2022-09-06T00:30:40.038Z,15.30
2022-09-06T00:33:07.044Z,15.30
2022-09-06T00:35:34.499Z,15.20
2022-09-06T00:38:02.661Z,15.10
2022-09-06T00:40:35.886Z,15.10
2022-09-06T00:43:04.239Z,15.20
2022-09-06T00:45:32.580Z,15.20
2022-09-06T00:48:01.249Z,15.20
2022-09-06T00:50:29.708Z,15.20
2022-09-06T00:52:56.933Z,15.30
2022-09-06T00:55:26.242Z,15.30
2022-09-06T00:57:54.333Z,15.40
2022-09-06T01:00:21.823Z,15.40
2022-09-06T01:02:49.104Z,15.30
2022-09-06T01:05:17.242Z,15.20
2022-09-06T01:07:46.751Z,15.20
2022-09-06T01:10:25.834Z,15.00
2022-09-06T01:13:11.519Z,15.10
2022-09-06T01:15:53.685Z,15.00
2022-09-06T01:18:29.709Z,14.90
2022-09-06T01:21:28.644Z,14.90
2022-09-06T01:24:16.640Z,14.90
2022-09-06T01:26:59.172Z,14.80
2022-09-06T01:29:53.240Z,14.90
2022-09-06T01:32:31.067Z,14.80
2022-09-06T01:35:20.293Z,14.70
2022-09-06T01:37:48.642Z,14.60
2022-09-06T01:40:18.719Z,14.70
2022-09-06T01:42:47.412Z,14.70
2022-09-06T01:45:43.137Z,14.60
2022-09-06T01:48:24.570Z,14.60
2022-09-06T01:51:14.306Z,14.60
2022-09-06T01:53:47.560Z,14.60
2022-09-06T01:56:37.502Z,14.60
2022-09-06T01:59:31.754Z,14.30
2022-09-06T02:02:20.444Z,14.30
2022-09-06T02:05:01.815Z,14.20
2022-09-06T02:07:31.251Z,14.10
2022-09-06T02:10:13.353Z,14.20
2022-09-06T02:12:43.590Z,14.00
2022-09-06T02:15:17.161Z,14.00
2022-09-06T02:17:51.030Z,14.10
2022-09-06T02:20:24.347Z,14.00
2022-09-06T02:22:53.463Z,14.00
2022-09-06T02:25:32.353Z,13.90
2022-09-06T02:27:59.246Z,13.80
2022-09-06T02:30:26.186Z,13.70
2022-09-06T02:32:59.906Z,13.60
2022-09-06T02:35:27.332Z,13.60
2022-09-06T02:37:56.660Z,13.80
2022-09-06T02:40:24.639Z,13.70
2022-09-06T02:42:51.448Z,13.70
2022-09-06T02:45:18.796Z,13.70
2022-09-06T02:47:45.573Z,13.70
2022-09-06T02:50:13.323Z,13.60
2022-09-06T02:52:40.211Z,13.50
2022-09-06T02:55:09.173Z,13.60
2022-09-06T02:57:36.016Z,13.50
2022-09-06T03:00:04.855Z,13.50
2022-09-06T03:02:31.674Z,13.60
2022-09-06T03:04:58.911Z,13.50
2022-09-06T03:07:25.658Z,13.40
2022-09-06T03:09:52.898Z,13.60
2022-09-06T03:12:19.713Z,13.60
2022-09-06T03:14:46.484Z,13.60
2022-09-06T03:17:13.668Z,13.60
2022-09-06T03:19:40.402Z,13.60
2022-09-06T03:22:08.229Z,13.60
2022-09-06T03:24:36.609Z,13.60
2022-09-06T03:27:03.552Z,13.50
2022-09-06T03:29:32.197Z,13.60
2022-09-06T03:32:01.598Z,13.50
2022-09-06T03:34:28.395Z,13.60
2022-09-06T03:36:55.713Z,13.60
2022-09-06T03:39:22.506Z,13.60
2022-09-06T03:41:49.789Z,13.50
2022-09-06T03:44:16.584Z,13.50
2022-09-06T03:46:43.367Z,13.50
2022-09-06T03:49:10.414Z,13.50
2022-09-06T03:51:37.630Z,13.30
2022-09-06T03:54:05.124Z,13.50
2022-09-06T03:56:32.494Z,13.50
2022-09-06T03:58:59.675Z,13.50
2022-09-06T04:01:31.153Z,13.50
2022-09-06T04:03:58.320Z,13.60
2022-09-06T04:06:25.532Z,13.70
2022-09-06T04:08:52.386Z,13.70
2022-09-06T04:11:20.000Z,13.80
2022-09-06T04:13:46.824Z,13.70
2022-09-06T04:16:14.051Z,13.70
2022-09-06T04:18:40.979Z,13.70
2022-09-06T04:21:07.757Z,13.80
2022-09-06T04:23:39.268Z,13.80
2022-09-06T04:26:07.467Z,13.80
2022-09-06T04:28:34.258Z,13.90
2022-09-06T04:31:04.853Z,13.80
2022-09-06T04:33:33.593Z,13.90
2022-09-06T04:36:03.217Z,13.90
2022-09-06T04:38:35.060Z,14.10
2022-09-06T04:41:10.610Z,14.00
2022-09-06T04:43:38.103Z,13.90
2022-09-06T04:46:22.597Z,13.90
2022-09-06T04:48:50.065Z,14.00
2022-09-06T04:51:17.824Z,14.00
2022-09-06T04:53:45.884Z,14.00
2022-09-06T04:56:16.476Z,14.00
2022-09-06T04:58:44.779Z,14.10
2022-09-06T05:01:13.172Z,14.20
2022-09-06T05:03:41.466Z,14.20
2022-09-06T05:06:11.932Z,14.10
2022-09-06T05:08:41.758Z,14.10
2022-09-06T05:11:09.867Z,14.00
2022-09-06T05:13:37.707Z,14.00
2022-09-06T05:16:09.150Z,14.00
2022-09-06T05:18:36.466Z,14.10
2022-09-06T05:21:03.713Z,14.20
2022-09-06T05:23:30.476Z,14.20
2022-09-06T05:25:57.281Z,14.20
2022-09-06T05:28:24.142Z,14.20
2022-09-06T05:30:52.380Z,14.20
2022-09-06T05:33:22.018Z,14.40
2022-09-06T05:35:49.544Z,14.60
2022-09-06T05:38:16.834Z,14.50
2022-09-06T05:40:44.130Z,14.50
2022-09-06T05:43:14.536Z,14.50
2022-09-06T05:45:41.428Z,14.50
2022-09-06T05:48:09.116Z,14.60
2022-09-06T05:50:35.939Z,14.50
2022-09-06T05:53:03.187Z,14.70
2022-09-06T05:55:31.165Z,14.80
2022-09-06T05:57:59.477Z,14.90
2022-09-06T06:00:26.245Z,14.90
2022-09-06T06:02:53.009Z,15.20
2022-09-06T06:05:20.252Z,15.30
2022-09-06T06:07:47.340Z,15.60
2022-09-06T06:10:14.289Z,15.80
2022-09-06T06:12:41.090Z,16.20
2022-09-06T06:15:08.506Z,16.40
2022-09-06T06:17:35.434Z,16.50
2022-09-06T06:20:03.138Z,16.30
2022-09-06T06:22:32.631Z,16.30
2022-09-06T06:24:59.458Z,16.20
2022-09-06T06:27:26.260Z,16.10
2022-09-06T06:29:54.368Z,16.10
2022-09-06T06:32:21.771Z,16.00
2022-09-06T06:34:48.613Z,15.90
2022-09-06T06:37:16.660Z,16.00
2022-09-06T06:39:43.460Z,15.90
2022-09-06T06:42:10.404Z,15.90
2022-09-06T06:44:37.230Z,15.70
2022-09-06T06:47:04.366Z,15.80
2022-09-06T06:49:31.192Z,15.90
2022-09-06T06:51:58.034Z,15.80
2022-09-06T06:54:24.993Z,15.60
2022-09-06T06:56:52.991Z,15.50
2022-09-06T06:59:20.650Z,15.70
2022-09-06T07:01:49.987Z,15.80
2022-09-06T07:04:16.796Z,15.80
2022-09-06T07:12:29.731Z,15.00
2022-09-06T07:14:56.532Z,14.90
2022-09-06T07:17:33.423Z,15.00
2022-09-06T07:22:39.827Z,14.80
2022-09-06T07:25:07.855Z,15.00
2022-09-06T07:27:50.757Z,15.20
2022-09-06T07:30:19.999Z,15.30
2022-09-06T07:32:50.213Z,15.50
2022-09-06T07:35:17.380Z,15.60
2022-09-06T07:37:51.529Z,15.60
2022-09-06T07:40:18.422Z,15.70
2022-09-06T07:42:45.600Z,15.80
2022-09-06T07:45:12.376Z,15.70
2022-09-06T07:53:16.583Z,15.70
2022-09-06T07:55:48.672Z,15.60
2022-09-06T07:58:15.919Z,15.50
2022-09-06T08:00:43.246Z,15.60
2022-09-06T08:03:10.383Z,15.80
2022-09-06T08:11:13.527Z,16.80
2022-09-06T08:13:40.659Z,17.10
2022-09-06T08:16:09.622Z,17.00
2022-09-06T08:18:37.701Z,16.90
2022-09-06T08:21:15.839Z,16.40
2022-09-06T08:23:51.381Z,16.20
2022-09-06T08:26:20.887Z,16.10
2022-09-06T08:28:48.488Z,16.40
2022-09-06T08:31:17.636Z,17.00
2022-09-06T08:33:46.296Z,17.20
2022-09-06T08:36:13.747Z,17.30
2022-09-06T08:38:41.426Z,16.90
2022-09-06T08:41:17.112Z,16.80
2022-09-06T08:46:54.440Z,17.00
2022-09-06T08:49:23.806Z,17.50
2022-09-06T08:51:50.692Z,17.70
2022-09-06T08:54:53.486Z,18.30
2022-09-06T08:57:43.569Z,19.00
2022-09-06T09:00:13.754Z,20.30
2022-09-06T09:03:17.480Z,20.70
2022-09-06T09:05:48.956Z,21.60
2022-09-06T09:08:26.227Z,22.00
2022-09-06T09:11:03.432Z,21.00
2022-09-06T09:13:47.293Z,21.90
2022-09-06T09:16:15.727Z,22.90
2022-09-06T09:18:51.246Z,24.10
2022-09-06T09:21:28.078Z,23.60
2022-09-06T09:24:02.177Z,22.80
2022-09-06T09:26:35.624Z,21.90
2022-09-06T09:29:12.927Z,21.50
2022-09-06T09:31:57.760Z,21.30
2022-09-06T09:34:36.640Z,21.70
2022-09-06T09:40:28.790Z,21.70
2022-09-06T09:43:09.107Z,21.60
2022-09-06T09:45:36.333Z,21.10
2022-09-06T09:48:29.696Z,21.30
2022-09-06T09:50:56.628Z,21.30
2022-09-06T09:53:24.772Z,21.70
2022-09-06T09:55:59.072Z,21.50
2022-09-06T09:58:36.778Z,21.30
2022-09-06T10:01:40.679Z,21.90
2022-09-06T10:07:16.710Z,22.00
2022-09-06T10:09:49.894Z,21.70
2022-09-06T10:12:29.322Z,21.80
2022-09-06T10:14:56.895Z,21.80
2022-09-06T10:17:31.380Z,21.70
2022-09-06T10:20:12.713Z,21.90
2022-09-06T10:22:39.661Z,22.00
2022-09-06T10:25:37.628Z,22.20
2022-09-06T10:28:12.057Z,22.00
2022-09-06T10:30:56.538Z,22.30
2022-09-06T10:33:56.193Z,22.10
2022-09-06T10:36:40.828Z,22.20
2022-09-06T10:39:39.270Z,21.90
2022-09-06T10:42:12.069Z,21.60
2022-09-06T10:45:00.539Z,21.70
2022-09-06T10:47:48.592Z,21.30
2022-09-06T10:50:16.631Z,21.00
2022-09-06T10:52:47.647Z,20.90
2022-09-06T10:55:18.076Z,21.10
2022-09-06T11:00:47.940Z,21.10
2022-09-06T11:04:00.215Z,21.00
2022-09-06T11:06:34.904Z,21.10
2022-09-06T11:09:12.959Z,20.80
2022-09-06T11:11:43.011Z,20.80
2022-09-06T11:14:13.985Z,21.00
2022-09-06T11:16:57.824Z,21.30
2022-09-06T11:19:41.095Z,21.30
2022-09-06T11:22:44.972Z,21.30
2022-09-06T11:25:30.042Z,21.50
2022-09-06T11:27:59.800Z,21.60
2022-09-06T11:30:31.349Z,21.60
2022-09-06T11:33:27.665Z,21.60
2022-09-06T11:36:19.199Z,21.60
2022-09-06T11:39:01.194Z,21.90
2022-09-06T11:41:32.368Z,22.30
2022-09-06T11:43:59.663Z,22.10
2022-09-06T11:46:35.748Z,22.00
2022-09-06T11:49:11.072Z,21.90
2022-09-06T11:51:43.925Z,22.10
2022-09-06T11:54:24.522Z,22.30
2022-09-06T11:57:22.051Z,22.30
2022-09-06T12:00:01.783Z,22.30
2022-09-06T12:02:38.408Z,22.70
2022-09-06T12:05:10.117Z,22.60
2022-09-06T12:07:40.363Z,22.50
2022-09-06T12:10:31.117Z,22.30
2022-09-06T12:12:58.888Z,22.40
2022-09-06T12:15:45.127Z,22.50
2022-09-06T12:18:47.019Z,22.30
2022-09-06T12:21:52.471Z,22.30
2022-09-06T12:24:34.637Z,22.20
2022-09-06T12:27:31.639Z,22.30
2022-09-06T12:30:06.241Z,22.40
2022-09-06T12:32:48.540Z,22.30
2022-09-06T12:38:15.944Z,22.50
2022-09-06T12:40:48.787Z,22.80
2022-09-06T12:43:17.500Z,23.00
2022-09-06T12:45:45.974Z,23.20
2022-09-06T12:48:27.369Z,23.30
2022-09-06T12:51:19.620Z,23.50
2022-09-06T12:53:59.626Z,23.60
2022-09-06T12:56:29.758Z,23.30
2022-09-06T12:59:19.648Z,23.10
2022-09-06T13:02:05.823Z,23.40
2022-09-06T13:04:39.991Z,23.10
2022-09-06T13:07:09.883Z,22.90
2022-09-06T13:09:39.308Z,22.90
2022-09-06T13:12:12.074Z,22.70
2022-09-06T13:14:38.928Z,22.80
2022-09-06T13:17:05.829Z,23.00
2022-09-06T13:19:35.546Z,22.80
2022-09-06T13:22:05.456Z,22.30
2022-09-06T13:24:35.497Z,22.10
2022-09-06T13:27:26.207Z,22.20
2022-09-06T13:30:07.035Z,22.20
2022-09-06T13:32:35.599Z,22.10
2022-09-06T13:35:03.444Z,22.00
2022-09-06T13:37:35.661Z,21.90
2022-09-06T13:40:05.966Z,22.00
2022-09-06T13:42:36.692Z,22.10
2022-09-06T13:45:32.665Z,22.20
2022-09-06T13:48:19.362Z,22.20
2022-09-06T13:50:48.524Z,22.40
2022-09-06T13:53:20.455Z,22.50
2022-09-06T13:55:47.356Z,22.60
2022-09-06T13:58:16.798Z,22.50
2022-09-06T14:00:45.643Z,22.50
2022-09-06T14:03:23.140Z,22.40
2022-09-06T14:05:49.967Z,22.30
2022-09-06T14:08:17.630Z,22.20
2022-09-06T14:10:46.259Z,22.30
2022-09-06T14:13:18.695Z,22.30
2022-09-06T14:15:46.866Z,22.20
2022-09-06T14:18:18.144Z,22.10
2022-09-06T14:20:54.862Z,21.90
2022-09-06T14:23:23.909Z,21.90
2022-09-06T14:25:58.470Z,21.80
2022-09-06T14:28:26.671Z,21.70
2022-09-06T14:30:54.314Z,21.60
2022-09-06T14:33:21.607Z,21.60
2022-09-06T14:35:49.180Z,21.70
2022-09-06T14:38:16.721Z,21.80
2022-09-06T14:40:46.686Z,21.80
2022-09-06T14:43:15.033Z,21.90
2022-09-06T14:45:41.734Z,21.90
2022-09-06T14:48:08.841Z,22.00
2022-09-06T14:50:37.091Z,22.00
2022-09-06T14:53:08.886Z,22.20
2022-09-06T14:55:45.591Z,22.20
2022-09-06T14:58:14.850Z,22.00
2022-09-06T15:00:42.099Z,21.90
2022-09-06T15:03:10.006Z,21.80
2022-09-06T15:05:36.734Z,21.80
2022-09-06T15:08:03.827Z,22.00
2022-09-06T15:10:31.476Z,22.10
2022-09-06T15:12:58.843Z,22.20
2022-09-06T15:15:25.860Z,22.10
2022-09-06T15:17:52.936Z,22.00
2022-09-06T15:20:25.381Z,21.90
2022-09-06T15:23:03.883Z,21.80
2022-09-06T15:25:46.366Z,21.90
2022-09-06T15:28:13.136Z,21.90
2022-09-06T15:30:40.397Z,21.90
2022-09-06T15:33:07.845Z,21.80
2022-09-06T15:35:34.656Z,21.60
2022-09-06T15:38:01.392Z,21.40
2022-09-06T15:40:28.189Z,21.30
2022-09-06T15:42:54.918Z,21.30
2022-09-06T15:45:22.052Z,21.30
2022-09-06T15:47:48.821Z,21.20
2022-09-06T15:50:29.147Z,21.10
2022-09-06T15:53:02.584Z,21.20
2022-09-06T15:55:51.590Z,21.10
2022-09-06T15:58:18.747Z,21.10
2022-09-06T16:00:51.079Z,20.90
2022-09-06T16:03:21.311Z,20.90
2022-09-06T16:08:36.539Z,20.70
2022-09-06T16:11:11.871Z,20.60
2022-09-06T16:13:40.035Z,20.60
2022-09-06T16:16:09.416Z,20.60
2022-09-06T16:18:38.349Z,20.50
2022-09-06T16:21:14.142Z,20.50
2022-09-06T16:23:42.261Z,20.40
2022-09-06T16:26:09.979Z,20.50
2022-09-06T16:28:37.959Z,20.40
2022-09-06T16:31:07.397Z,20.20
2022-09-06T16:33:36.092Z,20.30
2022-09-06T16:36:05.504Z,20.20
2022-09-06T16:38:33.397Z,20.40
2022-09-06T16:41:02.213Z,20.40
2022-09-06T16:43:29.532Z,20.40
2022-09-06T16:46:01.284Z,20.50
2022-09-06T16:48:28.860Z,20.50
2022-09-06T16:50:55.689Z,20.40
2022-09-06T16:53:23.853Z,20.40
2022-09-06T16:55:51.314Z,20.20
2022-09-06T16:58:18.081Z,20.10
2022-09-06T17:00:47.253Z,20.00
2022-09-06T17:03:14.339Z,19.90
2022-09-06T17:05:47.556Z,19.80
2022-09-06T17:08:27.413Z,19.70
2022-09-06T17:10:54.687Z,19.70
2022-09-06T17:13:21.916Z,19.60
2022-09-06T17:16:13.876Z,19.50
2022-09-06T17:18:41.084Z,19.50
2022-09-06T17:21:08.284Z,19.40
2022-09-06T17:23:36.718Z,19.30
2022-09-06T17:26:04.320Z,19.30
2022-09-06T17:28:36.489Z,19.20
2022-09-06T17:31:04.926Z,19.20
2022-09-06T17:33:33.700Z,19.00
2022-09-06T17:36:14.781Z,19.00
2022-09-06T17:38:43.009Z,19.00
2022-09-06T17:41:27.482Z,19.10
2022-09-06T17:43:55.252Z,18.90
2022-09-06T17:46:28.952Z,18.90
2022-09-06T17:48:56.800Z,18.90
2022-09-06T17:51:24.614Z,18.70
2022-09-06T17:53:52.335Z,18.60
2022-09-06T17:56:19.950Z,18.70
2022-09-06T17:58:55.373Z,18.60
2022-09-06T18:01:24.220Z,18.70
2022-09-06T18:03:51.196Z,18.60
2022-09-06T18:06:23.239Z,18.50
2022-09-06T18:08:52.973Z,18.50
2022-09-06T18:11:22.120Z,18.40
2022-09-06T18:13:56.162Z,18.40
2022-09-06T18:16:24.139Z,18.50
2022-09-06T18:18:53.240Z,18.40
2022-09-06T18:21:24.490Z,18.30
2022-09-06T18:23:51.617Z,18.40
2022-09-06T18:26:19.633Z,18.50
2022-09-06T18:28:46.364Z,18.40
2022-09-06T18:31:15.896Z,18.50
2022-09-06T18:33:43.237Z,18.40
2022-09-06T18:36:11.968Z,18.50
2022-09-06T18:38:40.554Z,18.30
2022-09-06T18:41:09.401Z,18.30
2022-09-06T18:43:39.637Z,18.30
2022-09-06T18:46:09.540Z,18.30
2022-09-06T18:48:37.697Z,18.30
2022-09-06T18:51:13.363Z,18.20
2022-09-06T18:53:44.746Z,18.10
2022-09-06T18:56:13.660Z,18.00
2022-09-06T18:58:41.243Z,18.00
2022-09-06T19:01:10.287Z,18.10
2022-09-06T19:03:38.683Z,17.90
2022-09-06T19:06:23.825Z,18.00
2022-09-06T19:08:54.351Z,18.00
2022-09-06T19:11:21.980Z,17.90
2022-09-06T19:13:54.225Z,17.80
2022-09-06T19:16:22.341Z,17.90
2022-09-06T19:18:51.040Z,17.90
2022-09-06T19:21:19.684Z,18.00
2022-09-06T19:23:48.433Z,18.00
2022-09-06T19:26:18.266Z,18.00
2022-09-06T19:29:08.422Z,18.00
2022-09-06T19:31:36.945Z,18.00
2022-09-06T19:34:04.639Z,18.00
2022-09-06T19:36:32.076Z,18.00
2022-09-06T19:39:06.027Z,17.90
2022-09-06T19:41:37.025Z,17.80
2022-09-06T19:44:09.035Z,17.80
2022-09-06T19:46:36.332Z,17.80
2022-09-06T19:49:05.340Z,17.70
2022-09-06T19:51:33.615Z,17.60
2022-09-06T19:54:00.740Z,17.50
2022-09-06T19:56:31.768Z,17.60
2022-09-06T19:59:07.319Z,17.60
2022-09-06T20:01:36.032Z,17.40
2022-09-06T20:04:05.649Z,17.40
2022-09-06T20:06:33.081Z,17.40
2022-09-06T20:09:01.398Z,17.40
2022-09-06T20:11:31.048Z,17.30
2022-09-06T20:13:59.314Z,17.30
2022-09-06T20:16:26.778Z,17.20
2022-09-06T20:18:58.954Z,17.10
2022-09-06T20:21:27.090Z,17.00
2022-09-06T20:23:58.910Z,17.10
2022-09-06T20:26:29.098Z,16.90
2022-09-06T20:29:00.450Z,17.00
2022-09-06T20:31:28.999Z,17.00
2022-09-06T20:33:56.587Z,17.00
2022-09-06T20:36:23.892Z,16.90
2022-09-06T20:38:50.938Z,16.90
2022-09-06T20:41:20.662Z,16.90
2022-09-06T20:43:52.446Z,16.90
2022-09-06T20:46:21.570Z,16.80
2022-09-06T20:48:48.340Z,16.70
2022-09-06T20:51:19.591Z,16.60
2022-09-06T20:53:56.206Z,16.50
2022-09-06T20:56:31.410Z,16.60
2022-09-06T20:59:00.820Z,16.50
2022-09-06T21:01:30.207Z,16.40
2022-09-06T21:03:59.387Z,16.30
2022-09-06T21:06:28.427Z,16.30
2022-09-06T21:08:56.621Z,16.20
2022-09-06T21:11:24.513Z,16.40
2022-09-06T21:13:57.714Z,16.30
2022-09-06T21:16:27.803Z,16.30
2022-09-06T21:18:56.804Z,16.30
2022-09-06T21:21:25.551Z,16.20
2022-09-06T21:23:52.628Z,16.10
2022-09-06T21:26:19.551Z,16.20
2022-09-06T21:28:47.784Z,16.10
2022-09-06T21:31:22.075Z,16.10
2022-09-06T21:33:52.731Z,16.00
2022-09-06T21:36:22.324Z,15.90
2022-09-06T21:38:53.358Z,15.80
2022-09-06T21:41:20.476Z,15.70
2022-09-06T21:43:47.258Z,15.70
2022-09-06T21:46:16.997Z,15.80
2022-09-06T21:48:47.284Z,15.70
2022-09-06T21:51:16.889Z,15.70
2022-09-06T21:53:45.943Z,15.60
2022-09-06T21:56:14.011Z,15.60
2022-09-06T21:58:40.856Z,15.60
2022-09-06T22:01:08.558Z,15.60
2022-09-06T22:03:38.471Z,15.60
2022-09-06T22:06:16.553Z,15.70
2022-09-06T22:08:45.462Z,15.80
2022-09-06T22:11:18.116Z,15.90
2022-09-06T22:13:45.955Z,15.90
2022-09-06T22:16:15.160Z,16.00
2022-09-06T22:18:42.442Z,16.00
2022-09-06T22:21:12.422Z,16.10
2022-09-06T22:23:39.887Z,16.10
2022-09-06T22:26:12.369Z,16.10
2022-09-06T22:28:40.299Z,16.10
2022-09-06T22:31:08.650Z,16.10
2022-09-06T22:33:35.449Z,16.20
2022-09-06T22:36:02.706Z,16.20
2022-09-06T22:38:30.481Z,16.30
2022-09-06T22:40:58.869Z,16.30
2022-09-06T22:43:25.836Z,16.30
2022-09-06T22:45:52.569Z,16.30
2022-09-06T22:48:19.763Z,16.10
2022-09-06T22:50:46.652Z,16.10
2022-09-06T22:53:13.388Z,16.20
2022-09-06T22:55:40.115Z,16.20
2022-09-06T22:58:06.869Z,16.10
2022-09-06T23:00:36.581Z,16.00
2022-09-06T23:03:03.468Z,16.10
2022-09-06T23:05:33.290Z,16.00
2022-09-06T23:08:02.014Z,16.10
2022-09-06T23:10:30.532Z,16.10
2022-09-06T23:12:58.694Z,16.10
2022-09-06T23:15:27.156Z,16.00
2022-09-06T23:17:53.949Z,15.90
2022-09-06T23:20:20.716Z,15.80
2022-09-06T23:22:48.394Z,15.80
2022-09-06T23:25:15.247Z,15.70
2022-09-06T23:27:42.393Z,15.70
2022-09-06T23:30:10.330Z,15.70
2022-09-06T23:32:37.920Z,15.80
2022-09-06T23:35:05.820Z,15.80
2022-09-06T23:37:32.550Z,15.80
2022-09-06T23:39:59.391Z,15.80
2022-09-06T23:42:26.144Z,15.80
2022-09-06T23:44:57.190Z,15.80
2022-09-06T23:47:24.629Z,15.70
2022-09-06T23:49:52.200Z,15.70
2022-09-06T23:52:19.044Z,15.60
2022-09-06T23:54:46.752Z,15.40
2022-09-06T23:57:14.038Z,15.50
2022-09-06T23:59:40.827Z,15.50
