createdAt,value
2023-01-17T00:02:01.157Z,96966.41
2023-01-17T00:04:47.572Z,96962.81
2023-01-17T00:07:35.859Z,96967.03
2023-01-17T00:10:08.118Z,96974.09
2023-01-17T00:12:35.229Z,96976.16
2023-01-17T00:15:02.235Z,96976.22
2023-01-17T00:17:29.987Z,96982.50
2023-01-17T00:20:15.705Z,96978.50
2023-01-17T00:23:02.138Z,96971.84
2023-01-17T00:25:51.175Z,96966.25
2023-01-17T00:28:18.618Z,96972.88
2023-01-17T00:30:45.875Z,96969.53
2023-01-17T00:33:12.917Z,96974.56
2023-01-17T00:35:39.736Z,96964.66
2023-01-17T00:38:08.925Z,96969.31
2023-01-17T00:40:36.995Z,96956.34
2023-01-17T00:43:23.028Z,96959.06
2023-01-17T00:46:09.149Z,96964.06
2023-01-17T00:48:55.518Z,96966.84
2023-01-17T00:51:41.269Z,96959.00
2023-01-17T00:54:27.410Z,96963.53
2023-01-17T00:57:13.193Z,96966.91
2023-01-17T00:59:58.850Z,96967.53
2023-01-17T01:02:45.042Z,96973.06
2023-01-17T01:05:31.745Z,96972.44
2023-01-17T01:08:17.157Z,96974.25
2023-01-17T01:11:03.603Z,96958.34
2023-01-17T01:13:49.935Z,96968.44
2023-01-17T01:16:36.305Z,96963.88
2023-01-17T01:19:22.862Z,96955.72
2023-01-17T01:22:08.715Z,96961.59
2023-01-17T01:24:54.326Z,96963.88
2023-01-17T01:27:39.910Z,96963.38
2023-01-17T01:30:26.236Z,96960.97
2023-01-17T01:33:11.361Z,96958.34
2023-01-17T01:35:38.300Z,96965.94
2023-01-17T01:38:05.149Z,96967.72
2023-01-17T01:40:31.920Z,96968.09
2023-01-17T01:43:00.160Z,96964.41
2023-01-17T01:45:29.179Z,96960.84
2023-01-17T01:48:03.756Z,96974.19
2023-01-17T01:50:30.957Z,96960.06
2023-01-17T01:52:59.784Z,96965.00
2023-01-17T01:55:30.167Z,96970.50
2023-01-17T01:58:04.033Z,96968.56
2023-01-17T02:00:34.363Z,96970.75
2023-01-17T02:03:04.579Z,96968.94
2023-01-17T02:05:32.235Z,96970.50
2023-01-17T02:08:03.147Z,96968.34
2023-01-17T02:10:37.441Z,96962.03
2023-01-17T02:13:05.875Z,96968.00
2023-01-17T02:15:47.678Z,96969.94
2023-01-17T02:18:24.558Z,96973.31
2023-01-17T02:21:14.352Z,96978.19
2023-01-17T02:24:12.223Z,96967.78
2023-01-17T02:26:56.064Z,96970.66
2023-01-17T02:30:00.188Z,96974.44
2023-01-17T02:32:50.720Z,96964.47
2023-01-17T02:35:20.530Z,96961.16
2023-01-17T02:37:59.288Z,96966.66
2023-01-17T02:40:32.309Z,96968.38
2023-01-17T02:43:05.650Z,96961.81
2023-01-17T02:45:32.595Z,96954.94
2023-01-17T02:47:59.390Z,96960.31
2023-01-17T02:50:32.962Z,96953.91
2023-01-17T02:53:05.550Z,96961.25
2023-01-17T02:55:50.548Z,96960.19
2023-01-17T02:58:46.529Z,96950.78
2023-01-17T03:02:07.378Z,96950.81
2023-01-17T03:04:39.244Z,96950.97
2023-01-17T03:07:16.433Z,96948.53
2023-01-17T03:09:48.975Z,96941.75
2023-01-17T03:12:15.877Z,96947.38
2023-01-17T03:14:42.787Z,96938.00
2023-01-17T03:17:09.728Z,96955.63
2023-01-17T03:19:36.516Z,96944.50
2023-01-17T03:22:03.455Z,96938.69
2023-01-17T03:24:30.202Z,96935.25
2023-01-17T03:26:57.066Z,96943.81
2023-01-17T03:29:23.745Z,96934.88
2023-01-17T03:31:53.273Z,96939.03
2023-01-17T03:34:20.140Z,96946.22
2023-01-17T03:36:48.576Z,96947.75
2023-01-17T03:39:15.481Z,96945.91
2023-01-17T03:41:42.262Z,96955.72
2023-01-17T03:44:09.163Z,96950.22
2023-01-17T03:46:36.834Z,96954.66
2023-01-17T03:49:03.725Z,96948.16
2023-01-17T03:51:30.459Z,96957.88
2023-01-17T03:53:57.660Z,96951.34
2023-01-17T03:56:24.672Z,96950.78
2023-01-17T03:58:51.820Z,96952.78
2023-01-17T04:01:19.165Z,96948.63
2023-01-17T04:03:46.059Z,96952.94
2023-01-17T04:06:12.904Z,96957.25
2023-01-17T04:08:39.728Z,96949.91
2023-01-17T04:11:06.654Z,96955.94
2023-01-17T04:13:33.646Z,96960.09
2023-01-17T04:16:00.638Z,96949.91
2023-01-17T04:18:27.783Z,96961.03
2023-01-17T04:20:54.473Z,96961.81
2023-01-17T04:23:21.256Z,96958.94
2023-01-17T04:25:48.048Z,96964.09
2023-01-17T04:28:14.911Z,96952.06
2023-01-17T04:30:41.844Z,96955.72
2023-01-17T04:33:08.741Z,96962.03
2023-01-17T04:35:36.056Z,96959.88
2023-01-17T04:38:03.551Z,96958.94
2023-01-17T04:40:30.764Z,96952.66
2023-01-17T04:42:58.213Z,96946.25
2023-01-17T04:45:25.123Z,96952.31
2023-01-17T04:47:52.032Z,96938.81
2023-01-17T04:50:18.916Z,96944.09
2023-01-17T04:52:45.786Z,96937.06
2023-01-17T04:55:12.669Z,96941.78
2023-01-17T04:57:39.621Z,96932.13
2023-01-17T05:00:07.082Z,96935.81
2023-01-17T05:02:33.926Z,96941.44
2023-01-17T05:05:00.769Z,96944.50
2023-01-17T05:07:27.607Z,96946.72
2023-01-17T05:09:54.337Z,96939.59
2023-01-17T05:12:21.303Z,96944.88
2023-01-17T05:14:48.133Z,96940.16
2023-01-17T05:17:14.905Z,96945.09
2023-01-17T05:19:41.722Z,96936.97
2023-01-17T05:22:15.122Z,96934.66
2023-01-17T05:24:43.392Z,96936.97
2023-01-17T05:27:11.089Z,96941.88
2023-01-17T05:29:38.058Z,96935.81
2023-01-17T05:32:05.482Z,96943.25
2023-01-17T05:34:33.033Z,96942.66
2023-01-17T05:36:59.968Z,96949.91
2023-01-17T05:39:27.017Z,96950.72
2023-01-17T05:41:53.752Z,96931.47
2023-01-17T05:44:20.915Z,96941.34
2023-01-17T05:46:47.810Z,96942.38
2023-01-17T05:49:14.900Z,96945.22
2023-01-17T05:51:41.803Z,96950.16
2023-01-17T05:54:08.648Z,96959.41
2023-01-17T05:56:35.634Z,96954.75
2023-01-17T05:59:02.675Z,96957.50
2023-01-17T06:01:29.573Z,96955.53
2023-01-17T06:03:56.310Z,96964.84
2023-01-17T06:06:23.312Z,96967.34
2023-01-17T06:08:50.329Z,96970.44
2023-01-17T06:11:18.597Z,96966.22
2023-01-17T06:13:45.748Z,96963.56
2023-01-17T06:16:12.661Z,96959.81
2023-01-17T06:18:39.702Z,96955.31
2023-01-17T06:21:06.734Z,96960.25
2023-01-17T06:23:33.584Z,96965.56
2023-01-17T06:26:03.773Z,96956.25
2023-01-17T06:28:31.226Z,96963.22
2023-01-17T06:30:59.930Z,96960.47
2023-01-17T06:33:27.145Z,96958.53
2023-01-17T06:35:54.694Z,96964.16
2023-01-17T06:38:21.995Z,96964.38
2023-01-17T06:40:49.116Z,96959.09
2023-01-17T06:43:16.230Z,96958.94
2023-01-17T06:45:43.111Z,96966.63
2023-01-17T06:48:10.081Z,96954.94
2023-01-17T06:50:37.065Z,96954.88
2023-01-17T06:53:06.193Z,96956.13
2023-01-17T06:55:34.219Z,96954.28
2023-01-17T06:58:02.888Z,96966.31
2023-01-17T07:00:31.603Z,96958.41
2023-01-17T07:02:58.626Z,96955.44
2023-01-17T07:05:25.570Z,96957.84
2023-01-17T07:07:53.714Z,96964.47
2023-01-17T07:10:21.467Z,96967.09
2023-01-17T07:12:48.394Z,96964.16
2023-01-17T07:15:15.449Z,96965.19
2023-01-17T07:17:42.427Z,96967.91
2023-01-17T07:20:09.842Z,96975.47
2023-01-17T07:22:37.909Z,96971.47
2023-01-17T07:25:05.558Z,96966.06
2023-01-17T07:27:33.661Z,96968.25
2023-01-17T07:30:00.694Z,96971.34
2023-01-17T07:32:28.107Z,96967.69
2023-01-17T07:34:57.655Z,96969.75
2023-01-17T07:37:26.431Z,96962.63
2023-01-17T07:39:54.612Z,96967.34
2023-01-17T07:42:23.957Z,96971.94
2023-01-17T07:44:51.208Z,96972.84
2023-01-17T07:47:18.154Z,96973.41
2023-01-17T07:49:44.955Z,96977.53
2023-01-17T07:52:12.169Z,96982.91
2023-01-17T07:54:38.988Z,96986.09
2023-01-17T07:57:06.090Z,96978.09
2023-01-17T07:59:34.552Z,96976.16
2023-01-17T08:02:01.707Z,96977.06
2023-01-17T08:04:34.768Z,96971.00
2023-01-17T08:07:02.022Z,96968.59
2023-01-17T08:09:28.810Z,96969.56
2023-01-17T08:11:55.731Z,96976.88
2023-01-17T08:14:22.502Z,96967.94
2023-01-17T08:16:49.476Z,96974.81
2023-01-17T08:19:17.221Z,96967.94
2023-01-17T08:21:44.132Z,96974.00
2023-01-17T08:24:14.823Z,96979.28
2023-01-17T08:26:41.766Z,96983.38
2023-01-17T08:29:09.459Z,96976.84
2023-01-17T08:31:36.852Z,96980.75
2023-01-17T08:34:03.900Z,96986.47
2023-01-17T08:36:31.374Z,96980.50
2023-01-17T08:38:58.427Z,96978.56
2023-01-17T08:41:27.602Z,96978.75
2023-01-17T08:43:54.488Z,96980.59
2023-01-17T08:46:21.494Z,96985.19
2023-01-17T08:48:48.358Z,96983.34
2023-01-17T08:51:15.393Z,96986.31
2023-01-17T08:53:42.504Z,96979.44
2023-01-17T08:56:09.693Z,96978.88
2023-01-17T08:58:36.577Z,96972.00
2023-01-17T09:01:05.430Z,96979.69
2023-01-17T09:03:33.346Z,96978.16
2023-01-17T09:06:02.333Z,96984.56
2023-01-17T09:08:29.092Z,96984.00
2023-01-17T09:10:56.278Z,96975.38
2023-01-17T09:13:23.182Z,96983.09
2023-01-17T09:15:50.292Z,96977.03
2023-01-17T09:18:17.168Z,96976.88
2023-01-17T09:20:44.015Z,96974.69
2023-01-17T09:23:10.801Z,96980.75
2023-01-17T09:25:39.922Z,96978.44
2023-01-17T09:28:06.901Z,96978.69
2023-01-17T09:30:33.694Z,96965.81
2023-01-17T09:33:00.519Z,96972.38
2023-01-17T09:35:27.455Z,96975.16
2023-01-17T09:37:56.367Z,96983.19
2023-01-17T09:40:25.058Z,96981.59
2023-01-17T09:42:54.439Z,96981.50
2023-01-17T09:45:21.539Z,96985.84
2023-01-17T09:47:52.841Z,96988.19
2023-01-17T09:50:31.615Z,96994.72
2023-01-17T09:53:20.879Z,97005.78
2023-01-17T09:55:59.546Z,96995.56
2023-01-17T09:58:32.660Z,96995.19
2023-01-17T10:01:14.785Z,96991.50
2023-01-17T10:03:44.681Z,96994.00
2023-01-17T10:06:15.969Z,97001.03
2023-01-17T10:08:42.820Z,96994.31
2023-01-17T10:11:30.958Z,96989.03
2023-01-17T10:14:12.892Z,96993.91
2023-01-17T10:17:02.243Z,96997.84
2023-01-17T10:19:50.811Z,96998.72
2023-01-17T10:22:49.492Z,96989.13
2023-01-17T10:25:34.884Z,96991.28
2023-01-17T10:28:17.393Z,96995.50
2023-01-17T10:30:55.723Z,96999.19
2023-01-17T10:33:27.516Z,97006.63
2023-01-17T10:35:57.017Z,97017.31
2023-01-17T10:38:32.775Z,97010.25
2023-01-17T10:41:04.703Z,97016.44
2023-01-17T10:43:53.087Z,97014.56
2023-01-17T10:46:31.101Z,97019.31
2023-01-17T10:48:58.321Z,97007.56
2023-01-17T10:51:34.083Z,97015.91
2023-01-17T10:54:29.926Z,97003.16
2023-01-17T10:56:58.208Z,97004.47
2023-01-17T10:59:30.255Z,97000.72
2023-01-17T11:01:58.542Z,97000.63
2023-01-17T11:04:38.397Z,96994.97
2023-01-17T11:07:13.214Z,96988.16
2023-01-17T11:09:42.862Z,96987.75
2023-01-17T11:12:40.426Z,96982.94
2023-01-17T11:15:10.230Z,96985.44
2023-01-17T11:17:53.145Z,96985.78
2023-01-17T11:20:32.792Z,96980.09
2023-01-17T11:23:18.995Z,96978.41
2023-01-17T11:25:51.413Z,96980.75
2023-01-17T11:28:22.752Z,96974.63
2023-01-17T11:30:59.575Z,96963.38
2023-01-17T11:33:55.718Z,96973.44
2023-01-17T11:36:32.986Z,96967.75
2023-01-17T11:38:59.831Z,96957.34
2023-01-17T11:41:28.301Z,96947.19
2023-01-17T11:43:57.353Z,96957.63
2023-01-17T11:46:25.088Z,96939.75
2023-01-17T11:48:59.803Z,96942.53
2023-01-17T11:51:26.600Z,96933.38
2023-01-17T11:53:55.988Z,96938.25
2023-01-17T11:56:33.532Z,96932.81
2023-01-17T11:59:24.708Z,96933.97
2023-01-17T12:02:16.398Z,96935.41
2023-01-17T12:04:47.557Z,96929.94
2023-01-17T12:07:36.156Z,96937.19
2023-01-17T12:10:15.047Z,96928.75
2023-01-17T12:13:23.987Z,96923.03
2023-01-17T12:16:00.397Z,96928.72
2023-01-17T12:18:39.136Z,96927.72
2023-01-17T12:21:20.581Z,96931.84
2023-01-17T12:24:27.172Z,96926.34
2023-01-17T12:27:11.563Z,96932.75
2023-01-17T12:30:08.233Z,96930.63
2023-01-17T12:32:54.126Z,96926.44
2023-01-17T12:35:41.865Z,96930.38
2023-01-17T12:38:31.733Z,96928.03
2023-01-17T12:41:13.429Z,96929.13
2023-01-17T12:43:41.420Z,96912.81
2023-01-17T12:46:29.725Z,96924.94
2023-01-17T12:49:03.938Z,96921.84
2023-01-17T12:51:34.775Z,96910.28
2023-01-17T12:54:25.803Z,96915.44
2023-01-17T12:56:53.547Z,96923.56
2023-01-17T12:59:29.640Z,96932.44
2023-01-17T13:01:58.585Z,96926.72
2023-01-17T13:04:58.767Z,96924.59
2023-01-17T13:07:55.366Z,96917.31
2023-01-17T13:10:38.434Z,96912.97
2023-01-17T13:13:16.839Z,96907.91
2023-01-17T13:15:44.217Z,96921.09
2023-01-17T13:18:22.910Z,96910.06
2023-01-17T13:21:04.928Z,96919.81
2023-01-17T13:23:50.108Z,96923.09
2023-01-17T13:26:30.055Z,96922.31
2023-01-17T13:29:20.119Z,96918.28
2023-01-17T13:31:52.134Z,96916.63
2023-01-17T13:34:25.027Z,96916.06
2023-01-17T13:37:06.577Z,96906.63
2023-01-17T13:40:19.252Z,96918.41
2023-01-17T13:42:52.279Z,96905.47
2023-01-17T13:45:27.207Z,96908.38
2023-01-17T13:48:30.138Z,96904.75
2023-01-17T13:50:59.181Z,96895.66
2023-01-17T13:53:29.066Z,96894.66
2023-01-17T13:56:01.659Z,96896.50
2023-01-17T13:58:57.935Z,96892.25
2023-01-17T14:01:25.116Z,96900.16
2023-01-17T14:03:54.429Z,96895.91
2023-01-17T14:06:33.288Z,96894.59
2023-01-17T14:09:33.492Z,96891.34
2023-01-17T14:12:09.578Z,96882.34
2023-01-17T14:14:47.008Z,96891.88
2023-01-17T14:17:23.017Z,96882.66
2023-01-17T14:19:54.764Z,96887.63
2023-01-17T14:22:21.566Z,96881.56
2023-01-17T14:25:09.835Z,96880.75
2023-01-17T14:27:48.423Z,96880.50
2023-01-17T14:30:29.714Z,96880.50
2023-01-17T14:33:02.418Z,96892.13
2023-01-17T14:35:34.553Z,96885.25
2023-01-17T14:38:05.723Z,96884.53
2023-01-17T14:40:34.090Z,96889.00
2023-01-17T14:43:04.835Z,96889.56
2023-01-17T14:45:35.807Z,96894.78
2023-01-17T14:48:03.554Z,96885.78
2023-01-17T14:50:37.768Z,96880.22
2023-01-17T14:53:13.609Z,96878.13
2023-01-17T14:55:56.718Z,96872.25
2023-01-17T14:58:25.427Z,96882.03
2023-01-17T15:01:00.025Z,96882.28
2023-01-17T15:03:27.684Z,96877.25
2023-01-17T15:05:55.605Z,96881.22
2023-01-17T15:08:24.860Z,96879.63
2023-01-17T15:10:58.475Z,96871.16
2023-01-17T15:13:43.740Z,96864.25
2023-01-17T15:16:23.576Z,96860.56
2023-01-17T15:18:51.293Z,96849.19
2023-01-17T15:21:20.493Z,96853.38
2023-01-17T15:23:50.781Z,96854.97
2023-01-17T15:26:21.231Z,96848.34
2023-01-17T15:28:48.154Z,96847.81
2023-01-17T15:31:25.038Z,96841.44
2023-01-17T15:33:56.568Z,96836.41
2023-01-17T15:36:32.503Z,96835.34
2023-01-17T15:39:07.784Z,96838.00
2023-01-17T15:41:37.191Z,96828.69
2023-01-17T15:44:05.302Z,96822.03
2023-01-17T15:46:45.240Z,96811.78
2023-01-17T15:49:31.204Z,96817.00
2023-01-17T15:52:08.849Z,96806.91
2023-01-17T15:54:41.990Z,96822.34
2023-01-17T15:57:20.733Z,96817.81
2023-01-17T15:59:47.715Z,96818.06
2023-01-17T16:02:34.291Z,96818.22
2023-01-17T16:05:22.804Z,96818.78
2023-01-17T16:07:51.442Z,96823.44
2023-01-17T16:10:20.349Z,96823.94
2023-01-17T16:12:49.177Z,96824.72
2023-01-17T16:15:18.341Z,96821.28
2023-01-17T16:17:47.973Z,96822.81
2023-01-17T16:20:20.398Z,96821.22
2023-01-17T16:22:47.367Z,96819.88
2023-01-17T16:25:17.087Z,96814.59
2023-01-17T16:27:43.971Z,96813.03
2023-01-17T16:30:15.195Z,96815.63
2023-01-17T16:32:49.462Z,96820.66
2023-01-17T16:35:27.840Z,96805.06
2023-01-17T16:37:59.689Z,96801.38
2023-01-17T16:40:28.950Z,96799.03
2023-01-17T16:42:56.275Z,96801.72
2023-01-17T16:45:25.902Z,96797.28
2023-01-17T16:47:54.137Z,96790.13
2023-01-17T16:50:23.469Z,96788.03
2023-01-17T16:52:54.728Z,96793.06
2023-01-17T16:55:25.163Z,96794.72
2023-01-17T16:57:54.192Z,96782.31
2023-01-17T17:00:22.749Z,96791.81
2023-01-17T17:02:50.966Z,96779.44
2023-01-17T17:05:18.112Z,96773.59
2023-01-17T17:07:46.332Z,96770.44
2023-01-17T17:10:15.185Z,96772.03
2023-01-17T17:12:42.615Z,96765.94
2023-01-17T17:15:10.717Z,96764.91
2023-01-17T17:17:42.317Z,96777.03
2023-01-17T17:20:12.540Z,96773.94
2023-01-17T17:22:40.438Z,96772.56
2023-01-17T17:25:07.459Z,96758.63
2023-01-17T17:27:34.258Z,96760.22
2023-01-17T17:30:01.003Z,96762.59
2023-01-17T17:32:28.152Z,96754.63
2023-01-17T17:34:54.901Z,96740.84
2023-01-17T17:37:23.580Z,96751.94
2023-01-17T17:39:50.397Z,96758.34
2023-01-17T17:42:17.329Z,96740.63
2023-01-17T17:44:44.090Z,96739.31
2023-01-17T17:47:12.997Z,96732.69
2023-01-17T17:49:40.188Z,96744.16
2023-01-17T17:52:07.936Z,96726.13
2023-01-17T17:54:35.178Z,96737.03
2023-01-17T17:57:02.036Z,96748.69
2023-01-17T17:59:29.882Z,96728.84
2023-01-17T18:01:58.827Z,96723.31
2023-01-17T18:04:26.117Z,96720.66
2023-01-17T18:06:56.711Z,96714.28
2023-01-17T18:09:23.611Z,96709.78
2023-01-17T18:11:50.464Z,96714.81
2023-01-17T18:14:20.880Z,96710.84
2023-01-17T18:16:48.407Z,96706.53
2023-01-17T18:19:18.209Z,96719.81
2023-01-17T18:21:45.078Z,96696.75
2023-01-17T18:24:13.991Z,96710.75
2023-01-17T18:27:02.627Z,96703.59
2023-01-17T18:29:29.690Z,96688.25
2023-01-17T18:31:56.499Z,96699.09
2023-01-17T18:34:27.090Z,96695.38
2023-01-17T18:36:54.180Z,96703.56
2023-01-17T18:39:22.955Z,96695.38
2023-01-17T18:41:49.711Z,96690.59
2023-01-17T18:44:17.239Z,96693.75
2023-01-17T18:46:44.122Z,96710.72
2023-01-17T18:49:11.847Z,96718.03
2023-01-17T18:51:38.906Z,96718.53
2023-01-17T18:54:07.377Z,96725.91
2023-01-17T18:56:35.120Z,96712.69
2023-01-17T18:59:02.263Z,96716.13
2023-01-17T19:01:33.625Z,96707.13
2023-01-17T19:04:02.806Z,96716.97
2023-01-17T19:06:34.966Z,96697.63
2023-01-17T19:09:02.778Z,96716.72
2023-01-17T19:11:29.917Z,96717.50
2023-01-17T19:13:56.991Z,96720.41
2023-01-17T19:16:31.326Z,96729.88
2023-01-17T19:19:01.991Z,96727.84
2023-01-17T19:21:29.200Z,96729.44
2023-01-17T19:23:56.868Z,96705.31
2023-01-17T19:26:25.601Z,96711.16
2023-01-17T19:28:52.995Z,96706.91
2023-01-17T19:31:22.628Z,96704.59
2023-01-17T19:33:50.995Z,96707.72
2023-01-17T19:36:23.624Z,96702.38
2023-01-17T19:39:03.563Z,96688.19
2023-01-17T19:41:31.365Z,96690.50
2023-01-17T19:44:08.519Z,96679.94
2023-01-17T19:46:36.366Z,96698.94
2023-01-17T19:49:03.941Z,96691.31
2023-01-17T19:51:30.830Z,96668.63
2023-01-17T19:54:01.347Z,96677.84
2023-01-17T19:56:28.403Z,96672.06
2023-01-17T19:58:57.196Z,96677.13
2023-01-17T20:01:29.621Z,96658.34
2023-01-17T20:03:58.297Z,96650.19
2023-01-17T20:06:27.691Z,96650.41
2023-01-17T20:08:55.247Z,96643.28
2023-01-17T20:11:23.594Z,96646.38
2023-01-17T20:13:55.119Z,96640.34
2023-01-17T20:16:23.223Z,96637.97
2023-01-17T20:18:50.163Z,96636.13
2023-01-17T20:21:19.380Z,96643.00
2023-01-17T20:23:47.360Z,96617.09
2023-01-17T20:26:15.500Z,96633.22
2023-01-17T20:28:43.934Z,96637.97
2023-01-17T20:31:13.422Z,96638.59
2023-01-17T20:33:41.279Z,96656.34
2023-01-17T20:36:11.405Z,96650.78
2023-01-17T20:38:45.024Z,96645.56
2023-01-17T20:41:26.445Z,96649.28
2023-01-17T20:43:55.983Z,96648.75
2023-01-17T20:46:25.042Z,96660.16
2023-01-17T20:48:53.905Z,96665.19
2023-01-17T20:51:21.784Z,96675.56
2023-01-17T20:53:56.864Z,96698.88
2023-01-17T20:56:24.811Z,96676.97
2023-01-17T20:58:52.497Z,96681.72
2023-01-17T21:01:20.011Z,96692.34
2023-01-17T21:03:48.245Z,96698.22
2023-01-17T21:06:15.196Z,96686.06
2023-01-17T21:08:43.870Z,96695.63
2023-01-17T21:11:12.719Z,96690.88
2023-01-17T21:13:39.956Z,96674.75
2023-01-17T21:16:09.302Z,96672.88
2023-01-17T21:18:36.410Z,96673.34
2023-01-17T21:21:11.963Z,96680.03
2023-01-17T21:23:40.012Z,96687.50
2023-01-17T21:26:12.149Z,96694.13
2023-01-17T21:28:40.787Z,96693.53
2023-01-17T21:31:23.074Z,96695.91
2023-01-17T21:33:54.362Z,96738.25
2023-01-17T21:36:23.340Z,96712.00
2023-01-17T21:38:52.560Z,96684.13
2023-01-17T21:41:26.566Z,96704.50
2023-01-17T21:43:58.438Z,96713.47
2023-01-17T21:46:26.464Z,96703.41
2023-01-17T21:48:53.687Z,96707.56
2023-01-17T21:51:21.850Z,96717.09
2023-01-17T21:53:48.757Z,96713.66
2023-01-17T21:56:34.545Z,96715.25
2023-01-17T21:59:01.405Z,96731.78
2023-01-17T22:01:30.347Z,96721.66
2023-01-17T22:04:03.055Z,96723.59
2023-01-17T22:06:32.432Z,96733.66
2023-01-17T22:08:59.279Z,96720.47
2023-01-17T22:11:27.395Z,96710.47
2023-01-17T22:13:54.248Z,96745.56
2023-01-17T22:16:25.815Z,96747.69
2023-01-17T22:18:53.018Z,96748.72
2023-01-17T22:21:22.508Z,96744.47
2023-01-17T22:23:52.227Z,96767.25
2023-01-17T22:26:20.716Z,96757.81
2023-01-17T22:28:47.470Z,96781.38
2023-01-17T22:31:22.529Z,96771.63
2023-01-17T22:33:56.397Z,96766.66
2023-01-17T22:36:23.709Z,96768.50
2023-01-17T22:38:50.852Z,96778.50
2023-01-17T22:41:20.468Z,96797.63
2023-01-17T22:43:49.177Z,96777.81
2023-01-17T22:46:18.873Z,96790.25
2023-01-17T22:48:46.186Z,96781.84
2023-01-17T22:51:15.264Z,96801.41
2023-01-17T22:53:44.219Z,96799.22
2023-01-17T22:56:12.761Z,96803.69
2023-01-17T22:58:42.342Z,96782.56
2023-01-17T23:01:17.599Z,96766.75
2023-01-17T23:03:45.152Z,96753.81
2023-01-17T23:06:19.117Z,96784.59
2023-01-17T23:08:50.679Z,96756.28
2023-01-17T23:11:42.898Z,96772.50
2023-01-17T23:14:21.353Z,96773.28
2023-01-17T23:17:07.963Z,96786.81
2023-01-17T23:19:42.450Z,96778.59
2023-01-17T23:22:21.042Z,96813.56
2023-01-17T23:25:26.363Z,96784.16
2023-01-17T23:28:11.238Z,96776.53
2023-01-17T23:30:40.270Z,96784.75
2023-01-17T23:33:12.887Z,96778.69
2023-01-17T23:35:42.547Z,96801.50
2023-01-17T23:38:26.301Z,96817.91
2023-01-17T23:41:12.524Z,96859.00
2023-01-17T23:43:39.286Z,96856.91
2023-01-17T23:46:11.290Z,96874.13
2023-01-17T23:48:38.020Z,96888.50
2023-01-17T23:51:11.025Z,96900.34
2023-01-17T23:53:38.981Z,96892.84
2023-01-17T23:56:11.088Z,96910.47
2023-01-17T23:58:37.954Z,96908.44
