createdAt,value
2023-12-22T00:00:03.944Z,1157.00
2023-12-22T00:01:03.923Z,1165.00
2023-12-22T00:02:03.956Z,1176.00
2023-12-22T00:03:03.995Z,1150.00
2023-12-22T00:04:03.895Z,1134.00
2023-12-22T00:05:03.952Z,1134.00
2023-12-22T00:06:03.957Z,1134.00
2023-12-22T00:07:03.870Z,1135.00
2023-12-22T00:08:03.978Z,1167.00
2023-12-22T00:09:03.853Z,1166.00
2023-12-22T00:10:03.814Z,1159.00
2023-12-22T00:11:03.781Z,1160.00
2023-12-22T00:12:03.711Z,1160.00
2023-12-22T00:13:03.661Z,1147.00
2023-12-22T00:14:03.685Z,1129.00
2023-12-22T00:15:03.561Z,1127.00
2023-12-22T00:16:03.526Z,1131.00
2023-12-22T00:17:03.463Z,1132.00
2023-12-22T00:18:03.441Z,1112.00
2023-12-22T00:19:03.405Z,1113.00
2023-12-22T00:20:03.368Z,1091.00
2023-12-22T00:21:03.265Z,1078.00
2023-12-22T00:22:03.203Z,1082.00
2023-12-22T00:23:03.164Z,1102.00
2023-12-22T00:24:03.297Z,1096.00
2023-12-22T00:25:03.125Z,1099.00
2023-12-22T00:26:03.042Z,1099.00
2023-12-22T00:27:02.971Z,1078.00
2023-12-22T00:28:02.932Z,1068.00
2023-12-22T00:29:02.904Z,1064.00
2023-12-22T00:30:02.984Z,1065.00
2023-12-22T00:31:02.939Z,1045.00
2023-12-22T00:32:02.904Z,1007.00
2023-12-22T00:33:02.956Z,1000.00
2023-12-22T00:34:02.931Z,996.00
2023-12-22T00:35:02.928Z,986.00
2023-12-22T00:36:02.886Z,977.00
2023-12-22T00:37:02.889Z,946.00
2023-12-22T00:38:03.025Z,870.00
2023-12-22T00:39:02.949Z,818.00
2023-12-22T00:40:02.951Z,828.00
2023-12-22T00:41:02.961Z,845.00
2023-12-22T00:42:03.004Z,838.00
2023-12-22T00:43:03.000Z,832.00
2023-12-22T00:44:02.976Z,768.00
2023-12-22T00:45:02.996Z,747.00
2023-12-22T00:46:03.016Z,771.00
2023-12-22T00:47:03.003Z,781.00
2023-12-22T00:48:03.095Z,743.00
2023-12-22T00:49:03.037Z,707.00
2023-12-22T00:50:03.076Z,667.00
2023-12-22T00:51:03.004Z,669.00
2023-12-22T00:52:03.006Z,700.00
2023-12-22T00:53:02.957Z,697.00
2023-12-22T00:54:02.925Z,640.00
2023-12-22T00:55:02.900Z,642.00
2023-12-22T00:56:02.841Z,643.00
2023-12-22T00:57:02.786Z,648.00
2023-12-22T00:58:02.723Z,639.00
2023-12-22T00:59:11.037Z,637.00
2023-12-22T01:00:03.636Z,649.00
2023-12-22T01:01:02.580Z,640.00
2023-12-22T01:02:02.511Z,638.00
2023-12-22T01:03:02.478Z,629.00
2023-12-22T01:04:02.413Z,627.00
2023-12-22T01:05:02.475Z,610.00
2023-12-22T01:06:02.412Z,602.00
2023-12-22T01:07:02.286Z,603.00
2023-12-22T01:08:02.317Z,604.00
2023-12-22T01:09:02.212Z,613.00
2023-12-22T01:10:02.209Z,614.00
2023-12-22T01:11:02.124Z,616.00
2023-12-22T01:12:02.097Z,622.00
2023-12-22T01:13:02.033Z,630.00
2023-12-22T01:14:02.068Z,659.00
2023-12-22T01:15:01.992Z,661.00
2023-12-22T01:16:01.890Z,656.00
2023-12-22T01:17:01.860Z,659.00
2023-12-22T01:18:01.894Z,660.00
2023-12-22T01:19:01.998Z,663.00
2023-12-22T01:20:01.724Z,668.00
2023-12-22T01:21:01.780Z,682.00
2023-12-22T01:22:01.624Z,682.00
2023-12-22T01:23:01.592Z,689.00
2023-12-22T01:24:01.536Z,701.00
2023-12-22T01:25:01.445Z,649.00
2023-12-22T01:26:01.462Z,641.00
2023-12-22T01:27:01.355Z,626.00
2023-12-22T01:28:04.603Z,608.00
2023-12-22T01:29:01.261Z,587.00
2023-12-22T01:30:01.171Z,589.00
2023-12-22T01:31:01.164Z,597.00
2023-12-22T01:32:01.124Z,610.00
2023-12-22T01:33:01.090Z,619.00
2023-12-22T01:34:01.087Z,622.00
2023-12-22T01:35:00.883Z,629.00
2023-12-22T01:36:00.853Z,630.00
2023-12-22T01:37:00.771Z,630.00
2023-12-22T01:38:00.793Z,629.00
2023-12-22T01:39:00.686Z,612.00
2023-12-22T01:40:00.643Z,607.00
2023-12-22T01:41:00.697Z,597.00
2023-12-22T01:42:00.597Z,604.00
2023-12-22T01:43:00.557Z,606.00
2023-12-22T01:44:00.548Z,616.00
2023-12-22T01:45:00.465Z,622.00
2023-12-22T01:46:00.404Z,625.00
2023-12-22T01:47:00.399Z,626.00
2023-12-22T01:48:00.402Z,627.00
2023-12-22T01:49:00.310Z,630.00
2023-12-22T01:50:00.317Z,637.00
2023-12-22T01:51:00.167Z,643.00
2023-12-22T01:52:00.105Z,648.00
2023-12-22T01:53:00.149Z,648.00
2023-12-22T01:54:00.036Z,642.00
2023-12-22T01:54:59.976Z,642.00
2023-12-22T01:56:00.024Z,654.00
2023-12-22T01:56:59.881Z,653.00
2023-12-22T01:57:59.836Z,654.00
2023-12-22T01:58:59.819Z,656.00
2023-12-22T01:59:59.788Z,658.00
2023-12-22T02:00:59.864Z,654.00
2023-12-22T02:01:59.880Z,646.00
2023-12-22T02:02:59.812Z,654.00
2023-12-22T02:03:59.907Z,653.00
2023-12-22T02:04:59.904Z,658.00
2023-12-22T02:05:59.932Z,650.00
2023-12-22T02:06:59.835Z,643.00
2023-12-22T02:07:59.837Z,652.00
2023-12-22T02:08:59.715Z,652.00
2023-12-22T02:09:59.670Z,647.00
2023-12-22T02:10:59.662Z,634.00
2023-12-22T02:11:59.606Z,616.00
2023-12-22T02:12:59.553Z,550.00
2023-12-22T02:13:59.559Z,603.00
2023-12-22T02:14:59.476Z,615.00
2023-12-22T02:15:59.427Z,622.00
2023-12-22T02:16:59.426Z,611.00
2023-12-22T02:17:59.316Z,603.00
2023-12-22T02:18:59.319Z,598.00
2023-12-22T02:19:59.249Z,603.00
2023-12-22T02:20:59.174Z,635.00
2023-12-22T02:21:59.140Z,635.00
2023-12-22T02:22:59.124Z,639.00
2023-12-22T02:23:59.018Z,643.00
2023-12-22T02:24:58.979Z,644.00
2023-12-22T02:25:59.030Z,654.00
2023-12-22T02:26:58.883Z,653.00
2023-12-22T02:27:58.847Z,646.00
2023-12-22T02:28:58.814Z,621.00
2023-12-22T02:29:58.715Z,607.00
2023-12-22T02:30:58.682Z,605.00
2023-12-22T02:31:58.694Z,600.00
2023-12-22T02:32:58.660Z,595.00
2023-12-22T02:33:58.653Z,599.00
2023-12-22T02:34:58.585Z,599.00
2023-12-22T02:35:58.418Z,600.00
2023-12-22T02:36:58.348Z,600.00
2023-12-22T02:37:58.356Z,605.00
2023-12-22T02:38:58.277Z,591.00
2023-12-22T02:39:58.219Z,552.00
2023-12-22T02:40:58.272Z,567.00
2023-12-22T02:41:58.224Z,589.00
2023-12-22T02:42:58.249Z,601.00
2023-12-22T02:43:58.277Z,583.00
2023-12-22T02:44:58.220Z,590.00
2023-12-22T02:45:58.196Z,607.00
2023-12-22T02:46:58.250Z,644.00
2023-12-22T02:47:58.282Z,649.00
2023-12-22T02:48:58.294Z,598.00
2023-12-22T02:49:58.295Z,599.00
2023-12-22T02:50:58.232Z,600.00
2023-12-22T02:51:58.203Z,622.00
2023-12-22T02:52:58.314Z,583.00
2023-12-22T02:53:58.203Z,573.00
2023-12-22T02:54:58.185Z,552.00
2023-12-22T02:55:58.239Z,577.00
2023-12-22T02:56:58.205Z,606.00
2023-12-22T02:57:58.220Z,608.00
2023-12-22T02:58:58.232Z,612.00
2023-12-22T02:59:58.154Z,621.00
2023-12-22T03:00:58.204Z,642.00
2023-12-22T03:01:58.173Z,656.00
2023-12-22T03:02:58.156Z,631.00
2023-12-22T03:03:58.139Z,639.00
2023-12-22T03:04:58.163Z,636.00
2023-12-22T03:05:58.141Z,631.00
2023-12-22T03:06:58.125Z,636.00
2023-12-22T03:07:58.169Z,645.00
2023-12-22T03:08:58.092Z,606.00
2023-12-22T03:09:58.121Z,580.00
2023-12-22T03:10:58.036Z,585.00
2023-12-22T03:11:57.962Z,556.00
2023-12-22T03:12:57.965Z,502.00
2023-12-22T03:13:57.928Z,492.00
2023-12-22T03:14:57.870Z,496.00
2023-12-22T03:15:57.831Z,532.00
2023-12-22T03:16:57.834Z,571.00
2023-12-22T03:17:57.806Z,603.00
2023-12-22T03:18:57.755Z,594.00
2023-12-22T03:19:57.737Z,581.00
2023-12-22T03:20:57.648Z,582.00
2023-12-22T03:21:57.572Z,622.00
2023-12-22T03:22:57.664Z,654.00
2023-12-22T03:23:57.579Z,623.00
2023-12-22T03:24:57.565Z,614.00
2023-12-22T03:25:57.617Z,600.00
2023-12-22T03:26:57.581Z,603.00
2023-12-22T03:27:57.587Z,609.00
2023-12-22T03:28:57.631Z,616.00
2023-12-22T03:29:57.606Z,625.00
2023-12-22T03:30:57.626Z,642.00
2023-12-22T03:31:57.623Z,651.00
2023-12-22T03:32:57.692Z,686.00
2023-12-22T03:33:57.695Z,663.00
2023-12-22T03:34:57.723Z,653.00
2023-12-22T03:35:57.607Z,654.00
2023-12-22T03:36:57.564Z,650.00
2023-12-22T03:37:57.619Z,666.00
2023-12-22T03:38:57.578Z,760.00
2023-12-22T03:39:57.632Z,764.00
2023-12-22T03:40:57.667Z,672.00
2023-12-22T03:41:57.673Z,649.00
2023-12-22T03:42:58.267Z,632.00
2023-12-22T03:43:57.760Z,637.00
2023-12-22T03:44:57.687Z,638.00
2023-12-22T03:45:57.685Z,646.00
2023-12-22T03:46:57.693Z,659.00
2023-12-22T03:47:57.637Z,757.00
2023-12-22T03:48:57.657Z,758.00
2023-12-22T03:49:57.586Z,760.00
2023-12-22T03:50:57.493Z,684.00
2023-12-22T03:51:57.448Z,661.00
2023-12-22T03:52:57.494Z,663.00
2023-12-22T03:53:57.334Z,661.00
2023-12-22T03:54:57.303Z,666.00
2023-12-22T03:55:57.294Z,660.00
2023-12-22T03:56:57.200Z,680.00
2023-12-22T03:57:57.149Z,710.00
2023-12-22T03:58:57.247Z,713.00
2023-12-22T03:59:57.063Z,750.00
2023-12-22T04:00:57.065Z,782.00
2023-12-22T04:01:57.094Z,795.00
2023-12-22T04:02:58.509Z,828.00
2023-12-22T04:03:57.059Z,840.00
2023-12-22T04:04:57.166Z,850.00
2023-12-22T04:05:57.014Z,854.00
2023-12-22T04:06:56.975Z,899.00
2023-12-22T04:07:56.990Z,896.00
2023-12-22T04:08:56.939Z,895.00
2023-12-22T04:09:56.963Z,883.00
2023-12-22T04:10:56.972Z,885.00
2023-12-22T04:11:56.949Z,930.00
2023-12-22T04:12:56.906Z,941.00
2023-12-22T04:13:56.958Z,985.00
2023-12-22T04:14:56.860Z,1052.00
2023-12-22T04:15:56.830Z,1095.00
2023-12-22T04:16:56.786Z,1008.00
2023-12-22T04:17:56.911Z,977.00
2023-12-22T04:18:56.902Z,1020.00
2023-12-22T04:19:57.063Z,1023.00
2023-12-22T04:20:56.821Z,961.00
2023-12-22T04:21:56.796Z,962.00
2023-12-22T04:22:56.837Z,969.00
2023-12-22T04:23:56.721Z,969.00
2023-12-22T04:24:56.673Z,959.00
2023-12-22T04:25:56.727Z,975.00
2023-12-22T04:26:56.596Z,1046.00
2023-12-22T04:27:56.486Z,1117.00
2023-12-22T04:28:56.532Z,1174.00
2023-12-22T04:29:56.397Z,1220.00
2023-12-22T04:30:56.338Z,1230.00
2023-12-22T04:31:56.342Z,1222.00
2023-12-22T04:32:56.250Z,1193.00
2023-12-22T04:33:56.178Z,1168.00
2023-12-22T04:34:56.261Z,1011.00
2023-12-22T04:35:56.166Z,951.00
2023-12-22T04:36:56.143Z,952.00
2023-12-22T04:37:56.151Z,955.00
2023-12-22T04:38:56.073Z,908.00
2023-12-22T04:39:56.030Z,903.00
2023-12-22T04:40:56.108Z,948.00
2023-12-22T04:41:55.974Z,938.00
2023-12-22T04:42:55.958Z,908.00
2023-12-22T04:43:55.996Z,899.00
2023-12-22T04:44:55.875Z,940.00
2023-12-22T04:45:55.859Z,959.00
2023-12-22T04:46:55.914Z,941.00
2023-12-22T04:47:55.832Z,959.00
2023-12-22T04:48:55.849Z,949.00
2023-12-22T04:49:55.816Z,985.00
2023-12-22T04:50:55.767Z,993.00
2023-12-22T04:51:57.199Z,987.00
2023-12-22T04:52:56.028Z,960.00
2023-12-22T04:53:55.974Z,934.00
2023-12-22T04:54:56.014Z,981.00
2023-12-22T04:55:56.121Z,1016.00
2023-12-22T04:56:56.079Z,1051.00
2023-12-22T04:57:56.075Z,1095.00
2023-12-22T04:58:56.129Z,1106.00
2023-12-22T04:59:56.054Z,1109.00
2023-12-22T05:00:56.036Z,1111.00
2023-12-22T05:01:56.035Z,1134.00
2023-12-22T05:02:56.020Z,1122.00
2023-12-22T05:03:56.016Z,1078.00
2023-12-22T05:04:56.102Z,1035.00
2023-12-22T05:05:56.072Z,1010.00
2023-12-22T05:06:56.044Z,1021.00
2023-12-22T05:07:56.039Z,1037.00
2023-12-22T05:08:56.011Z,1064.00
2023-12-22T05:09:55.978Z,1008.00
2023-12-22T05:10:55.969Z,972.00
2023-12-22T05:11:55.865Z,951.00
2023-12-22T05:12:55.850Z,907.00
2023-12-22T05:13:55.878Z,881.00
2023-12-22T05:14:55.715Z,782.00
2023-12-22T05:15:55.667Z,814.00
2023-12-22T05:16:55.763Z,715.00
2023-12-22T05:17:55.632Z,664.00
2023-12-22T05:18:55.613Z,658.00
2023-12-22T05:19:55.568Z,633.00
2023-12-22T05:20:55.476Z,650.00
2023-12-22T05:21:55.445Z,627.00
2023-12-22T05:22:55.481Z,633.00
2023-12-22T05:23:55.408Z,618.00
2023-12-22T05:24:55.386Z,618.00
2023-12-22T05:25:55.496Z,612.00
2023-12-22T05:26:55.342Z,597.00
2023-12-22T05:27:55.330Z,602.00
2023-12-22T05:28:55.322Z,623.00
2023-12-22T05:29:55.263Z,626.00
2023-12-22T05:30:55.222Z,630.00
2023-12-22T05:31:55.267Z,616.00
2023-12-22T05:32:55.214Z,624.00
2023-12-22T05:33:55.138Z,606.00
2023-12-22T05:34:55.180Z,607.00
2023-12-22T05:35:55.138Z,629.00
2023-12-22T05:36:55.069Z,641.00
2023-12-22T05:37:55.058Z,631.00
2023-12-22T05:38:55.001Z,632.00
2023-12-22T05:39:54.986Z,632.00
2023-12-22T05:41:02.611Z,600.00
2023-12-22T05:42:02.979Z,600.00
2023-12-22T05:43:02.534Z,600.00
2023-12-22T05:44:02.681Z,600.00
2023-12-22T05:45:02.616Z,600.00
2023-12-22T05:46:02.605Z,600.00
2023-12-22T05:47:02.688Z,597.00
2023-12-22T05:48:02.694Z,617.00
2023-12-22T05:49:02.790Z,600.00
2023-12-22T05:50:02.897Z,600.00
2023-12-22T05:51:02.670Z,605.00
2023-12-22T05:52:02.699Z,606.00
2023-12-22T05:53:02.758Z,607.00
2023-12-22T05:54:02.703Z,608.00
2023-12-22T05:55:02.734Z,597.00
2023-12-22T05:56:02.788Z,585.00
2023-12-22T05:57:02.778Z,595.00
2023-12-22T05:58:02.785Z,618.00
2023-12-22T05:59:02.868Z,632.00
2023-12-22T06:00:02.906Z,632.00
2023-12-22T06:01:02.863Z,632.00
2023-12-22T06:02:02.834Z,612.00
2023-12-22T06:03:02.820Z,587.00
2023-12-22T06:04:02.826Z,603.00
2023-12-22T06:05:02.955Z,606.00
2023-12-22T06:06:06.135Z,607.00
2023-12-22T06:07:02.869Z,601.00
2023-12-22T06:08:02.923Z,600.00
2023-12-22T06:09:02.886Z,593.00
2023-12-22T06:10:02.872Z,593.00
2023-12-22T06:11:02.911Z,581.00
2023-12-22T06:12:02.845Z,600.00
2023-12-22T06:13:02.855Z,605.00
2023-12-22T06:14:03.034Z,610.00
2023-12-22T06:15:02.883Z,599.00
2023-12-22T06:16:02.900Z,601.00
2023-12-22T06:17:02.937Z,616.00
2023-12-22T06:18:02.968Z,626.00
2023-12-22T06:19:02.967Z,619.00
2023-12-22T06:20:03.033Z,635.00
2023-12-22T06:21:03.168Z,650.00
2023-12-22T06:22:03.026Z,643.00
2023-12-22T06:23:03.048Z,663.00
2023-12-22T06:24:03.066Z,686.00
2023-12-22T06:25:03.103Z,721.00
2023-12-22T06:26:03.142Z,754.00
2023-12-22T06:27:03.125Z,851.00
2023-12-22T06:28:03.165Z,970.00
2023-12-22T06:29:03.312Z,1004.00
2023-12-22T06:30:03.351Z,1016.00
2023-12-22T06:31:03.206Z,1209.00
2023-12-22T06:32:03.308Z,1154.00
2023-12-22T06:33:03.316Z,1069.00
2023-12-22T06:34:03.696Z,953.00
2023-12-22T06:35:03.384Z,904.00
2023-12-22T06:36:03.363Z,855.00
2023-12-22T06:37:03.300Z,882.00
2023-12-22T06:38:03.393Z,874.00
2023-12-22T06:39:03.350Z,884.00
2023-12-22T06:40:28.714Z,600.00
2023-12-22T06:41:29.013Z,600.00
2023-12-22T06:42:28.702Z,600.00
2023-12-22T06:43:28.654Z,600.00
2023-12-22T06:44:28.672Z,600.00
2023-12-22T06:45:28.678Z,598.00
2023-12-22T06:46:28.970Z,604.00
2023-12-22T06:47:28.927Z,600.00
2023-12-22T06:48:28.814Z,598.00
2023-12-22T06:49:28.834Z,617.00
2023-12-22T06:50:29.372Z,618.00
2023-12-22T06:51:28.854Z,610.00
2023-12-22T06:52:28.831Z,592.00
2023-12-22T06:53:28.837Z,602.00
2023-12-22T06:54:28.965Z,641.00
2023-12-22T06:55:29.461Z,618.00
2023-12-22T06:56:28.840Z,623.00
2023-12-22T06:57:29.480Z,625.00
2023-12-22T06:58:29.033Z,626.00
2023-12-22T06:59:29.928Z,631.00
2023-12-22T07:00:28.911Z,638.00
2023-12-22T07:01:28.933Z,628.00
2023-12-22T07:02:30.222Z,647.00
2023-12-22T07:03:29.105Z,696.00
2023-12-22T07:04:29.020Z,656.00
2023-12-22T07:05:29.062Z,662.00
2023-12-22T07:06:29.046Z,699.00
2023-12-22T07:07:29.087Z,797.00
2023-12-22T07:08:29.156Z,760.00
2023-12-22T07:09:29.207Z,736.00
2023-12-22T07:10:29.328Z,754.00
2023-12-22T07:11:37.395Z,779.00
2023-12-22T07:12:30.464Z,780.00
2023-12-22T07:13:30.595Z,787.00
2023-12-22T07:14:29.313Z,815.00
2023-12-22T07:15:29.443Z,857.00
2023-12-22T07:16:29.530Z,837.00
2023-12-22T07:17:29.358Z,841.00
2023-12-22T07:18:29.432Z,849.00
2023-12-22T07:19:29.369Z,834.00
2023-12-22T07:20:29.351Z,854.00
2023-12-22T07:21:29.357Z,932.00
2023-12-22T07:22:29.696Z,975.00
2023-12-22T07:23:29.461Z,1013.00
2023-12-22T07:24:29.614Z,989.00
2023-12-22T07:25:30.970Z,997.00
2023-12-22T07:26:30.449Z,1056.00
2023-12-22T07:27:29.516Z,1057.00
2023-12-22T07:28:29.537Z,952.00
2023-12-22T07:29:29.611Z,984.00
2023-12-22T07:30:29.547Z,1024.00
2023-12-22T07:31:29.629Z,1025.00
2023-12-22T07:32:30.016Z,883.00
2023-12-22T07:33:29.674Z,852.00
2023-12-22T07:34:30.051Z,887.00
2023-12-22T07:35:29.618Z,828.00
2023-12-22T07:36:29.625Z,681.00
2023-12-22T07:37:29.748Z,689.00
2023-12-22T07:38:29.661Z,749.00
2023-12-22T07:39:29.706Z,791.00
2023-12-22T07:40:29.716Z,798.00
2023-12-22T07:41:29.765Z,705.00
2023-12-22T07:42:29.728Z,653.00
2023-12-22T07:43:29.830Z,662.00
2023-12-22T07:44:29.728Z,663.00
2023-12-22T07:45:29.783Z,628.00
2023-12-22T07:46:29.746Z,618.00
2023-12-22T07:47:29.900Z,611.00
2023-12-22T07:48:29.807Z,607.00
2023-12-22T07:49:30.313Z,617.00
2023-12-22T07:50:29.871Z,600.00
2023-12-22T07:51:29.804Z,606.00
2023-12-22T07:52:29.866Z,605.00
2023-12-22T07:53:29.828Z,607.00
2023-12-22T07:54:29.870Z,608.00
2023-12-22T07:55:29.929Z,608.00
2023-12-22T07:56:32.174Z,611.00
2023-12-22T07:57:29.966Z,624.00
2023-12-22T07:58:30.063Z,650.00
2023-12-22T07:59:31.849Z,662.00
2023-12-22T08:00:30.271Z,725.00
2023-12-22T08:01:30.370Z,793.00
2023-12-22T08:02:30.402Z,774.00
2023-12-22T08:03:30.501Z,790.00
2023-12-22T08:04:30.666Z,792.00
2023-12-22T08:05:30.534Z,793.00
2023-12-22T08:06:30.807Z,792.00
2023-12-22T08:07:31.510Z,798.00
2023-12-22T08:08:30.641Z,824.00
2023-12-22T08:09:30.652Z,814.00
2023-12-22T08:10:30.675Z,797.00
2023-12-22T08:11:30.664Z,751.00
2023-12-22T08:12:30.717Z,752.00
2023-12-22T08:13:30.791Z,765.00
2023-12-22T08:14:30.767Z,772.00
2023-12-22T08:15:36.377Z,775.00
2023-12-22T08:16:31.811Z,777.00
2023-12-22T08:17:30.870Z,767.00
2023-12-22T08:18:31.685Z,742.00
2023-12-22T08:19:32.121Z,767.00
2023-12-22T08:20:34.252Z,767.00
2023-12-22T08:21:39.417Z,776.00
2023-12-22T08:22:33.219Z,777.00
2023-12-22T08:23:32.084Z,777.00
2023-12-22T08:24:31.173Z,782.00
2023-12-22T08:25:31.146Z,775.00
2023-12-22T08:26:31.098Z,776.00
2023-12-22T08:27:31.112Z,721.00
2023-12-22T08:28:31.144Z,715.00
2023-12-22T08:29:31.449Z,738.00
2023-12-22T08:30:31.161Z,739.00
2023-12-22T08:31:31.196Z,819.00
2023-12-22T08:32:31.242Z,839.00
2023-12-22T08:33:31.273Z,800.00
2023-12-22T08:34:31.295Z,841.00
2023-12-22T08:35:31.246Z,883.00
2023-12-22T08:36:31.287Z,866.00
2023-12-22T08:37:31.285Z,892.00
2023-12-22T08:38:31.400Z,919.00
2023-12-22T08:39:31.399Z,958.00
2023-12-22T08:40:31.686Z,958.00
2023-12-22T08:41:31.450Z,936.00
2023-12-22T08:42:31.505Z,957.00
2023-12-22T08:43:31.512Z,973.00
2023-12-22T08:44:31.475Z,1016.00
2023-12-22T08:45:31.452Z,1047.00
2023-12-22T08:46:31.580Z,1067.00
2023-12-22T08:47:31.537Z,1094.00
2023-12-22T08:48:31.586Z,1137.00
2023-12-22T08:49:31.550Z,1242.00
2023-12-22T08:50:31.986Z,1390.00
2023-12-22T08:51:31.688Z,1334.00
2023-12-22T08:52:31.601Z,1202.00
2023-12-22T08:53:31.597Z,1066.00
2023-12-22T08:54:31.665Z,1055.00
2023-12-22T08:55:31.758Z,1033.00
2023-12-22T08:56:31.788Z,1049.00
2023-12-22T08:57:31.863Z,1055.00
2023-12-22T08:58:31.910Z,1094.00
2023-12-22T08:59:31.913Z,1133.00
2023-12-22T09:00:31.924Z,1116.00
2023-12-22T09:01:31.965Z,1118.00
2023-12-22T09:02:31.942Z,1128.00
2023-12-22T09:03:32.478Z,1150.00
2023-12-22T09:04:32.045Z,1123.00
2023-12-22T09:05:32.081Z,1059.00
2023-12-22T09:06:32.016Z,1036.00
2023-12-22T09:07:32.002Z,1054.00
2023-12-22T09:08:31.969Z,1067.00
2023-12-22T09:09:32.043Z,1086.00
2023-12-22T09:10:32.079Z,1135.00
2023-12-22T09:11:32.024Z,1158.00
2023-12-22T09:12:32.065Z,1198.00
2023-12-22T09:13:32.050Z,1251.00
2023-12-22T09:14:32.066Z,1278.00
2023-12-22T09:15:32.040Z,1108.00
2023-12-22T09:16:32.105Z,1017.00
2023-12-22T09:17:32.233Z,1030.00
2023-12-22T09:18:32.319Z,1061.00
2023-12-22T09:19:32.309Z,1065.00
2023-12-22T09:20:32.524Z,1088.00
2023-12-22T09:21:32.262Z,1006.00
2023-12-22T09:22:32.379Z,938.00
2023-12-22T09:23:32.343Z,916.00
2023-12-22T09:24:32.392Z,871.00
2023-12-22T09:25:32.544Z,889.00
2023-12-22T09:26:32.439Z,846.00
2023-12-22T09:27:32.490Z,802.00
2023-12-22T09:28:32.698Z,824.00
2023-12-22T09:29:32.585Z,796.00
2023-12-22T09:30:32.651Z,883.00
2023-12-22T09:31:33.506Z,874.00
2023-12-22T09:32:32.992Z,838.00
2023-12-22T09:33:32.829Z,851.00
2023-12-22T09:34:32.884Z,809.00
2023-12-22T09:35:32.839Z,767.00
2023-12-22T09:36:32.906Z,777.00
2023-12-22T09:37:33.496Z,1081.00
2023-12-22T09:38:33.002Z,1022.00
2023-12-22T09:39:33.001Z,883.00
2023-12-22T09:40:33.119Z,711.00
2023-12-22T09:41:33.217Z,666.00
2023-12-22T09:42:33.124Z,690.00
2023-12-22T09:43:33.169Z,748.00
2023-12-22T09:44:33.160Z,683.00
2023-12-22T09:45:33.307Z,653.00
2023-12-22T09:46:33.268Z,655.00
2023-12-22T09:47:33.287Z,716.00
2023-12-22T09:48:33.270Z,735.00
2023-12-22T09:49:33.436Z,658.00
2023-12-22T09:50:33.432Z,665.00
2023-12-22T09:51:33.456Z,639.00
2023-12-22T09:52:34.508Z,623.00
2023-12-22T09:53:33.544Z,630.00
2023-12-22T09:54:33.701Z,619.00
2023-12-22T09:55:33.620Z,630.00
2023-12-22T09:56:33.668Z,617.00
2023-12-22T09:57:33.752Z,609.00
2023-12-22T09:58:33.879Z,600.00
2023-12-22T09:59:33.969Z,607.00
2023-12-22T10:00:33.948Z,602.00
2023-12-22T10:01:34.058Z,601.00
2023-12-22T10:02:33.999Z,600.00
2023-12-22T10:03:34.101Z,612.00
2023-12-22T10:04:34.267Z,613.00
2023-12-22T10:05:34.393Z,621.00
2023-12-22T10:06:34.237Z,616.00
2023-12-22T10:07:34.339Z,619.00
2023-12-22T10:08:34.322Z,633.00
2023-12-22T10:09:35.382Z,633.00
2023-12-22T10:10:34.533Z,655.00
2023-12-22T10:11:34.524Z,678.00
2023-12-22T10:12:34.569Z,674.00
2023-12-22T10:13:34.685Z,674.00
2023-12-22T10:14:36.640Z,716.00
2023-12-22T10:15:34.818Z,670.00
2023-12-22T10:16:35.527Z,657.00
2023-12-22T10:17:34.739Z,658.00
2023-12-22T10:18:34.842Z,664.00
2023-12-22T10:19:34.808Z,656.00
2023-12-22T10:20:34.813Z,655.00
2023-12-22T10:21:35.973Z,657.00
2023-12-22T10:22:34.838Z,672.00
2023-12-22T10:23:34.824Z,718.00
2023-12-22T10:24:34.798Z,784.00
2023-12-22T10:25:34.888Z,977.00
2023-12-22T10:26:34.816Z,1086.00
2023-12-22T10:27:34.823Z,1031.00
2023-12-22T10:28:34.822Z,944.00
2023-12-22T10:29:34.766Z,883.00
2023-12-22T10:30:34.792Z,876.00
2023-12-22T10:31:35.534Z,896.00
2023-12-22T10:32:35.005Z,897.00
2023-12-22T10:33:35.987Z,904.00
2023-12-22T10:34:35.066Z,910.00
2023-12-22T10:35:35.098Z,964.00
2023-12-22T10:36:35.108Z,1052.00
2023-12-22T10:37:35.159Z,927.00
2023-12-22T10:38:35.316Z,961.00
2023-12-22T10:39:35.382Z,926.00
2023-12-22T10:40:35.357Z,894.00
2023-12-22T10:41:35.423Z,1027.00
2023-12-22T10:42:35.421Z,974.00
2023-12-22T10:43:35.510Z,991.00
2023-12-22T10:44:35.647Z,944.00
2023-12-22T10:45:35.690Z,940.00
2023-12-22T10:46:35.813Z,901.00
2023-12-22T10:47:35.832Z,912.00
2023-12-22T10:48:36.031Z,949.00
2023-12-22T10:49:35.956Z,983.00
2023-12-22T10:50:36.000Z,1061.00
2023-12-22T10:51:36.047Z,978.00
2023-12-22T10:52:36.165Z,958.00
2023-12-22T10:53:36.187Z,1033.00
2023-12-22T10:54:36.208Z,1115.00
2023-12-22T10:55:36.317Z,1072.00
2023-12-22T10:56:36.385Z,1047.00
2023-12-22T10:57:36.367Z,933.00
2023-12-22T10:58:36.444Z,872.00
2023-12-22T10:59:40.540Z,875.00
2023-12-22T11:00:36.541Z,877.00
2023-12-22T11:01:36.517Z,884.00
2023-12-22T11:02:36.943Z,906.00
2023-12-22T11:03:36.565Z,926.00
2023-12-22T11:04:36.615Z,957.00
2023-12-22T11:05:36.573Z,958.00
2023-12-22T11:06:36.680Z,959.00
2023-12-22T11:07:36.666Z,928.00
2023-12-22T11:08:37.476Z,933.00
2023-12-22T11:09:36.668Z,961.00
2023-12-22T11:10:36.999Z,947.00
2023-12-22T11:11:36.709Z,961.00
2023-12-22T11:12:36.755Z,1008.00
2023-12-22T11:13:36.824Z,1026.00
2023-12-22T11:14:36.796Z,1025.00
2023-12-22T11:15:36.818Z,983.00
2023-12-22T11:16:36.909Z,975.00
2023-12-22T11:17:37.078Z,1001.00
2023-12-22T11:18:36.930Z,1028.00
2023-12-22T11:19:36.973Z,1055.00
2023-12-22T11:20:36.953Z,1204.00
2023-12-22T11:21:36.953Z,1207.00
2023-12-22T11:22:36.945Z,1227.00
2023-12-22T11:23:36.969Z,1236.00
2023-12-22T11:24:36.929Z,1292.00
2023-12-22T11:25:36.940Z,1402.00
2023-12-22T11:26:36.908Z,1417.00
2023-12-22T11:27:36.880Z,1397.00
2023-12-22T11:28:36.876Z,1284.00
2023-12-22T11:29:36.821Z,1255.00
2023-12-22T11:30:36.814Z,1324.00
2023-12-22T11:31:36.834Z,1324.00
2023-12-22T11:32:36.867Z,1271.00
2023-12-22T11:33:36.887Z,1247.00
2023-12-22T11:34:37.568Z,1256.00
2023-12-22T11:35:36.884Z,1234.00
2023-12-22T11:36:36.852Z,1238.00
2023-12-22T11:37:36.982Z,1254.00
2023-12-22T11:38:36.885Z,1249.00
2023-12-22T11:39:36.945Z,1251.00
2023-12-22T11:40:37.016Z,1239.00
2023-12-22T11:41:36.942Z,1219.00
2023-12-22T11:42:36.955Z,1226.00
2023-12-22T11:43:37.038Z,1192.00
2023-12-22T11:44:37.041Z,1189.00
2023-12-22T11:45:37.106Z,1234.00
2023-12-22T11:46:37.213Z,1208.00
2023-12-22T11:47:37.154Z,1218.00
2023-12-22T11:48:37.240Z,1225.00
2023-12-22T11:49:37.417Z,1254.00
2023-12-22T11:50:37.316Z,1270.00
2023-12-22T11:51:37.447Z,1296.00
2023-12-22T11:52:37.548Z,1314.00
2023-12-22T11:53:37.382Z,1359.00
2023-12-22T11:54:37.382Z,1403.00
2023-12-22T11:55:37.438Z,1336.00
2023-12-22T11:56:37.420Z,1260.00
2023-12-22T11:57:37.473Z,1264.00
2023-12-22T11:58:37.617Z,1273.00
2023-12-22T11:59:37.555Z,1274.00
2023-12-22T12:00:38.514Z,1258.00
2023-12-22T12:01:37.637Z,1202.00
2023-12-22T12:02:37.588Z,1195.00
2023-12-22T12:03:37.507Z,1231.00
2023-12-22T12:04:37.663Z,1275.00
2023-12-22T12:05:37.674Z,1281.00
2023-12-22T12:06:37.460Z,1287.00
2023-12-22T12:07:37.503Z,1310.00
2023-12-22T12:08:37.467Z,1354.00
2023-12-22T12:09:37.490Z,1377.00
2023-12-22T12:10:37.469Z,1420.00
2023-12-22T12:11:37.393Z,1437.00
2023-12-22T12:12:37.442Z,1468.00
2023-12-22T12:13:37.405Z,1503.00
2023-12-22T12:14:37.361Z,1526.00
2023-12-22T12:15:37.364Z,1533.00
2023-12-22T12:16:37.490Z,1542.00
2023-12-22T12:17:37.347Z,1543.00
2023-12-22T12:18:37.341Z,1673.00
2023-12-22T12:19:37.395Z,1795.00
2023-12-22T12:20:37.394Z,1786.00
2023-12-22T12:21:40.063Z,1783.00
2023-12-22T12:22:37.540Z,1812.00