createdAt,value
2023-05-25T00:00:53.424Z,0.00
2023-05-25T00:01:41.661Z,0.00
2023-05-25T00:02:41.684Z,0.00
2023-05-25T00:03:41.498Z,0.00
2023-05-25T00:04:41.386Z,0.00
2023-05-25T00:05:41.361Z,0.00
2023-05-25T00:06:41.204Z,0.00
2023-05-25T00:07:41.253Z,0.00
2023-05-25T00:08:41.036Z,0.00
2023-05-25T00:09:40.929Z,0.00
2023-05-25T00:10:40.844Z,0.00
2023-05-25T00:11:40.810Z,0.00
2023-05-25T00:12:40.679Z,0.00
2023-05-25T00:13:40.608Z,0.00
2023-05-25T00:14:40.510Z,0.00
2023-05-25T00:15:40.428Z,0.00
2023-05-25T00:16:40.385Z,0.00
2023-05-25T00:17:40.300Z,0.00
2023-05-25T00:18:40.375Z,0.00
2023-05-25T00:19:40.346Z,0.00
2023-05-25T00:20:40.066Z,0.00
2023-05-25T00:21:39.928Z,0.00
2023-05-25T00:22:39.844Z,0.00
2023-05-25T00:23:39.764Z,0.00
2023-05-25T00:24:39.807Z,0.00
2023-05-25T00:25:39.991Z,0.00
2023-05-25T00:26:39.527Z,0.00
2023-05-25T00:27:39.428Z,0.00
2023-05-25T00:28:39.341Z,0.00
2023-05-25T00:29:39.264Z,0.00
2023-05-25T00:30:39.267Z,0.00
2023-05-25T00:31:39.181Z,0.00
2023-05-25T00:32:39.077Z,0.00
2023-05-25T00:33:38.948Z,0.00
2023-05-25T00:34:38.863Z,0.00
2023-05-25T00:35:38.765Z,0.00
2023-05-25T01:29:31.797Z,0.00
2023-05-25T01:30:31.290Z,0.00
2023-05-25T01:31:31.226Z,0.00
2023-05-25T01:32:31.212Z,0.00
2023-05-25T01:33:31.033Z,0.00
2023-05-25T01:34:31.004Z,0.00
2023-05-25T01:35:30.872Z,0.00
2023-05-25T01:36:30.785Z,0.00
2023-05-25T01:37:30.701Z,0.00
2023-05-25T01:38:30.623Z,0.00
2023-05-25T01:39:30.589Z,0.00
2023-05-25T01:40:30.495Z,0.00
2023-05-25T01:41:30.358Z,0.00
2023-05-25T01:42:30.588Z,0.00
2023-05-25T01:43:30.191Z,0.00
2023-05-25T01:44:30.118Z,0.00
2023-05-25T01:45:30.045Z,0.00
2023-05-25T01:46:29.964Z,0.00
2023-05-25T01:47:29.887Z,0.00
2023-05-25T01:48:29.772Z,0.00
2023-05-25T01:49:29.732Z,0.00
2023-05-25T01:50:30.054Z,0.00
2023-05-25T01:51:29.555Z,0.00
2023-05-25T01:52:29.458Z,0.00
2023-05-25T01:53:29.347Z,0.00
2023-05-25T01:54:29.611Z,0.00
2023-05-25T01:55:29.195Z,0.00
2023-05-25T01:56:29.110Z,0.00
2023-05-25T01:57:29.008Z,0.00
2023-05-25T01:58:28.928Z,0.00
2023-05-25T01:59:28.839Z,0.00
2023-05-25T02:00:28.757Z,0.00
2023-05-25T02:01:28.738Z,0.00
2023-05-25T02:02:28.597Z,0.00
2023-05-25T02:03:28.501Z,0.00
2023-05-25T02:04:28.433Z,0.00
2023-05-25T02:05:28.353Z,0.00
2023-05-25T02:06:28.249Z,0.00
2023-05-25T02:07:28.261Z,0.00
2023-05-25T02:08:28.091Z,0.00
2023-05-25T02:09:27.999Z,0.00
2023-05-25T02:10:27.910Z,0.00
2023-05-25T02:11:27.825Z,0.00
2023-05-25T02:12:27.747Z,0.00
2023-05-25T02:13:27.661Z,0.00
2023-05-25T02:14:27.873Z,0.00
2023-05-25T02:15:27.490Z,0.00
2023-05-25T02:16:27.615Z,0.00
2023-05-25T02:17:27.362Z,0.00
2023-05-25T02:18:27.238Z,0.00
2023-05-25T02:19:27.160Z,0.00
2023-05-25T02:20:27.109Z,0.00
2023-05-25T02:21:27.004Z,0.00
2023-05-25T02:22:26.907Z,0.00
2023-05-25T02:23:26.814Z,0.00
2023-05-25T02:24:26.763Z,0.00
2023-05-25T02:25:26.667Z,0.00
2023-05-25T02:26:26.613Z,0.00
2023-05-25T02:27:26.477Z,0.00
2023-05-25T02:28:26.404Z,0.00
2023-05-25T02:29:26.310Z,0.00
2023-05-25T02:30:26.228Z,0.00
2023-05-25T02:31:26.193Z,0.00
2023-05-25T02:32:26.093Z,0.00
2023-05-25T02:33:26.005Z,0.00
2023-05-25T02:34:25.893Z,0.00
2023-05-25T02:35:25.817Z,0.00
2023-05-25T02:36:25.716Z,0.00
2023-05-25T02:37:25.638Z,0.00
2023-05-25T02:38:25.556Z,0.00
2023-05-25T02:39:25.461Z,0.00
2023-05-25T02:40:25.379Z,0.00
2023-05-25T02:41:25.294Z,0.00
2023-05-25T02:42:25.209Z,0.00
2023-05-25T02:43:25.124Z,0.00
2023-05-25T02:44:25.042Z,0.00
2023-05-25T02:45:24.951Z,0.00
2023-05-25T02:46:24.912Z,0.00
2023-05-25T02:47:24.798Z,0.00
2023-05-25T02:48:24.697Z,0.00
2023-05-25T02:49:24.636Z,0.00
2023-05-25T02:50:24.528Z,0.00
2023-05-25T02:51:24.442Z,0.00
2023-05-25T02:52:24.365Z,0.00
2023-05-25T02:53:24.274Z,0.00
2023-05-25T02:54:24.185Z,0.00
2023-05-25T02:55:24.100Z,0.00
2023-05-25T02:56:24.023Z,0.00
2023-05-25T02:57:23.929Z,0.00
2023-05-25T02:58:23.846Z,0.00
2023-05-25T02:59:23.761Z,0.00
2023-05-25T03:00:23.675Z,0.00
2023-05-25T03:01:23.673Z,0.00
2023-05-25T03:02:23.538Z,0.00
2023-05-25T03:03:23.454Z,0.00
2023-05-25T03:04:23.344Z,0.00
2023-05-25T03:05:23.347Z,0.00
2023-05-25T03:06:23.165Z,0.00
2023-05-25T03:07:23.088Z,0.00
2023-05-25T03:08:22.995Z,0.00
2023-05-25T03:09:22.908Z,0.00
2023-05-25T03:10:22.921Z,0.00
2023-05-25T03:11:22.753Z,0.00
2023-05-25T03:12:22.815Z,0.00
2023-05-25T03:13:22.867Z,0.00
2023-05-25T03:14:22.489Z,0.00
2023-05-25T03:15:22.412Z,0.00
2023-05-25T03:16:22.353Z,0.00
2023-05-25T03:17:22.288Z,0.00
2023-05-25T03:18:22.152Z,0.00
2023-05-25T03:19:22.058Z,0.00
2023-05-25T03:20:21.997Z,0.00
2023-05-25T03:21:21.915Z,0.00
2023-05-25T03:22:21.822Z,0.00
2023-05-25T03:23:21.720Z,0.00
2023-05-25T03:24:21.644Z,0.00
2023-05-25T03:25:21.554Z,0.00
2023-05-25T03:26:21.480Z,0.00
2023-05-25T03:27:21.380Z,0.00
2023-05-25T03:28:21.553Z,5.63
2023-05-25T03:29:21.209Z,5.63
2023-05-25T03:30:21.130Z,5.63
2023-05-25T03:31:21.077Z,5.63
2023-05-25T03:32:20.992Z,5.63
2023-05-25T03:33:20.872Z,5.63
2023-05-25T03:34:20.786Z,5.63
2023-05-25T03:35:20.700Z,5.63
2023-05-25T03:36:20.620Z,5.63
2023-05-25T03:37:20.565Z,5.63
2023-05-25T03:38:20.450Z,11.25
2023-05-25T03:39:20.665Z,11.25
2023-05-25T03:40:20.294Z,11.25
2023-05-25T03:41:20.194Z,11.25
2023-05-25T03:42:20.115Z,11.25
2023-05-25T03:43:20.032Z,11.25
2023-05-25T03:44:19.948Z,11.25
2023-05-25T03:45:19.859Z,11.25
2023-05-25T03:46:20.127Z,16.88
2023-05-25T03:47:19.713Z,16.88
2023-05-25T03:48:19.603Z,16.88
2023-05-25T03:49:19.570Z,16.88
2023-05-25T03:50:19.438Z,16.88
2023-05-25T03:51:19.350Z,16.88
2023-05-25T03:52:19.266Z,16.88
2023-05-25T03:53:19.402Z,22.50
2023-05-25T03:54:19.096Z,22.50
2023-05-25T03:55:19.008Z,22.50
2023-05-25T03:56:18.925Z,22.50
2023-05-25T03:57:18.837Z,22.50
2023-05-25T03:58:18.764Z,22.50
2023-05-25T03:59:18.680Z,22.50
2023-05-25T04:00:18.636Z,28.13
2023-05-25T04:01:18.502Z,28.13
2023-05-25T04:02:18.499Z,28.13
2023-05-25T04:03:18.430Z,28.13
2023-05-25T04:04:18.269Z,28.13
2023-05-25T04:05:18.163Z,28.13
2023-05-25T04:06:18.078Z,28.13
2023-05-25T04:07:17.993Z,33.75
2023-05-25T04:08:17.947Z,33.75
2023-05-25T04:09:18.247Z,33.75
2023-05-25T04:10:17.742Z,33.75
2023-05-25T04:11:17.652Z,33.75
2023-05-25T04:12:17.721Z,33.75
2023-05-25T04:13:17.488Z,33.75
2023-05-25T04:14:17.420Z,39.38
2023-05-25T04:15:17.511Z,39.38
2023-05-25T04:16:17.271Z,39.38
2023-05-25T04:17:17.149Z,39.38
2023-05-25T04:18:17.074Z,39.38
2023-05-25T04:19:16.984Z,39.38
2023-05-25T04:20:16.931Z,39.38
2023-05-25T04:21:16.820Z,39.38
2023-05-25T04:22:16.726Z,45.00
2023-05-25T04:23:16.646Z,45.00
2023-05-25T04:24:16.555Z,45.00
2023-05-25T04:25:16.567Z,45.00
2023-05-25T04:26:16.391Z,45.00
2023-05-25T04:27:16.305Z,45.00
2023-05-25T04:28:16.231Z,45.00
2023-05-25T04:29:16.144Z,45.00
2023-05-25T04:30:16.057Z,45.00
2023-05-25T04:31:16.004Z,50.63
2023-05-25T04:32:15.906Z,50.63
2023-05-25T04:33:15.807Z,50.63
2023-05-25T04:34:15.714Z,50.63
2023-05-25T04:35:15.645Z,50.63
2023-05-25T04:36:15.545Z,50.63
2023-05-25T04:37:15.456Z,50.63
2023-05-25T04:38:15.434Z,50.63
2023-05-25T04:39:15.294Z,56.25
2023-05-25T04:40:15.218Z,56.25
2023-05-25T04:41:15.212Z,56.25
2023-05-25T04:42:15.042Z,56.25
2023-05-25T04:43:15.406Z,56.25
2023-05-25T04:44:14.872Z,56.25
2023-05-25T04:45:14.791Z,56.25
2023-05-25T04:46:14.746Z,56.25
2023-05-25T04:47:14.619Z,61.88
2023-05-25T04:48:14.539Z,61.88
2023-05-25T04:49:14.471Z,61.88
2023-05-25T04:50:14.370Z,67.50
2023-05-25T04:51:14.676Z,67.50
2023-05-25T04:52:14.202Z,67.50
2023-05-25T04:53:14.117Z,73.13
2023-05-25T04:54:14.057Z,73.13
2023-05-25T04:55:14.258Z,73.13
2023-05-25T04:56:13.868Z,73.13
2023-05-25T04:57:13.843Z,73.13
2023-05-25T04:58:14.794Z,73.13
2023-05-25T04:59:13.611Z,73.13
2023-05-25T05:00:13.533Z,73.13
2023-05-25T05:01:13.481Z,73.13
2023-05-25T05:02:13.518Z,73.13
2023-05-25T05:03:13.383Z,73.13
2023-05-25T05:04:13.205Z,73.13
2023-05-25T05:05:13.145Z,73.13
2023-05-25T05:06:13.034Z,73.13
2023-05-25T05:07:12.949Z,73.13
2023-05-25T05:08:13.129Z,73.13
2023-05-25T05:09:12.777Z,73.13
2023-05-25T05:10:12.710Z,73.13
2023-05-25T05:11:12.635Z,73.13
2023-05-25T05:12:12.534Z,73.13
2023-05-25T05:13:12.488Z,73.13
2023-05-25T05:14:12.368Z,78.75
2023-05-25T05:15:12.286Z,78.75
2023-05-25T05:16:12.220Z,78.75
2023-05-25T05:17:12.138Z,78.75
2023-05-25T05:18:12.081Z,78.75
2023-05-25T05:19:11.951Z,78.75
2023-05-25T05:20:11.885Z,78.75
2023-05-25T05:21:11.786Z,78.75
2023-05-25T05:22:11.705Z,78.75
2023-05-25T05:23:11.621Z,78.75
2023-05-25T05:24:11.552Z,78.75
2023-05-25T05:25:11.458Z,84.38
2023-05-25T05:26:11.395Z,84.38
2023-05-25T05:27:11.288Z,84.38
2023-05-25T05:28:11.206Z,84.38
2023-05-25T05:29:11.142Z,84.38
2023-05-25T05:30:11.047Z,84.38
2023-05-25T05:31:10.963Z,84.38
2023-05-25T05:32:10.880Z,84.38
2023-05-25T05:33:10.927Z,84.38
2023-05-25T05:34:10.779Z,84.38
2023-05-25T05:35:10.633Z,90.00
2023-05-25T05:36:10.548Z,90.00
2023-05-25T05:37:10.468Z,90.00
2023-05-25T05:38:10.386Z,90.00
2023-05-25T05:39:10.403Z,90.00
2023-05-25T05:40:10.217Z,90.00
2023-05-25T05:41:10.136Z,90.00
2023-05-25T05:42:10.209Z,90.00
2023-05-25T05:43:09.969Z,90.00
2023-05-25T05:44:09.905Z,90.00
2023-05-25T05:45:09.888Z,90.00
2023-05-25T05:46:09.842Z,95.63
2023-05-25T05:47:09.857Z,95.63
2023-05-25T05:48:09.561Z,95.63
2023-05-25T05:49:09.480Z,95.63
2023-05-25T05:50:09.395Z,95.63
2023-05-25T05:51:09.315Z,95.63
2023-05-25T05:52:09.397Z,95.63
2023-05-25T05:53:09.149Z,95.63
2023-05-25T05:54:09.064Z,95.63
2023-05-25T05:55:09.001Z,95.63
2023-05-25T05:56:09.252Z,95.63
2023-05-25T05:57:08.816Z,95.63
2023-05-25T05:58:08.805Z,95.63
2023-05-25T05:59:08.679Z,95.63
2023-05-25T06:00:09.050Z,95.63
2023-05-25T06:01:08.523Z,101.25
2023-05-25T06:02:08.464Z,101.25
2023-05-25T06:03:08.706Z,101.25
2023-05-25T06:04:08.245Z,101.25
2023-05-25T06:05:08.206Z,101.25
2023-05-25T06:06:08.220Z,101.25
2023-05-25T06:07:08.011Z,101.25
2023-05-25T06:08:07.918Z,101.25
2023-05-25T06:09:07.856Z,101.25
2023-05-25T06:10:07.753Z,101.25
2023-05-25T06:11:07.678Z,101.25
2023-05-25T06:12:07.608Z,101.25
2023-05-25T06:13:07.516Z,101.25
2023-05-25T06:14:07.428Z,101.25
2023-05-25T06:15:07.347Z,101.25
2023-05-25T06:16:07.297Z,101.25
2023-05-25T06:17:08.188Z,101.25
2023-05-25T06:18:07.758Z,106.88
2023-05-25T06:19:07.020Z,106.88
2023-05-25T06:20:06.954Z,106.88
2023-05-25T06:21:06.905Z,106.88
2023-05-25T06:22:06.785Z,106.88
2023-05-25T06:23:06.999Z,106.88
2023-05-25T06:24:06.613Z,106.88
2023-05-25T06:25:06.840Z,106.88
2023-05-25T06:30:31.923Z,106.88
2023-05-25T06:31:31.865Z,106.88
2023-05-25T06:32:31.874Z,106.88
2023-05-25T06:33:31.681Z,112.50
2023-05-25T06:43:01.712Z,106.88
2023-05-25T06:45:01.550Z,106.88
2023-05-25T06:46:01.485Z,106.88
2023-05-25T06:47:01.417Z,106.88
2023-05-25T06:48:01.565Z,106.88
2023-05-25T06:49:01.237Z,106.88
2023-05-25T06:50:04.974Z,106.88
2023-05-25T06:51:01.054Z,112.50
2023-05-25T06:52:00.982Z,112.50
2023-05-25T06:53:03.927Z,112.50
2023-05-25T06:55:00.778Z,112.50
2023-05-25T06:56:00.742Z,112.50
2023-05-25T06:57:00.592Z,112.50
2023-05-25T06:59:40.646Z,112.50
2023-05-25T07:00:40.772Z,112.50
2023-05-25T07:01:40.521Z,112.50
2023-05-25T07:02:40.478Z,112.50
2023-05-25T07:03:40.346Z,112.50
2023-05-25T07:04:42.914Z,118.13
2023-05-25T07:05:40.169Z,118.13
2023-05-25T07:06:40.286Z,118.13
2023-05-25T07:07:40.009Z,118.13
2023-05-25T07:08:39.933Z,118.13
2023-05-25T07:10:42.393Z,118.13
2023-05-25T07:11:46.300Z,118.13
2023-05-25T07:12:44.798Z,118.13
2023-05-25T07:14:42.023Z,118.13
2023-05-25T07:15:42.025Z,118.13
2023-05-25T07:16:42.908Z,118.13
2023-05-25T07:17:41.803Z,118.13
2023-05-25T07:18:41.744Z,118.13
2023-05-25T07:19:41.665Z,118.13
2023-05-25T07:20:41.585Z,118.13
2023-05-25T07:21:41.464Z,118.13
2023-05-25T07:22:41.380Z,118.13
2023-05-25T07:23:41.336Z,118.13
2023-05-25T07:24:41.637Z,123.75
2023-05-25T07:26:38.657Z,123.75
2023-05-25T07:27:38.812Z,123.75
2023-05-25T07:28:39.303Z,123.75
2023-05-25T07:29:40.559Z,123.75
2023-05-25T07:30:38.353Z,123.75
2023-05-25T07:31:38.633Z,123.75
2023-05-25T07:32:38.209Z,123.75
2023-05-25T07:33:38.302Z,123.75
2023-05-25T07:34:38.505Z,123.75
2023-05-25T07:35:37.919Z,123.75
2023-05-25T07:36:37.881Z,123.75
2023-05-25T07:37:37.771Z,123.75
2023-05-25T07:38:37.734Z,123.75
2023-05-25T07:42:08.692Z,123.75
2023-05-25T07:43:08.699Z,123.75
2023-05-25T07:44:08.487Z,123.75
2023-05-25T07:45:08.415Z,123.75
2023-05-25T07:46:08.335Z,123.75
2023-05-25T07:47:08.298Z,123.75
2023-05-25T07:48:08.253Z,123.75
2023-05-25T07:49:08.093Z,123.75
2023-05-25T07:50:08.040Z,129.38
2023-05-25T07:51:07.957Z,129.38
2023-05-25T07:52:07.863Z,129.38
2023-05-25T07:53:07.782Z,129.38
2023-05-25T07:54:07.724Z,129.38
2023-05-25T07:55:07.676Z,129.38
2023-05-25T07:56:09.758Z,129.38
2023-05-25T07:57:07.479Z,129.38
2023-05-25T07:58:07.433Z,129.38
2023-05-25T07:59:07.320Z,129.38
2023-05-25T08:00:07.236Z,129.38
2023-05-25T08:01:07.171Z,129.38
2023-05-25T08:02:07.926Z,129.38
2023-05-25T08:03:07.484Z,129.38
2023-05-25T08:04:08.526Z,129.38
2023-05-25T08:05:49.352Z,129.38
2023-05-25T08:06:49.255Z,129.38
2023-05-25T08:07:49.175Z,129.38
2023-05-25T08:08:49.093Z,129.38
2023-05-25T08:09:49.019Z,129.38
2023-05-25T08:10:48.949Z,135.00
2023-05-25T08:12:47.109Z,135.00
2023-05-25T08:15:57.511Z,135.00
2023-05-25T08:16:57.321Z,135.00
2023-05-25T08:17:57.232Z,135.00
2023-05-25T08:18:57.143Z,135.00
2023-05-25T08:19:57.070Z,135.00
2023-05-25T08:20:57.010Z,135.00
2023-05-25T08:21:56.893Z,140.63
2023-05-25T08:22:56.816Z,135.00
2023-05-25T08:23:56.741Z,135.00
2023-05-25T08:24:56.660Z,135.00
2023-05-25T08:25:56.636Z,140.63
2023-05-25T08:26:56.509Z,140.63
2023-05-25T08:27:56.425Z,140.63
2023-05-25T08:28:56.362Z,140.63
2023-05-25T08:29:56.275Z,140.63
2023-05-25T08:30:56.229Z,140.63
2023-05-25T08:31:56.116Z,140.63
2023-05-25T08:32:56.105Z,146.25
2023-05-25T08:33:55.968Z,140.63
2023-05-25T08:34:55.888Z,140.63
2023-05-25T08:35:55.808Z,140.63
2023-05-25T08:36:55.754Z,140.63
2023-05-25T08:37:55.662Z,140.63
2023-05-25T08:38:55.575Z,140.63
2023-05-25T08:39:55.516Z,146.25
2023-05-25T08:40:55.424Z,146.25
2023-05-25T08:41:55.348Z,146.25
2023-05-25T08:42:55.265Z,146.25
2023-05-25T08:43:55.193Z,146.25
2023-05-25T08:44:55.113Z,146.25
2023-05-25T08:45:55.039Z,146.25
2023-05-25T08:46:55.002Z,146.25
2023-05-25T08:47:54.908Z,146.25
2023-05-25T08:48:56.049Z,146.25
2023-05-25T08:49:54.773Z,146.25
2023-05-25T08:50:54.653Z,146.25
2023-05-25T08:51:54.568Z,146.25
2023-05-25T08:52:54.524Z,146.25
2023-05-25T08:53:54.420Z,151.88
2023-05-25T08:54:54.550Z,151.88
2023-05-25T08:55:54.272Z,151.88
2023-05-25T08:56:54.217Z,157.50
2023-05-25T08:57:54.123Z,151.88
2023-05-25T08:58:54.037Z,151.88
2023-05-25T08:59:53.960Z,151.88
2023-05-25T09:00:53.888Z,151.88
2023-05-25T09:01:53.986Z,151.88
2023-05-25T09:03:41.279Z,157.50
2023-05-25T09:04:41.296Z,157.50
2023-05-25T09:05:41.135Z,157.50
2023-05-25T09:06:41.486Z,157.50
2023-05-25T09:07:40.913Z,157.50
2023-05-25T09:08:40.854Z,157.50
2023-05-25T09:09:40.765Z,157.50
2023-05-25T09:10:40.684Z,157.50
2023-05-25T09:11:42.221Z,157.50
2023-05-25T09:12:40.531Z,157.50
2023-05-25T09:13:40.455Z,157.50
2023-05-25T09:14:40.379Z,157.50
2023-05-25T09:15:40.301Z,157.50
2023-05-25T09:16:40.242Z,163.13
2023-05-25T09:17:40.176Z,163.13
2023-05-25T09:18:40.074Z,163.13
2023-05-25T09:19:39.997Z,163.13
2023-05-25T09:20:40.020Z,163.13
2023-05-25T09:21:39.844Z,163.13
2023-05-25T09:25:05.432Z,168.75
2023-05-25T09:26:05.334Z,168.75
2023-05-25T09:27:05.264Z,168.75
2023-05-25T09:28:24.664Z,174.38
2023-05-25T09:29:05.137Z,168.75
2023-05-25T09:34:13.833Z,174.38
2023-05-25T09:35:13.916Z,174.38
2023-05-25T09:36:13.724Z,174.38
2023-05-25T09:37:13.866Z,174.38
2023-05-25T09:38:13.704Z,174.38
2023-05-25T09:39:13.586Z,180.00
2023-05-25T09:40:14.787Z,180.00
2023-05-25T09:41:13.400Z,180.00
2023-05-25T09:46:22.043Z,185.63
2023-05-25T09:47:21.966Z,185.63
2023-05-25T09:48:21.893Z,185.63
2023-05-25T09:49:21.844Z,185.63
2023-05-25T09:50:21.732Z,185.63
2023-05-25T09:51:21.669Z,185.63
2023-05-25T09:52:21.868Z,191.25
2023-05-25T09:53:21.582Z,191.25
2023-05-25T09:54:21.451Z,191.25
2023-05-25T09:55:21.373Z,191.25
2023-05-25T09:57:21.428Z,191.25
2023-05-25T09:58:21.153Z,196.88
2023-05-25T10:00:20.993Z,196.88
2023-05-25T10:01:21.170Z,196.88
2023-05-25T10:02:21.044Z,202.50
2023-05-25T10:03:20.741Z,202.50
2023-05-25T10:04:20.702Z,202.50
2023-05-25T10:05:20.577Z,208.13
2023-05-25T10:06:20.505Z,202.50
2023-05-25T10:07:20.444Z,202.50
2023-05-25T10:08:20.354Z,208.13
2023-05-25T10:09:20.296Z,208.13
2023-05-25T10:10:20.202Z,208.13
2023-05-25T10:11:20.143Z,213.75
2023-05-25T10:12:20.056Z,208.13
2023-05-25T10:13:19.986Z,213.75
2023-05-25T10:14:19.896Z,208.13
2023-05-25T10:15:20.021Z,208.13
2023-05-25T10:16:20.006Z,213.75
2023-05-25T10:17:19.683Z,213.75
2023-05-25T10:18:19.590Z,219.38
2023-05-25T10:19:19.520Z,219.38
2023-05-25T10:20:19.469Z,219.38
2023-05-25T10:21:19.367Z,219.38
2023-05-25T10:22:19.349Z,225.00
2023-05-25T10:23:19.232Z,225.00
2023-05-25T10:24:19.381Z,225.00
2023-05-25T10:25:19.101Z,225.00
2023-05-25T10:26:19.807Z,225.00
2023-05-25T10:28:18.840Z,225.00
2023-05-25T10:29:18.762Z,230.63
2023-05-25T10:30:18.732Z,236.25
2023-05-25T10:31:18.662Z,230.63
2023-05-25T10:32:18.535Z,230.63
2023-05-25T10:33:18.539Z,236.25
2023-05-25T10:34:18.421Z,236.25
2023-05-25T10:35:18.362Z,236.25
2023-05-25T10:36:18.234Z,241.88
2023-05-25T10:37:18.168Z,241.88
2023-05-25T10:38:18.091Z,241.88
2023-05-25T10:39:18.010Z,241.88
2023-05-25T10:40:17.932Z,241.88
2023-05-25T10:41:17.894Z,247.50
2023-05-25T10:42:17.777Z,247.50
2023-05-25T10:43:17.810Z,247.50
2023-05-25T10:44:17.632Z,241.88
2023-05-25T10:45:17.606Z,247.50
2023-05-25T10:46:17.492Z,247.50
2023-05-25T10:47:20.121Z,253.13
2023-05-25T10:48:17.335Z,253.13
2023-05-25T10:49:17.654Z,253.13
2023-05-25T10:50:17.190Z,264.38
2023-05-25T10:51:17.106Z,264.38
2023-05-25T10:52:17.029Z,258.75
2023-05-25T10:53:16.953Z,264.38
2023-05-25T10:54:16.881Z,264.38
2023-05-25T10:55:16.805Z,264.38
2023-05-25T10:56:16.777Z,270.00
2023-05-25T10:57:16.685Z,270.00
2023-05-25T10:58:16.591Z,281.25
2023-05-25T10:59:16.525Z,275.63
2023-05-25T11:00:16.486Z,275.63
2023-05-25T11:01:16.649Z,298.13
2023-05-25T11:02:16.291Z,286.88
2023-05-25T11:03:16.204Z,298.13
2023-05-25T11:04:16.211Z,315.00
2023-05-25T11:05:16.053Z,286.88
2023-05-25T11:06:16.001Z,292.50
2023-05-25T11:07:15.907Z,725.63
2023-05-25T11:08:15.832Z,371.25
2023-05-25T11:09:16.056Z,528.75
2023-05-25T11:10:15.683Z,393.75
2023-05-25T11:11:15.612Z,534.38
2023-05-25T11:12:15.535Z,742.50
2023-05-25T11:13:15.458Z,556.88
2023-05-25T11:14:15.386Z,354.38
2023-05-25T11:15:15.697Z,911.25
2023-05-25T11:16:15.577Z,393.75
2023-05-25T11:17:15.683Z,320.63
2023-05-25T11:18:15.088Z,433.13
2023-05-25T11:19:15.047Z,528.75
2023-05-25T11:20:15.094Z,669.38
2023-05-25T11:21:14.871Z,511.88
2023-05-25T11:22:14.801Z,804.38
2023-05-25T11:23:14.731Z,1006.88
2023-05-25T11:24:14.663Z,376.88
2023-05-25T11:25:17.197Z,354.38
2023-05-25T11:27:01.987Z,1496.25
2023-05-25T11:28:01.919Z,691.88
2023-05-25T11:29:01.866Z,838.13
2023-05-25T11:30:01.778Z,1546.88
2023-05-25T11:31:01.733Z,2300.63
2023-05-25T11:32:01.626Z,1276.88
2023-05-25T11:41:39.204Z,1698.75
2023-05-25T11:42:39.130Z,3065.63
2023-05-25T11:43:39.062Z,781.88
2023-05-25T11:44:38.998Z,1901.25
2023-05-25T11:45:38.929Z,3043.13
2023-05-25T11:46:38.984Z,4168.13
2023-05-25T11:55:13.955Z,4246.88
2023-05-25T11:57:13.824Z,4185.00
2023-05-25T11:58:13.762Z,4190.63
2023-05-25T11:59:13.694Z,4185.00
2023-05-25T12:00:13.635Z,4235.63
2023-05-25T12:01:13.581Z,4246.88
2023-05-25T12:02:13.551Z,4235.63
2023-05-25T12:03:14.548Z,4252.50
2023-05-25T12:04:13.485Z,4235.63
2023-05-25T12:05:13.365Z,4241.25
2023-05-25T12:06:13.233Z,4218.75
2023-05-25T12:07:13.168Z,4213.13
2023-05-25T12:08:13.205Z,4218.75
2023-05-25T12:09:13.050Z,4246.88
2023-05-25T12:10:13.031Z,4213.13
2023-05-25T12:11:13.311Z,4218.75
2023-05-25T12:12:13.859Z,4230.00
2023-05-25T12:13:12.782Z,4224.38
2023-05-25T12:14:12.722Z,4224.38
2023-05-25T12:17:38.373Z,4218.75
2023-05-25T12:18:38.298Z,4218.75
2023-05-25T12:23:52.072Z,4179.38
2023-05-25T12:25:50.836Z,4196.25
2023-05-25T12:26:44.656Z,4185.00
2023-05-25T12:27:44.585Z,4162.50
2023-05-25T12:28:44.514Z,4151.25
2023-05-25T12:29:44.450Z,4179.38
2023-05-25T12:30:44.401Z,4162.50
2023-05-25T12:31:44.328Z,4162.50
2023-05-25T12:32:44.307Z,4145.63
2023-05-25T12:33:44.199Z,4140.00
2023-05-25T12:34:44.145Z,4117.50
2023-05-25T12:35:44.410Z,4134.38
2023-05-25T12:36:44.025Z,4134.38
2023-05-25T12:37:43.961Z,4162.50
2023-05-25T12:38:43.897Z,4190.63
2023-05-25T12:39:43.840Z,4224.38
2023-05-25T12:40:44.936Z,4201.88
2023-05-25T12:41:43.717Z,4213.13
2023-05-25T12:42:43.655Z,4151.25
2023-05-25T12:43:43.594Z,4106.25
2023-05-25T12:44:43.524Z,4140.00
2023-05-25T12:45:43.585Z,4095.00
2023-05-25T12:46:44.854Z,4111.88
2023-05-25T12:47:43.678Z,4033.13
2023-05-25T12:48:44.516Z,4016.25
2023-05-25T12:49:43.223Z,3993.75
2023-05-25T12:50:43.588Z,3982.50
2023-05-25T12:51:43.100Z,3954.38
2023-05-25T12:53:35.563Z,3943.13
2023-05-25T12:54:35.487Z,3926.25
2023-05-25T12:55:35.457Z,3926.25
2023-05-25T12:56:35.411Z,3931.88
2023-05-25T12:57:35.300Z,3960.00
2023-05-25T12:58:35.240Z,3931.88
2023-05-25T12:59:35.188Z,3943.13
2023-05-25T13:00:35.130Z,3926.25
2023-05-25T13:01:35.088Z,3915.00
2023-05-25T13:02:35.036Z,3920.63
2023-05-25T13:03:34.949Z,3954.38
2023-05-25T13:04:34.938Z,3943.13
2023-05-25T13:05:34.854Z,3926.25
2023-05-25T13:06:34.759Z,3926.25
2023-05-25T13:07:34.798Z,3926.25
2023-05-25T13:08:34.658Z,3937.50
2023-05-25T13:09:34.603Z,3926.25
2023-05-25T13:10:34.516Z,3920.63
2023-05-25T13:11:34.456Z,3892.50
2023-05-25T13:12:34.695Z,3903.75
2023-05-25T13:13:34.329Z,3898.13
2023-05-25T13:14:34.275Z,3875.63
2023-05-25T13:15:34.247Z,3870.00
2023-05-25T13:16:34.219Z,3881.25
2023-05-25T13:17:34.142Z,3881.25
2023-05-25T13:18:34.028Z,3898.13
2023-05-25T13:19:33.981Z,3892.50
2023-05-25T13:20:33.967Z,3898.13
2023-05-25T13:21:33.849Z,3886.88
2023-05-25T13:22:33.793Z,3881.25
2023-05-25T13:23:33.733Z,3909.38
2023-05-25T13:24:33.666Z,3909.38
2023-05-25T13:25:33.609Z,3920.63
2023-05-25T13:26:33.547Z,3881.25
2023-05-25T13:27:33.491Z,3886.88
2023-05-25T13:28:33.429Z,3875.63
2023-05-25T13:29:33.374Z,3864.38
2023-05-25T13:30:33.312Z,3875.63
2023-05-25T13:31:33.308Z,3858.75
2023-05-25T13:32:33.366Z,3825.00
2023-05-25T13:33:33.327Z,3836.25
2023-05-25T13:34:33.070Z,3808.13
2023-05-25T13:35:33.033Z,3808.13
2023-05-25T13:36:32.965Z,3796.88
2023-05-25T13:38:32.828Z,3796.88
2023-05-25T13:39:32.765Z,3785.63
2023-05-25T13:40:32.725Z,3780.00
2023-05-25T13:41:32.643Z,3774.38
2023-05-25T13:42:32.603Z,3757.50
2023-05-25T13:43:32.825Z,3735.00
2023-05-25T13:44:32.515Z,3718.13
2023-05-25T13:45:32.427Z,3690.00
2023-05-25T13:46:35.018Z,3673.13
2023-05-25T13:47:32.385Z,3667.50
2023-05-25T13:48:32.258Z,3684.38
2023-05-25T13:49:32.170Z,3667.50
2023-05-25T13:50:32.564Z,3650.63
2023-05-25T13:51:32.044Z,3633.75
2023-05-25T13:52:32.050Z,3605.63
2023-05-25T13:53:31.924Z,3594.38
2023-05-25T13:54:31.858Z,3577.50
2023-05-25T13:55:31.802Z,3571.88
2023-05-25T13:56:31.744Z,3571.88
2023-05-25T13:57:31.675Z,3560.63
2023-05-25T13:58:31.617Z,3543.75
2023-05-25T13:59:31.560Z,3538.13
2023-05-25T14:00:31.503Z,3510.00
2023-05-25T14:01:31.541Z,3498.75
2023-05-25T14:02:31.427Z,3493.13
2023-05-25T14:03:31.512Z,3487.50
2023-05-25T14:04:31.254Z,3459.38
2023-05-25T14:05:31.193Z,3442.50
2023-05-25T14:06:31.134Z,3448.13
2023-05-25T14:07:31.073Z,3448.13
2023-05-25T14:08:31.028Z,3420.00
2023-05-25T14:09:30.960Z,3408.75
2023-05-25T14:10:30.889Z,3386.25
2023-05-25T14:11:30.830Z,3386.25
2023-05-25T14:12:30.765Z,3375.00
2023-05-25T14:13:30.714Z,3369.38
2023-05-25T14:14:32.506Z,3352.50
2023-05-25T14:15:30.594Z,3335.63
2023-05-25T14:16:30.603Z,3330.00
2023-05-25T14:17:30.499Z,3318.75
2023-05-25T14:18:30.401Z,3318.75
2023-05-25T14:19:30.351Z,3296.25
2023-05-25T14:20:30.305Z,3273.75
2023-05-25T14:21:30.213Z,3268.13
2023-05-25T14:22:30.150Z,3268.13
2023-05-25T14:23:30.089Z,3234.38
2023-05-25T14:24:30.064Z,3217.50
2023-05-25T14:25:29.968Z,3200.63
2023-05-25T14:26:29.906Z,3183.75
2023-05-25T14:27:29.873Z,3189.38
2023-05-25T14:28:29.781Z,3195.00
2023-05-25T14:29:29.721Z,3178.13
2023-05-25T14:30:29.656Z,3150.00
2023-05-25T14:31:29.638Z,3150.00
2023-05-25T14:32:29.586Z,3121.88
2023-05-25T14:33:29.471Z,3121.88
2023-05-25T14:34:29.478Z,3099.38
2023-05-25T14:35:29.353Z,3105.00
2023-05-25T14:36:29.287Z,3060.00
2023-05-25T14:37:29.228Z,3043.13
2023-05-25T14:38:29.167Z,3026.25