createdAt,value
2019-02-17T06:16:12.034Z,0.00
2019-02-17T06:17:12.155Z,0.00
2019-02-17T06:20:11.993Z,0.00
2019-02-17T06:21:12.010Z,0.00
2019-02-17T06:22:12.151Z,0.00
2019-02-17T06:23:11.967Z,0.00
2019-02-17T06:24:11.966Z,0.00
2019-02-17T06:25:11.944Z,0.00
2019-02-17T06:26:11.920Z,0.00
2019-02-17T06:27:11.916Z,0.00
2019-02-17T06:29:11.885Z,0.00
2019-02-17T06:30:11.893Z,0.00
2019-02-17T06:32:11.865Z,0.00
2019-02-17T06:33:11.853Z,0.00
2019-02-17T06:34:11.837Z,0.00
2019-02-17T06:36:11.958Z,0.00
2019-02-17T06:37:12.851Z,0.00
2019-02-17T06:39:11.777Z,0.00
2019-02-17T06:40:11.780Z,0.00
2019-02-17T06:41:11.774Z,0.00
2019-02-17T06:42:11.742Z,0.00
2019-02-17T06:43:11.742Z,0.00
2019-02-17T06:44:11.740Z,0.00
2019-02-17T06:45:11.712Z,0.00
2019-02-17T06:46:11.695Z,0.00
2019-02-17T06:48:11.675Z,0.00
2019-02-17T06:49:11.661Z,0.00
2019-02-17T06:50:11.644Z,0.00
2019-02-17T06:51:11.667Z,0.00
2019-02-17T06:52:11.621Z,0.00
2019-02-17T06:54:11.656Z,5.62
2019-02-17T06:55:11.589Z,5.62
2019-02-17T06:56:11.603Z,5.62
2019-02-17T06:57:11.571Z,5.62
2019-02-17T06:58:11.550Z,5.62
2019-02-17T06:59:11.545Z,5.62
2019-02-17T07:00:11.545Z,5.62
2019-02-17T07:01:11.526Z,5.62
2019-02-17T07:02:11.530Z,5.62
2019-02-17T07:03:11.497Z,5.62
2019-02-17T07:04:11.485Z,5.62
2019-02-17T07:05:11.470Z,5.62
2019-02-17T07:06:11.472Z,5.62
2019-02-17T07:07:11.474Z,5.62
2019-02-17T07:08:11.436Z,5.62
2019-02-17T07:09:11.436Z,5.62
2019-02-17T07:10:11.434Z,11.25
2019-02-17T07:11:12.284Z,11.25
2019-02-17T07:12:11.471Z,11.25
2019-02-17T07:13:11.415Z,11.25
2019-02-17T07:14:11.378Z,11.25
2019-02-17T07:15:11.361Z,11.25
2019-02-17T07:16:11.398Z,11.25
2019-02-17T07:17:11.349Z,11.25
2019-02-17T07:18:11.342Z,11.25
2019-02-17T07:19:11.320Z,11.25
2019-02-17T07:20:11.313Z,16.87
2019-02-17T07:21:11.290Z,16.87
2019-02-17T07:22:11.322Z,16.87
2019-02-17T07:23:11.282Z,16.87
2019-02-17T07:24:11.261Z,16.87
2019-02-17T07:25:11.246Z,16.87
2019-02-17T07:26:11.243Z,16.87
2019-02-17T07:27:11.225Z,16.87
2019-02-17T07:28:11.218Z,16.87
2019-02-17T07:29:11.279Z,16.87
2019-02-17T07:30:11.294Z,16.87
2019-02-17T07:31:11.193Z,22.50
2019-02-17T07:32:11.174Z,22.50
2019-02-17T07:33:11.154Z,22.50
2019-02-17T07:34:11.173Z,22.50
2019-02-17T07:35:11.138Z,22.50
2019-02-17T07:36:11.137Z,22.50
2019-02-17T07:37:11.110Z,22.50
2019-02-17T07:38:11.153Z,22.50
2019-02-17T07:39:11.099Z,22.50
2019-02-17T07:40:11.089Z,22.50
2019-02-17T07:41:11.074Z,22.50
2019-02-17T07:42:11.081Z,22.50
2019-02-17T07:43:11.099Z,28.12
2019-02-17T07:44:11.107Z,28.12
2019-02-17T07:45:11.024Z,28.12
2019-02-17T07:46:11.005Z,28.12
2019-02-17T07:47:10.995Z,28.12
2019-02-17T07:48:10.991Z,28.12
2019-02-17T07:50:10.961Z,28.12
2019-02-17T07:51:10.960Z,28.12
2019-02-17T07:52:10.961Z,28.12
2019-02-17T07:53:11.055Z,33.75
2019-02-17T07:54:10.926Z,33.75
2019-02-17T07:55:10.922Z,33.75
2019-02-17T07:56:10.889Z,33.75
2019-02-17T07:57:10.901Z,33.75
2019-02-17T07:58:10.895Z,33.75
2019-02-17T07:59:10.865Z,33.75
2019-02-17T08:00:10.856Z,33.75
2019-02-17T08:01:10.833Z,33.75
2019-02-17T08:18:13.454Z,39.37
2019-02-17T08:19:13.379Z,39.37
2019-02-17T08:20:13.377Z,39.37
2019-02-17T08:21:13.353Z,39.37
2019-02-17T08:22:13.340Z,39.37
2019-02-17T08:23:13.326Z,39.37
2019-02-17T08:24:13.343Z,39.37
2019-02-17T08:25:21.394Z,39.37
2019-02-17T08:26:35.431Z,39.37
2019-02-17T08:27:35.405Z,39.37
2019-02-17T08:28:35.404Z,39.37
2019-02-17T08:29:35.384Z,45.00
2019-02-17T08:30:35.493Z,45.00
2019-02-17T08:31:36.407Z,45.00
2019-02-17T08:32:35.366Z,45.00
2019-02-17T08:33:35.347Z,45.00
2019-02-17T08:34:35.384Z,45.00
2019-02-17T08:35:35.347Z,45.00
2019-02-17T08:36:35.314Z,45.00
2019-02-17T08:37:35.302Z,45.00
2019-02-17T08:38:35.284Z,45.00
2019-02-17T08:39:35.275Z,45.00
2019-02-17T08:40:35.258Z,45.00
2019-02-17T08:41:35.267Z,45.00
2019-02-17T08:42:35.350Z,45.00
2019-02-17T08:43:35.243Z,45.00
2019-02-17T08:44:35.217Z,45.00
2019-02-17T08:45:35.214Z,45.00
2019-02-17T08:47:35.181Z,45.00
2019-02-17T08:49:35.165Z,45.00
2019-02-17T08:50:35.149Z,45.00
2019-02-17T08:51:35.141Z,45.00
2019-02-17T08:52:35.139Z,45.00
2019-02-17T08:53:35.127Z,45.00
2019-02-17T08:54:35.152Z,45.00
2019-02-17T08:55:35.103Z,45.00
2019-02-17T08:57:35.076Z,45.00
2019-02-17T08:59:35.044Z,45.00
2019-02-17T09:00:35.034Z,45.00
2019-02-17T09:01:35.039Z,45.00
2019-02-17T09:02:35.013Z,45.00
2019-02-17T09:03:35.000Z,45.00
2019-02-17T09:04:34.990Z,45.00
2019-02-17T09:05:43.823Z,45.00
2019-02-17T09:06:57.359Z,45.00
2019-02-17T09:07:57.346Z,45.00
2019-02-17T09:08:57.349Z,45.00
2019-02-17T09:09:57.370Z,45.00
2019-02-17T09:10:57.297Z,45.00
2019-02-17T09:11:57.291Z,45.00
2019-02-17T09:12:57.303Z,45.00
2019-02-17T09:13:57.272Z,45.00
2019-02-17T09:14:57.256Z,50.62
2019-02-17T09:15:57.253Z,50.62
2019-02-17T09:16:57.289Z,50.62
2019-02-17T09:17:57.284Z,50.62
2019-02-17T09:18:57.204Z,50.62
2019-02-17T09:19:57.201Z,50.62
2019-02-17T09:20:57.183Z,50.62
2019-02-17T09:21:57.189Z,50.62
2019-02-17T09:22:57.160Z,50.62
2019-02-17T09:23:57.179Z,50.62
2019-02-17T09:24:57.147Z,50.62
2019-02-17T09:25:57.165Z,50.62
2019-02-17T09:26:57.128Z,50.62
2019-02-17T09:28:57.120Z,50.62
2019-02-17T09:29:57.079Z,50.62
2019-02-17T09:30:57.246Z,50.62
2019-02-17T09:31:59.320Z,50.62
2019-02-17T09:32:57.056Z,50.62
2019-02-17T09:33:57.068Z,50.62
2019-02-17T09:34:57.100Z,50.62
2019-02-17T09:35:57.014Z,50.62
2019-02-17T09:36:57.005Z,50.62
2019-02-17T09:37:57.028Z,50.62
2019-02-17T09:38:56.975Z,50.62
2019-02-17T09:39:56.974Z,50.62
2019-02-17T09:40:56.961Z,50.62
2019-02-17T09:41:56.942Z,56.25
2019-02-17T09:42:56.934Z,56.25
2019-02-17T09:43:56.939Z,56.25
2019-02-17T09:44:56.919Z,56.25
2019-02-17T09:45:56.913Z,56.25
2019-02-17T09:46:56.948Z,56.25
2019-02-17T09:47:56.874Z,56.25
2019-02-17T09:49:56.898Z,56.25
2019-02-17T09:50:56.871Z,56.25
2019-02-17T09:51:56.868Z,56.25
2019-02-17T09:52:56.821Z,56.25
2019-02-17T09:53:57.009Z,56.25
2019-02-17T09:54:56.793Z,56.25
2019-02-17T09:55:56.809Z,56.25
2019-02-17T09:56:56.800Z,56.25
2019-02-17T09:57:56.784Z,56.25
2019-02-17T09:58:56.748Z,56.25
2019-02-17T09:59:56.758Z,56.25
2019-02-17T10:00:56.739Z,56.25
2019-02-17T10:01:56.742Z,56.25
2019-02-17T10:02:56.739Z,56.25
2019-02-17T10:03:56.694Z,56.25
2019-02-17T10:04:56.682Z,56.25
2019-02-17T10:05:56.668Z,56.25
2019-02-17T10:06:56.655Z,56.25
2019-02-17T10:07:56.657Z,56.25
2019-02-17T10:08:56.638Z,56.25
2019-02-17T10:09:56.684Z,56.25
2019-02-17T10:10:56.636Z,56.25
2019-02-17T10:11:56.670Z,50.62
2019-02-17T10:12:56.588Z,50.62
2019-02-17T10:13:56.586Z,50.62
2019-02-17T10:14:56.569Z,50.62
2019-02-17T10:15:56.581Z,50.62
2019-02-17T10:17:56.553Z,50.62
2019-02-17T10:18:56.521Z,50.62
2019-02-17T10:19:56.514Z,50.62
2019-02-17T10:20:56.503Z,50.62
2019-02-17T10:21:56.496Z,50.62
2019-02-17T10:22:56.489Z,50.62
2019-02-17T10:23:56.465Z,50.62
2019-02-17T10:24:56.455Z,50.62
2019-02-17T10:25:56.682Z,50.62
2019-02-17T10:26:56.449Z,50.62
2019-02-17T10:28:56.411Z,50.62
2019-02-17T10:29:56.393Z,50.62
2019-02-17T10:30:56.384Z,50.62
2019-02-17T10:31:56.377Z,50.62
2019-02-17T10:32:56.362Z,50.62
2019-02-17T10:33:56.364Z,50.62
2019-02-17T10:34:56.353Z,50.62
2019-02-17T10:35:56.772Z,50.62
2019-02-17T10:36:56.331Z,50.62
2019-02-17T10:37:56.366Z,50.62
2019-02-17T10:38:58.401Z,50.62
2019-02-17T10:39:56.279Z,50.62
2019-02-17T10:40:56.277Z,50.62
2019-02-17T10:41:56.285Z,50.62
2019-02-17T10:42:56.359Z,50.62
2019-02-17T10:43:56.235Z,50.62
2019-02-17T10:44:56.232Z,50.62
2019-02-17T10:45:56.211Z,50.62
2019-02-17T10:46:56.220Z,50.62
2019-02-17T10:47:56.187Z,50.62
2019-02-17T10:48:56.230Z,50.62
2019-02-17T10:49:56.171Z,50.62
2019-02-17T10:50:56.171Z,50.62
2019-02-17T10:51:56.143Z,50.62
2019-02-17T10:52:56.130Z,50.62
2019-02-17T10:53:56.117Z,50.62
2019-02-17T10:54:56.118Z,50.62
2019-02-17T10:55:56.155Z,50.62
2019-02-17T10:56:56.089Z,50.62
2019-02-17T10:57:56.088Z,50.62
2019-02-17T10:58:56.074Z,50.62
2019-02-17T10:59:56.118Z,50.62
2019-02-17T11:00:56.042Z,50.62
2019-02-17T11:01:56.032Z,50.62
2019-02-17T11:02:56.016Z,50.62
2019-02-17T11:03:56.009Z,50.62
2019-02-17T11:04:55.997Z,50.62
2019-02-17T11:05:56.030Z,50.62
2019-02-17T11:06:55.992Z,50.62
2019-02-17T11:07:55.985Z,50.62
2019-02-17T11:08:55.961Z,50.62
2019-02-17T11:09:55.988Z,50.62
2019-02-17T11:10:55.930Z,50.62
2019-02-17T11:11:55.918Z,50.62
2019-02-17T11:12:55.908Z,50.62
2019-02-17T11:13:55.899Z,50.62
2019-02-17T11:14:55.978Z,50.62
2019-02-17T11:15:55.872Z,50.62
2019-02-17T11:16:55.873Z,50.62
2019-02-17T11:17:55.874Z,50.62
2019-02-17T11:18:55.853Z,50.62
2019-02-17T11:19:55.859Z,50.62
2019-02-17T11:20:55.826Z,50.62
2019-02-17T11:21:55.808Z,50.62
2019-02-17T11:22:55.797Z,50.62
2019-02-17T11:23:55.781Z,50.62
2019-02-17T11:24:57.735Z,50.62
2019-02-17T11:25:55.768Z,50.62
2019-02-17T11:26:55.760Z,50.62
2019-02-17T11:27:55.731Z,50.62
2019-02-17T11:28:55.726Z,50.62
2019-02-17T11:29:55.715Z,50.62
2019-02-17T11:30:55.785Z,50.62
2019-02-17T11:31:55.695Z,50.62
2019-02-17T11:32:58.205Z,50.62
2019-02-17T11:33:55.694Z,50.62
2019-02-17T11:34:55.644Z,50.62
2019-02-17T11:35:55.640Z,50.62
2019-02-17T11:36:55.640Z,50.62
2019-02-17T11:37:55.627Z,50.62
2019-02-17T11:38:55.672Z,50.62
2019-02-17T11:39:55.590Z,50.62
2019-02-17T11:40:55.576Z,50.62
2019-02-17T11:41:55.567Z,50.62
2019-02-17T11:42:55.556Z,50.62
2019-02-17T11:43:55.548Z,50.62
2019-02-17T11:44:55.555Z,50.62
2019-02-17T11:45:55.543Z,50.62
2019-02-17T11:46:55.528Z,50.62
2019-02-17T11:47:55.506Z,50.62
2019-02-17T11:48:55.495Z,50.62
2019-02-17T11:49:55.482Z,50.62
2019-02-17T11:50:55.475Z,50.62
2019-02-17T11:51:55.449Z,50.62
2019-02-17T11:52:55.456Z,50.62
2019-02-17T11:53:55.429Z,50.62
2019-02-17T11:54:55.867Z,50.62
2019-02-17T11:55:55.450Z,50.62
2019-02-17T11:56:55.395Z,50.62
2019-02-17T11:57:55.386Z,50.62
2019-02-17T11:58:55.392Z,50.62
2019-02-17T11:59:55.365Z,50.62
2019-02-17T12:00:55.365Z,50.62
2019-02-17T12:01:55.350Z,50.62
2019-02-17T12:02:55.349Z,50.62
2019-02-17T12:03:55.366Z,50.62
2019-02-17T12:04:55.309Z,50.62
2019-02-17T12:05:55.313Z,50.62
2019-02-17T12:06:55.299Z,50.62
2019-02-17T12:07:55.276Z,50.62
2019-02-17T12:08:55.277Z,50.62
2019-02-17T12:09:55.283Z,50.62
2019-02-17T12:10:55.258Z,50.62
2019-02-17T12:11:55.235Z,50.62
2019-02-17T12:12:55.226Z,50.62
2019-02-17T12:13:55.215Z,50.62
2019-02-17T12:14:55.224Z,50.62
2019-02-17T12:15:55.181Z,50.62
2019-02-17T12:16:55.166Z,50.62
2019-02-17T12:17:55.176Z,50.62
2019-02-17T12:18:55.154Z,50.62
2019-02-17T12:19:55.148Z,50.62
2019-02-17T12:20:55.182Z,50.62
2019-02-17T12:21:55.113Z,50.62
2019-02-17T12:22:55.110Z,50.62
2019-02-17T12:23:55.093Z,50.62
2019-02-17T12:24:55.097Z,50.62
2019-02-17T12:25:55.077Z,50.62
2019-02-17T12:26:55.064Z,50.62
2019-02-17T12:27:55.064Z,50.62
2019-02-17T12:28:55.039Z,50.62
2019-02-17T12:29:55.029Z,50.62
2019-02-17T12:30:55.097Z,50.62
2019-02-17T12:31:55.010Z,50.62
2019-02-17T12:32:54.990Z,50.62
2019-02-17T12:33:55.005Z,50.62
2019-02-17T12:34:54.968Z,50.62
2019-02-17T12:35:54.977Z,50.62
2019-02-17T12:36:54.944Z,50.62
2019-02-17T12:37:54.982Z,50.62
2019-02-17T12:38:55.020Z,50.62
2019-02-17T12:39:54.927Z,50.62
2019-02-17T12:40:54.936Z,50.62
2019-02-17T12:41:54.892Z,50.62
2019-02-17T12:42:54.882Z,50.62
2019-02-17T12:43:54.897Z,50.62
2019-02-17T12:44:57.064Z,50.62
2019-02-17T12:45:54.843Z,50.62
2019-02-17T12:46:54.879Z,50.62
2019-02-17T12:47:57.873Z,50.62
2019-02-17T12:48:54.839Z,50.62
2019-02-17T12:49:54.805Z,50.62
2019-02-17T12:50:54.811Z,50.62
2019-02-17T12:51:54.785Z,50.62
2019-02-17T12:52:54.759Z,50.62
2019-02-17T12:53:54.751Z,50.62
2019-02-17T12:54:54.786Z,50.62
2019-02-17T12:55:54.839Z,50.62
2019-02-17T12:56:54.714Z,50.62
2019-02-17T12:57:54.713Z,50.62
2019-02-17T12:58:54.707Z,45.00
2019-02-17T12:59:54.681Z,45.00
2019-02-17T13:00:54.674Z,45.00
2019-02-17T13:01:54.670Z,45.00
2019-02-17T13:02:54.654Z,45.00
2019-02-17T13:03:54.640Z,45.00
2019-02-17T13:04:54.633Z,50.62
2019-02-17T13:05:54.641Z,50.62
2019-02-17T13:06:54.614Z,50.62
2019-02-17T13:07:54.602Z,45.00
2019-02-17T13:08:54.587Z,45.00
2019-02-17T13:09:54.578Z,45.00
2019-02-17T13:10:54.555Z,45.00
2019-02-17T13:11:54.551Z,45.00
2019-02-17T13:12:54.557Z,45.00
2019-02-17T13:13:54.521Z,45.00
2019-02-17T13:14:54.508Z,45.00
2019-02-17T13:15:54.523Z,45.00
2019-02-17T13:16:54.491Z,45.00
2019-02-17T13:17:54.478Z,45.00
2019-02-17T13:18:54.481Z,45.00
2019-02-17T13:19:54.491Z,45.00
2019-02-17T13:20:54.484Z,45.00
2019-02-17T13:21:54.448Z,45.00
2019-02-17T13:22:54.457Z,45.00
2019-02-17T13:23:54.410Z,45.00
2019-02-17T13:24:54.402Z,45.00
2019-02-17T13:25:54.403Z,45.00
2019-02-17T13:26:54.396Z,45.00
2019-02-17T13:27:54.364Z,45.00
2019-02-17T13:28:54.367Z,45.00
2019-02-17T13:29:54.523Z,45.00
2019-02-17T13:30:54.329Z,45.00
2019-02-17T13:31:54.320Z,45.00
2019-02-17T13:32:54.311Z,45.00
2019-02-17T13:33:54.307Z,45.00
2019-02-17T13:34:54.297Z,45.00
2019-02-17T13:35:54.291Z,45.00
2019-02-17T13:36:54.278Z,45.00
2019-02-17T13:37:54.264Z,45.00
2019-02-17T13:38:54.237Z,45.00
2019-02-17T13:39:54.227Z,45.00
2019-02-17T13:40:54.223Z,45.00
2019-02-17T13:41:54.268Z,45.00
2019-02-17T13:42:54.193Z,45.00
2019-02-17T13:43:54.221Z,45.00
2019-02-17T13:44:54.196Z,45.00
2019-02-17T13:45:54.207Z,45.00
2019-02-17T14:01:24.689Z,39.37
2019-02-17T14:02:24.671Z,39.37
2019-02-17T14:03:24.665Z,39.37
2019-02-17T14:04:24.643Z,39.37
2019-02-17T14:06:24.620Z,39.37
2019-02-17T14:07:24.602Z,39.37
2019-02-17T14:08:24.619Z,39.37
2019-02-17T14:09:24.637Z,39.37
2019-02-17T14:10:24.565Z,39.37
2019-02-17T14:11:24.569Z,39.37
2019-02-17T14:12:24.555Z,39.37
2019-02-17T14:13:24.546Z,39.37
2019-02-17T14:14:24.528Z,39.37
2019-02-17T14:15:24.528Z,39.37
2019-02-17T14:16:24.506Z,39.37
2019-02-17T14:17:24.502Z,39.37
2019-02-17T14:18:24.477Z,39.37
2019-02-17T14:19:24.499Z,39.37
2019-02-17T14:20:24.465Z,39.37
2019-02-17T14:21:24.458Z,39.37
2019-02-17T14:22:24.439Z,39.37
2019-02-17T14:24:24.455Z,39.37
2019-02-17T14:25:24.450Z,39.37
2019-02-17T14:26:24.534Z,39.37
2019-02-17T14:27:24.401Z,39.37
2019-02-17T14:28:24.377Z,39.37
2019-02-17T14:29:24.381Z,39.37
2019-02-17T14:30:24.408Z,33.75
2019-02-17T14:31:24.343Z,33.75
2019-02-17T14:32:24.367Z,33.75
2019-02-17T14:33:24.339Z,33.75
2019-02-17T14:34:24.301Z,33.75
2019-02-17T14:35:24.293Z,33.75
2019-02-17T14:36:24.293Z,33.75
2019-02-17T14:37:24.371Z,33.75
2019-02-17T14:38:24.332Z,33.75
2019-02-17T14:39:24.248Z,33.75
2019-02-17T14:40:24.280Z,33.75
2019-02-17T14:41:24.238Z,33.75
2019-02-17T14:42:24.224Z,33.75
2019-02-17T14:43:24.208Z,33.75
2019-02-17T14:44:24.205Z,33.75
2019-02-17T14:45:24.185Z,33.75
2019-02-17T14:46:24.165Z,33.75
2019-02-17T14:47:24.160Z,33.75
2019-02-17T14:48:24.157Z,33.75
2019-02-17T14:49:24.139Z,33.75
2019-02-17T14:50:24.138Z,33.75
2019-02-17T14:52:24.101Z,33.75
2019-02-17T14:53:24.179Z,33.75
2019-02-17T14:54:24.117Z,33.75
2019-02-17T14:55:24.104Z,33.75
2019-02-17T14:56:24.059Z,33.75
2019-02-17T14:57:24.071Z,28.12
2019-02-17T14:58:24.046Z,28.12
2019-02-17T15:01:24.063Z,28.12
2019-02-17T15:02:24.126Z,28.12
2019-02-17T15:03:23.987Z,28.12
2019-02-17T15:04:23.970Z,28.12
2019-02-17T15:05:23.966Z,28.12
2019-02-17T15:06:23.967Z,28.12
2019-02-17T15:07:24.050Z,28.12
2019-02-17T15:08:23.924Z,28.12
2019-02-17T15:09:23.914Z,28.12
2019-02-17T15:10:23.908Z,28.12
2019-02-17T15:11:23.895Z,28.12
2019-02-17T15:12:23.890Z,28.12
2019-02-17T15:13:24.660Z,28.12
2019-02-17T15:14:23.870Z,28.12
2019-02-17T15:15:23.851Z,28.12
2019-02-17T15:16:23.834Z,28.12
2019-02-17T15:17:23.842Z,28.12
2019-02-17T15:18:23.819Z,28.12
2019-02-17T15:19:23.820Z,28.12
2019-02-17T15:20:23.802Z,28.12
2019-02-17T15:21:23.889Z,28.12
2019-02-17T15:22:23.772Z,28.12
2019-02-17T15:23:23.773Z,22.50
2019-02-17T15:24:23.870Z,22.50
2019-02-17T15:25:23.752Z,22.50
2019-02-17T15:26:23.733Z,22.50
2019-02-17T15:27:23.723Z,22.50
2019-02-17T15:28:23.757Z,22.50
2019-02-17T15:29:23.743Z,22.50
2019-02-17T15:30:23.702Z,22.50
2019-02-17T15:31:23.675Z,22.50
2019-02-17T15:32:23.674Z,22.50
2019-02-17T15:33:23.656Z,22.50
2019-02-17T15:34:23.645Z,22.50
2019-02-17T15:35:23.625Z,22.50
2019-02-17T15:36:23.615Z,22.50
2019-02-17T15:37:23.610Z,22.50
2019-02-17T15:38:23.596Z,22.50
2019-02-17T15:39:23.605Z,22.50
2019-02-17T15:40:23.664Z,22.50
2019-02-17T15:41:23.563Z,22.50
2019-02-17T15:42:23.549Z,22.50
2019-02-17T15:43:23.828Z,22.50
2019-02-17T15:44:23.528Z,22.50
2019-02-17T15:45:23.532Z,22.50
2019-02-17T15:46:23.515Z,16.87
2019-02-17T15:47:23.506Z,16.87
2019-02-17T15:48:23.492Z,16.87
2019-02-17T15:49:23.470Z,16.87
2019-02-17T15:51:23.475Z,16.87
2019-02-17T15:52:23.446Z,16.87
2019-02-17T15:54:23.446Z,16.87
2019-02-17T15:55:23.404Z,16.87
2019-02-17T15:56:23.399Z,16.87
2019-02-17T15:57:23.404Z,16.87
2019-02-17T15:58:23.376Z,16.87
2019-02-17T15:59:23.369Z,16.87
2019-02-17T16:00:23.353Z,16.87
2019-02-17T16:02:23.326Z,16.87
2019-02-17T16:03:23.431Z,16.87
2019-02-17T16:04:28.536Z,16.87
2019-02-17T16:05:23.309Z,16.87
2019-02-17T16:06:23.281Z,11.25
2019-02-17T16:07:23.285Z,11.25
2019-02-17T16:08:23.261Z,11.25
2019-02-17T16:09:23.252Z,11.25
2019-02-17T16:10:23.250Z,11.25
2019-02-17T16:11:23.244Z,11.25
2019-02-17T16:12:23.229Z,11.25
2019-02-17T16:14:23.201Z,11.25
2019-02-17T16:16:23.177Z,11.25
2019-02-17T16:17:24.206Z,11.25
2019-02-17T16:18:23.161Z,11.25
2019-02-17T16:19:23.151Z,11.25
2019-02-17T16:21:23.671Z,11.25
2019-02-17T16:22:23.112Z,5.62
2019-02-17T16:23:23.092Z,5.62
2019-02-17T16:24:23.090Z,5.62
2019-02-17T16:25:23.082Z,5.62
2019-02-17T16:26:23.067Z,5.62
2019-02-17T16:27:23.108Z,5.62
2019-02-17T16:29:23.032Z,5.62
2019-02-17T16:30:23.020Z,5.62
2019-02-17T16:31:23.010Z,5.62
2019-02-17T16:32:23.035Z,5.62
2019-02-17T16:33:22.981Z,5.62
2019-02-17T16:34:22.989Z,5.62
2019-02-17T16:35:22.956Z,5.62
2019-02-17T16:36:22.960Z,5.62
2019-02-17T16:37:24.615Z,5.62
2019-02-17T16:38:22.935Z,0.00
2019-02-17T16:41:22.907Z,0.00
2019-02-17T16:43:22.880Z,0.00
2019-02-17T16:44:22.855Z,0.00
2019-02-17T16:45:22.867Z,0.00
2019-02-17T16:46:22.845Z,0.00
2019-02-17T16:48:22.817Z,0.00
2019-02-17T16:49:22.819Z,0.00
2019-02-17T16:50:22.815Z,0.00
2019-02-17T16:53:22.771Z,0.00
2019-02-17T16:55:22.791Z,0.00
2019-02-17T16:56:22.787Z,0.00
2019-02-17T16:57:22.784Z,0.00
2019-02-17T16:59:22.693Z,0.00
2019-02-17T17:02:22.702Z,0.00
2019-02-17T17:06:22.616Z,0.00
2019-02-17T17:07:22.604Z,0.00
2019-02-17T17:08:22.631Z,0.00
