createdAt,value
2018-03-03T14:42:43.124Z,34.76
2018-03-03T14:43:43.137Z,34.88
2018-03-03T14:44:43.157Z,34.99
2018-03-03T14:45:43.168Z,34.93
2018-03-03T14:46:43.182Z,34.81
2018-03-03T14:47:43.197Z,34.99
2018-03-03T14:48:43.212Z,35.07
2018-03-03T14:49:43.226Z,35.02
2018-03-03T14:50:43.239Z,35.00
2018-03-03T14:51:43.256Z,34.58
2018-03-03T14:52:43.269Z,32.28
2018-03-03T14:53:43.281Z,32.34
2018-03-03T14:54:43.292Z,30.51
2018-03-03T15:09:27.895Z,24.48
2018-03-03T15:10:27.899Z,24.51
2018-03-03T15:11:27.906Z,24.41
2018-03-03T15:12:27.915Z,24.39
2018-03-03T15:13:27.924Z,24.27
2018-03-03T15:14:27.923Z,24.23
2018-03-03T15:15:27.928Z,24.29
2018-03-03T15:16:27.935Z,24.26
2018-03-03T15:17:27.942Z,24.11
2018-03-03T15:18:27.949Z,24.21
2018-03-03T15:19:27.955Z,24.23
2018-03-03T15:20:27.961Z,24.29
2018-03-03T15:21:27.970Z,24.27
2018-03-03T15:22:27.981Z,24.29
2018-03-03T15:23:27.984Z,24.21
2018-03-03T15:24:27.992Z,24.26
2018-03-03T15:25:27.999Z,24.36
2018-03-03T15:26:28.004Z,24.27
2018-03-03T15:27:28.010Z,24.33
2018-03-03T15:28:28.020Z,24.29
2018-03-03T15:29:28.025Z,24.16
2018-03-03T15:30:28.031Z,24.12
2018-03-03T15:31:28.037Z,23.99
2018-03-03T15:32:28.044Z,24.09
2018-03-03T15:33:28.050Z,24.08
2018-03-03T15:34:28.059Z,24.15
2018-03-03T15:35:28.064Z,24.02
2018-03-03T15:36:28.072Z,24.08
2018-03-03T15:37:28.078Z,23.96
2018-03-03T15:38:28.091Z,24.02
2018-03-03T15:39:28.170Z,23.92
2018-03-03T15:40:28.099Z,23.90
2018-03-03T15:41:28.104Z,24.05
2018-03-03T15:42:28.113Z,23.90
2018-03-03T15:43:28.118Z,23.86
2018-03-03T15:44:28.126Z,23.87
2018-03-03T15:45:28.134Z,23.77
2018-03-03T15:46:28.139Z,23.84
2018-03-03T15:47:28.145Z,23.81
2018-03-03T15:48:28.153Z,23.82
2018-03-03T15:49:28.159Z,23.82
2018-03-03T15:50:28.171Z,23.81
2018-03-03T15:51:28.172Z,23.72
2018-03-03T15:52:28.180Z,23.72
2018-03-03T15:53:28.186Z,23.64
2018-03-03T15:54:28.192Z,23.64
2018-03-03T15:55:28.197Z,23.64
2018-03-03T15:56:28.241Z,23.68
2018-03-03T15:57:28.213Z,23.69
2018-03-03T15:58:28.219Z,23.64
2018-03-03T15:59:28.230Z,23.68
2018-03-03T16:00:28.231Z,23.63
2018-03-03T16:01:28.239Z,23.68
2018-03-03T16:02:28.244Z,23.64
2018-03-03T16:03:28.251Z,23.53
2018-03-03T16:04:28.258Z,23.57
2018-03-03T16:05:28.264Z,23.62
2018-03-03T16:06:28.271Z,23.47
2018-03-03T16:07:28.277Z,23.60
2018-03-03T16:08:28.284Z,23.53
2018-03-03T16:09:28.289Z,23.52
2018-03-03T16:10:28.298Z,23.41
2018-03-03T16:11:28.302Z,23.57
2018-03-03T16:12:28.308Z,23.49
2018-03-03T16:13:28.317Z,23.56
2018-03-03T16:14:28.323Z,23.56
2018-03-03T16:15:28.328Z,23.60
2018-03-03T16:16:28.336Z,23.79
2018-03-03T16:17:28.347Z,23.69
2018-03-03T16:18:28.350Z,23.67
2018-03-03T16:19:28.356Z,23.81
2018-03-03T16:20:28.362Z,23.75
2018-03-03T16:21:28.370Z,23.67
2018-03-03T16:22:28.376Z,23.71
2018-03-03T16:23:28.388Z,23.74
2018-03-03T16:24:28.391Z,23.69
2018-03-03T16:25:28.395Z,23.64
2018-03-03T16:26:28.404Z,23.59
2018-03-03T16:27:28.410Z,23.44
2018-03-03T16:28:28.418Z,23.52
2018-03-03T16:29:28.423Z,23.53
2018-03-03T16:30:28.430Z,23.47
2018-03-03T16:31:28.435Z,23.52
2018-03-03T16:32:28.441Z,23.41
2018-03-03T16:33:28.450Z,23.42
2018-03-03T16:34:28.455Z,23.49
2018-03-03T16:35:28.461Z,23.50
2018-03-03T16:36:28.469Z,23.45
2018-03-03T16:37:28.474Z,23.57
2018-03-03T16:38:28.482Z,23.63
2018-03-03T16:39:28.485Z,23.59
2018-03-03T16:40:28.493Z,23.39
2018-03-03T16:41:28.499Z,23.35
2018-03-03T16:42:28.506Z,23.34
2018-03-03T16:43:28.511Z,23.32
2018-03-03T16:44:28.518Z,23.22
2018-03-03T16:45:28.524Z,23.16
2018-03-03T16:46:28.529Z,23.21
2018-03-03T16:47:28.535Z,23.31
2018-03-03T16:48:28.542Z,23.14
2018-03-03T16:49:28.547Z,23.23
2018-03-03T16:50:28.552Z,23.23
2018-03-03T16:51:28.558Z,23.15
2018-03-03T16:52:28.564Z,23.11
2018-03-03T16:53:28.571Z,23.11
2018-03-03T16:54:28.576Z,23.12
2018-03-03T16:55:28.581Z,23.09
2018-03-03T16:56:28.589Z,23.07
2018-03-03T16:57:28.630Z,23.03
2018-03-03T16:58:28.604Z,22.97
2018-03-03T16:59:28.604Z,23.06
2018-03-03T17:00:28.612Z,22.97
2018-03-03T17:01:28.630Z,23.01
2018-03-03T17:02:28.622Z,23.07
2018-03-03T17:03:28.680Z,22.93
2018-03-03T17:04:28.633Z,22.99
2018-03-03T17:05:28.640Z,23.07
2018-03-03T17:06:28.647Z,23.09
2018-03-03T17:07:28.650Z,23.06
2018-03-03T17:08:28.711Z,23.09
2018-03-03T17:09:28.664Z,22.97
2018-03-03T17:10:28.670Z,23.14
2018-03-03T17:11:28.674Z,23.07
2018-03-03T17:12:28.680Z,22.93
2018-03-03T17:13:28.687Z,23.03
2018-03-03T17:14:28.693Z,23.06
2018-03-03T17:15:28.697Z,23.03
2018-03-03T17:16:28.704Z,23.09
2018-03-03T17:17:28.710Z,23.01
2018-03-03T17:18:28.716Z,23.07
2018-03-03T17:19:28.722Z,23.06
2018-03-03T17:20:28.728Z,23.07
2018-03-03T17:21:28.735Z,23.07
2018-03-03T17:22:28.742Z,22.94
2018-03-03T17:23:28.745Z,22.97
2018-03-03T17:24:28.751Z,23.09
2018-03-03T17:25:28.756Z,23.03
2018-03-03T17:26:28.762Z,23.03
2018-03-03T17:27:28.768Z,23.03
2018-03-03T17:28:28.774Z,22.96
2018-03-03T17:29:28.779Z,22.91
2018-03-03T17:30:28.786Z,22.94
2018-03-03T17:31:28.790Z,22.85
2018-03-03T17:32:28.799Z,22.79
2018-03-03T17:33:28.804Z,22.76
2018-03-03T17:34:28.808Z,22.94
2018-03-03T17:35:28.814Z,22.96
2018-03-03T17:36:28.820Z,22.85
2018-03-03T17:37:28.825Z,22.89
2018-03-03T17:38:28.832Z,22.88
2018-03-03T17:39:28.836Z,22.88
2018-03-03T17:40:28.842Z,22.91
2018-03-03T17:41:28.847Z,22.76
2018-03-03T17:42:28.855Z,22.82
2018-03-03T17:43:28.858Z,22.85
2018-03-03T17:44:28.865Z,22.84
2018-03-03T17:45:28.872Z,22.78
2018-03-03T17:46:28.875Z,22.86
2018-03-03T17:47:28.880Z,22.94
2018-03-03T17:48:28.888Z,22.85
2018-03-03T17:49:28.894Z,22.85
2018-03-03T17:50:28.899Z,22.82
2018-03-03T17:51:28.905Z,22.88
2018-03-03T17:52:28.915Z,22.81
2018-03-03T17:53:28.914Z,22.75
2018-03-03T17:54:28.921Z,22.67
2018-03-03T17:55:28.931Z,22.60
2018-03-03T17:56:28.933Z,22.70
2018-03-03T17:57:28.938Z,22.76
2018-03-03T17:58:28.944Z,22.84
2018-03-03T17:59:28.948Z,22.72
2018-03-03T18:00:28.955Z,22.75
2018-03-03T18:01:28.959Z,22.76
2018-03-03T18:02:28.966Z,22.72
2018-03-03T18:03:28.971Z,22.78
2018-03-03T18:04:28.977Z,22.84
2018-03-03T18:05:28.982Z,22.76
2018-03-03T18:06:28.987Z,22.76
2018-03-03T18:07:28.993Z,22.76
2018-03-03T18:08:28.999Z,22.64
2018-03-03T18:09:29.004Z,22.72
2018-03-03T18:10:29.009Z,22.59
2018-03-03T18:11:29.015Z,22.67
2018-03-03T18:12:29.021Z,22.66
2018-03-03T18:13:29.026Z,22.59
2018-03-03T18:14:29.033Z,22.70
2018-03-03T18:15:29.036Z,22.63
2018-03-03T18:16:29.041Z,22.60
2018-03-03T18:17:29.048Z,22.64
2018-03-03T18:18:29.054Z,22.66
2018-03-03T18:19:29.059Z,22.66
2018-03-03T18:20:29.069Z,22.69
2018-03-03T18:21:29.071Z,22.76
2018-03-03T18:22:29.075Z,22.74
2018-03-03T18:23:29.080Z,22.78
2018-03-03T18:24:29.087Z,22.69
2018-03-03T18:25:29.097Z,22.64
2018-03-03T18:26:29.100Z,22.70
2018-03-03T18:27:29.104Z,22.59
2018-03-03T18:28:29.110Z,22.63
2018-03-03T18:29:29.116Z,22.75
2018-03-03T18:30:29.122Z,22.79
2018-03-03T18:31:29.126Z,22.75
2018-03-03T18:32:29.130Z,22.86
2018-03-03T18:33:29.141Z,22.96
2018-03-03T18:34:29.143Z,22.93
2018-03-03T18:35:29.147Z,23.03
2018-03-03T18:36:29.154Z,23.16
2018-03-03T18:37:29.160Z,23.19
2018-03-03T18:38:29.165Z,23.14
2018-03-03T18:39:29.171Z,23.21
2018-03-03T18:40:29.177Z,23.14
2018-03-03T18:41:29.181Z,23.25
2018-03-03T18:42:29.189Z,23.16
2018-03-03T18:43:29.194Z,23.03
2018-03-03T18:44:29.223Z,22.94
2018-03-03T18:45:29.204Z,22.81
2018-03-03T18:46:29.209Z,22.88
2018-03-03T18:47:29.213Z,22.96
2018-03-03T18:48:29.218Z,22.96
2018-03-03T18:49:29.224Z,22.69
2018-03-03T18:50:29.230Z,22.70
2018-03-03T18:51:29.233Z,22.70
2018-03-03T18:52:29.239Z,22.63
2018-03-03T18:53:29.245Z,22.56
2018-03-03T18:54:29.249Z,22.66
2018-03-03T18:55:29.253Z,22.59
2018-03-03T18:56:29.259Z,22.70
2018-03-03T18:57:29.264Z,22.81
2018-03-03T18:58:29.269Z,22.70
2018-03-03T18:59:29.272Z,22.69
2018-03-03T19:00:29.282Z,22.61
2018-03-03T19:01:29.282Z,22.69
2018-03-03T19:02:29.288Z,22.60
2018-03-03T19:03:29.292Z,22.69
2018-03-03T19:04:29.297Z,22.66
2018-03-03T19:05:29.303Z,22.63
2018-03-03T19:06:29.308Z,22.76
2018-03-03T19:07:29.313Z,22.74
2018-03-03T19:08:29.321Z,22.78
2018-03-03T19:09:29.323Z,22.79
2018-03-03T19:10:29.329Z,22.81
2018-03-03T19:11:29.334Z,22.75
2018-03-03T19:12:29.338Z,22.88
2018-03-03T19:13:29.343Z,22.36
2018-03-03T19:14:29.349Z,22.66
2018-03-03T19:15:29.354Z,22.76
2018-03-03T19:16:29.359Z,22.93
2018-03-03T19:17:29.366Z,22.88
2018-03-03T19:18:29.370Z,23.00
2018-03-03T19:19:29.375Z,22.96
2018-03-03T19:20:29.439Z,23.04
2018-03-03T19:21:29.385Z,23.07
2018-03-03T19:22:29.390Z,22.96
2018-03-03T19:23:29.396Z,23.03
2018-03-03T19:24:29.400Z,23.09
2018-03-03T19:25:29.406Z,22.99
2018-03-03T19:26:29.413Z,23.06
2018-03-03T19:27:29.415Z,23.16
2018-03-03T19:28:29.420Z,22.99
2018-03-03T19:29:29.427Z,23.09
2018-03-03T19:30:29.432Z,23.19
2018-03-03T19:31:29.436Z,23.15
2018-03-03T19:32:29.442Z,23.14
2018-03-03T19:33:29.447Z,23.03
2018-03-03T19:34:29.453Z,23.06
2018-03-03T19:35:29.456Z,23.09
2018-03-03T19:36:29.463Z,23.06
2018-03-03T19:37:29.468Z,23.07
2018-03-03T19:38:29.473Z,23.15
2018-03-03T19:39:29.478Z,23.18
2018-03-03T19:40:29.482Z,23.22
2018-03-03T19:41:29.489Z,23.22
2018-03-03T19:42:29.494Z,23.16
2018-03-03T19:43:29.499Z,23.14
2018-03-03T19:44:29.504Z,23.19
2018-03-03T19:45:29.510Z,23.23
2018-03-03T19:46:29.514Z,23.25
2018-03-03T19:47:29.519Z,23.22
2018-03-03T19:48:29.525Z,23.31
2018-03-03T19:49:29.528Z,23.25
2018-03-03T19:50:29.536Z,23.23
2018-03-03T19:51:29.540Z,23.34
2018-03-03T19:52:29.547Z,23.25
2018-03-03T19:53:29.550Z,23.32
2018-03-03T19:54:29.557Z,23.34
2018-03-03T19:55:29.561Z,23.29
2018-03-03T19:56:29.566Z,23.31
2018-03-03T19:57:29.574Z,23.29
2018-03-03T19:58:29.579Z,23.35
2018-03-03T19:59:29.583Z,23.29
2018-03-03T20:00:29.588Z,23.25
2018-03-03T20:01:29.594Z,23.29
2018-03-03T20:02:29.599Z,23.31
2018-03-03T20:03:29.602Z,23.44
2018-03-03T20:04:29.608Z,23.31
2018-03-03T20:05:29.616Z,23.23
2018-03-03T20:06:29.620Z,23.29
2018-03-03T20:07:29.626Z,23.37
2018-03-03T20:08:29.630Z,23.22
2018-03-03T20:09:29.635Z,23.34
2018-03-03T20:10:29.643Z,23.35
2018-03-03T20:11:29.646Z,23.32
2018-03-03T20:12:29.650Z,23.29
2018-03-03T20:13:29.656Z,23.41
2018-03-03T20:14:29.662Z,23.45
2018-03-03T20:15:29.667Z,23.31
2018-03-03T20:16:29.672Z,23.31
2018-03-03T20:17:29.678Z,23.35
2018-03-03T20:18:29.683Z,23.44
2018-03-03T20:19:29.690Z,23.38
2018-03-03T20:20:29.693Z,23.38
2018-03-03T20:21:29.699Z,23.37
2018-03-03T20:22:29.704Z,23.25
2018-03-03T20:23:29.710Z,23.50
2018-03-03T20:24:29.716Z,23.41
2018-03-03T20:25:29.722Z,23.35
2018-03-03T20:26:29.729Z,23.41
2018-03-03T20:27:29.735Z,23.45
2018-03-03T20:28:29.738Z,23.47
2018-03-03T20:29:29.744Z,23.49
2018-03-03T20:30:29.749Z,23.37
2018-03-03T20:31:29.752Z,23.34
2018-03-03T20:32:29.760Z,23.44
2018-03-03T20:33:29.764Z,23.47
2018-03-03T20:34:29.769Z,23.45
2018-03-03T20:35:29.779Z,23.44
2018-03-03T20:36:29.781Z,23.49
2018-03-03T20:37:29.787Z,23.42
2018-03-03T20:38:29.793Z,23.38
2018-03-03T20:39:29.796Z,23.42
2018-03-03T20:40:29.802Z,23.50
2018-03-03T20:41:29.809Z,23.50
2018-03-03T20:42:29.814Z,23.49
2018-03-03T20:43:29.820Z,23.44
2018-03-03T20:44:29.825Z,23.41
2018-03-03T20:45:29.829Z,23.39
2018-03-03T20:46:29.835Z,23.49
2018-03-03T20:47:29.841Z,23.64
2018-03-03T20:48:29.851Z,23.64
2018-03-03T20:49:29.851Z,23.56
2018-03-03T20:50:29.858Z,23.47
2018-03-03T20:51:29.864Z,23.47
2018-03-03T20:52:29.869Z,23.42
2018-03-03T20:53:29.874Z,23.54
2018-03-03T20:54:29.881Z,23.50
2018-03-03T20:55:29.885Z,23.56
2018-03-03T20:56:29.891Z,23.53
2018-03-03T20:57:29.897Z,23.56
2018-03-03T20:58:29.904Z,23.53
2018-03-03T20:59:29.908Z,23.47
2018-03-03T21:00:29.915Z,23.41
2018-03-03T21:01:29.919Z,23.45
2018-03-03T21:02:29.926Z,23.41
2018-03-03T21:03:29.930Z,23.44
2018-03-03T21:04:29.937Z,23.42
2018-03-03T21:05:29.941Z,23.44
2018-03-03T21:06:29.948Z,23.42
2018-03-03T21:07:29.953Z,23.44
2018-03-03T21:08:29.960Z,23.42
2018-03-03T21:09:29.964Z,23.35
2018-03-03T21:10:29.970Z,23.31
2018-03-03T21:11:29.975Z,23.31
2018-03-03T21:12:29.980Z,23.18
2018-03-03T21:13:29.987Z,23.19
2018-03-03T21:14:29.993Z,23.15
2018-03-03T21:15:29.997Z,23.16
2018-03-03T21:16:30.001Z,23.06
2018-03-03T21:17:30.008Z,22.99
2018-03-03T21:18:30.015Z,22.94
2018-03-03T21:19:30.017Z,22.99
2018-03-03T21:20:30.024Z,22.91
2018-03-03T21:21:30.029Z,22.94
2018-03-03T21:22:30.034Z,22.78
2018-03-03T21:23:30.038Z,22.85
2018-03-03T21:24:30.045Z,22.88
2018-03-03T21:25:30.050Z,22.84
2018-03-03T21:26:30.056Z,22.78
2018-03-03T21:27:30.060Z,22.63
2018-03-03T21:28:30.065Z,22.69
2018-03-03T21:29:30.071Z,22.63
2018-03-03T21:30:30.076Z,22.57
2018-03-03T21:31:30.084Z,22.56
2018-03-03T21:32:30.086Z,22.51
2018-03-03T21:33:30.094Z,22.46
2018-03-03T21:34:30.100Z,22.45
2018-03-03T21:35:30.100Z,22.57
2018-03-03T21:36:30.107Z,22.31
2018-03-03T21:37:30.113Z,22.45
2018-03-03T21:38:30.117Z,22.41
2018-03-03T21:39:30.121Z,22.30
2018-03-03T21:40:30.128Z,22.35
2018-03-03T21:41:30.132Z,22.26
2018-03-03T21:42:30.136Z,22.24
2018-03-03T21:43:30.141Z,22.17
2018-03-03T21:44:30.146Z,22.19
2018-03-03T21:45:30.151Z,22.02
2018-03-03T21:46:30.155Z,22.06
2018-03-03T21:47:30.160Z,22.01
2018-03-03T21:48:30.166Z,21.83
2018-03-03T21:49:30.172Z,21.85
2018-03-03T21:50:30.175Z,21.85
2018-03-03T21:51:30.178Z,21.75
2018-03-03T21:52:30.183Z,21.74
2018-03-03T21:53:30.189Z,21.74
2018-03-03T21:54:30.194Z,21.66
2018-03-03T21:55:30.201Z,21.71
2018-03-03T21:56:30.266Z,21.67
2018-03-03T21:57:30.208Z,21.73
2018-03-03T21:58:30.215Z,21.52
2018-03-03T21:59:30.216Z,21.53
2018-03-03T22:00:30.220Z,21.55
2018-03-03T22:01:30.225Z,21.55
2018-03-03T22:02:30.230Z,21.64
2018-03-03T22:03:30.233Z,21.55
2018-03-03T22:04:30.242Z,21.46
2018-03-03T22:05:30.242Z,21.37
2018-03-03T22:06:30.248Z,21.26
2018-03-03T22:07:30.250Z,21.30
2018-03-03T22:08:30.255Z,21.30
2018-03-03T22:09:30.260Z,21.42
2018-03-03T22:10:30.263Z,21.22
2018-03-03T22:11:30.268Z,21.26
2018-03-03T22:12:30.272Z,21.12
2018-03-03T22:13:30.277Z,21.19
2018-03-03T22:14:30.301Z,21.16
2018-03-03T22:15:30.286Z,21.34
2018-03-03T22:16:30.290Z,21.27
2018-03-03T22:17:30.293Z,21.16
2018-03-03T22:18:30.297Z,21.19
2018-03-03T22:19:30.301Z,21.19
2018-03-03T22:20:30.305Z,21.05
2018-03-03T22:21:30.310Z,21.03
2018-03-03T22:22:30.315Z,20.91
2018-03-03T22:23:30.321Z,20.90
2018-03-03T22:24:30.322Z,20.82
2018-03-03T22:25:30.327Z,20.91
2018-03-03T22:26:30.332Z,20.81
2018-03-03T22:27:30.334Z,20.76
2018-03-03T22:28:30.337Z,20.73
2018-03-03T22:29:30.342Z,20.85
2018-03-03T22:30:30.347Z,20.71
2018-03-03T22:31:30.349Z,20.69
2018-03-03T22:32:30.355Z,20.66
2018-03-03T22:33:30.360Z,20.79
2018-03-03T22:34:30.362Z,20.69
2018-03-03T22:35:30.367Z,20.64
2018-03-03T22:36:30.369Z,20.63
2018-03-03T22:37:30.373Z,20.58
2018-03-03T22:38:30.430Z,20.53
2018-03-03T22:39:30.380Z,20.51
2018-03-03T22:40:30.384Z,20.60
2018-03-03T22:41:30.390Z,20.53
2018-03-03T22:42:30.398Z,20.41
2018-03-03T22:43:30.396Z,20.48
2018-03-03T22:44:30.400Z,20.40
2018-03-03T22:45:30.404Z,20.41
2018-03-03T22:46:30.407Z,20.37
2018-03-03T22:47:30.412Z,20.34
2018-03-03T22:48:30.419Z,20.15
2018-03-03T22:49:30.420Z,20.22
2018-03-03T22:50:30.422Z,20.23
2018-03-03T22:51:30.424Z,20.16
2018-03-03T22:52:30.428Z,20.17
2018-03-03T22:53:30.433Z,20.20
2018-03-03T22:54:30.436Z,20.15
2018-03-03T22:55:30.437Z,20.08
2018-03-03T22:56:30.444Z,20.05
2018-03-03T22:57:30.446Z,20.13
2018-03-03T22:58:30.450Z,20.05
2018-03-03T22:59:30.452Z,20.02
2018-03-03T23:00:30.456Z,20.02
2018-03-03T23:01:30.462Z,19.97
2018-03-03T23:02:30.462Z,19.83
2018-03-03T23:03:30.466Z,19.95
2018-03-03T23:04:30.469Z,19.94
2018-03-03T23:05:30.475Z,19.97
2018-03-03T23:06:30.485Z,19.82
2018-03-03T23:07:30.478Z,19.90
2018-03-03T23:08:30.482Z,20.00
2018-03-03T23:09:30.487Z,19.83
2018-03-03T23:10:30.490Z,19.86
2018-03-03T23:11:30.492Z,19.79
2018-03-03T23:12:30.497Z,19.79
2018-03-03T23:13:30.499Z,19.79
2018-03-03T23:14:30.503Z,19.87
2018-03-03T23:15:30.506Z,19.78
2018-03-03T23:16:30.510Z,19.75
2018-03-03T23:17:30.512Z,19.65
2018-03-03T23:18:30.517Z,19.67
2018-03-03T23:19:30.520Z,19.55
2018-03-03T23:20:30.521Z,19.65
2018-03-03T23:21:30.526Z,19.62
2018-03-03T23:22:30.528Z,19.58
2018-03-03T23:23:30.531Z,19.55
2018-03-03T23:24:30.535Z,19.61
2018-03-03T23:25:30.538Z,19.55
2018-03-03T23:26:30.545Z,19.47
2018-03-03T23:27:30.549Z,19.52
2018-03-03T23:28:30.547Z,19.45
2018-03-03T23:29:30.551Z,19.46
2018-03-03T23:30:30.554Z,19.42
2018-03-03T23:31:30.556Z,19.34
2018-03-03T23:32:30.560Z,19.42
2018-03-03T23:33:30.562Z,19.42
2018-03-03T23:34:30.565Z,19.45
2018-03-03T23:35:30.573Z,19.34
2018-03-03T23:36:30.570Z,19.28
2018-03-03T23:37:30.578Z,19.24
2018-03-03T23:38:30.578Z,19.32
2018-03-03T23:39:30.581Z,19.27
2018-03-03T23:40:30.583Z,19.27
2018-03-03T23:41:30.586Z,19.15
2018-03-03T23:42:30.591Z,19.16
2018-03-03T23:43:30.592Z,19.21
2018-03-03T23:44:30.595Z,19.17
2018-03-03T23:45:30.598Z,19.07
2018-03-03T23:46:30.600Z,19.09
2018-03-03T23:47:30.603Z,18.96
2018-03-03T23:48:30.606Z,19.12
2018-03-03T23:49:30.608Z,19.13
2018-03-03T23:50:30.612Z,19.09
2018-03-03T23:51:30.614Z,19.01
2018-03-03T23:52:30.616Z,18.94
2018-03-03T23:53:30.620Z,18.89
2018-03-03T23:54:30.623Z,18.91
2018-03-03T23:55:30.624Z,18.87
2018-03-03T23:56:30.627Z,18.87
2018-03-03T23:57:30.630Z,18.90
2018-03-03T23:58:30.634Z,18.79
2018-03-03T23:59:30.635Z,18.75
