createdAt,value
2019-02-10T00:00:12.196Z,99.90
2019-02-10T00:03:20.552Z,99.90
2019-02-10T00:06:27.352Z,99.90
2019-02-10T00:09:34.212Z,99.90
2019-02-10T00:12:41.245Z,99.90
2019-02-10T00:15:48.075Z,99.90
2019-02-10T00:18:54.892Z,99.90
2019-02-10T00:22:02.103Z,99.90
2019-02-10T00:25:09.124Z,99.90
2019-02-10T00:28:16.088Z,99.90
2019-02-10T00:31:22.967Z,99.90
2019-02-10T00:34:30.842Z,99.90
2019-02-10T00:37:37.715Z,99.90
2019-02-10T00:40:44.588Z,99.90
2019-02-10T00:43:51.352Z,99.90
2019-02-10T00:46:58.380Z,99.90
2019-02-10T00:50:06.087Z,99.90
2019-02-10T00:53:12.818Z,99.90
2019-02-10T00:56:19.695Z,99.90
2019-02-10T00:59:26.410Z,99.90
2019-02-10T01:02:33.152Z,99.90
2019-02-10T01:05:39.934Z,99.90
2019-02-10T01:08:46.766Z,99.90
2019-02-10T01:11:53.585Z,99.90
2019-02-10T01:15:00.495Z,99.90
2019-02-10T01:18:07.332Z,99.90
2019-02-10T01:21:14.251Z,99.90
2019-02-10T01:24:21.145Z,99.90
2019-02-10T01:27:27.886Z,99.90
2019-02-10T01:30:35.110Z,99.90
2019-02-10T01:33:41.888Z,99.90
2019-02-10T01:36:49.952Z,99.90
2019-02-10T01:39:56.938Z,99.90
2019-02-10T01:43:03.791Z,99.90
2019-02-10T01:46:10.533Z,99.90
2019-02-10T01:49:17.323Z,99.90
2019-02-10T01:52:24.187Z,99.90
2019-02-10T01:55:32.929Z,99.90
2019-02-10T01:58:39.579Z,99.90
2019-02-10T02:01:46.707Z,99.90
2019-02-10T02:04:53.500Z,99.90
2019-02-10T02:08:00.244Z,99.90
2019-02-10T02:11:07.032Z,99.90
2019-02-10T02:14:13.860Z,99.90
2019-02-10T02:17:21.840Z,99.90
2019-02-10T02:20:28.602Z,99.90
2019-02-10T02:23:35.525Z,99.90
2019-02-10T02:26:42.410Z,99.90
2019-02-10T02:29:49.145Z,99.90
2019-02-10T02:32:56.273Z,99.90
2019-02-10T02:36:03.087Z,99.90
2019-02-10T02:39:09.926Z,99.90
2019-02-10T02:42:17.022Z,99.90
2019-02-10T02:45:23.738Z,99.90
2019-02-10T02:48:30.634Z,99.90
2019-02-10T02:51:37.470Z,99.90
2019-02-10T02:54:44.357Z,99.90
2019-02-10T02:57:52.408Z,99.90
2019-02-10T03:00:59.328Z,99.90
2019-02-10T03:04:06.126Z,99.90
2019-02-10T03:07:17.972Z,99.90
2019-02-10T03:10:22.608Z,99.90
2019-02-10T03:13:29.543Z,99.90
2019-02-10T03:16:36.416Z,99.90
2019-02-10T03:19:43.202Z,99.90
2019-02-10T03:22:51.004Z,99.90
2019-02-10T03:25:57.799Z,99.90
2019-02-10T03:29:04.549Z,99.90
2019-02-10T03:32:11.313Z,99.90
2019-02-10T03:35:18.066Z,99.90
2019-02-10T03:38:24.897Z,99.90
2019-02-10T03:41:31.681Z,99.90
2019-02-10T03:44:38.414Z,99.90
2019-02-10T03:47:45.212Z,99.90
2019-02-10T03:50:52.042Z,99.90
2019-02-10T03:53:58.793Z,99.90
2019-02-10T03:57:05.540Z,99.90
2019-02-10T04:00:12.284Z,99.90
2019-02-10T04:03:19.082Z,99.90
2019-02-10T04:06:25.961Z,99.90
2019-02-10T04:09:32.766Z,99.90
2019-02-10T04:12:39.623Z,99.90
2019-02-10T04:15:46.426Z,99.90
2019-02-10T04:18:53.421Z,99.90
2019-02-10T04:22:00.141Z,99.90
2019-02-10T04:25:06.934Z,99.90
2019-02-10T04:28:13.694Z,99.90
2019-02-10T04:31:20.484Z,99.90
2019-02-10T04:34:27.229Z,99.90
2019-02-10T04:37:33.998Z,99.90
2019-02-10T04:40:40.748Z,99.90
2019-02-10T04:43:47.566Z,99.90
2019-02-10T04:46:54.381Z,99.90
2019-02-10T04:50:01.104Z,99.90
2019-02-10T04:53:08.020Z,99.90
2019-02-10T04:56:16.598Z,99.90
2019-02-10T04:59:23.387Z,99.90
2019-02-10T05:02:30.129Z,99.90
2019-02-10T05:05:36.863Z,99.90
2019-02-10T05:08:43.722Z,99.90
2019-02-10T05:11:50.459Z,99.90
2019-02-10T05:14:57.258Z,99.90
2019-02-10T05:18:03.952Z,99.90
2019-02-10T05:21:10.837Z,99.90
2019-02-10T05:24:17.591Z,99.90
2019-02-10T05:27:24.349Z,99.90
2019-02-10T05:30:31.140Z,99.90
2019-02-10T05:33:37.899Z,99.90
2019-02-10T05:36:44.644Z,99.90
2019-02-10T05:39:51.500Z,99.90
2019-02-10T05:42:58.248Z,99.90
2019-02-10T05:46:06.270Z,99.90
2019-02-10T05:49:13.078Z,99.90
2019-02-10T05:52:19.905Z,99.90
2019-02-10T05:55:26.787Z,99.90
2019-02-10T05:58:33.536Z,99.90
2019-02-10T06:02:02.795Z,99.90
2019-02-10T06:05:16.847Z,99.90
2019-02-10T06:08:23.625Z,99.90
2019-02-10T06:11:30.391Z,99.90
2019-02-10T06:14:37.278Z,99.90
2019-02-10T06:17:44.087Z,99.90
2019-02-10T06:20:51.070Z,99.90
2019-02-10T06:23:57.869Z,99.90
2019-02-10T06:27:04.652Z,99.90
2019-02-10T06:30:11.796Z,99.90
2019-02-10T06:33:18.682Z,99.90
2019-02-10T06:36:25.416Z,99.90
2019-02-10T06:39:32.253Z,99.90
2019-02-10T06:42:39.023Z,99.90
2019-02-10T06:45:45.871Z,99.90
2019-02-10T06:48:52.737Z,99.90
2019-02-10T06:51:59.613Z,99.90
2019-02-10T06:55:08.173Z,99.90
2019-02-10T06:58:15.243Z,99.90
2019-02-10T07:01:35.191Z,99.90
2019-02-10T07:04:41.913Z,99.90
2019-02-10T07:07:48.739Z,99.90
2019-02-10T07:10:55.549Z,99.90
2019-02-10T07:14:03.620Z,99.90
2019-02-10T07:17:46.749Z,99.90
2019-02-10T07:20:53.580Z,99.90
2019-02-10T07:24:22.063Z,99.90
2019-02-10T07:27:32.665Z,99.90
2019-02-10T07:30:45.334Z,99.90
2019-02-10T07:34:07.241Z,99.90
2019-02-10T07:37:37.301Z,99.90
2019-02-10T07:41:00.656Z,99.90
2019-02-10T07:44:44.337Z,99.90
2019-02-10T07:48:12.993Z,99.90
2019-02-10T07:51:32.284Z,99.90
2019-02-10T07:55:20.117Z,99.90
2019-02-10T07:59:06.867Z,99.90
2019-02-10T08:03:06.153Z,99.90
2019-02-10T08:06:41.703Z,99.90
2019-02-10T08:10:50.699Z,99.90
2019-02-10T08:14:23.837Z,99.90
2019-02-10T08:18:05.295Z,99.90
2019-02-10T08:22:11.263Z,99.90
2019-02-10T08:25:39.250Z,99.90
2019-02-10T08:29:29.423Z,99.90
2019-02-10T08:33:18.247Z,99.90
2019-02-10T08:36:46.400Z,99.90
2019-02-10T08:40:22.773Z,99.90
2019-02-10T08:44:01.141Z,99.90
2019-02-10T08:47:48.061Z,99.90
2019-02-10T08:51:30.381Z,99.90
2019-02-10T08:54:37.137Z,99.90
2019-02-10T08:57:43.993Z,99.90
2019-02-10T09:00:50.951Z,99.90
2019-02-10T09:03:57.757Z,99.90
2019-02-10T09:07:04.637Z,99.90
2019-02-10T09:10:12.338Z,99.90
2019-02-10T09:13:19.168Z,99.90
2019-02-10T09:16:26.053Z,99.90
2019-02-10T09:19:33.707Z,99.90
2019-02-10T09:22:40.539Z,99.50
2019-02-10T09:25:47.389Z,98.60
2019-02-10T09:28:54.632Z,98.80
2019-02-10T09:32:01.423Z,99.70
2019-02-10T09:35:08.619Z,99.80
2019-02-10T09:38:15.486Z,99.70
2019-02-10T09:41:22.461Z,99.70
2019-02-10T09:44:29.296Z,99.90
2019-02-10T09:47:36.109Z,99.90
2019-02-10T09:50:43.273Z,99.90
2019-02-10T09:53:50.135Z,99.20
2019-02-10T09:56:56.939Z,99.00
2019-02-10T10:00:04.186Z,98.60
2019-02-10T10:03:11.013Z,98.20
2019-02-10T10:06:17.827Z,99.20
2019-02-10T10:09:24.891Z,99.40
2019-02-10T10:12:31.807Z,99.10
2019-02-10T10:15:38.645Z,99.20
2019-02-10T10:18:45.503Z,98.30
2019-02-10T10:21:52.455Z,98.70
2019-02-10T10:25:00.596Z,98.90
2019-02-10T10:28:07.649Z,98.10
2019-02-10T10:31:14.461Z,97.20
2019-02-10T10:34:21.321Z,96.10
2019-02-10T10:37:28.311Z,95.80
2019-02-10T10:40:35.083Z,94.90
2019-02-10T10:43:42.257Z,93.70
2019-02-10T10:46:49.236Z,93.80
2019-02-10T10:49:56.015Z,94.10
2019-02-10T10:53:02.800Z,94.60
2019-02-10T10:56:10.169Z,95.20
2019-02-10T10:59:17.171Z,95.90
2019-02-10T11:02:23.991Z,97.10
2019-02-10T11:05:30.958Z,97.80
2019-02-10T11:08:38.217Z,98.30
2019-02-10T11:11:44.993Z,99.20
2019-02-10T11:14:51.912Z,99.50
2019-02-10T11:17:58.831Z,99.70
2019-02-10T11:21:05.651Z,99.90
2019-02-10T11:24:12.645Z,99.90
2019-02-10T11:27:19.499Z,99.90
2019-02-10T11:30:26.379Z,99.90
2019-02-10T11:33:33.246Z,99.90
2019-02-10T11:36:40.097Z,99.90
2019-02-10T11:39:47.037Z,99.90
2019-02-10T11:42:53.901Z,99.90
2019-02-10T11:46:00.745Z,99.90
2019-02-10T11:49:07.567Z,99.90
2019-02-10T11:52:14.419Z,99.90
2019-02-10T11:55:21.345Z,99.90
2019-02-10T11:58:28.275Z,99.90
2019-02-10T12:01:35.079Z,99.90
2019-02-10T12:04:42.332Z,99.90
2019-02-10T12:07:49.174Z,99.90
2019-02-10T12:10:56.063Z,99.90
2019-02-10T12:14:02.981Z,99.90
2019-02-10T12:17:09.837Z,99.90
2019-02-10T12:20:16.709Z,99.90
2019-02-10T12:23:23.542Z,99.90
2019-02-10T12:26:30.327Z,99.90
2019-02-10T12:29:37.152Z,99.90
2019-02-10T12:32:43.882Z,99.90
2019-02-10T12:35:57.989Z,99.90
2019-02-10T12:38:59.279Z,99.90
2019-02-10T12:42:06.182Z,99.90
2019-02-10T12:45:13.069Z,99.90
2019-02-10T12:48:19.912Z,99.90
2019-02-10T12:51:27.078Z,99.90
2019-02-10T12:54:33.906Z,99.90
2019-02-10T12:57:40.762Z,99.90
2019-02-10T13:00:47.520Z,99.90
2019-02-10T13:03:54.422Z,99.90
2019-02-10T13:07:02.401Z,99.90
2019-02-10T13:10:10.694Z,99.90
2019-02-10T13:13:19.306Z,99.90
2019-02-10T13:16:26.241Z,99.90
2019-02-10T13:19:33.164Z,99.90
2019-02-10T13:22:39.915Z,99.90
2019-02-10T13:25:46.774Z,99.90
2019-02-10T13:28:53.671Z,99.90
2019-02-10T13:32:00.532Z,99.90
2019-02-10T13:35:07.416Z,99.90
2019-02-10T13:38:14.300Z,99.90
2019-02-10T13:41:21.168Z,99.90
2019-02-10T13:44:28.037Z,99.90
2019-02-10T13:47:34.882Z,99.90
2019-02-10T13:50:42.024Z,99.90
2019-02-10T13:53:49.293Z,99.90
2019-02-10T13:56:56.166Z,99.90
2019-02-10T14:00:03.085Z,99.90
2019-02-10T14:03:09.943Z,99.90
2019-02-10T14:06:16.779Z,99.90
2019-02-10T14:09:23.585Z,99.90
2019-02-10T14:12:30.436Z,99.90
2019-02-10T14:15:37.374Z,99.90
2019-02-10T14:18:44.284Z,99.90
2019-02-10T14:21:51.274Z,99.90
2019-02-10T14:24:57.994Z,99.90
2019-02-10T14:28:04.844Z,99.90
2019-02-10T14:31:11.660Z,99.90
2019-02-10T14:34:18.881Z,99.90
2019-02-10T14:37:25.898Z,99.90
2019-02-10T14:40:34.104Z,99.90
2019-02-10T14:43:40.940Z,99.90
2019-02-10T14:46:49.058Z,99.90
2019-02-10T14:49:55.953Z,99.90
2019-02-10T14:53:03.162Z,99.90
2019-02-10T14:56:10.005Z,99.90
2019-02-10T14:59:16.882Z,99.90
2019-02-10T15:02:23.808Z,99.90
2019-02-10T15:05:30.690Z,99.90
2019-02-10T15:08:39.637Z,99.90
2019-02-10T15:11:47.332Z,99.90
2019-02-10T15:14:54.204Z,99.90
2019-02-10T15:18:01.326Z,99.90
2019-02-10T15:21:08.250Z,99.90
2019-02-10T15:24:15.010Z,99.90
2019-02-10T15:27:22.038Z,99.90
2019-02-10T15:30:28.982Z,99.90
2019-02-10T15:33:35.806Z,99.90
2019-02-10T15:36:42.618Z,99.90
2019-02-10T15:39:49.489Z,99.90
2019-02-10T15:42:56.378Z,99.90
2019-02-10T15:46:03.235Z,99.90
2019-02-10T15:49:10.211Z,99.90
2019-02-10T15:52:17.146Z,99.90
2019-02-10T15:55:25.646Z,99.90
2019-02-10T15:58:32.654Z,99.90
2019-02-10T16:01:39.786Z,99.90
2019-02-10T16:04:46.533Z,99.90
2019-02-10T16:07:53.401Z,99.90
2019-02-10T16:11:00.204Z,99.90
2019-02-10T16:14:07.051Z,99.90
2019-02-10T16:17:14.351Z,99.90
2019-02-10T16:20:21.443Z,99.90
2019-02-10T16:23:28.372Z,99.90
2019-02-10T16:26:35.257Z,99.90
2019-02-10T16:29:42.384Z,99.90
2019-02-10T16:32:50.322Z,99.90
2019-02-10T16:35:57.410Z,99.90
2019-02-10T16:39:06.546Z,99.90
2019-02-10T16:42:14.154Z,99.90
2019-02-10T16:45:20.965Z,99.90
2019-02-10T16:48:29.959Z,99.90
2019-02-10T16:51:37.371Z,99.90
2019-02-10T16:54:44.603Z,99.90
2019-02-10T16:57:51.587Z,99.90
2019-02-10T17:00:58.549Z,99.90
2019-02-10T17:04:05.531Z,99.90
2019-02-10T17:07:12.542Z,99.90
2019-02-10T17:10:22.353Z,99.90
2019-02-10T17:13:29.428Z,99.90
2019-02-10T17:16:36.385Z,99.90
2019-02-10T17:19:43.519Z,99.90
2019-02-10T17:22:50.556Z,99.90
2019-02-10T17:25:57.324Z,99.90
2019-02-10T17:29:04.398Z,99.90
2019-02-10T17:32:12.495Z,99.90
2019-02-10T17:35:19.572Z,99.90
2019-02-10T17:38:26.548Z,99.90
2019-02-10T17:41:40.117Z,99.90
2019-02-10T17:44:47.098Z,99.90
2019-02-10T17:47:53.951Z,99.90
2019-02-10T17:51:00.841Z,99.90
2019-02-10T17:54:07.663Z,99.90
2019-02-10T17:57:14.612Z,99.90
2019-02-10T18:00:24.966Z,99.90
2019-02-10T18:03:32.924Z,99.90
2019-02-10T18:06:40.044Z,99.90
2019-02-10T18:09:47.049Z,99.90
2019-02-10T18:12:53.817Z,99.90
2019-02-10T18:16:25.565Z,99.90
2019-02-10T18:19:47.348Z,99.90
2019-02-10T18:23:03.685Z,99.90
2019-02-10T18:26:31.006Z,99.90
2019-02-10T18:29:44.370Z,99.90
2019-02-10T18:33:01.578Z,99.90
2019-02-10T18:36:25.996Z,99.90
2019-02-10T18:39:46.584Z,99.90
2019-02-10T18:43:27.521Z,99.90
2019-02-10T18:46:53.578Z,99.90
2019-02-10T18:50:17.456Z,99.90
2019-02-10T18:53:34.964Z,99.90
2019-02-10T18:57:10.185Z,99.90
2019-02-10T19:00:38.971Z,99.90
2019-02-10T19:04:05.524Z,99.90
2019-02-10T19:07:31.256Z,99.90
2019-02-10T19:10:56.511Z,99.90
2019-02-10T19:14:21.118Z,99.90
2019-02-10T19:17:55.787Z,99.90
2019-02-10T19:21:20.526Z,99.90
2019-02-10T19:24:46.351Z,99.90
2019-02-10T19:28:10.593Z,99.90
2019-02-10T19:31:37.456Z,99.90
2019-02-10T19:35:03.210Z,99.90
2019-02-10T19:38:41.204Z,99.90
2019-02-10T19:42:00.890Z,99.90
2019-02-10T19:45:36.208Z,99.90
2019-02-10T19:48:57.151Z,99.90
2019-02-10T19:52:14.450Z,99.90
2019-02-10T19:55:32.618Z,99.90
2019-02-10T19:59:02.891Z,99.90
2019-02-10T20:02:20.633Z,99.90
2019-02-10T20:05:36.912Z,99.90
2019-02-10T20:09:06.842Z,99.90
2019-02-10T20:12:38.748Z,99.90
2019-02-10T20:15:53.872Z,99.90
2019-02-10T20:19:26.489Z,99.90
2019-02-10T20:22:53.042Z,99.90
2019-02-10T20:26:21.493Z,99.90
2019-02-10T20:29:49.795Z,99.90
2019-02-10T20:33:15.806Z,99.90
2019-02-10T20:36:47.319Z,99.90
2019-02-10T20:40:05.079Z,99.90
2019-02-10T20:43:46.275Z,99.90
2019-02-10T20:47:04.963Z,99.90
2019-02-10T20:50:39.693Z,99.90
2019-02-10T20:54:11.549Z,99.90
2019-02-10T20:57:25.302Z,99.90
2019-02-10T21:01:03.174Z,99.90
2019-02-10T21:04:27.508Z,99.90
2019-02-10T21:07:52.967Z,99.90
2019-02-10T21:11:15.636Z,99.90
2019-02-10T21:14:40.306Z,99.90
2019-02-10T21:18:09.085Z,99.90
2019-02-10T21:21:41.082Z,99.90
2019-02-10T21:25:06.833Z,99.90
2019-02-10T21:28:28.338Z,99.90
2019-02-10T21:31:48.508Z,99.90
2019-02-10T21:35:13.030Z,99.90
2019-02-10T21:38:29.859Z,99.90
2019-02-10T21:41:47.052Z,99.90
2019-02-10T21:45:12.913Z,99.90
2019-02-10T21:48:23.841Z,99.90
2019-02-10T21:51:30.794Z,99.90
2019-02-10T21:54:37.670Z,99.90
2019-02-10T21:57:44.524Z,99.90
2019-02-10T22:00:51.456Z,99.90
2019-02-10T22:03:59.269Z,99.90
2019-02-10T22:07:06.059Z,99.90
2019-02-10T22:10:12.869Z,99.90
2019-02-10T22:13:19.795Z,99.90
2019-02-10T22:16:27.779Z,99.90
2019-02-10T22:19:35.781Z,99.90
2019-02-10T22:22:42.635Z,99.90
2019-02-10T22:25:49.348Z,99.90
2019-02-10T22:28:57.147Z,99.90
2019-02-10T22:32:03.964Z,99.90
2019-02-10T22:35:10.801Z,99.90
2019-02-10T22:38:17.708Z,99.90
2019-02-10T22:41:24.699Z,99.90
2019-02-10T22:44:31.889Z,99.90
2019-02-10T22:47:38.682Z,99.90
2019-02-10T22:50:45.760Z,99.90
2019-02-10T22:53:52.647Z,99.90
2019-02-10T22:56:59.485Z,99.90
2019-02-10T23:00:16.586Z,99.90
2019-02-10T23:03:24.287Z,99.90
2019-02-10T23:06:31.070Z,99.90
2019-02-10T23:09:37.940Z,99.90
2019-02-10T23:12:44.691Z,99.90
2019-02-10T23:15:51.521Z,99.90
2019-02-10T23:18:58.273Z,99.90
2019-02-10T23:22:05.102Z,99.90
2019-02-10T23:25:11.832Z,99.90
2019-02-10T23:28:18.671Z,99.90
2019-02-10T23:31:25.474Z,99.90
2019-02-10T23:34:32.232Z,99.90
2019-02-10T23:37:39.093Z,99.90
2019-02-10T23:40:45.972Z,99.90
2019-02-10T23:43:52.770Z,99.90
2019-02-10T23:46:59.509Z,99.90
2019-02-10T23:50:06.529Z,99.90
2019-02-10T23:53:13.240Z,99.90
2019-02-10T23:56:19.967Z,99.90
2019-02-10T23:59:26.751Z,99.90
