createdAt,value
2018-07-08T00:00:36.166Z,2.00
2018-07-08T00:01:36.137Z,1.90
2018-07-08T00:02:36.064Z,2.10
2018-07-08T00:03:36.018Z,2.10
2018-07-08T00:04:35.969Z,2.00
2018-07-08T00:05:35.923Z,2.10
2018-07-08T00:06:35.898Z,2.10
2018-07-08T00:07:35.826Z,2.00
2018-07-08T00:08:35.778Z,2.20
2018-07-08T00:09:35.736Z,2.20
2018-07-08T00:10:35.690Z,2.40
2018-07-08T00:11:35.652Z,2.10
2018-07-08T00:12:35.593Z,2.10
2018-07-08T00:13:35.537Z,2.00
2018-07-08T00:14:35.491Z,2.10
2018-07-08T00:15:35.445Z,2.00
2018-07-08T00:16:35.419Z,2.30
2018-07-08T00:17:35.349Z,2.20
2018-07-08T00:18:35.309Z,2.30
2018-07-08T00:19:35.255Z,2.40
2018-07-08T00:20:35.201Z,2.30
2018-07-08T00:21:35.185Z,2.10
2018-07-08T00:22:35.117Z,2.20
2018-07-08T00:23:35.058Z,2.30
2018-07-08T00:24:35.012Z,1.90
2018-07-08T00:25:34.965Z,2.20
2018-07-08T00:26:34.939Z,2.30
2018-07-08T00:27:34.870Z,2.40
2018-07-08T00:28:34.822Z,2.20
2018-07-08T00:29:34.773Z,2.10
2018-07-08T00:30:34.729Z,2.40
2018-07-08T00:31:34.700Z,2.30
2018-07-08T00:32:34.634Z,2.20
2018-07-08T00:33:34.578Z,2.20
2018-07-08T00:34:34.532Z,2.50
2018-07-08T00:35:34.485Z,2.70
2018-07-08T00:36:34.462Z,2.60
2018-07-08T00:37:34.399Z,2.20
2018-07-08T00:38:34.340Z,2.40
2018-07-08T00:39:34.295Z,2.10
2018-07-08T00:40:34.242Z,2.40
2018-07-08T00:41:34.225Z,2.20
2018-07-08T00:42:34.156Z,2.30
2018-07-08T00:43:34.100Z,2.40
2018-07-08T00:44:34.061Z,2.40
2018-07-08T00:45:34.003Z,2.20
2018-07-08T00:46:33.984Z,2.20
2018-07-08T00:47:33.908Z,2.20
2018-07-08T00:48:33.862Z,2.50
2018-07-08T00:49:33.812Z,2.20
2018-07-08T00:50:33.773Z,2.20
2018-07-08T00:51:33.745Z,2.40
2018-07-08T00:52:33.668Z,2.50
2018-07-08T00:53:33.622Z,2.50
2018-07-08T00:54:33.578Z,2.50
2018-07-08T00:55:33.522Z,2.40
2018-07-08T00:56:33.500Z,2.50
2018-07-08T00:57:33.428Z,2.50
2018-07-08T00:58:33.378Z,2.30
2018-07-08T00:59:33.332Z,2.50
2018-07-08T01:00:33.287Z,2.40
2018-07-08T01:01:33.288Z,2.50
2018-07-08T01:02:33.187Z,2.40
2018-07-08T01:03:33.136Z,2.40
2018-07-08T01:04:33.089Z,2.80
2018-07-08T01:05:33.044Z,2.60
2018-07-08T01:06:33.021Z,2.60
2018-07-08T01:07:32.945Z,2.50
2018-07-08T01:08:32.901Z,2.60
2018-07-08T01:09:32.848Z,2.60
2018-07-08T01:10:32.805Z,2.80
2018-07-08T01:11:32.803Z,2.70
2018-07-08T01:12:32.705Z,2.70
2018-07-08T01:13:32.662Z,3.00
2018-07-08T01:14:32.610Z,2.90
2018-07-08T01:15:32.560Z,2.80
2018-07-08T01:16:32.513Z,2.80
2018-07-08T01:17:32.486Z,2.50
2018-07-08T01:18:32.417Z,3.20
2018-07-08T01:19:32.370Z,2.60
2018-07-08T01:20:32.321Z,2.90
2018-07-08T01:21:32.272Z,2.80
2018-07-08T01:22:32.246Z,2.60
2018-07-08T01:23:32.175Z,2.50
2018-07-08T01:24:32.125Z,2.20
2018-07-08T01:25:32.081Z,2.40
2018-07-08T01:26:32.032Z,2.80
2018-07-08T01:27:32.005Z,2.70
2018-07-08T01:28:31.937Z,2.30
2018-07-08T01:29:31.881Z,2.40
2018-07-08T01:30:31.835Z,2.60
2018-07-08T01:31:31.804Z,2.60
2018-07-08T01:32:31.765Z,3.00
2018-07-08T01:33:31.689Z,2.70
2018-07-08T01:34:31.640Z,2.40
2018-07-08T01:35:31.594Z,2.60
2018-07-08T01:36:31.547Z,2.50
2018-07-08T01:37:31.524Z,2.90
2018-07-08T01:38:31.463Z,2.60
2018-07-08T01:39:31.404Z,3.20
2018-07-08T01:40:31.351Z,2.50
2018-07-08T01:41:31.303Z,2.90
2018-07-08T01:42:31.282Z,2.70
2018-07-08T01:43:31.208Z,2.50
2018-07-08T01:44:31.160Z,2.60
2018-07-08T01:45:31.116Z,2.50
2018-07-08T01:46:31.062Z,3.00
2018-07-08T01:47:31.037Z,2.50
2018-07-08T01:48:30.966Z,2.60
2018-07-08T01:49:30.916Z,2.70
2018-07-08T01:50:30.869Z,2.70
2018-07-08T01:51:30.824Z,2.80
2018-07-08T01:52:30.799Z,2.80
2018-07-08T01:53:30.724Z,2.90
2018-07-08T01:54:30.680Z,2.50
2018-07-08T01:55:30.625Z,2.50
2018-07-08T01:56:30.580Z,2.60
2018-07-08T01:57:30.559Z,3.00
2018-07-08T01:58:30.485Z,2.80
2018-07-08T01:59:30.434Z,2.70
2018-07-08T02:00:30.387Z,2.90
2018-07-08T02:01:30.339Z,2.80
2018-07-08T02:02:30.317Z,2.40
2018-07-08T02:03:30.242Z,2.50
2018-07-08T02:04:30.200Z,2.80
2018-07-08T02:05:30.151Z,3.10
2018-07-08T02:06:30.102Z,2.80
2018-07-08T02:07:30.076Z,3.00
2018-07-08T02:08:30.008Z,2.70
2018-07-08T02:09:29.952Z,3.00
2018-07-08T02:10:29.901Z,3.20
2018-07-08T02:11:29.858Z,2.70
2018-07-08T02:12:29.830Z,3.20
2018-07-08T02:13:29.769Z,3.00
2018-07-08T02:14:29.721Z,2.80
2018-07-08T02:15:29.661Z,2.60
2018-07-08T02:16:29.614Z,2.90
2018-07-08T02:17:29.591Z,2.90
2018-07-08T02:18:29.527Z,2.90
2018-07-08T02:19:29.469Z,2.70
2018-07-08T02:20:29.423Z,2.60
2018-07-08T02:21:29.373Z,2.80
2018-07-08T02:22:29.357Z,3.40
2018-07-08T02:23:29.276Z,2.80
2018-07-08T02:24:29.236Z,2.70
2018-07-08T02:25:29.178Z,3.00
2018-07-08T02:26:29.132Z,2.70
2018-07-08T02:27:29.107Z,2.60
2018-07-08T02:28:29.039Z,2.70
2018-07-08T02:29:28.988Z,2.80
2018-07-08T02:30:28.939Z,2.70
2018-07-08T02:31:28.891Z,3.20
2018-07-08T02:32:28.872Z,3.00
2018-07-08T02:33:28.792Z,2.80
2018-07-08T02:34:28.744Z,2.70
2018-07-08T02:35:28.691Z,2.70
2018-07-08T02:36:28.645Z,3.00
2018-07-08T02:37:28.599Z,2.60
2018-07-08T02:38:28.572Z,3.00
2018-07-08T02:39:28.499Z,2.80
2018-07-08T02:40:28.452Z,3.00
2018-07-08T02:41:28.405Z,3.00
2018-07-08T02:42:28.356Z,2.70
2018-07-08T02:43:28.333Z,2.70
2018-07-08T02:44:28.260Z,2.90
2018-07-08T02:45:28.212Z,2.70
2018-07-08T02:46:28.162Z,2.60
2018-07-08T02:47:28.111Z,2.60
2018-07-08T02:48:28.087Z,2.70
2018-07-08T02:49:28.013Z,2.60
2018-07-08T02:50:27.967Z,3.00
2018-07-08T02:51:27.918Z,2.80
2018-07-08T02:52:27.871Z,2.50
2018-07-08T02:53:27.842Z,2.40
2018-07-08T02:54:27.779Z,2.50
2018-07-08T02:55:27.725Z,2.50
2018-07-08T02:56:27.675Z,2.60
2018-07-08T02:57:27.625Z,2.80
2018-07-08T02:58:27.606Z,2.60
2018-07-08T02:59:27.532Z,3.20
2018-07-08T03:00:27.483Z,2.80
2018-07-08T03:01:27.429Z,3.00
2018-07-08T03:02:27.385Z,2.80
2018-07-08T03:03:27.369Z,2.50
2018-07-08T03:04:27.288Z,2.80
2018-07-08T03:05:27.232Z,2.90
2018-07-08T03:06:27.185Z,2.90
2018-07-08T03:07:27.135Z,2.10
2018-07-08T03:08:27.111Z,2.20
2018-07-08T03:09:27.042Z,2.70
2018-07-08T03:10:26.993Z,2.60
2018-07-08T03:11:26.942Z,3.00
2018-07-08T03:12:26.888Z,2.70
2018-07-08T03:13:26.871Z,2.80
2018-07-08T03:14:26.797Z,2.80
2018-07-08T03:15:26.753Z,2.90
2018-07-08T03:16:26.700Z,3.30
2018-07-08T03:17:26.652Z,3.20
2018-07-08T03:18:26.623Z,2.70
2018-07-08T03:19:26.550Z,2.80
2018-07-08T03:20:26.504Z,3.10
2018-07-08T03:21:26.460Z,2.90
2018-07-08T03:22:26.409Z,2.90
2018-07-08T03:23:26.382Z,2.40
2018-07-08T03:24:26.314Z,2.60
2018-07-08T03:25:26.261Z,2.90
2018-07-08T03:26:26.215Z,3.00
2018-07-08T03:27:26.171Z,2.70
2018-07-08T03:28:26.136Z,2.60
2018-07-08T03:29:26.071Z,2.60
2018-07-08T03:30:26.017Z,2.50
2018-07-08T03:31:25.967Z,2.50
2018-07-08T03:32:25.916Z,2.70
2018-07-08T03:33:25.914Z,2.80
2018-07-08T03:34:25.824Z,2.90
2018-07-08T03:35:25.773Z,2.80
2018-07-08T03:36:25.724Z,2.60
2018-07-08T03:37:25.675Z,3.20
2018-07-08T03:38:25.653Z,2.50
2018-07-08T03:39:25.574Z,2.40
2018-07-08T03:40:25.531Z,2.70
2018-07-08T03:41:25.479Z,3.00
2018-07-08T03:42:25.426Z,2.60
2018-07-08T03:43:25.403Z,3.10
2018-07-08T03:44:25.332Z,3.00
2018-07-08T03:45:25.291Z,3.10
2018-07-08T03:46:25.234Z,3.10
2018-07-08T03:47:25.190Z,2.80
2018-07-08T03:48:25.170Z,2.80
2018-07-08T03:49:25.084Z,3.00
2018-07-08T03:50:25.037Z,2.80
2018-07-08T03:51:24.997Z,2.70
2018-07-08T03:52:24.940Z,2.80
2018-07-08T03:53:24.926Z,2.80
2018-07-08T03:54:24.854Z,3.10
2018-07-08T03:55:24.799Z,3.10
2018-07-08T03:56:24.746Z,3.00
2018-07-08T03:57:24.697Z,2.90
2018-07-08T03:58:24.647Z,3.10
2018-07-08T03:59:24.627Z,3.10
2018-07-08T04:00:24.551Z,2.90
2018-07-08T04:01:24.503Z,3.00
2018-07-08T04:02:24.454Z,3.10
2018-07-08T04:03:24.404Z,3.00
2018-07-08T04:04:24.382Z,2.80
2018-07-08T04:05:24.304Z,2.90
2018-07-08T04:06:24.261Z,2.90
2018-07-08T04:07:24.205Z,2.90
2018-07-08T04:08:24.159Z,3.00
2018-07-08T04:09:24.132Z,2.90
2018-07-08T04:10:24.064Z,2.70
2018-07-08T04:11:24.012Z,3.00
2018-07-08T04:12:23.965Z,3.10
2018-07-08T04:13:23.917Z,3.50
2018-07-08T04:14:23.893Z,3.20
2018-07-08T04:15:23.900Z,3.30
2018-07-08T04:16:23.770Z,2.90
2018-07-08T04:17:23.722Z,3.00
2018-07-08T04:18:23.670Z,3.20
2018-07-08T04:19:23.646Z,3.50
2018-07-08T04:20:23.591Z,3.00
2018-07-08T04:21:23.527Z,3.10
2018-07-08T04:22:23.475Z,3.10
2018-07-08T04:23:23.429Z,3.00
2018-07-08T04:24:23.406Z,3.00
2018-07-08T04:25:23.325Z,3.20
2018-07-08T04:26:23.284Z,3.20
2018-07-08T04:27:23.235Z,3.00
2018-07-08T04:28:23.187Z,3.20
2018-07-08T04:29:23.163Z,3.20
2018-07-08T04:30:23.140Z,3.20
2018-07-08T04:31:23.036Z,2.90
2018-07-08T04:32:22.987Z,2.90
2018-07-08T04:33:22.937Z,3.00
2018-07-08T04:34:22.914Z,3.40
2018-07-08T04:35:22.841Z,3.00
2018-07-08T04:36:22.795Z,3.00
2018-07-08T04:37:22.749Z,3.10
2018-07-08T04:38:22.698Z,3.10
2018-07-08T04:39:22.674Z,3.00
2018-07-08T04:40:22.601Z,3.10
2018-07-08T04:41:22.550Z,3.10
2018-07-08T04:42:22.506Z,3.00
2018-07-08T04:43:22.455Z,2.70
2018-07-08T04:44:22.434Z,3.20
2018-07-08T04:45:22.363Z,3.50
2018-07-08T04:46:22.324Z,3.30
2018-07-08T04:47:22.261Z,3.30
2018-07-08T04:48:22.216Z,3.20
2018-07-08T04:49:22.232Z,3.00
2018-07-08T04:50:22.124Z,2.90
2018-07-08T04:51:22.071Z,3.60
2018-07-08T04:52:22.026Z,3.70
2018-07-08T04:53:21.975Z,3.40
2018-07-08T04:54:21.953Z,3.60
2018-07-08T04:55:21.880Z,3.30
2018-07-08T04:56:21.831Z,3.00
2018-07-08T04:57:21.783Z,3.10
2018-07-08T04:58:21.736Z,3.30
2018-07-08T04:59:21.709Z,2.80
2018-07-08T05:00:21.639Z,2.90
2018-07-08T05:01:21.593Z,2.90
2018-07-08T05:02:21.545Z,2.90
2018-07-08T05:03:21.510Z,2.80
2018-07-08T05:04:21.471Z,3.20
2018-07-08T05:05:21.407Z,2.70
2018-07-08T05:06:21.352Z,2.50
2018-07-08T05:07:21.311Z,3.00
2018-07-08T05:08:21.256Z,3.00
2018-07-08T05:09:21.238Z,3.10
2018-07-08T05:10:21.163Z,3.00
2018-07-08T05:11:21.112Z,2.90
2018-07-08T05:12:21.063Z,3.10
2018-07-08T05:13:21.021Z,2.70
2018-07-08T05:14:20.999Z,2.60
2018-07-08T05:15:20.929Z,2.90
2018-07-08T05:16:20.878Z,2.90
2018-07-08T05:17:20.829Z,2.90
2018-07-08T05:18:20.786Z,2.90
2018-07-08T05:19:20.760Z,2.80
2018-07-08T05:20:20.747Z,3.00
2018-07-08T05:21:20.641Z,2.90
2018-07-08T05:22:20.596Z,2.80
2018-07-08T05:23:20.550Z,3.00
2018-07-08T05:24:21.201Z,3.00
2018-07-08T05:25:20.489Z,3.00
2018-07-08T05:26:20.409Z,2.60
2018-07-08T05:27:20.360Z,2.80
2018-07-08T05:28:20.314Z,2.90
2018-07-08T05:29:20.283Z,2.80
2018-07-08T05:30:20.254Z,2.90
2018-07-08T05:31:20.187Z,2.70
2018-07-08T05:32:20.130Z,2.90
2018-07-08T05:33:20.091Z,2.60
2018-07-08T05:34:20.035Z,2.50
2018-07-08T05:35:20.006Z,2.60
2018-07-08T05:36:19.943Z,2.70
2018-07-08T05:37:19.909Z,2.70
2018-07-08T05:38:19.862Z,2.80
2018-07-08T05:39:19.807Z,2.30
2018-07-08T05:40:19.774Z,2.30
2018-07-08T05:41:19.702Z,2.30
2018-07-08T05:42:19.658Z,2.50
2018-07-08T05:43:19.610Z,2.40
2018-07-08T05:44:19.562Z,2.30
2018-07-08T05:45:19.540Z,2.30
2018-07-08T05:46:19.471Z,2.40
2018-07-08T05:47:19.423Z,2.50
2018-07-08T05:48:19.375Z,2.30
2018-07-08T05:49:19.325Z,2.50
2018-07-08T05:50:19.359Z,2.30
2018-07-08T05:51:19.236Z,2.10
2018-07-08T05:52:19.196Z,2.60
2018-07-08T05:53:19.141Z,2.50
2018-07-08T05:54:19.094Z,2.30
2018-07-08T05:55:19.074Z,2.50
2018-07-08T05:56:19.000Z,2.30
2018-07-08T05:57:18.956Z,2.10
2018-07-08T05:58:18.922Z,2.40
2018-07-08T05:59:18.858Z,2.40
2018-07-08T06:00:18.849Z,2.40
2018-07-08T06:01:18.771Z,2.30
2018-07-08T06:02:18.730Z,2.30
2018-07-08T06:03:18.675Z,2.50
2018-07-08T06:04:18.668Z,2.30
2018-07-08T06:05:18.600Z,2.10
2018-07-08T06:06:18.539Z,2.30
2018-07-08T06:07:18.492Z,2.20
2018-07-08T06:08:18.457Z,2.20
2018-07-08T06:09:18.400Z,2.40
2018-07-08T06:10:18.379Z,2.30
2018-07-08T06:11:18.321Z,2.30
2018-07-08T06:12:18.275Z,2.40
2018-07-08T06:13:18.204Z,2.20
2018-07-08T06:14:18.157Z,2.30
2018-07-08T06:15:18.201Z,2.30
2018-07-08T06:16:18.071Z,2.60
2018-07-08T06:17:18.026Z,2.10
2018-07-08T06:18:17.982Z,2.60
2018-07-08T06:19:17.929Z,2.30
2018-07-08T06:20:17.906Z,2.30
2018-07-08T06:21:17.861Z,2.30
2018-07-08T06:22:17.785Z,2.40
2018-07-08T06:23:17.738Z,2.20
2018-07-08T06:24:17.694Z,2.20
2018-07-08T06:25:17.672Z,2.40
2018-07-08T06:26:17.634Z,2.60
2018-07-08T06:27:17.556Z,1.90
2018-07-08T06:28:17.518Z,2.30
2018-07-08T06:29:17.460Z,2.10
2018-07-08T06:30:17.440Z,2.10
2018-07-08T06:31:17.391Z,2.10
2018-07-08T06:32:17.316Z,1.90
2018-07-08T06:33:17.281Z,2.00
2018-07-08T06:34:17.226Z,2.30
2018-07-08T06:35:17.212Z,2.20
2018-07-08T06:36:17.142Z,1.90
2018-07-08T06:37:17.084Z,2.00
2018-07-08T06:38:17.039Z,1.80
2018-07-08T06:39:16.999Z,2.10
2018-07-08T06:40:16.988Z,1.90
2018-07-08T06:41:16.904Z,2.00
2018-07-08T06:42:16.863Z,2.20
2018-07-08T06:43:16.816Z,1.80
2018-07-08T06:44:16.762Z,2.20
2018-07-08T06:45:16.716Z,2.20
2018-07-08T06:46:16.701Z,2.20
2018-07-08T06:47:16.629Z,1.80
2018-07-08T06:48:16.579Z,1.80
2018-07-08T06:49:16.571Z,2.10
2018-07-08T06:50:16.537Z,1.80
2018-07-08T06:51:16.468Z,1.80
2018-07-08T06:52:16.389Z,1.80
2018-07-08T06:53:16.349Z,1.80
2018-07-08T06:54:16.303Z,1.70
2018-07-08T06:55:16.249Z,2.00
2018-07-08T06:56:16.233Z,2.30
2018-07-08T06:57:16.190Z,1.70
2018-07-08T06:58:16.115Z,1.70
2018-07-08T06:59:16.073Z,1.70
2018-07-08T07:00:16.017Z,1.60
2018-07-08T07:01:16.008Z,1.70
2018-07-08T07:02:15.925Z,1.60
2018-07-08T07:03:15.882Z,1.70
2018-07-08T07:04:15.832Z,1.50
2018-07-08T07:05:15.793Z,1.60
2018-07-08T07:06:15.766Z,1.80
2018-07-08T07:07:15.703Z,1.70
2018-07-08T07:08:15.695Z,1.50
2018-07-08T07:09:15.608Z,1.80
2018-07-08T07:10:15.567Z,1.70
2018-07-08T07:11:15.540Z,2.20
2018-07-08T07:12:15.471Z,1.80
2018-07-08T07:13:15.420Z,1.60
2018-07-08T07:14:15.383Z,1.80
2018-07-08T07:15:15.325Z,1.60
2018-07-08T07:16:15.312Z,1.60
2018-07-08T07:17:15.246Z,1.70
2018-07-08T07:18:15.190Z,1.70
2018-07-08T07:19:15.144Z,1.80
2018-07-08T07:20:15.101Z,1.60
2018-07-08T07:21:15.075Z,1.60
2018-07-08T07:22:15.008Z,1.50
2018-07-08T07:23:14.965Z,1.90
2018-07-08T07:24:14.912Z,1.50
2018-07-08T07:25:14.876Z,1.60
2018-07-08T07:26:14.846Z,1.60
2018-07-08T07:27:14.776Z,1.70
2018-07-08T07:28:14.731Z,1.50
2018-07-08T07:29:14.691Z,1.70
2018-07-08T07:30:14.647Z,1.70
2018-07-08T07:31:14.619Z,1.60
2018-07-08T07:32:14.549Z,1.50
2018-07-08T07:33:14.500Z,1.50
2018-07-08T07:34:14.463Z,1.50
2018-07-08T07:35:14.412Z,1.50
2018-07-08T07:36:14.388Z,1.50
2018-07-08T07:37:14.353Z,1.50
2018-07-08T07:38:14.278Z,1.50
2018-07-08T07:39:14.229Z,1.20
2018-07-08T07:40:14.185Z,1.40
2018-07-08T07:41:14.163Z,1.40
2018-07-08T07:42:14.090Z,1.80
2018-07-08T07:43:14.057Z,1.30
2018-07-08T07:44:13.998Z,1.60
2018-07-08T07:45:13.967Z,1.40
2018-07-08T07:46:13.934Z,1.30
2018-07-08T07:47:13.863Z,1.50
2018-07-08T07:48:13.817Z,1.30
2018-07-08T07:49:13.766Z,1.50
2018-07-08T07:50:13.729Z,1.50
2018-07-08T07:51:13.742Z,1.90
2018-07-08T07:52:13.633Z,1.40
2018-07-08T07:53:13.591Z,1.50
2018-07-08T07:54:13.541Z,1.50
2018-07-08T07:55:13.497Z,1.40
2018-07-08T07:56:13.472Z,1.50
2018-07-08T07:57:13.419Z,1.30
2018-07-08T07:58:13.387Z,1.40
2018-07-08T07:59:13.316Z,1.40
2018-07-08T08:00:13.266Z,1.50
2018-07-08T08:01:13.253Z,1.50
2018-07-08T08:02:13.185Z,1.50
2018-07-08T08:03:13.134Z,1.50
2018-07-08T08:04:13.086Z,1.30
2018-07-08T08:05:13.259Z,1.40
2018-07-08T08:06:13.017Z,1.50
2018-07-08T08:07:12.972Z,1.30
2018-07-08T08:08:12.905Z,1.20
2018-07-08T08:09:12.862Z,1.50
2018-07-08T08:10:12.815Z,1.40
2018-07-08T08:11:12.801Z,1.50
2018-07-08T08:12:12.760Z,1.40
2018-07-08T08:13:12.683Z,1.30
2018-07-08T08:14:12.637Z,1.20
2018-07-08T08:15:12.588Z,1.40
2018-07-08T08:16:12.545Z,1.30
2018-07-08T08:17:12.527Z,1.20
2018-07-08T08:18:12.456Z,1.40
2018-07-08T08:19:12.405Z,1.20
2018-07-08T08:20:12.359Z,1.60
2018-07-08T08:21:12.324Z,1.00
2018-07-08T08:22:12.298Z,0.90
2018-07-08T08:23:12.226Z,1.10
2018-07-08T08:24:12.185Z,1.20
2018-07-08T08:25:12.138Z,1.30
2018-07-08T08:26:12.094Z,1.10
2018-07-08T08:27:12.071Z,1.10
2018-07-08T08:28:12.000Z,0.90
2018-07-08T08:29:11.957Z,1.20
2018-07-08T08:30:11.914Z,1.20
2018-07-08T08:31:11.866Z,1.50
2018-07-08T08:32:11.850Z,1.10
2018-07-08T08:33:11.777Z,1.00
2018-07-08T08:34:11.733Z,1.20
2018-07-08T08:35:11.686Z,1.20
2018-07-08T08:36:11.642Z,1.30
2018-07-08T08:37:11.618Z,1.20
2018-07-08T08:38:11.577Z,1.20
2018-07-08T08:39:11.506Z,1.50
2018-07-08T08:40:11.460Z,1.70
2018-07-08T08:41:11.415Z,1.40
2018-07-08T08:42:11.398Z,1.50
2018-07-08T08:43:11.329Z,1.40
2018-07-08T08:44:11.281Z,1.30
2018-07-08T08:45:11.239Z,1.80
2018-07-08T08:46:11.201Z,1.30
2018-07-08T08:47:11.169Z,1.20
2018-07-08T08:48:11.110Z,1.30
2018-07-08T08:49:11.061Z,1.20
2018-07-08T08:50:11.015Z,1.10
2018-07-08T08:51:10.971Z,1.30
2018-07-08T08:52:10.945Z,1.10
2018-07-08T08:53:10.882Z,1.20
2018-07-08T08:54:10.843Z,1.20
2018-07-08T08:55:10.788Z,1.40
2018-07-08T08:56:10.752Z,1.20
2018-07-08T08:57:10.723Z,1.00
2018-07-08T08:58:10.655Z,1.10
2018-07-08T08:59:10.607Z,1.00
2018-07-08T09:00:10.569Z,1.10
2018-07-08T09:01:10.521Z,1.00
2018-07-08T09:02:10.511Z,0.90
2018-07-08T09:03:10.433Z,1.20
2018-07-08T09:04:10.391Z,1.00
2018-07-08T09:05:10.345Z,1.00
2018-07-08T09:06:10.310Z,1.00
2018-07-08T09:07:10.279Z,0.90
2018-07-08T09:08:10.213Z,1.10
2018-07-08T09:09:10.163Z,0.90
2018-07-08T09:10:10.125Z,1.00
2018-07-08T09:11:10.080Z,1.30
2018-07-08T09:12:10.060Z,1.00
2018-07-08T09:13:10.005Z,1.00
2018-07-08T09:14:09.942Z,1.00
2018-07-08T09:15:09.902Z,1.30
2018-07-08T09:16:09.852Z,1.10
2018-07-08T09:17:09.870Z,1.20
2018-07-08T09:18:09.765Z,1.00
2018-07-08T09:19:09.721Z,1.10
2018-07-08T09:20:09.674Z,0.90
2018-07-08T09:21:09.633Z,1.10
2018-07-08T09:22:09.608Z,1.00
2018-07-08T09:23:09.543Z,1.00
2018-07-08T09:24:09.539Z,0.90
2018-07-08T09:25:09.458Z,1.00
2018-07-08T09:26:09.412Z,1.00
2018-07-08T09:27:09.400Z,0.80
2018-07-08T09:28:09.321Z,0.90
2018-07-08T09:29:09.281Z,1.00
2018-07-08T09:30:09.230Z,1.10
2018-07-08T09:31:09.191Z,1.20
2018-07-08T09:32:09.178Z,1.20
2018-07-08T09:33:09.099Z,1.00
2018-07-08T09:34:09.064Z,1.00
2018-07-08T09:35:09.011Z,0.90
2018-07-08T09:36:08.963Z,0.90
2018-07-08T09:37:08.921Z,1.10
2018-07-08T09:38:08.903Z,0.90
2018-07-08T09:39:08.957Z,1.00
2018-07-08T09:40:08.788Z,1.10
2018-07-08T09:41:08.749Z,0.90
2018-07-08T09:42:08.706Z,1.00
2018-07-08T09:43:08.674Z,1.00
2018-07-08T09:44:08.614Z,0.90
2018-07-08T09:45:08.573Z,0.90
2018-07-08T09:46:08.521Z,0.80
2018-07-08T09:47:08.485Z,1.00
2018-07-08T09:48:08.467Z,1.00
2018-07-08T09:49:08.394Z,0.90
2018-07-08T09:50:08.345Z,0.90
2018-07-08T09:51:08.304Z,1.00
2018-07-08T09:52:08.265Z,1.10
2018-07-08T09:53:08.245Z,1.10
2018-07-08T09:54:08.172Z,0.90
2018-07-08T09:55:08.129Z,1.30
2018-07-08T09:56:08.084Z,1.30
2018-07-08T09:57:08.041Z,1.20
2018-07-08T09:58:08.089Z,1.40
2018-07-08T09:59:07.949Z,1.00
2018-07-08T10:00:07.912Z,1.30
2018-07-08T10:01:07.867Z,1.10
2018-07-08T10:02:07.823Z,1.00
2018-07-08T10:03:07.805Z,1.10
2018-07-08T10:04:07.740Z,1.10
2018-07-08T10:05:07.694Z,1.10
2018-07-08T10:06:07.652Z,0.90
2018-07-08T10:07:07.615Z,1.00
2018-07-08T10:08:07.586Z,1.00
2018-07-08T10:09:07.528Z,1.00
2018-07-08T10:10:07.485Z,0.80
2018-07-08T10:11:07.426Z,1.00
2018-07-08T10:12:07.389Z,1.00
2018-07-08T10:13:07.365Z,0.80
2018-07-08T10:14:07.357Z,1.20
2018-07-08T10:15:07.257Z,1.10
2018-07-08T10:16:07.208Z,1.00
2018-07-08T10:17:07.169Z,1.10
2018-07-08T10:18:07.148Z,1.00
2018-07-08T10:19:07.079Z,1.00
2018-07-08T10:20:07.099Z,1.30
2018-07-08T10:21:06.992Z,1.10
2018-07-08T10:22:06.953Z,0.90
2018-07-08T10:23:06.927Z,1.10
2018-07-08T10:24:06.865Z,1.00
2018-07-08T10:25:06.822Z,1.20
2018-07-08T10:26:06.778Z,1.10
2018-07-08T10:27:06.727Z,0.90
2018-07-08T10:28:06.714Z,1.00
2018-07-08T10:29:06.637Z,0.90
2018-07-08T10:30:06.599Z,0.80
2018-07-08T10:31:06.554Z,0.90
2018-07-08T10:32:06.518Z,0.70
2018-07-08T10:33:06.496Z,0.90
2018-07-08T10:34:06.422Z,1.00
2018-07-08T10:35:06.379Z,1.00
2018-07-08T10:36:06.337Z,0.80
2018-07-08T10:37:06.297Z,0.90
2018-07-08T10:38:06.261Z,1.10
2018-07-08T10:39:06.228Z,0.90
2018-07-08T10:40:06.160Z,0.90
2018-07-08T10:41:06.121Z,1.00
2018-07-08T10:42:06.077Z,0.90
2018-07-08T10:43:06.036Z,0.90
2018-07-08T10:44:06.016Z,1.00
2018-07-08T10:45:05.944Z,0.80
2018-07-08T10:46:05.902Z,0.90
2018-07-08T10:47:05.865Z,0.90
2018-07-08T10:48:05.813Z,0.90
2018-07-08T10:49:05.798Z,0.70
2018-07-08T10:50:05.784Z,0.90
2018-07-08T10:51:05.689Z,1.10
2018-07-08T10:52:05.641Z,0.90
2018-07-08T10:53:05.646Z,0.70
2018-07-08T10:54:05.574Z,0.80
2018-07-08T10:55:05.519Z,1.00
2018-07-08T10:56:05.472Z,1.00
2018-07-08T10:57:05.422Z,1.00
2018-07-08T10:58:05.381Z,0.80
2018-07-08T10:59:05.363Z,0.80
2018-07-08T11:00:05.293Z,1.00
2018-07-08T11:01:05.247Z,0.80
2018-07-08T11:02:05.207Z,0.80
2018-07-08T11:03:05.157Z,0.80
2018-07-08T11:04:05.143Z,1.00
2018-07-08T11:05:05.073Z,1.00
2018-07-08T11:06:05.033Z,1.00
2018-07-08T11:07:04.984Z,1.00
2018-07-08T11:08:04.947Z,0.70
2018-07-08T11:09:04.926Z,0.80
2018-07-08T11:10:04.857Z,0.80
2018-07-08T11:11:04.815Z,0.90
2018-07-08T11:12:04.769Z,0.90
2018-07-08T11:13:04.745Z,0.80
2018-07-08T11:14:04.714Z,0.70
2018-07-08T11:15:04.683Z,0.80
2018-07-08T11:16:04.594Z,0.60
2018-07-08T11:17:04.558Z,0.80
2018-07-08T11:18:04.512Z,0.90
2018-07-08T11:19:04.486Z,0.70
2018-07-08T11:20:04.421Z,0.70
2018-07-08T11:21:04.380Z,0.80
2018-07-08T11:22:04.339Z,0.90
2018-07-08T11:23:04.290Z,0.90
2018-07-08T11:24:04.337Z,0.80
2018-07-08T11:25:04.206Z,0.80
2018-07-08T11:26:04.192Z,0.70
2018-07-08T11:27:04.120Z,0.80
2018-07-08T11:28:04.073Z,0.70
2018-07-08T11:29:04.052Z,0.80
2018-07-08T11:30:03.987Z,0.60
2018-07-08T11:31:03.947Z,0.70
2018-07-08T11:32:03.899Z,0.70
2018-07-08T11:33:04.295Z,0.70
2018-07-08T11:34:03.837Z,0.90
2018-07-08T11:35:03.771Z,0.80
2018-07-08T11:36:03.730Z,0.60
2018-07-08T11:37:03.695Z,0.80
2018-07-08T11:38:03.659Z,0.70
2018-07-08T11:39:03.629Z,0.90
2018-07-08T11:40:03.554Z,0.80
2018-07-08T11:41:03.515Z,0.80
2018-07-08T11:42:03.479Z,0.80
2018-07-08T11:43:03.427Z,0.80
2018-07-08T11:44:03.381Z,0.80
2018-07-08T11:45:03.365Z,0.80
2018-07-08T11:46:03.295Z,0.80
2018-07-08T11:47:03.253Z,0.80
2018-07-08T11:48:03.207Z,0.80
2018-07-08T11:49:03.166Z,0.70
2018-07-08T11:50:03.154Z,0.80
2018-07-08T11:51:03.077Z,0.70
2018-07-08T11:52:03.036Z,0.90
2018-07-08T11:53:02.992Z,0.70
2018-07-08T11:54:02.952Z,0.70
2018-07-08T11:55:02.927Z,0.90
2018-07-08T11:56:02.862Z,0.70
2018-07-08T11:57:02.820Z,0.80
2018-07-08T11:58:02.773Z,0.80
2018-07-08T11:59:02.731Z,0.90
2018-07-08T12:00:02.710Z,0.90
2018-07-08T12:01:02.653Z,0.90
2018-07-08T12:02:02.608Z,0.80
2018-07-08T12:03:02.565Z,0.80
2018-07-08T12:04:02.518Z,1.00
2018-07-08T12:05:02.529Z,0.80
2018-07-08T12:06:02.434Z,0.80
2018-07-08T12:07:02.383Z,0.90
2018-07-08T12:08:02.340Z,0.70
2018-07-08T12:09:02.398Z,0.60
2018-07-08T12:10:02.281Z,0.90
2018-07-08T12:11:02.213Z,0.60
2018-07-08T12:12:02.163Z,0.70
2018-07-08T12:13:02.129Z,0.70
2018-07-08T12:14:02.075Z,0.80
2018-07-08T12:15:02.066Z,0.80
2018-07-08T12:16:01.994Z,0.80
2018-07-08T12:17:01.961Z,0.80
2018-07-08T12:18:01.909Z,1.10
2018-07-08T12:19:01.867Z,0.90
2018-07-08T12:20:01.842Z,0.80
2018-07-08T12:21:01.784Z,0.90
2018-07-08T12:22:01.733Z,1.30
2018-07-08T12:23:01.688Z,0.90
2018-07-08T12:24:01.648Z,3.20
2018-07-08T12:25:01.630Z,2.30
2018-07-08T12:26:01.562Z,0.90
2018-07-08T12:27:01.515Z,1.90
2018-07-08T12:28:01.473Z,2.90
2018-07-08T12:29:01.427Z,10.10
2018-07-08T12:30:01.411Z,2.60
2018-07-08T12:31:01.338Z,1.60
2018-07-08T12:32:01.301Z,1.10
2018-07-08T12:33:01.276Z,1.10
2018-07-08T12:34:01.211Z,0.80
2018-07-08T12:35:01.192Z,1.00
2018-07-08T12:36:01.122Z,1.20
2018-07-08T12:37:01.080Z,1.10
2018-07-08T12:38:01.061Z,1.00
2018-07-08T12:39:01.010Z,1.20
2018-07-08T12:40:00.972Z,1.00
2018-07-08T12:41:00.909Z,1.00
2018-07-08T12:42:00.864Z,0.90
2018-07-08T12:43:00.821Z,0.80
2018-07-08T12:44:00.790Z,0.80
2018-07-08T12:45:00.761Z,0.70
2018-07-08T12:46:00.698Z,0.90
2018-07-08T12:47:00.652Z,1.00
2018-07-08T12:48:00.600Z,0.80
2018-07-08T12:49:00.593Z,0.90
2018-07-08T12:50:00.542Z,0.80
2018-07-08T12:51:00.474Z,0.90
2018-07-08T12:52:00.429Z,0.70
2018-07-08T12:53:00.386Z,1.60
2018-07-08T12:54:00.361Z,0.80
2018-07-08T12:55:00.326Z,0.90
2018-07-08T12:56:00.253Z,1.00
2018-07-08T12:57:00.216Z,1.00
2018-07-08T12:58:00.170Z,0.70
2018-07-08T12:59:00.196Z,0.80
2018-07-08T13:00:00.111Z,0.90
2018-07-08T13:01:00.040Z,0.80
2018-07-08T13:02:00.009Z,0.90
2018-07-08T13:02:59.965Z,1.00
2018-07-08T13:03:59.912Z,0.80
2018-07-08T13:04:59.907Z,0.90
2018-07-08T13:05:59.822Z,0.90
2018-07-08T13:06:59.781Z,0.90
2018-07-08T13:07:59.737Z,0.90
2018-07-08T13:08:59.696Z,0.80
2018-07-08T13:09:59.680Z,0.70
2018-07-08T13:10:59.610Z,0.70
2018-07-08T13:11:59.563Z,0.90
2018-07-08T13:12:59.524Z,0.80
2018-07-08T13:13:59.481Z,0.70
2018-07-08T13:14:59.446Z,0.80
2018-07-08T13:15:59.418Z,0.80
2018-07-08T13:16:59.345Z,0.90
2018-07-08T13:17:59.316Z,0.90