createdAt,value
2022-09-30T00:00:20.521Z,12.65
2022-09-30T00:02:50.928Z,15.05
2022-09-30T00:05:22.744Z,12.07
2022-09-30T00:07:54.216Z,13.05
2022-09-30T00:10:23.192Z,12.73
2022-09-30T00:12:53.839Z,12.55
2022-09-30T00:15:22.694Z,12.30
2022-09-30T00:17:52.872Z,13.52
2022-09-30T00:20:23.302Z,15.18
2022-09-30T00:22:52.496Z,14.38
2022-09-30T00:25:23.917Z,14.60
2022-09-30T00:27:52.897Z,18.77
2022-09-30T00:30:24.682Z,16.60
2022-09-30T00:32:56.750Z,17.85
2022-09-30T00:35:25.632Z,15.98
2022-09-30T00:37:56.002Z,15.40
2022-09-30T00:40:24.824Z,12.75
2022-09-30T00:42:55.965Z,17.30
2022-09-30T00:45:28.057Z,13.07
2022-09-30T00:48:05.736Z,14.25
2022-09-30T00:50:38.518Z,13.57
2022-09-30T00:53:16.146Z,14.07
2022-09-30T00:55:53.570Z,15.18
2022-09-30T00:58:26.668Z,13.50
2022-09-30T01:01:00.202Z,13.82
2022-09-30T01:03:39.216Z,14.60
2022-09-30T01:06:13.715Z,14.63
2022-09-30T01:08:48.076Z,12.25
2022-09-30T01:11:22.269Z,14.93
2022-09-30T01:13:57.310Z,12.90
2022-09-30T01:16:50.078Z,15.30
2022-09-30T01:19:40.558Z,13.98
2022-09-30T01:22:23.076Z,15.10
2022-09-30T01:25:28.951Z,14.10
2022-09-30T01:28:25.874Z,14.60
2022-09-30T01:31:22.506Z,16.45
2022-09-30T01:33:59.338Z,12.40
2022-09-30T01:36:40.963Z,12.90
2022-09-30T01:39:22.545Z,13.45
2022-09-30T01:41:58.369Z,17.08
2022-09-30T01:44:36.719Z,15.23
2022-09-30T01:47:13.853Z,13.88
2022-09-30T01:49:47.950Z,15.65
2022-09-30T01:52:22.305Z,15.88
2022-09-30T01:55:00.131Z,13.45
2022-09-30T01:57:40.430Z,11.77
2022-09-30T02:00:12.283Z,13.90
2022-09-30T02:02:48.787Z,16.40
2022-09-30T02:05:21.905Z,13.98
2022-09-30T02:07:57.677Z,15.40
2022-09-30T02:10:30.188Z,13.10
2022-09-30T02:13:05.683Z,15.63
2022-09-30T02:15:40.662Z,17.02
2022-09-30T02:18:16.289Z,14.88
2022-09-30T02:20:46.361Z,15.75
2022-09-30T02:23:22.476Z,12.18
2022-09-30T02:25:57.388Z,15.80
2022-09-30T02:28:28.675Z,13.45
2022-09-30T02:31:01.004Z,14.68
2022-09-30T02:33:36.616Z,15.30
2022-09-30T02:36:09.741Z,14.80
2022-09-30T02:38:43.199Z,12.25
2022-09-30T02:41:16.434Z,11.98
2022-09-30T02:43:45.422Z,13.40
2022-09-30T02:46:23.104Z,12.07
2022-09-30T02:49:03.954Z,10.68
2022-09-30T02:51:41.756Z,9.60
2022-09-30T02:54:19.429Z,12.57
2022-09-30T02:56:55.590Z,10.38
2022-09-30T02:59:28.009Z,10.15
2022-09-30T03:01:56.983Z,12.57
2022-09-30T03:04:34.403Z,12.40
2022-09-30T03:07:03.642Z,14.30
2022-09-30T03:09:32.653Z,12.00
2022-09-30T03:12:16.371Z,13.30
2022-09-30T03:15:15.251Z,15.07
2022-09-30T03:18:00.655Z,13.93
2022-09-30T03:20:56.636Z,13.75
2022-09-30T03:23:53.622Z,11.85
2022-09-30T03:29:19.381Z,12.23
2022-09-30T03:32:04.135Z,12.35
2022-09-30T03:34:49.543Z,8.77
2022-09-30T03:37:27.537Z,8.43
2022-09-30T03:40:01.439Z,9.07
2022-09-30T03:42:36.508Z,9.23
2022-09-30T03:45:11.012Z,8.65
2022-09-30T03:47:46.063Z,9.60
2022-09-30T03:50:22.279Z,8.70
2022-09-30T03:52:53.919Z,9.60
2022-09-30T03:55:28.297Z,9.98
2022-09-30T03:57:57.999Z,8.40
2022-09-30T04:02:57.885Z,7.63
2022-09-30T04:05:29.023Z,9.07
2022-09-30T04:07:59.243Z,7.78
2022-09-30T04:10:28.242Z,12.50
2022-09-30T04:12:57.868Z,8.53
2022-09-30T04:18:00.727Z,8.88
2022-09-30T04:20:30.593Z,8.77
2022-09-30T04:23:04.302Z,7.10
2022-09-30T04:25:33.082Z,7.32
2022-09-30T04:28:02.123Z,6.83
2022-09-30T04:30:35.826Z,10.57
2022-09-30T04:33:07.112Z,7.25
2022-09-30T04:35:41.546Z,7.97
2022-09-30T04:38:11.798Z,7.28
2022-09-30T04:40:41.455Z,6.63
2022-09-30T04:45:48.071Z,8.75
2022-09-30T04:48:17.474Z,9.38
2022-09-30T04:50:46.647Z,7.38
2022-09-30T04:53:19.984Z,8.57
2022-09-30T04:55:51.307Z,13.05
2022-09-30T04:58:24.700Z,8.45
2022-09-30T05:00:56.203Z,6.35
2022-09-30T05:03:25.057Z,8.07
2022-09-30T05:05:56.376Z,7.50
2022-09-30T05:08:35.438Z,7.47
2022-09-30T05:11:06.198Z,10.55
2022-09-30T05:13:37.081Z,7.50
2022-09-30T05:16:10.838Z,8.02
2022-09-30T05:18:42.412Z,8.52
2022-09-30T05:21:12.238Z,9.38
2022-09-30T05:23:49.486Z,13.75
2022-09-30T05:26:25.647Z,8.27
2022-09-30T05:28:54.662Z,8.43
2022-09-30T05:31:23.899Z,8.40
2022-09-30T05:33:57.893Z,8.80
2022-09-30T05:36:29.577Z,9.32
2022-09-30T05:38:59.881Z,8.68
2022-09-30T05:41:28.832Z,9.77
2022-09-30T05:44:04.083Z,9.10
2022-09-30T05:46:35.272Z,14.02
2022-09-30T05:49:06.736Z,11.50
2022-09-30T05:51:36.564Z,10.77
2022-09-30T05:56:38.729Z,10.93
2022-09-30T05:59:12.660Z,13.25
2022-09-30T06:01:46.003Z,11.07
2022-09-30T06:04:16.653Z,12.52
2022-09-30T06:06:48.827Z,12.13
2022-09-30T06:09:19.239Z,12.75
2022-09-30T06:11:53.304Z,12.75
2022-09-30T06:14:26.449Z,14.43
2022-09-30T06:16:55.426Z,12.93
2022-09-30T06:19:28.238Z,15.13
2022-09-30T06:21:59.083Z,13.05
2022-09-30T06:24:31.513Z,15.02
2022-09-30T06:27:00.503Z,19.08
2022-09-30T06:29:35.141Z,14.60
2022-09-30T06:32:08.246Z,15.90
2022-09-30T06:34:39.289Z,15.23
2022-09-30T06:37:11.760Z,17.17
2022-09-30T06:39:46.563Z,18.73
2022-09-30T06:42:18.625Z,16.83
2022-09-30T06:44:53.188Z,20.13
2022-09-30T06:47:25.802Z,19.23
2022-09-30T06:49:58.959Z,21.98
2022-09-30T06:52:34.635Z,18.60
2022-09-30T06:55:05.102Z,20.30
2022-09-30T06:57:36.203Z,19.35
2022-09-30T07:00:07.521Z,17.10
2022-09-30T07:02:37.385Z,18.17
2022-09-30T07:05:09.248Z,19.00
2022-09-30T07:07:38.616Z,20.50
2022-09-30T07:10:15.426Z,19.88
2022-09-30T07:12:51.138Z,18.75
2022-09-30T07:15:21.974Z,17.77
2022-09-30T07:17:54.756Z,18.25
2022-09-30T07:20:26.713Z,17.90
2022-09-30T07:22:58.832Z,14.77
2022-09-30T07:25:34.036Z,17.23
2022-09-30T07:28:08.914Z,20.48
2022-09-30T07:30:43.823Z,14.88
2022-09-30T07:33:29.334Z,15.32
2022-09-30T07:36:04.092Z,15.75
2022-09-30T07:38:33.967Z,19.27
2022-09-30T07:41:09.349Z,13.43
2022-09-30T07:43:45.409Z,16.33
2022-09-30T07:46:33.862Z,15.20
2022-09-30T07:49:07.910Z,12.07
2022-09-30T07:51:46.591Z,15.18
2022-09-30T07:54:27.971Z,15.30
2022-09-30T07:57:16.445Z,15.20
2022-09-30T07:59:48.475Z,13.97
2022-09-30T08:02:20.484Z,13.25
2022-09-30T08:04:51.786Z,12.77
2022-09-30T08:07:24.629Z,13.65
2022-09-30T08:09:54.855Z,12.38
2022-09-30T08:12:47.388Z,12.75
2022-09-30T08:15:16.428Z,10.50
2022-09-30T08:17:46.476Z,10.50
2022-09-30T08:20:22.087Z,11.75
2022-09-30T08:23:05.513Z,8.88
2022-09-30T08:25:34.591Z,9.25
2022-09-30T08:28:05.247Z,10.02
2022-09-30T08:30:40.581Z,10.55
2022-09-30T08:33:12.655Z,8.32
2022-09-30T08:35:41.280Z,8.52
2022-09-30T08:38:10.000Z,8.27
2022-09-30T08:40:53.014Z,7.80
2022-09-30T08:43:31.117Z,8.98
2022-09-30T08:46:08.821Z,6.85
2022-09-30T08:48:42.997Z,8.20
2022-09-30T08:51:27.828Z,11.20
2022-09-30T08:53:59.209Z,8.27
2022-09-30T08:56:32.018Z,7.05
2022-09-30T08:59:08.454Z,5.82
2022-09-30T09:01:40.075Z,7.32
2022-09-30T09:04:10.012Z,7.72
2022-09-30T09:06:50.573Z,7.20
2022-09-30T09:09:32.832Z,6.43
2022-09-30T09:12:09.836Z,6.10
2022-09-30T09:14:53.280Z,4.60
2022-09-30T09:17:32.286Z,4.50
2022-09-30T09:20:09.827Z,4.50
2022-09-30T09:22:40.113Z,4.97
2022-09-30T09:25:15.787Z,4.82
2022-09-30T09:27:52.148Z,4.20
2022-09-30T09:30:24.555Z,5.88
2022-09-30T09:32:56.316Z,4.47
2022-09-30T09:35:31.509Z,4.05
2022-09-30T09:38:23.551Z,4.13
2022-09-30T09:40:58.716Z,4.10
2022-09-30T09:43:31.554Z,5.60
2022-09-30T09:46:05.644Z,4.30
2022-09-30T09:48:37.419Z,3.75
2022-09-30T09:51:14.326Z,5.25
2022-09-30T09:53:53.131Z,3.47
2022-09-30T09:56:29.622Z,3.60
2022-09-30T09:59:12.712Z,3.03
2022-09-30T10:01:45.071Z,4.63
2022-09-30T10:04:19.531Z,3.33
2022-09-30T10:06:56.087Z,3.30
2022-09-30T10:09:33.341Z,8.98
2022-09-30T10:12:38.210Z,14.48
2022-09-30T10:15:23.631Z,6.75
2022-09-30T10:17:57.044Z,5.45
2022-09-30T10:20:30.699Z,2.83
2022-09-30T10:23:08.423Z,4.30
2022-09-30T10:25:42.686Z,8.15
2022-09-30T10:28:25.188Z,4.35
2022-09-30T10:30:59.384Z,5.57
2022-09-30T10:33:33.254Z,4.75
2022-09-30T10:36:12.432Z,3.88
2022-09-30T10:38:50.977Z,3.90
2022-09-30T10:41:27.063Z,2.37
2022-09-30T10:43:58.945Z,2.97
2022-09-30T10:46:35.528Z,2.85
2022-09-30T10:49:13.935Z,2.03
2022-09-30T10:51:43.045Z,4.68
2022-09-30T10:54:32.077Z,3.75
2022-09-30T10:57:04.715Z,5.25
2022-09-30T10:59:38.988Z,4.20
2022-09-30T11:05:06.800Z,1.50
2022-09-30T11:07:41.857Z,3.03
2022-09-30T11:10:34.853Z,3.65
2022-09-30T11:13:10.062Z,4.82
2022-09-30T11:15:45.377Z,3.88
2022-09-30T11:18:22.712Z,2.35
2022-09-30T11:20:58.761Z,2.15
2022-09-30T11:23:32.462Z,11.30
2022-09-30T11:26:08.314Z,3.05
2022-09-30T11:28:56.183Z,3.58
2022-09-30T11:31:32.681Z,13.48
2022-09-30T11:34:38.204Z,14.52
2022-09-30T11:37:15.405Z,11.15
2022-09-30T11:40:01.139Z,1.15
2022-09-30T11:42:35.064Z,1.15
2022-09-30T11:45:10.049Z,4.03
2022-09-30T11:47:53.775Z,3.22
2022-09-30T11:50:29.096Z,1.83
2022-09-30T11:53:06.136Z,0.52
2022-09-30T11:55:39.326Z,3.83
2022-09-30T11:58:36.120Z,2.05
2022-09-30T12:01:00.935Z,1.67
2022-09-30T12:03:32.400Z,1.92
2022-09-30T12:06:04.740Z,2.72
2022-09-30T12:08:37.479Z,1.15
2022-09-30T12:11:09.357Z,3.38
2022-09-30T12:13:39.833Z,0.75
2022-09-30T12:16:19.786Z,1.75
2022-09-30T12:18:50.741Z,1.45
2022-09-30T12:21:21.375Z,1.83
2022-09-30T12:23:59.016Z,2.15
2022-09-30T12:26:28.320Z,1.52
2022-09-30T12:32:09.414Z,0.90
2022-09-30T12:34:45.953Z,1.15
2022-09-30T12:37:20.085Z,1.02
2022-09-30T12:40:07.584Z,2.03
2022-09-30T12:42:48.339Z,2.38
2022-09-30T12:45:44.145Z,2.25
2022-09-30T12:48:17.620Z,2.67
2022-09-30T12:50:49.542Z,1.63
2022-09-30T12:53:21.989Z,2.08
2022-09-30T12:55:52.991Z,1.27
2022-09-30T12:58:29.966Z,3.08
2022-09-30T13:01:12.810Z,2.72
2022-09-30T13:03:52.285Z,1.80
2022-09-30T13:11:42.689Z,4.15
2022-09-30T13:14:26.172Z,6.07
2022-09-30T13:17:24.458Z,2.53
2022-09-30T13:19:56.114Z,1.35
2022-09-30T13:22:59.115Z,3.45
2022-09-30T13:25:28.111Z,7.28
2022-09-30T13:28:38.767Z,2.85
2022-09-30T13:31:15.904Z,2.47
2022-09-30T13:33:48.052Z,2.33
2022-09-30T13:36:20.639Z,2.00
2022-09-30T13:39:19.440Z,3.60
2022-09-30T13:41:56.824Z,2.22
2022-09-30T13:44:34.001Z,1.38
2022-09-30T13:47:09.805Z,1.17
2022-09-30T13:49:47.113Z,1.25
2022-09-30T13:52:23.004Z,3.33
2022-09-30T13:54:54.985Z,1.75
2022-09-30T13:57:29.958Z,3.22
2022-09-30T14:00:08.905Z,3.50
2022-09-30T14:03:19.329Z,2.50
2022-09-30T14:06:16.509Z,2.88
2022-09-30T14:09:02.729Z,3.35
2022-09-30T14:12:00.601Z,4.50
2022-09-30T14:14:55.747Z,23.05
2022-09-30T14:17:48.349Z,9.98
2022-09-30T14:20:36.265Z,1.33
2022-09-30T14:23:05.391Z,6.45
2022-09-30T14:25:43.411Z,6.60
2022-09-30T14:28:17.052Z,4.25
2022-09-30T14:31:06.940Z,2.95
2022-09-30T14:33:39.662Z,1.85
2022-09-30T14:36:12.984Z,2.05
2022-09-30T14:38:44.813Z,4.93
2022-09-30T14:41:17.105Z,4.03
2022-09-30T14:43:47.299Z,5.45
2022-09-30T14:46:20.308Z,4.30
2022-09-30T14:48:51.193Z,5.70
2022-09-30T14:51:23.746Z,6.20
2022-09-30T14:53:56.428Z,4.50
2022-09-30T14:56:30.835Z,2.45
2022-09-30T14:59:01.083Z,1.23
2022-09-30T15:01:32.079Z,4.45
2022-09-30T15:04:04.848Z,3.83
2022-09-30T15:06:35.427Z,3.58
2022-09-30T15:09:05.818Z,3.97
2022-09-30T15:11:39.635Z,10.70
2022-09-30T15:14:10.618Z,16.10
2022-09-30T15:16:46.658Z,8.82
2022-09-30T15:19:22.108Z,2.97
2022-09-30T15:21:52.190Z,2.42
2022-09-30T15:24:22.132Z,1.52
2022-09-30T15:26:51.767Z,5.68
2022-09-30T15:29:20.722Z,5.95
2022-09-30T15:31:51.775Z,2.55
2022-09-30T15:34:24.247Z,4.22
2022-09-30T15:36:58.819Z,3.67
2022-09-30T15:39:49.870Z,3.78
2022-09-30T15:42:30.672Z,4.45
2022-09-30T15:45:00.147Z,3.83
2022-09-30T15:49:59.146Z,2.97
2022-09-30T15:52:36.564Z,2.30
2022-09-30T15:55:29.671Z,3.28
2022-09-30T15:58:01.068Z,3.58
2022-09-30T16:00:34.794Z,6.40
2022-09-30T16:03:26.753Z,17.05
2022-09-30T16:06:07.165Z,13.88
2022-09-30T16:08:40.353Z,11.18
2022-09-30T16:11:09.633Z,5.82
2022-09-30T16:13:43.856Z,6.20
2022-09-30T16:16:17.603Z,7.65
2022-09-30T16:18:46.592Z,6.40
2022-09-30T16:21:31.070Z,9.85
2022-09-30T16:24:01.871Z,7.25
2022-09-30T16:26:32.099Z,53.75
2022-09-30T16:29:08.243Z,38.10
2022-09-30T16:31:39.833Z,13.27
2022-09-30T16:34:11.179Z,10.02
2022-09-30T16:36:41.635Z,9.32
2022-09-30T16:39:13.043Z,14.13
2022-09-30T16:41:42.687Z,13.90
2022-09-30T16:44:11.616Z,14.85
2022-09-30T16:46:40.587Z,17.13
2022-09-30T16:49:15.687Z,17.42
2022-09-30T16:51:46.175Z,11.30
2022-09-30T16:54:15.151Z,4.22
2022-09-30T16:56:44.859Z,5.63
2022-09-30T16:59:15.301Z,10.48
2022-09-30T17:01:44.344Z,12.32
2022-09-30T17:04:15.396Z,6.50
2022-09-30T17:06:47.523Z,7.18
2022-09-30T17:09:16.658Z,5.82
2022-09-30T17:11:46.363Z,8.02
2022-09-30T17:14:15.823Z,7.93
2022-09-30T17:16:46.780Z,6.68
2022-09-30T17:19:16.386Z,8.90
2022-09-30T17:24:15.478Z,12.75
2022-09-30T17:26:44.642Z,20.95
2022-09-30T17:29:32.454Z,20.25
2022-09-30T17:32:02.070Z,100.43
2022-09-30T17:34:30.818Z,81.70
2022-09-30T17:37:01.242Z,65.50
2022-09-30T17:39:30.031Z,36.10
2022-09-30T17:42:16.071Z,24.13
2022-09-30T17:44:44.903Z,21.80
2022-09-30T17:47:13.656Z,29.27
2022-09-30T17:49:42.413Z,24.45
2022-09-30T17:52:15.086Z,22.65
2022-09-30T17:54:44.651Z,28.08
2022-09-30T17:57:14.603Z,28.63
2022-09-30T17:59:46.661Z,25.37
2022-09-30T18:02:17.839Z,26.55
2022-09-30T18:04:47.634Z,27.10
2022-09-30T18:07:18.340Z,23.48
2022-09-30T18:09:47.108Z,28.85
2022-09-30T18:12:16.094Z,28.83
2022-09-30T18:14:44.839Z,33.75
2022-09-30T18:17:13.855Z,28.15
2022-09-30T18:19:42.694Z,31.27
2022-09-30T18:22:11.493Z,31.27
2022-09-30T18:24:59.302Z,29.92
2022-09-30T18:27:29.396Z,35.47
2022-09-30T18:29:58.185Z,31.45
2022-09-30T18:32:26.967Z,28.50
2022-09-30T18:34:56.481Z,30.10
2022-09-30T18:37:25.444Z,30.88
2022-09-30T18:39:55.637Z,24.75
2022-09-30T18:42:24.399Z,24.25
2022-09-30T18:44:55.171Z,22.13
2022-09-30T18:47:24.006Z,22.23
2022-09-30T18:49:52.760Z,22.90
2022-09-30T18:52:21.585Z,22.80
2022-09-30T18:54:50.317Z,24.33
2022-09-30T18:57:20.515Z,33.08
2022-09-30T18:59:49.251Z,27.05
2022-09-30T19:02:18.263Z,22.63
2022-09-30T19:04:47.550Z,24.00
2022-09-30T19:07:19.696Z,20.63
2022-09-30T19:09:48.590Z,24.05
2022-09-30T19:12:17.791Z,32.15
2022-09-30T19:14:48.635Z,25.08
2022-09-30T19:17:17.867Z,24.45
2022-09-30T19:19:46.544Z,27.48
2022-09-30T19:22:15.402Z,37.17
2022-09-30T19:24:46.626Z,41.50
2022-09-30T19:27:15.479Z,45.85
2022-09-30T19:29:44.358Z,43.40
2022-09-30T19:32:15.597Z,32.38
2022-09-30T19:34:49.112Z,40.70
2022-09-30T19:37:27.666Z,44.28
2022-09-30T19:40:01.156Z,45.92
2022-09-30T19:42:34.246Z,48.47
2022-09-30T19:45:03.125Z,44.47
2022-09-30T19:47:34.503Z,42.10
2022-09-30T19:50:03.515Z,43.55
2022-09-30T19:52:32.477Z,36.72
2022-09-30T19:55:12.968Z,30.13
2022-09-30T19:57:43.951Z,24.35
2022-09-30T20:00:13.435Z,25.08
2022-09-30T20:02:43.616Z,21.70
2022-09-30T20:05:12.676Z,25.30
2022-09-30T20:07:41.378Z,23.67
2022-09-30T20:10:10.789Z,16.57
2022-09-30T20:12:39.469Z,21.15
2022-09-30T20:15:28.187Z,21.13
2022-09-30T20:17:58.354Z,17.35
2022-09-30T20:20:37.232Z,19.73
2022-09-30T20:23:06.351Z,18.48
2022-09-30T20:25:36.970Z,15.55
2022-09-30T20:28:09.173Z,17.67
2022-09-30T20:30:45.715Z,16.15
2022-09-30T20:33:17.879Z,13.38
2022-09-30T20:35:46.897Z,15.52
2022-09-30T20:38:17.743Z,14.77
2022-09-30T20:40:55.717Z,15.90
2022-09-30T20:43:26.933Z,16.23
2022-09-30T20:45:57.604Z,14.80
2022-09-30T20:48:31.237Z,12.95
2022-09-30T20:51:02.592Z,12.50
2022-09-30T20:53:31.583Z,17.80
2022-09-30T20:56:05.073Z,11.15
2022-09-30T20:58:34.791Z,14.88
2022-09-30T21:03:36.259Z,13.55
2022-09-30T21:06:05.608Z,11.57
2022-09-30T21:08:40.689Z,14.48
2022-09-30T21:11:10.220Z,11.57
2022-09-30T21:13:43.193Z,11.93
2022-09-30T21:16:15.380Z,12.05
2022-09-30T21:18:46.382Z,12.38
2022-09-30T21:21:17.501Z,10.35
2022-09-30T21:23:46.990Z,11.43
2022-09-30T21:26:17.186Z,12.65
2022-09-30T21:28:49.183Z,11.10
2022-09-30T21:31:21.435Z,12.00
2022-09-30T21:33:59.567Z,14.38
2022-09-30T21:36:29.857Z,13.40
2022-09-30T21:39:02.865Z,12.70
2022-09-30T21:41:32.841Z,11.70
2022-09-30T21:44:04.406Z,12.80
2022-09-30T21:46:34.980Z,11.27
2022-09-30T21:49:16.440Z,13.98
2022-09-30T21:51:48.234Z,11.57
2022-09-30T21:56:48.220Z,10.55
2022-09-30T21:59:20.516Z,11.23
2022-09-30T22:01:49.448Z,11.80
2022-09-30T22:04:22.509Z,10.88
2022-09-30T22:06:52.910Z,12.07
2022-09-30T22:09:21.802Z,9.40
2022-09-30T22:11:51.221Z,9.13
2022-09-30T22:16:50.872Z,9.82
2022-09-30T22:19:21.331Z,11.52
2022-09-30T22:21:50.290Z,10.13
2022-09-30T22:24:19.038Z,10.07
2022-09-30T22:26:49.228Z,10.40
2022-09-30T22:29:18.143Z,15.05
2022-09-30T22:31:46.906Z,19.30
2022-09-30T22:34:35.593Z,19.83
2022-09-30T22:37:26.825Z,22.53
2022-09-30T22:40:00.756Z,21.88
2022-09-30T22:42:31.266Z,14.15
2022-09-30T22:45:01.101Z,12.57
2022-09-30T22:47:31.645Z,13.73
2022-09-30T22:50:00.487Z,12.23
2022-09-30T22:52:32.236Z,10.27
2022-09-30T22:55:01.090Z,12.10
2022-09-30T22:57:31.382Z,10.43
2022-09-30T23:00:00.401Z,12.05
2022-09-30T23:02:29.171Z,11.57
2022-09-30T23:04:59.239Z,10.73
2022-09-30T23:07:28.444Z,10.30
2022-09-30T23:09:58.841Z,11.88
2022-09-30T23:12:29.405Z,12.10
2022-09-30T23:14:58.115Z,17.80
2022-09-30T23:17:27.076Z,12.73
2022-09-30T23:19:55.984Z,14.52
2022-09-30T23:22:25.361Z,11.70
2022-09-30T23:24:54.083Z,13.48
2022-09-30T23:27:26.263Z,12.48
2022-09-30T23:29:59.173Z,11.65
2022-09-30T23:32:28.250Z,14.02
2022-09-30T23:35:00.221Z,17.52
2022-09-30T23:37:29.936Z,17.90
2022-09-30T23:42:32.470Z,16.55
2022-09-30T23:45:02.304Z,13.95
2022-09-30T23:47:33.720Z,20.45
2022-09-30T23:50:03.322Z,15.95
2022-09-30T23:55:09.258Z,16.50
2022-09-30T23:57:41.984Z,16.73
