createdAt,value
2022-11-18T08:42:42.535Z,3.66
2022-11-18T08:47:39.202Z,5.59
2022-11-18T08:52:45.532Z,3.40
2022-11-18T08:57:53.237Z,2.97
2022-11-18T09:02:59.589Z,2.70
2022-11-18T09:08:06.158Z,3.79
2022-11-18T09:13:40.339Z,3.13
2022-11-18T09:18:19.713Z,3.52
2022-11-18T09:23:26.137Z,4.85
2022-11-18T09:28:32.564Z,2.45
2022-11-18T09:33:39.002Z,5.83
2022-11-18T09:38:49.882Z,4.06
2022-11-18T09:43:53.726Z,4.29
2022-11-18T09:49:00.081Z,3.41
2022-11-18T09:54:06.522Z,7.75
2022-11-18T09:59:12.985Z,3.55
2022-11-18T10:04:19.720Z,4.29
2022-11-18T10:09:28.194Z,3.75
2022-11-18T10:14:34.626Z,3.68
2022-11-18T10:19:44.232Z,5.90
2022-11-18T10:24:50.558Z,3.55
2022-11-18T10:29:56.937Z,3.68
2022-11-18T10:35:03.300Z,3.60
2022-11-18T10:40:09.925Z,3.58
2022-11-18T10:45:16.348Z,3.74
2022-11-18T10:55:23.174Z,2.86
2022-11-18T11:00:31.178Z,2.54
2022-11-18T11:05:37.561Z,3.67
2022-11-18T11:10:46.303Z,2.40
2022-11-18T11:15:51.828Z,3.27
2022-11-18T11:20:58.096Z,2.89
2022-11-18T11:31:10.347Z,2.69
2022-11-18T11:36:17.426Z,5.23
2022-11-18T11:41:25.964Z,2.08
2022-11-18T11:46:32.239Z,2.75
2022-11-18T11:51:39.462Z,2.57
2022-11-18T12:01:46.336Z,1.97
2022-11-18T12:06:52.768Z,2.56
2022-11-18T12:11:58.910Z,2.33
2022-11-18T12:17:05.389Z,2.58
2022-11-18T12:22:12.773Z,2.72
2022-11-18T12:27:19.031Z,5.89
2022-11-18T12:32:25.340Z,2.02
2022-11-18T12:37:31.651Z,3.96
2022-11-18T12:42:37.940Z,2.35
2022-11-18T12:47:44.137Z,1.91
2022-11-18T12:52:50.448Z,2.36
2022-11-18T12:57:56.722Z,3.05
2022-11-18T13:04:52.188Z,3.21
2022-11-18T13:08:04.952Z,2.22
2022-11-18T13:13:11.397Z,2.13
2022-11-18T13:18:18.913Z,2.48
2022-11-18T13:23:29.493Z,4.15
2022-11-18T13:28:25.869Z,3.45
2022-11-18T13:33:32.114Z,2.46
2022-11-18T13:38:40.034Z,5.53
2022-11-18T13:43:46.443Z,4.57
2022-11-18T13:48:51.167Z,3.64
2022-11-18T13:53:57.504Z,3.11
2022-11-18T13:59:28.879Z,5.15
2022-11-18T14:04:10.826Z,4.04
2022-11-18T14:09:17.963Z,2.64
2022-11-18T14:14:24.156Z,5.18
2022-11-18T14:19:39.705Z,4.83
2022-11-18T14:24:36.147Z,4.08
2022-11-18T14:29:44.013Z,3.11
2022-11-18T14:34:50.406Z,4.05
2022-11-18T14:39:57.944Z,4.84
2022-11-18T14:45:17.923Z,7.15
2022-11-18T14:50:06.835Z,5.00
2022-11-18T14:55:13.237Z,6.63
2022-11-18T15:00:22.559Z,3.90
2022-11-18T15:05:28.881Z,8.14
2022-11-18T15:10:35.264Z,2.84
2022-11-18T15:15:41.741Z,3.64
2022-11-18T15:20:56.325Z,4.93
2022-11-18T15:25:53.836Z,4.04
2022-11-18T15:31:00.146Z,3.35
2022-11-18T15:36:06.982Z,5.63
2022-11-18T15:41:14.235Z,7.81
2022-11-18T15:46:20.519Z,6.23
2022-11-18T15:51:26.783Z,4.82
2022-11-18T15:56:34.207Z,2.94
2022-11-18T16:01:41.725Z,3.57
2022-11-18T16:06:47.939Z,3.61
2022-11-18T16:11:54.112Z,4.69
2022-11-18T16:17:00.409Z,7.11
2022-11-18T16:22:06.714Z,7.18
2022-11-18T16:27:13.011Z,2.92
2022-11-18T16:32:19.264Z,3.89
2022-11-18T16:37:25.615Z,6.82
2022-11-18T16:42:31.903Z,3.39
2022-11-18T16:47:38.296Z,3.09
2022-11-18T16:52:44.813Z,3.27
2022-11-18T16:57:51.676Z,6.61
2022-11-18T17:02:57.999Z,4.80
2022-11-18T17:08:06.796Z,2.85
2022-11-18T17:13:13.401Z,2.94
2022-11-18T17:18:19.711Z,5.54
2022-11-18T17:23:25.931Z,9.70
2022-11-18T17:28:32.376Z,4.81
2022-11-18T17:33:38.585Z,9.07
2022-11-18T17:38:46.168Z,3.56
2022-11-18T17:43:52.382Z,9.49
2022-11-18T17:48:58.654Z,3.31
2022-11-18T17:54:04.970Z,3.50
2022-11-18T17:59:11.332Z,7.26
2022-11-18T18:04:39.976Z,5.58
2022-11-18T18:09:30.654Z,5.84
2022-11-18T18:14:31.942Z,12.23
2022-11-18T18:19:38.282Z,5.33
2022-11-18T18:24:44.546Z,11.23
2022-11-18T18:30:17.336Z,15.60
2022-11-18T18:34:53.532Z,7.66
2022-11-18T18:40:00.552Z,7.74
2022-11-18T18:45:07.894Z,12.68
2022-11-18T18:50:14.191Z,5.81
2022-11-18T18:55:20.457Z,6.86
2022-11-18T19:00:26.729Z,9.47
2022-11-18T19:06:03.217Z,14.45
2022-11-18T19:10:40.037Z,9.63
2022-11-18T19:15:46.347Z,10.08
2022-11-18T19:20:52.551Z,9.81
2022-11-18T19:25:58.772Z,9.16
2022-11-18T19:31:06.395Z,9.48
2022-11-18T19:36:13.039Z,8.19
2022-11-18T19:41:20.508Z,8.52
2022-11-18T19:51:28.192Z,10.48
2022-11-18T19:56:35.120Z,10.21
2022-11-18T20:01:43.166Z,16.24
2022-11-18T20:06:52.976Z,17.32
2022-11-18T20:11:58.190Z,7.75
2022-11-18T20:17:04.555Z,13.66
2022-11-18T20:22:10.749Z,11.85
2022-11-18T20:27:17.054Z,7.96
2022-11-18T20:32:23.887Z,7.47
2022-11-18T20:37:30.206Z,6.92
2022-11-18T20:42:37.529Z,13.49
2022-11-18T20:47:44.075Z,6.45
2022-11-18T20:52:50.375Z,7.35
2022-11-18T20:57:56.659Z,8.30
2022-11-18T21:03:02.848Z,8.76
2022-11-18T21:08:09.177Z,8.09
2022-11-18T21:13:16.280Z,7.78
2022-11-18T21:18:23.254Z,8.47
2022-11-18T21:23:30.645Z,7.93
2022-11-18T21:28:36.843Z,17.17
2022-11-18T21:33:43.374Z,19.89
2022-11-18T21:38:49.752Z,9.29
2022-11-18T21:44:05.424Z,7.82
2022-11-18T21:49:03.021Z,9.38
2022-11-18T21:54:12.141Z,8.96
2022-11-18T21:59:19.190Z,8.72
2022-11-18T22:04:25.955Z,8.64
2022-11-18T22:09:36.480Z,7.62
2022-11-18T22:14:46.929Z,8.89
2022-11-18T22:19:43.131Z,9.25
2022-11-18T22:24:49.462Z,9.47
2022-11-18T22:29:55.684Z,9.71
2022-11-18T22:35:01.908Z,9.18
2022-11-18T22:40:09.321Z,9.51
2022-11-18T22:45:15.605Z,16.99
2022-11-18T22:50:21.810Z,16.89
2022-11-18T22:55:28.159Z,8.40
2022-11-18T23:00:34.366Z,16.44
2022-11-18T23:05:41.849Z,10.03
2022-11-18T23:10:48.104Z,16.98
2022-11-18T23:15:54.403Z,9.81
2022-11-18T23:21:00.541Z,10.09
2022-11-18T23:26:06.771Z,8.79
2022-11-18T23:31:13.457Z,7.99
2022-11-18T23:36:19.714Z,8.58
2022-11-18T23:41:28.436Z,8.61
2022-11-18T23:46:34.698Z,10.69
2022-11-18T23:51:40.889Z,9.65
2022-11-18T23:56:47.133Z,8.89
