createdAt,value
2023-06-01T00:00:58.934Z,3.33
2023-06-01T00:03:25.966Z,2.47
2023-06-01T00:05:52.969Z,2.80
2023-06-01T00:08:19.574Z,3.45
2023-06-01T00:10:47.538Z,5.63
2023-06-01T00:13:14.315Z,5.88
2023-06-01T00:15:40.976Z,2.53
2023-06-01T00:18:07.896Z,3.93
2023-06-01T00:20:34.713Z,4.60
2023-06-01T00:23:01.576Z,7.35
2023-06-01T00:25:28.465Z,3.28
2023-06-01T00:27:56.533Z,6.88
2023-06-01T00:30:23.292Z,6.67
2023-06-01T00:32:49.929Z,3.38
2023-06-01T00:35:16.598Z,4.95
2023-06-01T00:37:43.408Z,5.47
2023-06-01T00:40:11.243Z,6.65
2023-06-01T00:42:37.889Z,6.77
2023-06-01T00:45:07.293Z,7.03
2023-06-01T00:47:40.694Z,6.82
2023-06-01T00:50:08.089Z,5.47
2023-06-01T00:52:36.531Z,6.32
2023-06-01T00:55:03.665Z,3.97
2023-06-01T00:57:31.013Z,7.28
2023-06-01T00:59:58.439Z,4.75
2023-06-01T01:02:26.657Z,5.18
2023-06-01T01:04:53.333Z,5.50
2023-06-01T01:07:26.111Z,8.70
2023-06-01T01:09:59.700Z,5.13
2023-06-01T01:12:34.282Z,8.75
2023-06-01T01:15:08.582Z,6.20
2023-06-01T01:17:40.103Z,9.05
2023-06-01T01:20:10.749Z,6.73
2023-06-01T01:22:48.565Z,6.90
2023-06-01T01:25:48.994Z,8.05
2023-06-01T01:28:41.246Z,10.45
2023-06-01T01:31:10.588Z,8.93
2023-06-01T01:33:37.999Z,9.70
2023-06-01T01:36:06.754Z,6.35
2023-06-01T01:38:35.408Z,7.95
2023-06-01T01:41:02.274Z,9.02
2023-06-01T01:43:29.928Z,8.18
2023-06-01T01:46:06.815Z,8.60
2023-06-01T01:48:45.184Z,10.20
2023-06-01T01:51:17.710Z,9.25
2023-06-01T01:53:46.278Z,6.03
2023-06-01T01:56:14.722Z,7.07
2023-06-01T01:58:43.086Z,6.20
2023-06-01T02:01:11.432Z,8.18
2023-06-01T02:03:38.541Z,11.10
2023-06-01T02:06:05.517Z,8.77
2023-06-01T02:08:32.157Z,7.45
2023-06-01T02:10:58.923Z,9.47
2023-06-01T02:13:25.528Z,8.85
2023-06-01T02:15:52.168Z,7.30
2023-06-01T02:18:20.271Z,7.30
2023-06-01T02:20:47.117Z,8.07
2023-06-01T02:23:13.710Z,8.93
2023-06-01T02:25:40.316Z,8.02
2023-06-01T02:28:06.919Z,10.75
2023-06-01T02:30:33.647Z,13.57
2023-06-01T02:33:00.360Z,10.60
2023-06-01T02:35:28.399Z,11.50
2023-06-01T02:37:55.144Z,18.17
2023-06-01T02:40:21.902Z,10.90
2023-06-01T02:42:48.492Z,9.95
2023-06-01T02:45:15.351Z,14.00
2023-06-01T02:47:42.117Z,17.57
2023-06-01T02:50:09.551Z,13.68
2023-06-01T02:52:37.967Z,11.90
2023-06-01T02:55:05.382Z,14.93
2023-06-01T02:57:31.968Z,13.15
2023-06-01T02:59:58.609Z,13.70
2023-06-01T03:02:25.291Z,13.68
2023-06-01T03:04:51.993Z,17.33
2023-06-01T03:07:18.605Z,12.85
2023-06-01T03:09:46.565Z,15.80
2023-06-01T03:12:13.463Z,16.50
2023-06-01T03:14:40.072Z,13.10
2023-06-01T03:17:07.060Z,19.65
2023-06-01T03:19:33.745Z,18.17
2023-06-01T03:22:00.533Z,22.90
2023-06-01T03:24:27.452Z,18.63
2023-06-01T03:26:55.465Z,14.95
2023-06-01T03:29:22.305Z,20.52
2023-06-01T03:31:49.109Z,14.82
2023-06-01T03:34:15.746Z,24.42
2023-06-01T03:36:42.657Z,17.27
2023-06-01T03:39:09.490Z,24.88
2023-06-01T03:41:36.278Z,23.35
2023-06-01T03:44:04.696Z,24.00
2023-06-01T03:46:31.477Z,24.67
2023-06-01T03:48:58.091Z,24.33
2023-06-01T03:51:25.132Z,27.13
2023-06-01T03:53:52.631Z,27.50
2023-06-01T03:56:19.424Z,31.95
2023-06-01T03:58:46.353Z,34.63
2023-06-01T04:01:14.486Z,25.90
2023-06-01T04:03:41.169Z,28.60
2023-06-01T04:06:08.099Z,26.98
2023-06-01T04:08:34.827Z,28.48
2023-06-01T04:11:01.667Z,25.80
2023-06-01T04:13:29.921Z,24.13
2023-06-01T04:15:57.420Z,24.00
2023-06-01T04:18:25.437Z,22.13
2023-06-01T04:20:52.033Z,28.80
2023-06-01T04:23:18.811Z,20.80
2023-06-01T04:25:45.524Z,20.80
2023-06-01T04:28:13.457Z,20.23
2023-06-01T04:30:40.636Z,23.30
2023-06-01T04:33:07.221Z,20.75
2023-06-01T04:35:35.245Z,23.52
2023-06-01T04:38:02.456Z,25.50
2023-06-01T04:40:29.267Z,21.40
2023-06-01T04:42:55.907Z,22.27
2023-06-01T04:45:23.036Z,25.60
2023-06-01T04:47:49.766Z,24.67
2023-06-01T04:50:16.830Z,25.77
2023-06-01T04:52:45.498Z,23.33
2023-06-01T04:55:12.683Z,26.80
2023-06-01T04:57:39.950Z,25.73
2023-06-01T05:00:08.037Z,25.17
2023-06-01T05:02:34.644Z,26.30
2023-06-01T05:05:01.489Z,24.75
2023-06-01T05:07:28.077Z,23.70
2023-06-01T05:09:56.654Z,21.80
2023-06-01T05:12:23.239Z,22.92
2023-06-01T05:14:49.991Z,22.97
2023-06-01T05:17:16.792Z,20.05
2023-06-01T05:19:43.375Z,25.05
2023-06-01T05:22:09.990Z,19.45
2023-06-01T05:24:36.601Z,19.30
2023-06-01T05:27:05.438Z,21.13
2023-06-01T05:29:32.060Z,15.85
2023-06-01T05:31:58.825Z,19.92
2023-06-01T05:34:25.505Z,24.05
2023-06-01T05:36:52.119Z,22.85
2023-06-01T05:39:18.903Z,22.33
2023-06-01T05:41:45.568Z,23.00
2023-06-01T05:44:13.544Z,21.40
2023-06-01T05:46:40.269Z,27.13
2023-06-01T05:49:06.869Z,18.67
2023-06-01T05:51:33.585Z,19.87
2023-06-01T05:54:00.274Z,20.15
2023-06-01T05:56:26.934Z,19.90
2023-06-01T05:58:53.538Z,23.08
2023-06-01T06:01:21.876Z,21.77
2023-06-01T06:03:48.693Z,23.50
2023-06-01T06:06:15.721Z,21.10
2023-06-01T06:08:42.282Z,20.77
2023-06-01T06:11:08.974Z,19.17
2023-06-01T06:13:35.646Z,19.33
2023-06-01T06:16:02.381Z,22.37
2023-06-01T06:18:30.428Z,22.05
2023-06-01T06:20:59.254Z,22.70
2023-06-01T06:23:25.919Z,24.70
2023-06-01T06:25:52.534Z,20.42
2023-06-01T06:28:19.587Z,21.73
2023-06-01T06:30:46.174Z,27.20
2023-06-01T06:33:15.268Z,23.25
2023-06-01T06:35:43.686Z,23.65
2023-06-01T06:38:13.952Z,24.05
2023-06-01T06:40:40.620Z,26.27
2023-06-01T06:43:07.217Z,23.52
2023-06-01T06:45:33.813Z,24.17
2023-06-01T06:48:00.448Z,25.70
2023-06-01T06:50:27.062Z,23.08
2023-06-01T06:52:55.082Z,26.07
2023-06-01T06:55:21.820Z,18.90
2023-06-01T06:57:48.393Z,18.33
2023-06-01T07:00:16.007Z,21.98
2023-06-01T07:02:43.016Z,21.80
2023-06-01T07:05:09.614Z,19.27
2023-06-01T07:07:36.238Z,20.23
2023-06-01T07:10:05.397Z,16.95
2023-06-01T07:12:32.546Z,20.08
2023-06-01T07:14:59.134Z,19.05
2023-06-01T07:17:25.936Z,29.23
2023-06-01T07:19:52.583Z,17.25
2023-06-01T07:22:19.249Z,14.50
2023-06-01T07:24:45.832Z,15.18
2023-06-01T07:27:13.832Z,16.45
2023-06-01T07:29:40.490Z,16.63
2023-06-01T07:32:07.513Z,15.77
2023-06-01T07:34:34.279Z,13.55
2023-06-01T07:37:14.917Z,15.00
2023-06-01T07:39:42.614Z,14.48
2023-06-01T07:42:09.238Z,14.17
2023-06-01T07:44:37.182Z,12.30
2023-06-01T07:47:04.490Z,17.90
2023-06-01T07:49:31.256Z,13.07
2023-06-01T07:51:57.932Z,14.02
2023-06-01T07:54:24.742Z,13.03
2023-06-01T07:56:51.334Z,15.63
2023-06-01T07:59:17.935Z,12.45
2023-06-01T08:01:45.910Z,13.57
2023-06-01T08:04:12.551Z,17.67
2023-06-01T08:06:39.192Z,18.90
2023-06-01T08:09:05.897Z,15.63
2023-06-01T08:11:32.604Z,10.95
2023-06-01T08:13:59.364Z,12.02
2023-06-01T08:16:27.793Z,14.80
2023-06-01T08:18:56.124Z,13.67
2023-06-01T08:21:22.759Z,12.65
2023-06-01T08:23:49.347Z,13.00
2023-06-01T08:26:16.000Z,11.35
2023-06-01T08:28:42.574Z,13.45
2023-06-01T08:31:12.206Z,14.13
2023-06-01T08:33:38.839Z,14.85
2023-06-01T08:36:07.673Z,15.50
2023-06-01T08:38:34.314Z,15.10
2023-06-01T08:41:09.167Z,12.73
2023-06-01T08:43:37.789Z,16.57
2023-06-01T08:46:04.730Z,12.43
2023-06-01T08:48:32.873Z,12.10
2023-06-01T08:51:01.420Z,27.25
2023-06-01T08:53:32.582Z,14.75
2023-06-01T08:55:59.196Z,19.00
2023-06-01T08:58:26.571Z,8.25
2023-06-01T09:00:54.964Z,10.98
2023-06-01T09:03:22.104Z,12.77
2023-06-01T09:05:48.853Z,14.77
2023-06-01T09:08:16.263Z,11.73
2023-06-01T09:10:44.326Z,11.45
2023-06-01T09:13:10.954Z,12.77
2023-06-01T09:15:51.111Z,14.85
2023-06-01T09:18:17.856Z,9.60
2023-06-01T09:20:44.538Z,10.30
2023-06-01T09:23:11.258Z,12.75
2023-06-01T09:25:37.867Z,14.27
2023-06-01T09:28:05.845Z,12.25
2023-06-01T09:30:42.178Z,13.75
2023-06-01T09:33:12.027Z,11.90
2023-06-01T09:35:39.561Z,11.30
2023-06-01T09:38:06.688Z,14.50
2023-06-01T09:40:34.283Z,10.57
2023-06-01T09:43:01.148Z,16.20
2023-06-01T09:45:31.556Z,11.87
2023-06-01T09:48:16.863Z,12.48
2023-06-01T09:50:43.485Z,12.57
2023-06-01T09:53:10.260Z,15.38
2023-06-01T09:55:36.884Z,16.08
2023-06-01T09:58:28.087Z,14.93
2023-06-01T10:01:00.524Z,13.82
2023-06-01T10:03:28.967Z,13.07
2023-06-01T10:05:56.527Z,15.02
2023-06-01T10:08:23.406Z,11.38
2023-06-01T10:10:50.169Z,13.43
2023-06-01T10:13:16.836Z,12.88
2023-06-01T10:15:43.577Z,12.63
2023-06-01T10:18:13.195Z,11.45
2023-06-01T10:20:42.846Z,17.88
2023-06-01T10:23:29.774Z,16.23
2023-06-01T10:25:59.860Z,14.23
2023-06-01T10:28:27.153Z,13.45
2023-06-01T10:31:34.236Z,17.05
2023-06-01T10:34:11.390Z,11.93
2023-06-01T10:37:17.951Z,15.20
2023-06-01T10:39:50.974Z,13.00
2023-06-01T10:42:42.110Z,14.18
2023-06-01T10:45:38.492Z,13.27
2023-06-01T10:48:06.739Z,15.98
2023-06-01T10:50:35.535Z,15.70
2023-06-01T10:53:27.445Z,14.50
2023-06-01T10:56:19.785Z,15.02
2023-06-01T10:58:46.543Z,23.13
2023-06-01T11:01:20.297Z,21.65
2023-06-01T11:03:48.990Z,20.60
2023-06-01T11:06:29.687Z,20.92
2023-06-01T11:13:07.110Z,23.98
2023-06-01T11:15:37.428Z,21.73
2023-06-01T11:18:49.102Z,17.70
2023-06-01T11:21:17.878Z,19.92
2023-06-01T11:23:53.572Z,25.05
2023-06-01T11:28:14.174Z,26.35
2023-06-01T11:33:13.707Z,21.07
2023-06-01T11:35:43.228Z,23.27
2023-06-01T11:38:13.697Z,24.10
2023-06-01T11:40:59.541Z,20.90
2023-06-01T11:43:32.321Z,19.40
2023-06-01T11:49:11.424Z,19.50
2023-06-01T11:51:39.453Z,14.30
2023-06-01T11:54:09.347Z,21.52
2023-06-01T11:56:38.423Z,18.65
2023-06-01T11:59:05.766Z,19.73
2023-06-01T12:01:32.754Z,15.52
2023-06-01T12:03:59.485Z,16.58
2023-06-01T12:06:26.242Z,16.77
2023-06-01T12:08:53.957Z,15.30
2023-06-01T12:11:25.891Z,16.60
2023-06-01T12:13:54.642Z,17.67
2023-06-01T12:16:22.848Z,14.18
2023-06-01T12:18:50.107Z,14.65
2023-06-01T12:21:16.933Z,11.48
2023-06-01T12:23:44.001Z,15.43
2023-06-01T12:26:10.606Z,16.90
2023-06-01T12:28:52.788Z,14.25
2023-06-01T12:31:23.112Z,12.98
2023-06-01T12:33:49.842Z,14.40
2023-06-01T12:36:31.011Z,15.43
2023-06-01T12:38:58.831Z,14.95
2023-06-01T12:41:26.114Z,15.00
2023-06-01T12:43:53.257Z,11.75
2023-06-01T12:46:20.287Z,15.32
2023-06-01T12:48:48.880Z,13.40
2023-06-01T12:51:16.090Z,12.27
2023-06-01T12:53:42.948Z,14.88
2023-06-01T12:56:10.004Z,16.58
2023-06-01T12:58:37.021Z,12.30
2023-06-01T13:01:04.209Z,16.63
2023-06-01T13:03:30.962Z,12.65
2023-06-01T13:05:59.018Z,14.43
2023-06-01T13:08:25.631Z,16.73
2023-06-01T13:10:52.336Z,16.50
2023-06-01T13:13:18.961Z,11.03
2023-06-01T13:15:46.510Z,12.48
2023-06-01T13:18:13.643Z,11.27
2023-06-01T13:20:40.686Z,12.85
2023-06-01T13:23:08.857Z,13.18
2023-06-01T13:25:35.658Z,9.50
2023-06-01T13:28:02.538Z,14.07
2023-06-01T13:30:29.725Z,12.00
2023-06-01T13:32:56.402Z,13.90
2023-06-01T13:35:23.433Z,10.40
2023-06-01T13:37:50.306Z,10.93
2023-06-01T13:40:18.282Z,10.98
2023-06-01T13:42:45.262Z,11.77
2023-06-01T13:45:12.243Z,12.77
2023-06-01T13:47:38.925Z,12.15
2023-06-01T13:50:06.253Z,17.33
2023-06-01T13:52:32.920Z,10.15
2023-06-01T13:54:59.604Z,13.32
2023-06-01T13:57:27.626Z,13.15
2023-06-01T13:59:54.282Z,10.40
2023-06-01T14:02:21.373Z,14.97
2023-06-01T14:04:53.597Z,12.85
2023-06-01T14:07:26.971Z,9.82
2023-06-01T14:09:54.006Z,10.05
2023-06-01T14:12:20.598Z,14.60
2023-06-01T14:14:49.860Z,10.90
2023-06-01T14:17:16.536Z,18.50
2023-06-01T14:19:43.190Z,10.63
2023-06-01T14:22:09.951Z,10.32
2023-06-01T14:24:36.795Z,7.63
2023-06-01T14:27:05.317Z,12.00
2023-06-01T14:29:31.925Z,21.02
2023-06-01T14:32:00.454Z,12.07
2023-06-01T14:34:27.140Z,9.05
2023-06-01T14:36:53.783Z,12.18
2023-06-01T14:39:20.471Z,9.80
2023-06-01T14:41:47.095Z,9.60
2023-06-01T14:44:13.876Z,11.63
2023-06-01T14:46:40.646Z,10.73
2023-06-01T14:49:08.973Z,11.23
2023-06-01T14:51:35.649Z,12.17
2023-06-01T14:54:02.372Z,9.48
2023-06-01T14:56:29.169Z,8.40
2023-06-01T14:58:55.896Z,11.82
2023-06-01T15:01:23.266Z,11.27
2023-06-01T15:03:49.962Z,11.77
2023-06-01T15:06:18.168Z,10.00
2023-06-01T15:08:44.820Z,8.52
2023-06-01T15:11:13.687Z,14.60
2023-06-01T15:13:45.034Z,9.93
2023-06-01T15:16:11.671Z,12.53
2023-06-01T15:18:38.493Z,8.75
2023-06-01T15:21:05.606Z,7.30
2023-06-01T15:23:33.889Z,9.00
2023-06-01T15:26:00.925Z,13.50
2023-06-01T15:28:27.590Z,9.47
2023-06-01T15:30:54.323Z,12.68
2023-06-01T15:33:20.979Z,9.35
2023-06-01T15:35:47.642Z,9.90
2023-06-01T15:38:14.441Z,6.43
2023-06-01T15:40:42.579Z,9.97
2023-06-01T15:43:09.251Z,10.70
2023-06-01T15:45:35.898Z,14.00
2023-06-01T15:48:02.586Z,8.73
2023-06-01T15:50:29.523Z,10.25
2023-06-01T15:52:56.108Z,11.80
2023-06-01T15:55:23.366Z,10.35
2023-06-01T15:57:51.385Z,6.85
2023-06-01T16:00:18.783Z,7.72
2023-06-01T16:02:45.525Z,7.45
2023-06-01T16:05:12.203Z,11.73
2023-06-01T16:07:38.832Z,8.27
2023-06-01T16:10:06.833Z,10.15
2023-06-01T16:12:33.613Z,8.38
2023-06-01T16:15:01.611Z,9.15
2023-06-01T16:17:28.257Z,7.73
2023-06-01T16:19:54.906Z,10.02
2023-06-01T16:22:21.534Z,7.47
2023-06-01T16:24:48.370Z,9.45
2023-06-01T16:27:15.064Z,7.38
2023-06-01T16:29:41.712Z,11.13
2023-06-01T16:32:09.898Z,14.55
2023-06-01T16:34:37.626Z,9.07
2023-06-01T16:37:04.955Z,9.57
2023-06-01T16:39:31.565Z,8.85
2023-06-01T16:42:07.287Z,12.13
2023-06-01T16:44:36.314Z,7.57
2023-06-01T16:47:18.327Z,8.35
2023-06-01T16:49:44.971Z,6.90
2023-06-01T16:52:13.362Z,7.68
2023-06-01T16:54:43.050Z,8.60
2023-06-01T16:57:09.656Z,7.22
2023-06-01T16:59:39.419Z,4.65
2023-06-01T17:02:06.318Z,10.18
2023-06-01T17:04:43.924Z,8.50
2023-06-01T17:07:13.713Z,8.73
2023-06-01T17:09:57.045Z,11.55
2023-06-01T17:12:25.884Z,9.98
2023-06-01T17:15:31.612Z,8.30
2023-06-01T17:17:58.409Z,10.77
2023-06-01T17:20:27.895Z,6.27
2023-06-01T17:22:54.645Z,12.90
2023-06-01T17:25:29.785Z,8.20
2023-06-01T17:27:58.822Z,7.88
2023-06-01T17:30:25.544Z,10.50
2023-06-01T17:32:52.229Z,14.70
2023-06-01T17:35:19.251Z,5.15
2023-06-01T17:37:47.674Z,6.65
2023-06-01T17:40:14.251Z,11.98
2023-06-01T17:42:40.905Z,9.90
2023-06-01T17:45:08.516Z,9.43
2023-06-01T17:47:35.291Z,10.57
2023-06-01T17:50:02.211Z,6.68
2023-06-01T17:52:28.817Z,6.50
2023-06-01T17:54:57.021Z,7.95
2023-06-01T17:57:23.614Z,8.20
2023-06-01T17:59:50.337Z,6.38
2023-06-01T18:02:17.305Z,9.88
2023-06-01T18:04:44.102Z,8.15
2023-06-01T18:07:10.738Z,6.10
2023-06-01T18:09:37.386Z,6.73
2023-06-01T18:12:06.607Z,9.32
2023-06-01T18:14:33.191Z,6.85
2023-06-01T18:16:59.968Z,8.68
2023-06-01T18:19:26.583Z,6.85
2023-06-01T18:21:53.405Z,7.63
2023-06-01T18:24:20.081Z,6.43
2023-06-01T18:26:46.688Z,5.82
2023-06-01T18:29:14.708Z,5.57
2023-06-01T18:31:41.317Z,7.55
2023-06-01T18:34:07.972Z,9.17
2023-06-01T18:36:34.618Z,7.72
2023-06-01T18:39:01.239Z,7.07
2023-06-01T18:41:28.096Z,6.70
2023-06-01T18:43:54.722Z,6.30
2023-06-01T18:46:22.954Z,6.90
2023-06-01T18:48:50.087Z,5.13
2023-06-01T18:51:17.080Z,5.47
2023-06-01T18:53:43.966Z,7.13
2023-06-01T18:56:10.829Z,8.13
2023-06-01T18:58:37.823Z,9.10
2023-06-01T19:01:04.781Z,7.68
2023-06-01T19:03:33.128Z,10.23
2023-06-01T19:06:00.004Z,8.23
2023-06-01T19:08:29.355Z,7.88
2023-06-01T19:10:59.495Z,7.83
2023-06-01T19:13:33.692Z,9.63
2023-06-01T19:16:04.191Z,8.20
2023-06-01T19:18:30.789Z,5.68
2023-06-01T19:21:17.941Z,10.65
2023-06-01T19:23:50.061Z,8.87
2023-06-01T19:26:20.010Z,6.93
2023-06-01T19:28:49.699Z,5.25
2023-06-01T19:31:20.503Z,6.22
2023-06-01T19:33:47.516Z,7.82
2023-06-01T19:37:00.624Z,11.30
2023-06-01T19:39:29.590Z,8.43
2023-06-01T19:42:00.565Z,7.05
2023-06-01T19:44:29.140Z,8.30
2023-06-01T19:46:55.781Z,8.73
2023-06-01T19:49:22.370Z,10.40
2023-06-01T19:51:50.537Z,8.48
2023-06-01T19:54:20.314Z,6.43
2023-06-01T19:56:47.061Z,10.63
2023-06-01T19:59:19.167Z,8.48
2023-06-01T20:01:45.876Z,6.30
2023-06-01T20:04:12.714Z,6.68
2023-06-01T20:06:41.311Z,8.80
2023-06-01T20:09:10.688Z,5.25
2023-06-01T20:11:38.247Z,8.13
2023-06-01T20:14:11.019Z,11.80
2023-06-01T20:16:37.741Z,7.43
2023-06-01T20:19:04.650Z,8.75
2023-06-01T20:21:31.349Z,6.20
2023-06-01T20:24:01.101Z,9.30
2023-06-01T20:26:29.284Z,6.63
2023-06-01T20:29:10.148Z,8.38
2023-06-01T20:31:36.904Z,8.88
2023-06-01T20:34:05.475Z,8.68
2023-06-01T20:36:35.173Z,6.72
2023-06-01T20:39:09.421Z,10.80
2023-06-01T20:41:51.776Z,9.52
2023-06-01T20:44:20.492Z,6.20
2023-06-01T20:46:47.365Z,7.70
2023-06-01T20:49:13.991Z,8.93
2023-06-01T20:51:42.824Z,9.73
2023-06-01T20:54:10.992Z,5.90
2023-06-01T20:56:40.498Z,8.05
2023-06-01T20:59:10.398Z,9.93
2023-06-01T21:01:38.667Z,5.28
2023-06-01T21:04:07.119Z,9.33
2023-06-01T21:06:34.166Z,7.47
2023-06-01T21:09:01.123Z,8.73
2023-06-01T21:11:27.906Z,6.30
2023-06-01T21:13:56.251Z,8.13
2023-06-01T21:16:23.766Z,10.87
2023-06-01T21:18:50.875Z,8.90
2023-06-01T21:21:17.718Z,8.13
2023-06-01T21:23:44.550Z,8.50
2023-06-01T21:26:11.674Z,8.45
2023-06-01T21:28:38.397Z,8.13
2023-06-01T21:31:06.885Z,7.65
2023-06-01T21:33:33.898Z,7.93
2023-06-01T21:36:00.586Z,6.47
2023-06-01T21:38:27.330Z,7.75
2023-06-01T21:40:54.052Z,7.57
2023-06-01T21:43:20.744Z,10.05
2023-06-01T21:45:47.943Z,9.60
2023-06-01T21:48:16.759Z,7.78
2023-06-01T21:50:44.200Z,5.95
2023-06-01T21:53:11.305Z,9.60
2023-06-01T21:55:38.143Z,5.07
2023-06-01T21:58:05.209Z,7.90
2023-06-01T22:00:31.954Z,9.18
2023-06-01T22:02:58.832Z,6.88
2023-06-01T22:05:27.039Z,11.63
2023-06-01T22:07:53.938Z,9.38
2023-06-01T22:10:20.726Z,10.68
2023-06-01T22:12:47.394Z,4.80
2023-06-01T22:15:14.196Z,6.88
2023-06-01T22:17:40.921Z,6.20
2023-06-01T22:20:08.723Z,6.00
2023-06-01T22:22:37.883Z,8.30
2023-06-01T22:25:05.725Z,9.02
2023-06-01T22:27:32.517Z,6.03
2023-06-01T22:29:59.370Z,6.97
2023-06-01T22:32:26.103Z,7.25
2023-06-01T22:34:52.973Z,8.23
2023-06-01T22:37:19.675Z,4.38
2023-06-01T22:39:47.781Z,7.00
2023-06-01T22:42:14.613Z,6.10
2023-06-01T22:44:41.266Z,8.43
2023-06-01T22:47:08.232Z,5.93
2023-06-01T22:49:35.151Z,5.10
2023-06-01T22:52:02.568Z,6.30
2023-06-01T22:54:29.906Z,5.57
2023-06-01T22:56:58.422Z,7.50
2023-06-01T22:59:25.401Z,8.98
2023-06-01T23:01:52.193Z,7.75
2023-06-01T23:04:19.149Z,3.50
2023-06-01T23:06:46.543Z,10.13
2023-06-01T23:09:13.270Z,7.18
2023-06-01T23:11:39.923Z,6.93
2023-06-01T23:14:07.983Z,3.88
2023-06-01T23:16:34.892Z,5.55
2023-06-01T23:19:01.568Z,4.90
2023-06-01T23:21:28.483Z,5.60
2023-06-01T23:23:55.201Z,4.18
2023-06-01T23:26:21.925Z,5.28
2023-06-01T23:28:52.814Z,6.43
2023-06-01T23:31:20.905Z,3.23
2023-06-01T23:33:47.600Z,6.88
2023-06-01T23:36:14.534Z,4.00
2023-06-01T23:38:41.492Z,3.95
2023-06-01T23:41:08.159Z,7.82
2023-06-01T23:43:34.966Z,6.83
2023-06-01T23:46:01.803Z,4.05
2023-06-01T23:48:30.059Z,8.80
2023-06-01T23:50:56.716Z,4.15
2023-06-01T23:53:23.440Z,6.75
2023-06-01T23:55:50.130Z,5.33
2023-06-01T23:58:16.815Z,5.72
