createdAt,value
2022-12-18T00:01:45.755Z,16.13
2022-12-18T00:04:31.169Z,8.82
2022-12-18T00:07:16.571Z,9.82
2022-12-18T00:10:01.979Z,11.23
2022-12-18T00:12:47.454Z,20.95
2022-12-18T00:15:35.882Z,13.10
2022-12-18T00:18:21.200Z,10.18
2022-12-18T00:21:08.790Z,16.17
2022-12-18T00:23:54.281Z,10.82
2022-12-18T00:26:40.580Z,12.70
2022-12-18T00:29:25.885Z,14.00
2022-12-18T00:32:11.325Z,13.25
2022-12-18T00:34:56.658Z,13.88
2022-12-18T00:37:41.987Z,18.63
2022-12-18T00:40:27.312Z,21.20
2022-12-18T00:43:12.747Z,15.52
2022-12-18T00:45:58.161Z,16.83
2022-12-18T00:48:43.687Z,15.32
2022-12-18T00:51:29.463Z,15.95
2022-12-18T00:54:14.808Z,19.42
2022-12-18T00:56:59.942Z,16.52
2022-12-18T00:59:45.342Z,14.75
2022-12-18T01:02:30.841Z,8.93
2022-12-18T01:05:16.635Z,12.30
2022-12-18T01:08:01.923Z,14.93
2022-12-18T01:10:47.409Z,12.73
2022-12-18T01:13:32.630Z,13.18
2022-12-18T01:16:18.807Z,17.70
2022-12-18T01:19:04.134Z,17.40
2022-12-18T01:21:49.440Z,12.30
2022-12-18T01:24:35.006Z,13.20
2022-12-18T01:27:20.328Z,17.00
2022-12-18T01:30:06.446Z,21.35
2022-12-18T01:32:51.723Z,17.05
2022-12-18T01:35:42.890Z,14.75
2022-12-18T01:38:29.537Z,16.90
2022-12-18T01:41:17.938Z,17.45
2022-12-18T01:44:23.425Z,14.30
2022-12-18T01:47:24.556Z,16.58
2022-12-18T01:50:15.858Z,23.58
2022-12-18T01:53:14.940Z,14.88
2022-12-18T01:56:00.592Z,18.83
2022-12-18T01:59:02.861Z,13.90
2022-12-18T02:01:48.246Z,9.85
2022-12-18T02:04:33.488Z,9.80
2022-12-18T02:07:37.920Z,8.00
2022-12-18T02:10:28.276Z,10.23
2022-12-18T02:13:30.628Z,12.23
2022-12-18T02:16:27.988Z,11.52
2022-12-18T02:19:55.839Z,10.37
2022-12-18T02:22:43.892Z,14.40
2022-12-18T02:26:03.268Z,12.10
2022-12-18T02:29:05.917Z,13.20
2022-12-18T02:34:40.790Z,16.30
2022-12-18T02:37:28.061Z,20.42
2022-12-18T02:40:15.078Z,17.45
2022-12-18T02:43:08.113Z,23.70
2022-12-18T02:46:01.388Z,20.08
2022-12-18T02:48:47.262Z,20.05
2022-12-18T02:52:11.145Z,16.98
2022-12-18T02:55:10.303Z,23.03
2022-12-18T02:57:57.825Z,14.67
2022-12-18T03:00:51.208Z,16.37
2022-12-18T03:03:52.973Z,13.70
2022-12-18T03:06:48.001Z,11.73
2022-12-18T03:09:39.251Z,18.07
2022-12-18T03:12:33.440Z,13.50
2022-12-18T03:15:24.736Z,18.27
2022-12-18T03:18:15.920Z,10.95
2022-12-18T03:21:06.187Z,14.00
2022-12-18T03:23:53.353Z,17.75
2022-12-18T03:26:44.704Z,14.82
2022-12-18T03:29:38.085Z,16.23
2022-12-18T03:32:31.933Z,15.52
2022-12-18T03:35:23.935Z,14.57
2022-12-18T03:38:11.372Z,11.85
2022-12-18T03:41:17.954Z,10.82
2022-12-18T03:44:19.094Z,15.50
2022-12-18T03:47:32.464Z,10.38
2022-12-18T03:50:27.140Z,10.35
2022-12-18T03:53:29.817Z,16.73
2022-12-18T03:56:18.067Z,10.73
2022-12-18T03:59:05.547Z,13.80
2022-12-18T04:01:53.765Z,11.15
2022-12-18T04:04:40.812Z,16.70
2022-12-18T04:07:26.566Z,17.17
2022-12-18T04:10:13.043Z,22.73
2022-12-18T04:12:59.238Z,14.63
2022-12-18T04:15:44.483Z,13.93
2022-12-18T04:18:29.881Z,22.05
2022-12-18T04:21:15.557Z,18.98
2022-12-18T04:24:00.693Z,16.30
2022-12-18T04:26:46.197Z,21.50
2022-12-18T04:29:31.409Z,16.55
2022-12-18T04:32:16.915Z,21.20
2022-12-18T04:35:03.016Z,16.20
2022-12-18T04:37:48.380Z,17.42
2022-12-18T04:40:36.987Z,16.48
2022-12-18T04:43:22.545Z,12.30
2022-12-18T04:46:08.946Z,14.88
2022-12-18T04:48:53.974Z,13.97
2022-12-18T04:51:39.530Z,15.32
2022-12-18T04:54:24.917Z,12.23
2022-12-18T04:57:10.884Z,12.13
2022-12-18T04:59:56.058Z,16.25
2022-12-18T05:02:41.509Z,10.43
2022-12-18T05:05:26.772Z,15.30
2022-12-18T05:08:11.987Z,16.40
2022-12-18T05:11:09.028Z,11.87
2022-12-18T05:13:56.890Z,10.27
2022-12-18T05:16:42.036Z,13.60
2022-12-18T05:19:27.543Z,12.43
2022-12-18T05:22:13.135Z,15.73
2022-12-18T05:24:58.305Z,15.07
2022-12-18T05:27:43.741Z,15.15
2022-12-18T05:30:29.253Z,11.80
2022-12-18T05:33:14.674Z,17.88
2022-12-18T05:36:03.488Z,15.40
2022-12-18T05:38:48.680Z,14.45
2022-12-18T05:41:34.009Z,14.20
2022-12-18T05:44:19.350Z,14.48
2022-12-18T05:47:05.171Z,14.13
2022-12-18T05:49:50.166Z,16.00
2022-12-18T05:52:35.630Z,13.05
2022-12-18T05:55:21.052Z,13.38
2022-12-18T05:58:08.383Z,18.08
2022-12-18T06:00:53.508Z,14.95
2022-12-18T06:03:39.721Z,13.00
2022-12-18T06:06:28.184Z,10.82
2022-12-18T06:09:14.050Z,12.20
2022-12-18T06:11:59.462Z,11.90
2022-12-18T06:14:44.989Z,13.95
2022-12-18T06:17:31.735Z,8.77
2022-12-18T06:20:17.017Z,11.68
2022-12-18T06:23:02.534Z,9.07
2022-12-18T06:25:47.786Z,12.57
2022-12-18T06:28:33.116Z,10.20
2022-12-18T06:31:18.623Z,9.73
2022-12-18T06:34:05.468Z,8.50
2022-12-18T06:36:50.667Z,10.80
2022-12-18T06:39:36.002Z,9.97
2022-12-18T06:42:25.689Z,9.73
2022-12-18T06:45:12.320Z,11.87
2022-12-18T06:47:57.638Z,8.17
2022-12-18T06:50:44.057Z,11.65
2022-12-18T06:53:29.653Z,11.52
2022-12-18T06:56:15.302Z,12.70
2022-12-18T06:59:01.030Z,9.27
2022-12-18T07:01:46.845Z,9.33
2022-12-18T07:04:32.761Z,10.40
2022-12-18T07:07:17.996Z,18.17
2022-12-18T07:10:03.719Z,10.73
2022-12-18T07:12:48.863Z,12.27
2022-12-18T07:15:34.221Z,13.77
2022-12-18T07:18:19.416Z,10.80
2022-12-18T07:21:11.998Z,13.55
2022-12-18T07:23:57.609Z,10.93
2022-12-18T07:26:42.977Z,14.70
2022-12-18T07:29:28.364Z,10.20
2022-12-18T07:32:13.755Z,12.40
2022-12-18T07:34:59.652Z,15.05
2022-12-18T07:37:45.159Z,11.60
2022-12-18T07:40:30.469Z,12.20
2022-12-18T07:43:15.874Z,13.43
2022-12-18T07:46:02.883Z,13.32
2022-12-18T07:48:50.047Z,11.13
2022-12-18T07:51:35.688Z,14.98
2022-12-18T07:54:21.063Z,16.17
2022-12-18T07:57:16.495Z,14.87
2022-12-18T08:00:12.529Z,16.27
2022-12-18T08:02:58.174Z,19.98
2022-12-18T08:05:43.468Z,18.73
2022-12-18T08:08:29.972Z,20.17
2022-12-18T08:11:15.328Z,16.67
2022-12-18T08:14:00.685Z,17.40
2022-12-18T08:16:46.235Z,21.17
2022-12-18T08:19:31.526Z,18.27
2022-12-18T08:22:16.942Z,24.30
2022-12-18T08:25:03.054Z,21.05
2022-12-18T08:27:48.212Z,17.10
2022-12-18T08:30:33.741Z,23.17
2022-12-18T08:33:19.045Z,17.42
2022-12-18T08:36:05.901Z,21.35
2022-12-18T08:38:51.803Z,20.70
2022-12-18T08:41:36.871Z,26.38
2022-12-18T08:44:40.453Z,22.17
2022-12-18T08:47:26.877Z,24.05
2022-12-18T08:50:13.218Z,22.73
2022-12-18T08:52:58.489Z,22.08
2022-12-18T08:55:48.631Z,18.52
2022-12-18T08:58:35.721Z,24.63
2022-12-18T09:01:21.842Z,21.58
2022-12-18T09:04:07.385Z,20.70
2022-12-18T09:06:56.318Z,23.38
2022-12-18T09:09:41.600Z,21.38
2022-12-18T09:12:26.890Z,25.17
2022-12-18T09:15:12.545Z,24.98
2022-12-18T09:17:57.690Z,22.95
2022-12-18T09:20:43.406Z,29.20
2022-12-18T09:23:28.930Z,25.40
2022-12-18T09:26:14.301Z,21.58
2022-12-18T09:28:59.633Z,30.50
2022-12-18T09:31:45.056Z,25.20
2022-12-18T09:34:30.437Z,25.08
2022-12-18T09:37:16.059Z,22.60
2022-12-18T09:40:01.433Z,23.77
2022-12-18T09:42:53.098Z,20.42
2022-12-18T09:45:50.706Z,26.25
2022-12-18T09:48:48.616Z,13.60
2022-12-18T09:51:40.491Z,16.80
2022-12-18T09:54:50.886Z,18.75
2022-12-18T09:57:41.929Z,17.83
2022-12-18T10:00:27.457Z,18.90
2022-12-18T10:03:15.412Z,19.45
2022-12-18T10:06:28.230Z,22.77
2022-12-18T10:09:24.362Z,22.10
2022-12-18T10:12:15.069Z,22.30
2022-12-18T10:15:15.854Z,16.30
2022-12-18T10:18:28.092Z,17.40
2022-12-18T10:21:21.915Z,15.60
2022-12-18T10:24:16.269Z,20.00
2022-12-18T10:27:23.117Z,21.02
2022-12-18T10:30:17.265Z,21.73
2022-12-18T10:33:03.815Z,21.75
2022-12-18T10:35:53.619Z,19.85
2022-12-18T10:38:39.268Z,17.77
2022-12-18T10:41:29.262Z,23.40
2022-12-18T10:44:21.510Z,18.00
2022-12-18T10:47:15.150Z,21.27
2022-12-18T10:50:00.775Z,15.73
2022-12-18T10:52:58.354Z,20.25
2022-12-18T10:55:46.750Z,16.02
2022-12-18T10:58:37.536Z,19.45
2022-12-18T11:01:22.913Z,16.83
2022-12-18T11:04:18.930Z,16.38
2022-12-18T11:07:09.437Z,17.23
2022-12-18T11:10:04.004Z,19.50
2022-12-18T11:12:49.635Z,22.05
2022-12-18T11:15:35.021Z,17.23
2022-12-18T11:18:23.359Z,18.60
2022-12-18T11:21:11.923Z,19.80
2022-12-18T11:23:56.917Z,19.40
2022-12-18T11:26:44.275Z,14.90
2022-12-18T11:29:41.950Z,17.70
2022-12-18T11:32:41.830Z,14.07
2022-12-18T11:35:40.401Z,17.92
2022-12-18T11:38:33.331Z,17.95
2022-12-18T11:41:50.254Z,16.80
2022-12-18T11:45:00.533Z,15.82
2022-12-18T11:47:50.346Z,14.13
2022-12-18T11:50:51.541Z,14.68
2022-12-18T11:53:39.097Z,18.42
2022-12-18T11:56:34.749Z,19.00
2022-12-18T11:59:26.653Z,15.82
2022-12-18T12:03:04.924Z,16.58
2022-12-18T12:05:57.253Z,18.30
2022-12-18T12:08:55.453Z,18.05
2022-12-18T12:12:09.751Z,16.05
2022-12-18T12:15:26.433Z,19.08
2022-12-18T12:18:23.586Z,21.60
2022-12-18T12:21:29.425Z,17.55
2022-12-18T12:24:43.506Z,19.63
2022-12-18T12:27:45.371Z,17.80
2022-12-18T12:30:51.060Z,17.30
2022-12-18T12:33:41.627Z,14.60
2022-12-18T12:37:11.184Z,20.58
2022-12-18T12:39:56.849Z,19.55
2022-12-18T12:43:20.651Z,15.50
2022-12-18T12:48:59.962Z,15.23
2022-12-18T12:54:35.666Z,15.95
2022-12-18T12:57:31.169Z,19.15
2022-12-18T13:00:20.117Z,17.13
2022-12-18T13:03:32.398Z,14.07
2022-12-18T13:06:34.037Z,17.02
2022-12-18T13:09:19.795Z,18.63
2022-12-18T13:12:33.336Z,20.63
2022-12-18T13:15:39.842Z,17.20
2022-12-18T13:18:26.549Z,17.40
2022-12-18T13:21:30.864Z,13.32
2022-12-18T13:24:24.702Z,17.88
2022-12-18T13:27:41.080Z,15.10
2022-12-18T13:30:35.329Z,15.65
2022-12-18T13:33:23.393Z,19.25
2022-12-18T13:36:28.148Z,14.13
2022-12-18T13:39:23.830Z,16.42
2022-12-18T13:42:32.897Z,15.05
2022-12-18T13:45:38.894Z,15.05
2022-12-18T13:48:27.258Z,17.50
2022-12-18T13:51:18.944Z,17.25
2022-12-18T13:54:20.725Z,18.02
2022-12-18T13:57:07.649Z,18.30
2022-12-18T13:59:53.284Z,16.00
2022-12-18T14:02:39.326Z,17.02
2022-12-18T14:05:33.189Z,16.35
2022-12-18T14:08:19.495Z,18.08
2022-12-18T14:11:06.444Z,18.13
2022-12-18T14:13:53.620Z,18.85
2022-12-18T14:16:41.763Z,18.55
2022-12-18T14:19:28.805Z,24.88
2022-12-18T14:22:22.562Z,22.30
2022-12-18T14:25:13.722Z,18.25
2022-12-18T14:28:08.631Z,20.23
2022-12-18T14:30:55.628Z,18.88
2022-12-18T14:33:41.715Z,18.13
2022-12-18T14:36:30.210Z,17.52
2022-12-18T14:39:19.039Z,22.52
2022-12-18T14:42:04.428Z,20.23
2022-12-18T14:45:12.808Z,18.73
2022-12-18T14:47:55.727Z,18.20
2022-12-18T14:50:41.149Z,17.35
2022-12-18T14:53:40.278Z,18.05
2022-12-18T14:56:26.831Z,19.25
2022-12-18T14:59:24.672Z,17.27
2022-12-18T15:02:26.262Z,20.55
2022-12-18T15:05:14.891Z,17.77
2022-12-18T15:08:01.555Z,16.88
2022-12-18T15:10:49.753Z,21.08
2022-12-18T15:13:34.954Z,19.10
2022-12-18T15:16:21.632Z,22.08
2022-12-18T15:19:08.932Z,24.45
2022-12-18T15:21:54.347Z,18.80
2022-12-18T15:24:39.851Z,22.73
2022-12-18T15:27:32.498Z,30.20
2022-12-18T15:30:20.605Z,19.98
2022-12-18T15:33:26.162Z,19.30
2022-12-18T15:36:16.497Z,19.63
2022-12-18T15:39:06.802Z,23.05
2022-12-18T15:42:11.220Z,19.75
2022-12-18T15:44:56.781Z,24.67
2022-12-18T15:47:45.156Z,20.85
2022-12-18T15:50:30.424Z,23.42
2022-12-18T15:53:16.325Z,17.70
2022-12-18T15:56:20.134Z,17.38
2022-12-18T15:59:12.094Z,18.45
2022-12-18T16:01:57.469Z,27.20
2022-12-18T16:04:42.801Z,22.02
2022-12-18T16:07:30.730Z,18.33
2022-12-18T16:10:17.018Z,35.55
2022-12-18T16:13:02.427Z,21.15
2022-12-18T16:15:48.223Z,21.08
2022-12-18T16:18:33.408Z,14.38
2022-12-18T16:21:18.766Z,16.58
2022-12-18T16:24:04.237Z,23.73
2022-12-18T16:26:52.194Z,14.63
2022-12-18T16:29:37.306Z,20.98
2022-12-18T16:32:23.670Z,17.30
2022-12-18T16:35:14.682Z,19.55
2022-12-18T16:37:59.836Z,16.52
2022-12-18T16:41:03.968Z,15.98
2022-12-18T16:43:54.696Z,17.83
2022-12-18T16:46:44.123Z,17.85
2022-12-18T16:49:30.332Z,16.63
2022-12-18T16:52:15.548Z,19.33
2022-12-18T16:55:01.586Z,23.65
2022-12-18T16:57:46.857Z,21.90
2022-12-18T17:00:32.288Z,18.58
2022-12-18T17:03:17.969Z,15.63
2022-12-18T17:06:07.013Z,16.08
2022-12-18T17:09:02.092Z,16.75
2022-12-18T17:11:47.467Z,22.52
2022-12-18T17:14:33.733Z,18.52
2022-12-18T17:17:21.921Z,18.70
2022-12-18T17:20:08.595Z,19.38
2022-12-18T17:22:54.109Z,22.13
2022-12-18T17:25:42.557Z,23.90
2022-12-18T17:28:28.766Z,22.30
2022-12-18T17:31:19.985Z,18.48
2022-12-18T17:34:05.273Z,24.40
2022-12-18T17:36:50.790Z,16.88
2022-12-18T17:39:36.317Z,18.92
2022-12-18T17:42:21.497Z,16.92
2022-12-18T17:45:07.503Z,17.52
2022-12-18T17:47:58.211Z,18.90
2022-12-18T17:50:45.818Z,16.10
2022-12-18T17:53:31.119Z,17.27
2022-12-18T17:56:19.897Z,18.23
2022-12-18T17:59:06.774Z,16.70
2022-12-18T18:01:51.962Z,18.52
2022-12-18T18:04:37.170Z,15.07
2022-12-18T18:07:22.569Z,14.10
2022-12-18T18:10:08.217Z,20.60
2022-12-18T18:13:11.799Z,17.05
2022-12-18T18:15:58.837Z,13.80
2022-12-18T18:18:44.131Z,15.75
2022-12-18T18:21:31.002Z,15.18
2022-12-18T18:24:19.052Z,12.38
2022-12-18T18:27:04.342Z,23.95
2022-12-18T18:29:49.734Z,17.00
2022-12-18T18:32:39.494Z,14.13
2022-12-18T18:35:52.750Z,15.25
2022-12-18T18:38:31.112Z,18.38
2022-12-18T18:41:16.466Z,24.80
2022-12-18T18:44:01.450Z,19.45
2022-12-18T18:46:47.061Z,21.00
2022-12-18T18:49:32.277Z,17.85
2022-12-18T18:52:17.661Z,16.27
2022-12-18T18:55:13.322Z,21.75
2022-12-18T18:57:59.268Z,15.13
2022-12-18T19:00:55.234Z,17.15
2022-12-18T19:03:41.476Z,19.98
2022-12-18T19:06:28.395Z,16.27
2022-12-18T19:09:14.341Z,18.15
2022-12-18T19:12:18.220Z,20.75
2022-12-18T19:15:03.866Z,21.08
2022-12-18T19:17:49.053Z,17.58
2022-12-18T19:20:34.457Z,17.85
2022-12-18T19:23:19.633Z,19.73
2022-12-18T19:29:14.642Z,17.83
2022-12-18T19:32:00.350Z,18.60
2022-12-18T19:34:45.686Z,20.15
2022-12-18T19:37:34.936Z,19.85
2022-12-18T19:40:20.506Z,16.92
2022-12-18T19:43:05.729Z,23.70
2022-12-18T19:45:55.467Z,21.75
2022-12-18T19:48:41.279Z,20.98
2022-12-18T19:51:28.852Z,19.98
2022-12-18T19:54:17.260Z,21.95
2022-12-18T19:57:02.957Z,20.35
2022-12-18T19:59:48.253Z,22.83
2022-12-18T20:02:36.503Z,22.50
2022-12-18T20:05:25.206Z,24.25
2022-12-18T20:08:10.694Z,22.23
2022-12-18T20:10:56.066Z,23.17
2022-12-18T20:13:41.611Z,19.45
2022-12-18T20:16:27.794Z,19.42
2022-12-18T20:19:14.008Z,22.80
2022-12-18T20:21:59.949Z,20.67
2022-12-18T20:24:45.316Z,21.92
2022-12-18T20:27:33.213Z,18.83
2022-12-18T20:30:18.438Z,22.42
2022-12-18T20:33:03.880Z,21.73
2022-12-18T20:35:49.224Z,22.23
2022-12-18T20:38:35.630Z,20.50
2022-12-18T20:41:22.780Z,22.98
2022-12-18T20:44:22.961Z,16.08
2022-12-18T20:47:09.033Z,17.27
2022-12-18T20:49:54.529Z,21.25
2022-12-18T20:52:39.849Z,20.50
2022-12-18T20:55:25.315Z,20.48
2022-12-18T20:58:10.818Z,20.63
2022-12-18T21:01:14.122Z,16.98
2022-12-18T21:04:00.602Z,19.38
2022-12-18T21:06:53.342Z,27.75
2022-12-18T21:09:42.988Z,18.20
2022-12-18T21:12:40.373Z,20.98
2022-12-18T21:15:29.484Z,24.38
2022-12-18T21:18:14.879Z,22.25
2022-12-18T21:21:00.194Z,20.90
2022-12-18T21:23:45.753Z,22.52
2022-12-18T21:26:31.880Z,20.10
2022-12-18T21:29:21.151Z,22.45
2022-12-18T21:32:06.458Z,23.33
2022-12-18T21:34:52.311Z,23.30
2022-12-18T21:37:37.673Z,21.35
2022-12-18T21:40:23.393Z,16.08
2022-12-18T21:43:28.518Z,22.92
2022-12-18T21:46:14.012Z,25.23
2022-12-18T21:48:59.274Z,23.17
2022-12-18T21:51:45.540Z,21.02
2022-12-18T21:54:30.828Z,30.15
2022-12-18T21:57:16.515Z,26.83
2022-12-18T22:00:02.144Z,21.58
2022-12-18T22:02:59.917Z,22.95
2022-12-18T22:06:09.456Z,26.10
2022-12-18T22:08:54.823Z,18.60
2022-12-18T22:11:40.477Z,21.65
2022-12-18T22:14:25.705Z,27.00
2022-12-18T22:17:11.104Z,23.95
2022-12-18T22:19:56.808Z,21.50
2022-12-18T22:22:42.281Z,18.95
2022-12-18T22:25:27.792Z,21.27
2022-12-18T22:28:32.433Z,28.55
2022-12-18T22:31:18.084Z,26.80
2022-12-18T22:34:04.524Z,20.17
2022-12-18T22:36:50.006Z,20.70
2022-12-18T22:39:35.100Z,21.25
2022-12-18T22:42:20.466Z,20.35
2022-12-18T22:45:06.141Z,22.55
2022-12-18T22:47:51.504Z,27.33
2022-12-18T22:50:36.984Z,22.40
2022-12-18T22:53:22.454Z,24.40
2022-12-18T22:56:07.910Z,19.88
2022-12-18T22:58:53.240Z,20.38
2022-12-18T23:01:39.078Z,22.02
2022-12-18T23:04:30.617Z,27.70
2022-12-18T23:07:21.820Z,19.42
2022-12-18T23:10:07.452Z,16.80
2022-12-18T23:12:52.648Z,28.10
2022-12-18T23:15:42.643Z,24.17
2022-12-18T23:18:27.917Z,24.45
2022-12-18T23:21:19.522Z,24.02
2022-12-18T23:24:05.877Z,24.25
2022-12-18T23:26:51.462Z,24.65
2022-12-18T23:29:36.982Z,24.45
2022-12-18T23:32:22.024Z,26.50
2022-12-18T23:35:07.778Z,24.70
2022-12-18T23:37:59.424Z,19.98
2022-12-18T23:40:45.215Z,22.65
2022-12-18T23:43:32.779Z,24.77
2022-12-18T23:46:24.249Z,26.08
2022-12-18T23:49:09.796Z,24.77
2022-12-18T23:51:55.231Z,27.67
2022-12-18T23:54:42.021Z,25.58
2022-12-18T23:57:27.348Z,26.30
