createdAt,value
2022-11-16T00:02:13.612Z,100650.79
2022-11-16T00:04:42.337Z,100653.33
2022-11-16T00:07:11.344Z,100653.11
2022-11-16T00:09:39.915Z,100651.11
2022-11-16T00:12:11.260Z,100642.41
2022-11-16T00:14:39.837Z,100640.72
2022-11-16T00:17:08.396Z,100638.19
2022-11-16T00:19:36.701Z,100636.17
2022-11-16T00:22:05.661Z,100637.58
2022-11-16T00:24:34.256Z,100632.21
2022-11-16T00:27:02.657Z,100628.36
2022-11-16T00:29:30.999Z,100627.23
2022-11-16T00:31:59.414Z,100626.89
2022-11-16T00:34:28.757Z,100622.11
2022-11-16T00:36:57.196Z,100617.70
2022-11-16T00:39:25.678Z,100616.14
2022-11-16T00:41:54.160Z,100616.60
2022-11-16T00:44:22.642Z,100616.70
2022-11-16T00:46:51.023Z,100607.04
2022-11-16T00:49:19.504Z,100607.86
2022-11-16T00:51:48.191Z,100601.91
2022-11-16T00:54:16.617Z,100598.65
2022-11-16T00:56:45.155Z,100596.90
2022-11-16T00:59:13.943Z,100584.27
2022-11-16T01:01:43.587Z,100579.39
2022-11-16T01:04:12.034Z,100571.80
2022-11-16T01:06:40.720Z,100573.74
2022-11-16T01:09:09.040Z,100574.55
2022-11-16T01:11:56.319Z,100572.06
2022-11-16T01:14:24.950Z,100567.67
2022-11-16T01:16:53.488Z,100567.94
2022-11-16T01:19:22.379Z,100560.23
2022-11-16T01:21:50.964Z,100550.58
2022-11-16T01:24:19.345Z,100547.36
2022-11-16T01:26:47.826Z,100538.94
2022-11-16T01:29:16.617Z,100535.10
2022-11-16T01:31:50.524Z,100531.19
2022-11-16T01:34:19.210Z,100531.52
2022-11-16T01:36:47.898Z,100528.14
2022-11-16T01:39:16.894Z,100525.88
2022-11-16T01:41:50.712Z,100521.38
2022-11-16T01:44:34.642Z,100521.12
2022-11-16T01:47:11.556Z,100515.51
2022-11-16T01:49:43.380Z,100512.38
2022-11-16T01:52:14.934Z,100507.48
2022-11-16T01:54:45.977Z,100508.65
2022-11-16T01:57:16.507Z,100508.98
2022-11-16T01:59:55.740Z,100499.64
2022-11-16T02:02:25.763Z,100500.06
2022-11-16T02:04:55.221Z,100493.36
2022-11-16T02:08:01.742Z,100491.56
2022-11-16T02:10:30.592Z,100485.27
2022-11-16T02:13:06.647Z,100490.20
2022-11-16T02:15:45.616Z,100490.33
2022-11-16T02:18:35.890Z,100493.25
2022-11-16T02:21:18.110Z,100487.14
2022-11-16T02:24:05.434Z,100482.76
2022-11-16T02:26:51.018Z,100481.06
2022-11-16T02:29:19.191Z,100472.91
2022-11-16T02:32:05.248Z,100476.56
2022-11-16T02:34:42.418Z,100473.56
2022-11-16T02:37:12.694Z,100468.24
2022-11-16T02:39:42.136Z,100469.23
2022-11-16T02:42:13.884Z,100468.13
2022-11-16T02:44:45.308Z,100468.80
2022-11-16T02:47:17.273Z,100468.04
2022-11-16T02:49:49.745Z,100464.86
2022-11-16T02:52:19.354Z,100461.12
2022-11-16T02:54:49.426Z,100459.85
2022-11-16T02:57:37.414Z,100460.12
2022-11-16T03:00:16.236Z,100458.83
2022-11-16T03:02:44.922Z,100459.29
2022-11-16T03:05:17.749Z,100452.04
2022-11-16T03:07:55.516Z,100445.90
2022-11-16T03:10:44.163Z,100440.92
2022-11-16T03:13:15.206Z,100439.23
2022-11-16T03:15:44.348Z,100435.88
2022-11-16T03:18:15.034Z,100434.29
2022-11-16T03:20:44.744Z,100427.45
2022-11-16T03:23:14.457Z,100426.21
2022-11-16T03:25:47.720Z,100423.80
2022-11-16T03:28:22.274Z,100419.12
2022-11-16T03:31:11.814Z,100415.45
2022-11-16T03:33:43.404Z,100417.98
2022-11-16T03:36:16.187Z,100416.38
2022-11-16T03:38:46.307Z,100407.52
2022-11-16T03:41:15.132Z,100408.61
2022-11-16T03:43:44.398Z,100407.52
2022-11-16T03:46:14.212Z,100401.46
2022-11-16T03:48:42.793Z,100398.66
2022-11-16T03:51:22.029Z,100397.77
2022-11-16T03:53:50.304Z,100386.45
2022-11-16T03:56:20.018Z,100377.14
2022-11-16T03:58:49.249Z,100377.18
2022-11-16T04:01:18.863Z,100376.05
2022-11-16T04:03:48.123Z,100372.96
2022-11-16T04:06:36.266Z,100368.23
2022-11-16T04:09:25.329Z,100359.63
2022-11-16T04:12:12.653Z,100361.75
2022-11-16T04:14:59.981Z,100352.82
2022-11-16T04:17:48.119Z,100354.17
2022-11-16T04:20:35.341Z,100352.84
2022-11-16T04:23:26.215Z,100346.13
2022-11-16T04:25:55.037Z,100342.03
2022-11-16T04:28:29.731Z,100342.73
2022-11-16T04:31:22.618Z,100345.50
2022-11-16T04:34:20.694Z,100338.29
2022-11-16T04:37:10.786Z,100332.44
2022-11-16T04:39:39.778Z,100328.67
2022-11-16T04:42:16.246Z,100324.06
2022-11-16T04:45:05.515Z,100324.95
2022-11-16T04:47:53.413Z,100319.42
2022-11-16T04:50:23.779Z,100319.27
2022-11-16T04:52:52.775Z,100317.52
2022-11-16T04:55:22.281Z,100320.86
2022-11-16T04:57:51.374Z,100320.59
2022-11-16T05:00:20.268Z,100323.45
2022-11-16T05:02:49.263Z,100321.33
2022-11-16T05:05:18.051Z,100327.33
2022-11-16T05:07:47.146Z,100324.55
2022-11-16T05:10:21.503Z,100328.34
2022-11-16T05:12:50.388Z,100322.83
2022-11-16T05:15:20.066Z,100322.63
2022-11-16T05:17:51.529Z,100324.89
2022-11-16T05:20:41.369Z,100319.10
2022-11-16T05:23:30.030Z,100316.70
2022-11-16T05:26:01.097Z,100315.07
2022-11-16T05:28:29.988Z,100308.80
2022-11-16T05:30:58.880Z,100306.92
2022-11-16T05:33:28.592Z,100308.58
2022-11-16T05:35:57.121Z,100310.08
2022-11-16T05:38:25.657Z,100307.48
2022-11-16T05:40:56.400Z,100307.85
2022-11-16T05:43:25.184Z,100303.86
2022-11-16T05:46:09.740Z,100308.95
2022-11-16T05:48:39.042Z,100310.20
2022-11-16T05:51:07.627Z,100311.45
2022-11-16T05:53:36.416Z,100309.27
2022-11-16T05:56:06.504Z,100307.66
2022-11-16T05:58:37.221Z,100308.16
2022-11-16T06:01:07.084Z,100305.29
2022-11-16T06:03:36.645Z,100303.77
2022-11-16T06:06:05.683Z,100306.14
2022-11-16T06:08:34.773Z,100303.05
2022-11-16T06:11:06.030Z,100303.60
2022-11-16T06:13:35.947Z,100307.81
2022-11-16T06:16:05.345Z,100309.60
2022-11-16T06:18:37.373Z,100306.15
2022-11-16T06:21:06.611Z,100298.14
2022-11-16T06:23:34.868Z,100296.75
2022-11-16T06:26:04.877Z,100293.54
2022-11-16T06:28:34.473Z,100299.84
2022-11-16T06:31:03.545Z,100298.48
2022-11-16T06:33:34.346Z,100294.28
2022-11-16T06:36:04.467Z,100287.13
2022-11-16T06:38:33.618Z,100281.31
2022-11-16T06:41:02.860Z,100275.69
2022-11-16T06:43:31.855Z,100278.70
2022-11-16T06:46:01.467Z,100276.09
2022-11-16T06:48:30.970Z,100275.10
2022-11-16T06:50:59.761Z,100269.32
2022-11-16T06:53:29.567Z,100265.23
2022-11-16T06:56:04.509Z,100258.08
2022-11-16T06:58:34.328Z,100248.23
2022-11-16T07:01:07.887Z,100247.44
2022-11-16T07:03:37.220Z,100245.30
2022-11-16T07:06:13.353Z,100250.37
2022-11-16T07:08:44.015Z,100245.23
2022-11-16T07:11:13.215Z,100250.00
2022-11-16T07:13:41.802Z,100252.03
2022-11-16T07:16:11.813Z,100247.09
2022-11-16T07:18:44.964Z,100248.09
2022-11-16T07:21:14.412Z,100251.54
2022-11-16T07:23:43.201Z,100251.88
2022-11-16T07:26:12.977Z,100248.89
2022-11-16T07:29:10.780Z,100244.64
2022-11-16T07:31:42.846Z,100239.11
2022-11-16T07:34:30.373Z,100238.41
2022-11-16T07:37:07.059Z,100235.85
2022-11-16T07:39:35.639Z,100237.08
2022-11-16T07:42:11.887Z,100238.46
2022-11-16T07:45:16.013Z,100233.79
2022-11-16T07:47:53.612Z,100228.40
2022-11-16T07:50:42.707Z,100230.09
2022-11-16T07:53:11.773Z,100227.55
2022-11-16T07:55:41.084Z,100228.95
2022-11-16T07:58:10.066Z,100225.95
2022-11-16T08:00:39.229Z,100225.76
2022-11-16T08:03:13.172Z,100229.25
2022-11-16T08:05:42.340Z,100226.07
2022-11-16T08:08:11.466Z,100224.54
2022-11-16T08:10:39.849Z,100219.29
2022-11-16T08:13:09.149Z,100214.08
2022-11-16T08:15:37.629Z,100213.72
2022-11-16T08:18:08.777Z,100214.64
2022-11-16T08:20:37.475Z,100209.45
2022-11-16T08:23:05.941Z,100209.82
2022-11-16T08:25:35.550Z,100208.98
2022-11-16T08:28:04.441Z,100211.80
2022-11-16T08:30:34.049Z,100206.56
2022-11-16T08:33:02.838Z,100204.76
2022-11-16T08:35:31.524Z,100205.63
2022-11-16T08:38:00.317Z,100212.21
2022-11-16T08:40:29.428Z,100206.23
2022-11-16T08:42:58.507Z,100202.21
2022-11-16T08:45:27.714Z,100201.24
2022-11-16T08:48:03.320Z,100195.90
2022-11-16T08:50:44.239Z,100194.50
2022-11-16T08:53:21.731Z,100194.08
2022-11-16T08:55:50.919Z,100190.36
2022-11-16T08:58:19.401Z,100192.03
2022-11-16T09:00:47.783Z,100195.73
2022-11-16T09:03:16.877Z,100196.94
2022-11-16T09:05:47.408Z,100196.85
2022-11-16T09:08:15.687Z,100195.02
2022-11-16T09:10:44.676Z,100193.98
2022-11-16T09:13:13.057Z,100190.39
2022-11-16T09:15:41.434Z,100183.89
2022-11-16T09:18:10.225Z,100188.06
2022-11-16T09:20:38.706Z,100186.22
2022-11-16T09:23:06.983Z,100179.80
2022-11-16T09:25:35.873Z,100175.84
2022-11-16T09:28:04.358Z,100168.27
2022-11-16T09:30:32.735Z,100163.10
2022-11-16T09:33:01.401Z,100156.87
2022-11-16T09:35:29.700Z,100152.80
2022-11-16T09:37:58.184Z,100148.92
2022-11-16T09:40:33.588Z,100143.38
2022-11-16T09:43:20.335Z,100135.79
2022-11-16T09:46:08.272Z,100125.97
2022-11-16T09:48:37.736Z,100123.23
2022-11-16T09:51:08.513Z,100122.09
2022-11-16T09:53:40.067Z,100118.31
2022-11-16T09:56:17.847Z,100113.64
2022-11-16T09:58:55.363Z,100111.16
2022-11-16T10:01:28.772Z,100106.61
2022-11-16T10:04:03.795Z,100104.66
2022-11-16T10:06:49.988Z,100104.77
2022-11-16T10:09:18.676Z,100101.98
2022-11-16T10:11:59.550Z,100096.23
2022-11-16T10:14:47.085Z,100092.83
2022-11-16T10:17:18.632Z,100089.82
2022-11-16T10:19:47.012Z,100091.84
2022-11-16T10:22:21.946Z,100092.36
2022-11-16T10:25:01.078Z,100090.21
2022-11-16T10:27:48.811Z,100090.40
2022-11-16T10:30:17.323Z,100085.27
2022-11-16T10:32:45.876Z,100085.98
2022-11-16T10:35:17.087Z,100085.92
2022-11-16T10:37:50.204Z,100075.14
2022-11-16T10:40:20.841Z,100078.39
2022-11-16T10:42:58.032Z,100067.24
2022-11-16T10:45:34.807Z,100060.91
2022-11-16T10:48:13.036Z,100058.41
2022-11-16T10:50:44.367Z,100061.05
2022-11-16T10:53:25.962Z,100050.88
2022-11-16T10:56:14.612Z,100046.77
2022-11-16T10:58:50.777Z,100042.12
2022-11-16T11:01:39.018Z,100041.30
2022-11-16T11:04:17.125Z,100036.27
2022-11-16T11:06:46.629Z,100029.30
2022-11-16T11:09:16.645Z,100030.60
2022-11-16T11:12:15.849Z,100026.82
2022-11-16T11:14:58.198Z,100033.03
2022-11-16T11:17:27.047Z,100023.67
2022-11-16T11:20:15.445Z,100022.23
2022-11-16T11:22:55.364Z,100019.89
2022-11-16T11:25:25.722Z,100015.04
2022-11-16T11:28:05.210Z,100012.52
2022-11-16T11:30:34.309Z,100010.58
2022-11-16T11:33:09.857Z,100006.23
2022-11-16T11:35:38.289Z,99997.79
2022-11-16T11:38:08.196Z,99996.36
2022-11-16T11:40:36.837Z,99996.83
2022-11-16T11:43:06.187Z,99994.13
2022-11-16T11:45:57.974Z,99990.17
2022-11-16T11:48:41.656Z,99990.03
2022-11-16T11:51:21.451Z,99983.76
2022-11-16T11:53:57.006Z,99981.77
2022-11-16T11:56:26.405Z,99979.39
2022-11-16T11:58:54.898Z,99981.38
2022-11-16T12:01:33.245Z,99976.42
2022-11-16T12:04:20.215Z,99975.88
2022-11-16T12:06:54.555Z,99972.27
2022-11-16T12:09:31.207Z,99968.23
2022-11-16T12:12:14.675Z,99963.88
2022-11-16T12:14:55.819Z,99965.20
2022-11-16T12:17:33.568Z,99959.36
2022-11-16T12:20:06.247Z,99954.39
2022-11-16T12:22:47.376Z,99952.90
2022-11-16T12:25:21.183Z,99950.23
2022-11-16T12:27:55.595Z,99944.32
2022-11-16T12:30:24.397Z,99938.27
2022-11-16T12:33:02.295Z,99934.52
2022-11-16T12:35:55.303Z,99936.23
2022-11-16T12:38:26.555Z,99925.02
2022-11-16T12:40:57.934Z,99924.34
2022-11-16T12:43:49.574Z,99923.33
2022-11-16T12:46:36.848Z,99927.05
2022-11-16T12:49:28.626Z,99921.83
2022-11-16T12:52:17.080Z,99920.93
2022-11-16T12:55:04.312Z,99919.13
2022-11-16T12:57:53.923Z,99916.77
2022-11-16T13:00:22.504Z,99913.58
2022-11-16T13:02:50.637Z,99914.23
2022-11-16T13:05:48.651Z,99911.66
2022-11-16T13:08:19.858Z,99908.20
2022-11-16T13:10:51.100Z,99907.23
2022-11-16T13:13:36.345Z,99906.34
2022-11-16T13:16:05.781Z,99909.64
2022-11-16T13:18:38.464Z,99906.98
2022-11-16T13:21:22.407Z,99905.02
2022-11-16T13:23:56.456Z,99897.98
2022-11-16T13:26:34.376Z,99895.80
2022-11-16T13:29:02.548Z,99890.89
2022-11-16T13:31:38.608Z,99896.02
2022-11-16T13:34:12.977Z,99887.81
2022-11-16T13:36:45.544Z,99888.70
2022-11-16T13:39:22.291Z,99890.65
2022-11-16T13:42:05.796Z,99882.52
2022-11-16T13:44:34.863Z,99883.23
2022-11-16T13:47:04.998Z,99885.31
2022-11-16T13:49:33.464Z,99880.45
2022-11-16T13:52:22.539Z,99874.77
2022-11-16T13:54:53.436Z,99870.90
2022-11-16T13:57:24.920Z,99870.48
2022-11-16T14:00:08.587Z,99870.65
2022-11-16T14:02:38.499Z,99873.77
2022-11-16T14:05:12.791Z,99880.05
2022-11-16T14:07:47.447Z,99875.92
2022-11-16T14:10:34.334Z,99877.19
2022-11-16T14:13:06.091Z,99879.36
2022-11-16T14:15:36.117Z,99874.98
2022-11-16T14:18:04.488Z,99877.67
2022-11-16T14:20:32.870Z,99879.85
2022-11-16T14:23:19.786Z,99881.67
2022-11-16T14:25:48.162Z,99878.18
2022-11-16T14:28:25.962Z,99877.21
2022-11-16T14:30:54.445Z,99879.58
2022-11-16T14:33:30.608Z,99882.04
2022-11-16T14:35:59.705Z,99875.27
2022-11-16T14:38:35.460Z,99867.85
2022-11-16T14:41:06.449Z,99864.08
2022-11-16T14:43:39.790Z,99865.63
2022-11-16T14:46:09.656Z,99861.16
2022-11-16T14:48:46.045Z,99863.34
2022-11-16T14:51:14.461Z,99860.40
2022-11-16T14:53:47.157Z,99853.34
2022-11-16T14:56:16.883Z,99856.29
2022-11-16T14:58:59.324Z,99853.90
2022-11-16T15:01:33.698Z,99859.20
2022-11-16T15:04:03.845Z,99857.55
2022-11-16T15:06:44.160Z,99856.52
2022-11-16T15:09:26.205Z,99857.20
2022-11-16T15:12:13.281Z,99855.10
2022-11-16T15:14:46.777Z,99856.77
2022-11-16T15:17:20.070Z,99854.84
2022-11-16T15:19:55.722Z,99859.24
2022-11-16T15:22:25.339Z,99854.25
2022-11-16T15:25:00.849Z,99854.72
2022-11-16T15:27:40.727Z,99860.66
2022-11-16T15:30:23.292Z,99862.36
2022-11-16T15:32:52.742Z,99863.52
2022-11-16T15:35:23.283Z,99863.12
2022-11-16T15:38:04.349Z,99865.63
2022-11-16T15:40:33.305Z,99872.70
2022-11-16T15:43:03.873Z,99877.21
2022-11-16T15:45:33.584Z,99877.84
2022-11-16T15:48:03.704Z,99876.04
2022-11-16T15:50:32.291Z,99876.63
2022-11-16T15:53:00.814Z,99881.58
2022-11-16T15:55:34.541Z,99883.73
2022-11-16T15:58:03.265Z,99888.41
2022-11-16T16:00:33.486Z,99896.12
2022-11-16T16:03:06.986Z,99899.47
2022-11-16T16:05:37.006Z,99897.04
2022-11-16T16:08:06.203Z,99892.14
2022-11-16T16:10:34.973Z,99894.45
2022-11-16T16:13:20.576Z,99898.20
2022-11-16T16:15:49.160Z,99891.68
2022-11-16T16:18:40.069Z,99889.81
2022-11-16T16:21:09.360Z,99888.58
2022-11-16T16:23:54.376Z,99892.05
2022-11-16T16:26:23.535Z,99888.16
2022-11-16T16:28:52.328Z,99888.34
2022-11-16T16:31:20.810Z,99891.08
2022-11-16T16:33:49.804Z,99890.17
2022-11-16T16:36:18.180Z,99886.95
2022-11-16T16:38:46.745Z,99887.77
2022-11-16T16:41:23.816Z,99888.72
2022-11-16T16:43:53.216Z,99890.15
2022-11-16T16:46:22.349Z,99890.89
2022-11-16T16:48:50.728Z,99891.14
2022-11-16T16:51:19.420Z,99884.48
2022-11-16T16:53:47.998Z,99884.29
2022-11-16T16:56:17.094Z,99878.45
2022-11-16T16:58:45.781Z,99874.02
2022-11-16T17:01:14.945Z,99869.70
2022-11-16T17:03:43.770Z,99866.05
2022-11-16T17:06:12.355Z,99867.63
2022-11-16T17:08:40.837Z,99863.70
2022-11-16T17:11:10.434Z,99868.72
2022-11-16T17:13:38.926Z,99865.36
2022-11-16T17:16:07.715Z,99863.34
2022-11-16T17:18:36.298Z,99861.85
2022-11-16T17:21:09.355Z,99860.48
2022-11-16T17:23:37.898Z,99862.26
2022-11-16T17:26:07.793Z,99863.05
2022-11-16T17:28:36.268Z,99865.64
2022-11-16T17:31:05.637Z,99862.60
2022-11-16T17:33:52.997Z,99856.81
2022-11-16T17:36:21.272Z,99852.46
2022-11-16T17:38:50.067Z,99855.91
2022-11-16T17:41:19.555Z,99853.73
2022-11-16T17:44:27.690Z,99852.96
2022-11-16T17:47:33.567Z,99853.20
2022-11-16T17:50:02.225Z,99856.74
2022-11-16T17:52:30.809Z,99851.05
2022-11-16T17:54:59.188Z,99846.73
2022-11-16T17:57:27.465Z,99844.60
2022-11-16T17:59:56.254Z,99847.16
2022-11-16T18:02:25.045Z,99846.88
2022-11-16T18:04:53.328Z,99850.11
2022-11-16T18:07:22.167Z,99850.21
2022-11-16T18:09:50.592Z,99840.59
2022-11-16T18:12:58.967Z,99836.10
2022-11-16T18:16:07.132Z,99830.71
2022-11-16T18:18:35.605Z,99832.23
2022-11-16T18:21:04.713Z,99829.00
2022-11-16T18:23:33.959Z,99823.67
2022-11-16T18:26:08.184Z,99827.39
2022-11-16T18:28:37.110Z,99829.52
2022-11-16T18:31:10.834Z,99838.08
2022-11-16T18:33:39.713Z,99839.92
2022-11-16T18:36:08.662Z,99849.23
2022-11-16T18:38:37.831Z,99842.89
2022-11-16T18:41:12.022Z,99842.04
2022-11-16T18:43:41.182Z,99842.39
2022-11-16T18:46:09.695Z,99839.76
2022-11-16T18:48:38.277Z,99842.84
2022-11-16T18:51:06.861Z,99845.02
2022-11-16T18:53:35.531Z,99842.73
2022-11-16T18:56:44.478Z,99839.83
2022-11-16T18:59:52.819Z,99839.09
2022-11-16T19:03:01.217Z,99842.33
2022-11-16T19:06:09.260Z,99843.41
2022-11-16T19:08:39.044Z,99845.89
2022-11-16T19:11:08.488Z,99843.94
2022-11-16T19:13:37.152Z,99845.37
2022-11-16T19:16:06.497Z,99844.03
2022-11-16T19:18:35.583Z,99839.11
2022-11-16T19:21:05.028Z,99833.79
2022-11-16T19:23:43.913Z,99839.63
2022-11-16T19:26:16.328Z,99848.67
2022-11-16T19:28:45.936Z,99849.29
2022-11-16T19:31:19.442Z,99847.64
2022-11-16T19:33:48.289Z,99850.83
2022-11-16T19:36:17.935Z,99846.54
2022-11-16T19:38:47.031Z,99844.88
2022-11-16T19:41:16.450Z,99846.94
2022-11-16T19:43:44.794Z,99848.07
2022-11-16T19:46:16.813Z,99845.61
2022-11-16T19:48:46.285Z,99845.20
2022-11-16T19:51:19.276Z,99843.38
2022-11-16T19:53:48.132Z,99845.48
2022-11-16T19:56:17.696Z,99842.45
2022-11-16T19:58:45.954Z,99841.65
2022-11-16T20:01:19.304Z,99842.02
2022-11-16T20:03:48.337Z,99842.21
2022-11-16T20:06:21.733Z,99839.46
2022-11-16T20:08:54.312Z,99839.73
2022-11-16T20:11:24.434Z,99836.96
2022-11-16T20:13:53.845Z,99832.02
2022-11-16T20:16:23.749Z,99829.65
2022-11-16T20:18:53.465Z,99824.95
2022-11-16T20:21:23.355Z,99828.63
2022-11-16T20:23:52.398Z,99832.20
2022-11-16T20:26:21.363Z,99834.74
2022-11-16T20:28:53.530Z,99839.70
2022-11-16T20:31:23.547Z,99834.24
2022-11-16T20:33:53.438Z,99831.30
2022-11-16T20:36:23.073Z,99830.95
2022-11-16T20:38:52.783Z,99829.52
2022-11-16T20:41:22.665Z,99826.51
2022-11-16T20:43:52.614Z,99824.05
2022-11-16T20:46:22.229Z,99826.32
2022-11-16T20:48:50.909Z,99821.83
2022-11-16T20:51:20.210Z,99821.09
2022-11-16T20:53:49.723Z,99819.04
2022-11-16T20:56:19.796Z,99817.73
2022-11-16T20:58:48.730Z,99817.80
2022-11-16T21:01:33.560Z,99816.23
2022-11-16T21:04:04.408Z,99812.55
2022-11-16T21:06:33.120Z,99811.27
2022-11-16T21:09:01.806Z,99815.42
2022-11-16T21:11:31.027Z,99814.98
2022-11-16T21:14:17.917Z,99817.02
2022-11-16T21:16:46.399Z,99816.37
2022-11-16T21:19:14.982Z,99816.38
2022-11-16T21:21:43.467Z,99814.14
2022-11-16T21:24:12.151Z,99808.61
2022-11-16T21:26:40.940Z,99807.54
2022-11-16T21:29:09.482Z,99807.95
2022-11-16T21:31:37.906Z,99808.09
2022-11-16T21:34:07.620Z,99806.64
2022-11-16T21:36:36.678Z,99802.61
2022-11-16T21:39:05.193Z,99798.27
2022-11-16T21:41:34.189Z,99801.88
2022-11-16T21:44:02.975Z,99797.52
2022-11-16T21:46:31.277Z,99796.96
2022-11-16T21:48:59.740Z,99791.40
2022-11-16T21:51:28.525Z,99792.86
2022-11-16T21:53:56.913Z,99786.63
2022-11-16T21:56:26.217Z,99783.17
2022-11-16T21:58:54.890Z,99777.53
2022-11-16T22:01:24.487Z,99776.27
2022-11-16T22:04:12.030Z,99775.92
2022-11-16T22:06:59.368Z,99771.80
2022-11-16T22:09:28.552Z,99773.10
2022-11-16T22:11:59.873Z,99767.70
2022-11-16T22:14:33.068Z,99767.14
2022-11-16T22:17:01.681Z,99766.42
2022-11-16T22:19:30.109Z,99773.84
2022-11-16T22:21:59.970Z,99770.69
2022-11-16T22:24:28.381Z,99765.75
2022-11-16T22:26:56.935Z,99765.39
2022-11-16T22:29:25.621Z,99762.91
2022-11-16T22:31:53.898Z,99757.81
2022-11-16T22:34:22.483Z,99757.37
2022-11-16T22:36:51.272Z,99750.69
2022-11-16T22:39:19.861Z,99744.84
2022-11-16T22:41:48.169Z,99741.65
2022-11-16T22:44:17.024Z,99741.15
2022-11-16T22:46:45.301Z,99743.45
2022-11-16T22:49:13.684Z,99740.16
2022-11-16T22:51:42.676Z,99730.69
2022-11-16T22:54:11.745Z,99730.44
2022-11-16T22:56:40.056Z,99726.14
2022-11-16T22:59:10.132Z,99720.84
2022-11-16T23:01:38.651Z,99722.34
2022-11-16T23:04:07.032Z,99721.55
2022-11-16T23:06:35.925Z,99718.77
2022-11-16T23:09:04.609Z,99715.61
2022-11-16T23:11:51.627Z,99719.52
2022-11-16T23:14:39.053Z,99715.77
2022-11-16T23:17:07.740Z,99711.66
2022-11-16T23:19:54.653Z,99709.48
2022-11-16T23:22:42.386Z,99707.58
2022-11-16T23:25:30.429Z,99698.25
2022-11-16T23:28:02.390Z,99698.17
2022-11-16T23:30:30.880Z,99694.44
2022-11-16T23:32:59.355Z,99689.31
2022-11-16T23:35:27.632Z,99687.46
2022-11-16T23:38:00.385Z,99685.08
2022-11-16T23:40:30.331Z,99684.80
2022-11-16T23:43:17.861Z,99683.12
2022-11-16T23:45:46.603Z,99685.83
2022-11-16T23:48:16.055Z,99687.79
2022-11-16T23:50:45.353Z,99687.17
2022-11-16T23:53:14.552Z,99684.30
2022-11-16T23:55:43.145Z,99679.39
2022-11-16T23:58:15.172Z,99682.34
