createdAt,value
2023-01-29T00:00:57.559Z,1017.89
2023-01-29T00:01:57.608Z,1017.90
2023-01-29T00:02:57.621Z,1017.91
2023-01-29T00:03:57.534Z,1017.94
2023-01-29T00:04:59.155Z,1017.97
2023-01-29T00:05:57.531Z,1017.99
2023-01-29T00:06:57.517Z,1017.99
2023-01-29T00:07:57.518Z,1017.99
2023-01-29T00:08:57.484Z,1017.99
2023-01-29T00:09:57.464Z,1018.00
2023-01-29T00:10:57.443Z,1018.00
2023-01-29T00:11:57.441Z,1018.02
2023-01-29T00:12:57.438Z,1018.03
2023-01-29T00:13:57.446Z,1018.03
2023-01-29T00:14:57.421Z,1018.02
2023-01-29T00:15:57.394Z,1018.02
2023-01-29T00:16:57.468Z,1018.03
2023-01-29T00:17:57.389Z,1018.03
2023-01-29T00:18:57.365Z,1018.03
2023-01-29T00:19:57.393Z,1018.04
2023-01-29T00:20:57.332Z,1018.07
2023-01-29T00:21:57.366Z,1018.10
2023-01-29T00:22:57.317Z,1018.13
2023-01-29T00:23:57.359Z,1018.16
2023-01-29T00:24:57.294Z,1018.17
2023-01-29T00:25:57.328Z,1018.18
2023-01-29T00:26:57.279Z,1018.17
2023-01-29T00:27:57.285Z,1018.20
2023-01-29T00:28:57.263Z,1018.21
2023-01-29T00:29:57.254Z,1018.25
2023-01-29T00:30:57.310Z,1018.28
2023-01-29T00:31:57.341Z,1018.29
2023-01-29T00:32:57.220Z,1018.28
2023-01-29T00:33:57.244Z,1018.25
2023-01-29T00:34:57.223Z,1018.20
2023-01-29T00:35:57.267Z,1018.17
2023-01-29T00:36:57.168Z,1018.16
2023-01-29T00:37:57.185Z,1018.17
2023-01-29T00:38:57.141Z,1018.18
2023-01-29T00:39:57.171Z,1018.18
2023-01-29T00:40:57.155Z,1018.17
2023-01-29T00:41:57.185Z,1018.17
2023-01-29T00:42:57.108Z,1018.14
2023-01-29T00:43:57.144Z,1018.13
2023-01-29T00:44:57.088Z,1018.13
2023-01-29T00:45:57.104Z,1018.13
2023-01-29T00:46:57.149Z,1018.12
2023-01-29T00:47:57.067Z,1018.12
2023-01-29T00:48:57.045Z,1018.10
2023-01-29T00:49:57.082Z,1018.09
2023-01-29T00:50:57.025Z,1018.06
2023-01-29T00:51:57.034Z,1018.03
2023-01-29T00:52:56.994Z,1018.01
2023-01-29T00:53:57.012Z,1017.99
2023-01-29T00:54:57.023Z,1017.98
2023-01-29T00:55:57.025Z,1017.98
2023-01-29T00:56:56.975Z,1017.98
2023-01-29T00:57:56.981Z,1017.97
2023-01-29T00:58:56.980Z,1017.96
2023-01-29T00:59:56.956Z,1017.97
2023-01-29T01:00:56.929Z,1017.98
2023-01-29T01:01:56.966Z,1017.99
2023-01-29T01:02:56.903Z,1017.98
2023-01-29T01:03:56.915Z,1017.98
2023-01-29T01:04:56.900Z,1017.98
2023-01-29T01:05:56.891Z,1017.97
2023-01-29T01:06:56.898Z,1017.95
2023-01-29T01:07:56.903Z,1017.92
2023-01-29T01:08:56.841Z,1017.90
2023-01-29T01:09:56.834Z,1017.86
2023-01-29T01:10:56.813Z,1017.82
2023-01-29T01:11:56.828Z,1017.80
2023-01-29T01:12:56.825Z,1017.78
2023-01-29T01:13:56.836Z,1017.80
2023-01-29T01:14:56.776Z,1017.82
2023-01-29T01:15:56.810Z,1017.84
2023-01-29T01:16:56.789Z,1017.86
2023-01-29T01:17:56.754Z,1017.88
2023-01-29T01:18:56.738Z,1017.89
2023-01-29T01:19:56.747Z,1017.90
2023-01-29T01:20:56.758Z,1017.91
2023-01-29T01:21:56.713Z,1017.89
2023-01-29T01:22:56.715Z,1017.86
2023-01-29T01:23:56.719Z,1017.85
2023-01-29T01:24:56.698Z,1017.84
2023-01-29T01:25:56.683Z,1017.85
2023-01-29T01:26:56.699Z,1017.86
2023-01-29T01:27:56.663Z,1017.85
2023-01-29T01:28:56.647Z,1017.83
2023-01-29T01:29:56.614Z,1017.81
2023-01-29T01:30:56.672Z,1017.79
2023-01-29T01:31:56.627Z,1017.77
2023-01-29T01:32:56.625Z,1017.75
2023-01-29T01:33:56.572Z,1017.72
2023-01-29T01:34:56.579Z,1017.68
2023-01-29T01:35:56.561Z,1017.65
2023-01-29T01:36:56.584Z,1017.63
2023-01-29T01:37:56.567Z,1017.61
2023-01-29T01:38:56.538Z,1017.61
2023-01-29T01:39:56.553Z,1017.59
2023-01-29T01:40:56.520Z,1017.57
2023-01-29T01:41:56.507Z,1017.54
2023-01-29T01:42:56.508Z,1017.51
2023-01-29T01:43:56.490Z,1017.49
2023-01-29T01:44:56.502Z,1017.47
2023-01-29T01:45:56.502Z,1017.44
2023-01-29T01:46:56.461Z,1017.42
2023-01-29T01:47:56.451Z,1017.41
2023-01-29T01:48:56.428Z,1017.39
2023-01-29T01:49:56.434Z,1017.38
2023-01-29T01:50:56.427Z,1017.36
2023-01-29T01:51:56.379Z,1017.34
2023-01-29T01:52:56.414Z,1017.32
2023-01-29T01:53:56.389Z,1017.31
2023-01-29T01:54:56.400Z,1017.31
2023-01-29T01:55:56.367Z,1017.31
2023-01-29T01:56:56.347Z,1017.32
2023-01-29T01:57:56.316Z,1017.32
2023-01-29T01:58:56.324Z,1017.33
2023-01-29T01:59:56.303Z,1017.33
2023-01-29T02:00:56.351Z,1017.34
2023-01-29T02:01:56.345Z,1017.34
2023-01-29T02:02:56.284Z,1017.34
2023-01-29T02:03:56.283Z,1017.34
2023-01-29T02:04:56.262Z,1017.34
2023-01-29T02:05:56.234Z,1017.35
2023-01-29T02:06:56.280Z,1017.36
2023-01-29T02:07:56.216Z,1017.36
2023-01-29T02:08:56.222Z,1017.35
2023-01-29T02:09:56.213Z,1017.34
2023-01-29T02:10:56.230Z,1017.33
2023-01-29T02:11:56.182Z,1017.32
2023-01-29T02:12:56.187Z,1017.31
2023-01-29T02:13:56.141Z,1017.29
2023-01-29T02:14:56.156Z,1017.28
2023-01-29T02:15:56.127Z,1017.29
2023-01-29T02:16:56.164Z,1017.30
2023-01-29T02:17:56.129Z,1017.32
2023-01-29T02:18:56.134Z,1017.32
2023-01-29T02:19:56.102Z,1017.33
2023-01-29T02:20:56.089Z,1017.34
2023-01-29T02:21:56.059Z,1017.34
2023-01-29T02:22:56.076Z,1017.34
2023-01-29T02:23:56.106Z,1017.34
2023-01-29T02:24:56.080Z,1017.34
2023-01-29T02:25:56.017Z,1017.33
2023-01-29T02:26:56.017Z,1017.33
2023-01-29T02:27:56.001Z,1017.35
2023-01-29T02:28:56.054Z,1017.37
2023-01-29T02:29:55.977Z,1017.39
2023-01-29T07:01:00.912Z,1017.37
2023-01-29T07:02:01.873Z,1017.38
2023-01-29T07:03:01.829Z,1017.39
2023-01-29T07:04:01.853Z,1017.41
2023-01-29T07:05:01.812Z,1017.43
2023-01-29T07:06:01.813Z,1017.45
2023-01-29T07:07:01.790Z,1017.46
2023-01-29T07:08:01.768Z,1017.47
2023-01-29T07:09:01.789Z,1017.48
2023-01-29T07:10:01.801Z,1017.50
2023-01-29T07:11:01.823Z,1017.53
2023-01-29T07:12:01.757Z,1017.55
2023-01-29T07:13:01.819Z,1017.58
2023-01-29T07:14:01.715Z,1017.61
2023-01-29T07:15:01.711Z,1017.64
2023-01-29T07:16:01.781Z,1017.67
2023-01-29T07:17:01.721Z,1017.68
2023-01-29T07:18:01.686Z,1017.69
2023-01-29T07:19:01.666Z,1017.70
2023-01-29T07:20:01.688Z,1017.69
2023-01-29T07:21:01.647Z,1017.66
2023-01-29T07:22:01.657Z,1017.65
2023-01-29T07:23:01.644Z,1017.64
2023-01-29T07:24:01.686Z,1017.64
2023-01-29T07:25:01.661Z,1017.63
2023-01-29T07:26:01.587Z,1017.62
2023-01-29T07:27:01.593Z,1017.61
2023-01-29T07:28:01.564Z,1017.62
2023-01-29T07:29:01.583Z,1017.63
2023-01-29T07:30:01.565Z,1017.65
2023-01-29T07:31:01.595Z,1017.67
2023-01-29T07:32:01.706Z,1017.69
2023-01-29T07:33:01.606Z,1017.72
2023-01-29T07:34:01.500Z,1017.75
2023-01-29T07:35:01.513Z,1017.77
2023-01-29T07:36:01.496Z,1017.77
2023-01-29T07:37:01.578Z,1017.77
2023-01-29T07:38:01.461Z,1017.78
2023-01-29T07:39:01.470Z,1017.79
2023-01-29T07:40:01.438Z,1017.79
2023-01-29T07:41:03.166Z,1017.78
2023-01-29T07:42:01.421Z,1017.76
2023-01-29T07:43:01.478Z,1017.72
2023-01-29T07:44:01.395Z,1017.66
2023-01-29T07:45:01.424Z,1017.63
2023-01-29T07:46:01.463Z,1017.59
2023-01-29T07:47:01.387Z,1017.55
2023-01-29T07:48:01.370Z,1017.52
2023-01-29T07:49:01.356Z,1017.48
2023-01-29T07:50:01.367Z,1017.44
2023-01-29T07:51:01.382Z,1017.41
2023-01-29T07:52:01.318Z,1017.39
2023-01-29T07:53:01.323Z,1017.38
2023-01-29T07:54:01.306Z,1017.37
2023-01-29T07:55:01.333Z,1017.36
2023-01-29T07:56:01.280Z,1017.36
2023-01-29T07:57:01.292Z,1017.34
2023-01-29T07:58:01.264Z,1017.33
2023-01-29T07:59:01.273Z,1017.33
2023-01-29T08:00:01.232Z,1017.32
2023-01-29T08:01:01.297Z,1017.33
2023-01-29T08:02:01.298Z,1017.33
2023-01-29T08:03:01.221Z,1017.36
2023-01-29T08:04:01.210Z,1017.39
2023-01-29T08:05:01.203Z,1017.42
2023-01-29T08:06:01.171Z,1017.46
2023-01-29T08:07:01.200Z,1017.47
2023-01-29T08:08:06.959Z,1017.47
2023-01-29T08:09:01.194Z,1017.48
2023-01-29T08:10:01.140Z,1017.50
2023-01-29T08:11:01.140Z,1017.53
2023-01-29T08:12:01.123Z,1017.57
2023-01-29T08:13:01.127Z,1017.62
2023-01-29T08:14:01.124Z,1017.68
2023-01-29T08:15:01.103Z,1017.73
2023-01-29T08:16:01.145Z,1017.76
2023-01-29T08:17:01.065Z,1017.78
2023-01-29T08:18:01.089Z,1017.80
2023-01-29T08:19:01.089Z,1017.81
2023-01-29T08:20:01.037Z,1017.82
2023-01-29T08:21:01.060Z,1017.82
2023-01-29T08:22:01.018Z,1017.79
2023-01-29T08:23:01.020Z,1017.74
2023-01-29T08:25:08.222Z,1017.61
2023-01-29T08:26:01.033Z,1017.56
2023-01-29T08:27:00.996Z,1017.51
2023-01-29T08:28:00.971Z,1017.50
2023-01-29T08:29:01.001Z,1017.49
2023-01-29T08:30:00.934Z,1017.50
2023-01-29T08:31:00.971Z,1017.50
2023-01-29T08:32:00.969Z,1017.50
2023-01-29T08:33:00.983Z,1017.52
2023-01-29T08:34:00.890Z,1017.51
2023-01-29T08:35:00.936Z,1017.50
2023-01-29T08:36:00.862Z,1017.48
2023-01-29T08:37:00.887Z,1017.48
2023-01-29T08:38:00.863Z,1017.50
2023-01-29T08:39:00.880Z,1017.53
2023-01-29T08:40:00.836Z,1017.56
2023-01-29T08:41:00.875Z,1017.62
2023-01-29T08:42:00.817Z,1017.64
2023-01-29T08:43:02.242Z,1017.70
2023-01-29T08:44:00.812Z,1017.70
2023-01-29T08:45:00.830Z,1017.71
2023-01-29T08:46:00.905Z,1017.68
2023-01-29T08:47:00.842Z,1017.67
2023-01-29T08:48:00.747Z,1017.64
2023-01-29T08:49:00.770Z,1017.65
2023-01-29T08:50:00.766Z,1017.64
2023-01-29T08:51:00.732Z,1017.58
2023-01-29T08:52:02.965Z,1017.54
2023-01-29T08:53:00.744Z,1017.55
2023-01-29T08:54:00.703Z,1017.56
2023-01-29T08:55:00.733Z,1017.60
2023-01-29T08:56:00.659Z,1017.65
2023-01-29T08:57:00.671Z,1017.68
2023-01-29T08:58:00.665Z,1017.69
2023-01-29T08:59:00.666Z,1017.71
2023-01-29T09:00:00.630Z,1017.70
2023-01-29T09:01:00.658Z,1017.70
2023-01-29T09:02:00.602Z,1017.70
2023-01-29T09:03:00.648Z,1017.70
2023-01-29T09:04:00.632Z,1017.68
2023-01-29T09:05:00.609Z,1017.69
2023-01-29T09:06:00.568Z,1017.71
2023-01-29T09:07:00.580Z,1017.76
2023-01-29T09:08:00.546Z,1017.86
2023-01-29T09:09:00.579Z,1017.87
2023-01-29T09:10:00.595Z,1017.89
2023-01-29T09:11:00.517Z,1017.89
2023-01-29T09:12:00.491Z,1017.90
2023-01-29T09:13:00.536Z,1017.91
2023-01-29T09:14:00.479Z,1017.93
2023-01-29T09:15:00.510Z,1017.99
2023-01-29T09:16:00.455Z,1018.02
2023-01-29T09:17:00.458Z,1018.05
2023-01-29T09:18:00.455Z,1018.06
2023-01-29T09:19:00.434Z,1018.08
2023-01-29T09:20:01.099Z,1018.08
2023-01-29T09:21:00.448Z,1018.07
2023-01-29T09:22:00.403Z,1018.07
2023-01-29T09:23:00.394Z,1018.06
2023-01-29T09:24:00.366Z,1018.08
2023-01-29T09:25:00.384Z,1018.10
2023-01-29T09:26:00.355Z,1018.15
2023-01-29T09:27:00.420Z,1018.14
2023-01-29T09:28:00.351Z,1018.14
2023-01-29T09:29:00.348Z,1018.13
2023-01-29T09:30:00.309Z,1018.15
2023-01-29T09:31:00.398Z,1018.14
2023-01-29T09:32:00.378Z,1018.16
2023-01-29T09:33:00.320Z,1018.18
2023-01-29T09:34:00.289Z,1018.21
2023-01-29T09:35:00.293Z,1018.26
2023-01-29T09:36:00.243Z,1018.29
2023-01-29T09:37:00.263Z,1018.29
2023-01-29T09:38:00.251Z,1018.27
2023-01-29T09:39:00.234Z,1018.25
2023-01-29T09:40:00.219Z,1018.22
2023-01-29T09:41:00.243Z,1018.20
2023-01-29T09:42:00.184Z,1018.17
2023-01-29T09:43:00.198Z,1018.18
2023-01-29T09:44:00.178Z,1018.17
2023-01-29T09:45:00.193Z,1018.15
2023-01-29T09:46:00.236Z,1018.16
2023-01-29T09:47:00.151Z,1018.10
2023-01-29T09:48:00.156Z,1018.08
2023-01-29T09:49:00.149Z,1018.06
2023-01-29T09:50:00.136Z,1018.07
2023-01-29T09:51:00.114Z,1018.11
2023-01-29T09:52:00.113Z,1018.10
2023-01-29T09:53:00.099Z,1018.11
2023-01-29T09:54:00.099Z,1018.12
2023-01-29T09:55:00.060Z,1018.11
2023-01-29T09:56:00.089Z,1018.12
2023-01-29T09:57:00.034Z,1018.12
2023-01-29T09:58:00.058Z,1018.14
2023-01-29T09:59:01.661Z,1018.16
2023-01-29T10:00:00.012Z,1018.16
2023-01-29T10:01:00.009Z,1018.18
2023-01-29T10:02:00.087Z,1018.17
2023-01-29T10:02:59.994Z,1018.16
2023-01-29T10:03:59.981Z,1018.16
2023-01-29T10:04:59.940Z,1018.12
2023-01-29T10:05:59.973Z,1018.09
2023-01-29T10:06:59.925Z,1018.07
2023-01-29T10:07:59.924Z,1018.06
2023-01-29T10:08:59.926Z,1018.00
2023-01-29T10:09:59.923Z,1017.97
2023-01-29T10:10:59.894Z,1017.92
2023-01-29T10:11:59.894Z,1017.88
2023-01-29T10:12:59.874Z,1017.81
2023-01-29T10:13:59.875Z,1017.74
2023-01-29T10:14:59.907Z,1017.69
2023-01-29T10:15:59.867Z,1017.64
2023-01-29T10:16:59.930Z,1017.60
2023-01-29T10:17:59.828Z,1017.59
2023-01-29T10:18:59.797Z,1017.58
2023-01-29T10:19:59.815Z,1017.57
2023-01-29T10:20:59.812Z,1017.57
2023-01-29T10:21:59.805Z,1017.57
2023-01-29T10:22:59.773Z,1017.56
2023-01-29T10:23:59.757Z,1017.55
2023-01-29T10:24:59.761Z,1017.54
2023-01-29T10:25:59.742Z,1017.53
2023-01-29T10:26:59.860Z,1017.53
2023-01-29T10:27:59.730Z,1017.51
2023-01-29T10:28:59.709Z,1017.48
2023-01-29T10:29:59.716Z,1017.46
2023-01-29T10:30:59.799Z,1017.47
2023-01-29T10:31:59.870Z,1017.47
2023-01-29T10:32:59.683Z,1017.47
2023-01-29T10:34:02.585Z,1017.42
2023-01-29T10:34:59.659Z,1017.40
2023-01-29T10:35:59.672Z,1017.37
2023-01-29T10:36:59.628Z,1017.39
2023-01-29T10:37:59.641Z,1017.37
2023-01-29T10:38:59.622Z,1017.36
2023-01-29T10:39:59.620Z,1017.35
2023-01-29T10:40:59.636Z,1017.31
2023-01-29T10:41:59.600Z,1017.30
2023-01-29T10:42:59.560Z,1017.31
2023-01-29T10:43:59.615Z,1017.33
2023-01-29T10:44:59.544Z,1017.32
2023-01-29T10:45:59.551Z,1017.31
2023-01-29T10:46:59.543Z,1017.29
2023-01-29T10:47:59.529Z,1017.23
2023-01-29T10:48:59.524Z,1017.21
2023-01-29T10:49:59.514Z,1017.21
2023-01-29T10:50:59.488Z,1017.20
2023-01-29T10:51:59.491Z,1017.20
2023-01-29T10:52:59.503Z,1017.19
2023-01-29T10:53:59.474Z,1017.15
2023-01-29T10:54:59.445Z,1017.13
2023-01-29T10:55:59.432Z,1017.10
2023-01-29T10:56:59.417Z,1017.05
2023-01-29T10:57:59.410Z,1017.05
2023-01-29T10:58:59.418Z,1017.05
2023-01-29T10:59:59.407Z,1017.00
2023-01-29T11:00:59.386Z,1016.98
2023-01-29T11:01:59.455Z,1016.98
2023-01-29T11:02:59.531Z,1016.97
2023-01-29T11:03:59.383Z,1016.94
2023-01-29T11:04:59.340Z,1016.93
2023-01-29T11:05:59.333Z,1016.91
2023-01-29T11:06:59.310Z,1016.89
2023-01-29T11:07:59.304Z,1016.91
2023-01-29T11:08:59.301Z,1016.93
2023-01-29T11:09:59.307Z,1016.86
2023-01-29T11:10:59.275Z,1016.82
2023-01-29T11:11:59.273Z,1016.77
2023-01-29T11:12:59.268Z,1016.75
2023-01-29T11:13:59.302Z,1016.73
2023-01-29T11:14:59.242Z,1016.70
2023-01-29T11:15:59.238Z,1016.67
2023-01-29T11:16:59.324Z,1016.67
2023-01-29T11:17:59.230Z,1016.66
2023-01-29T11:18:59.192Z,1016.67
2023-01-29T11:19:59.220Z,1016.68
2023-01-29T11:20:59.155Z,1016.68
2023-01-29T11:21:59.168Z,1016.68
2023-01-29T11:22:59.166Z,1016.64
2023-01-29T11:23:59.156Z,1016.65
2023-01-29T11:24:59.163Z,1016.66
2023-01-29T11:25:59.162Z,1016.66
2023-01-29T11:26:59.110Z,1016.68
2023-01-29T11:27:59.108Z,1016.74
2023-01-29T11:28:59.097Z,1016.71
2023-01-29T11:29:59.078Z,1016.71
2023-01-29T11:30:59.186Z,1016.72
2023-01-29T11:31:59.128Z,1016.68
2023-01-29T11:32:59.034Z,1016.66
2023-01-29T11:33:59.048Z,1016.65
2023-01-29T11:34:59.022Z,1016.63
2023-01-29T11:35:59.056Z,1016.57
2023-01-29T11:36:59.022Z,1016.51
2023-01-29T11:37:59.020Z,1016.46
2023-01-29T11:38:58.995Z,1016.42
2023-01-29T11:39:58.982Z,1016.38
2023-01-29T11:40:58.977Z,1016.40
2023-01-29T11:41:58.958Z,1016.40
2023-01-29T11:42:58.947Z,1016.43
2023-01-29T11:43:58.954Z,1016.40
2023-01-29T11:44:58.922Z,1016.38
2023-01-29T11:45:58.948Z,1016.36
2023-01-29T11:46:58.894Z,1016.40
2023-01-29T11:47:58.922Z,1016.34
2023-01-29T11:48:59.406Z,1016.38
2023-01-29T11:49:58.898Z,1016.33
2023-01-29T11:50:58.870Z,1016.32
2023-01-29T11:51:58.856Z,1016.31
2023-01-29T11:52:58.832Z,1016.25
2023-01-29T11:53:58.859Z,1016.23
2023-01-29T11:54:58.831Z,1016.22
2023-01-29T11:55:58.883Z,1016.20
2023-01-29T11:56:58.807Z,1016.18
2023-01-29T11:57:58.801Z,1016.15
2023-01-29T11:58:58.770Z,1016.15
2023-01-29T11:59:58.807Z,1016.15
2023-01-29T12:00:58.763Z,1016.17
2023-01-29T12:01:58.788Z,1016.15
2023-01-29T12:02:58.742Z,1016.15
2023-01-29T12:03:58.804Z,1016.11
2023-01-29T12:04:58.731Z,1016.11
2023-01-29T12:05:58.770Z,1016.09
2023-01-29T12:06:58.695Z,1016.03
2023-01-29T12:07:58.711Z,1016.00
2023-01-29T12:08:58.679Z,1015.99
2023-01-29T12:09:58.685Z,1016.01
2023-01-29T12:10:58.666Z,1016.00
2023-01-29T12:11:58.666Z,1015.98
2023-01-29T12:12:58.656Z,1015.98
2023-01-29T12:13:58.662Z,1015.97
2023-01-29T12:14:58.610Z,1016.06
2023-01-29T12:15:58.631Z,1016.02
2023-01-29T12:16:58.605Z,1015.96
2023-01-29T12:17:58.614Z,1015.96
2023-01-29T12:18:58.581Z,1015.93
2023-01-29T12:19:58.585Z,1015.91
2023-01-29T12:20:58.554Z,1015.92
2023-01-29T12:21:58.567Z,1015.88
2023-01-29T12:22:58.528Z,1015.80
2023-01-29T12:23:58.541Z,1015.80
2023-01-29T12:24:59.290Z,1015.75
2023-01-29T12:25:58.546Z,1015.73
2023-01-29T12:26:58.504Z,1015.71
2023-01-29T12:27:58.489Z,1015.65
2023-01-29T12:28:58.473Z,1015.62
2023-01-29T12:29:58.480Z,1015.58
2023-01-29T12:30:58.546Z,1015.61
2023-01-29T12:31:58.461Z,1015.58
2023-01-29T12:32:58.435Z,1015.55
2023-01-29T12:33:58.457Z,1015.53
2023-01-29T12:34:58.409Z,1015.53
2023-01-29T12:35:58.431Z,1015.55
2023-01-29T12:36:58.400Z,1015.54
2023-01-29T12:37:58.406Z,1015.50
2023-01-29T12:38:58.388Z,1015.47
2023-01-29T12:39:58.380Z,1015.46
2023-01-29T12:40:58.361Z,1015.42
2023-01-29T12:41:58.362Z,1015.41
2023-01-29T12:42:58.329Z,1015.41
2023-01-29T12:43:58.384Z,1015.43
2023-01-29T12:44:58.329Z,1015.46
2023-01-29T12:45:58.318Z,1015.49
2023-01-29T12:46:58.371Z,1015.52
2023-01-29T12:47:58.313Z,1015.51
2023-01-29T12:48:58.320Z,1015.50
2023-01-29T12:49:58.301Z,1015.50
2023-01-29T12:50:58.261Z,1015.47
2023-01-29T12:51:58.258Z,1015.45
2023-01-29T12:52:58.230Z,1015.44
2023-01-29T12:53:58.245Z,1015.40
2023-01-29T12:54:58.253Z,1015.37
2023-01-29T12:55:58.252Z,1015.33
2023-01-29T12:56:58.353Z,1015.31
2023-01-29T12:57:58.187Z,1015.29
2023-01-29T12:58:58.164Z,1015.32
2023-01-29T12:59:58.163Z,1015.30
2023-01-29T13:00:58.203Z,1015.27
2023-01-29T13:01:58.186Z,1015.25
2023-01-29T13:02:58.204Z,1015.22
2023-01-29T13:03:58.120Z,1015.18
2023-01-29T13:04:58.115Z,1015.12
2023-01-29T13:05:58.108Z,1015.08
2023-01-29T13:06:58.104Z,1015.06
2023-01-29T13:07:58.108Z,1015.05
2023-01-29T13:08:58.076Z,1015.04
2023-01-29T13:09:58.071Z,1015.06
2023-01-29T13:10:58.034Z,1015.06
2023-01-29T13:11:58.075Z,1015.03
2023-01-29T13:12:58.030Z,1015.05
2023-01-29T13:13:58.072Z,1015.00
2023-01-29T13:14:58.001Z,1014.98
2023-01-29T13:15:58.052Z,1014.96
2023-01-29T13:16:57.975Z,1014.95
2023-01-29T13:17:58.010Z,1014.95
2023-01-29T13:18:57.994Z,1014.92
2023-01-29T13:19:57.970Z,1014.90
2023-01-29T13:20:57.945Z,1014.89
2023-01-29T13:21:57.964Z,1014.92
2023-01-29T13:22:57.922Z,1014.92
2023-01-29T13:23:57.925Z,1014.92
2023-01-29T13:25:04.543Z,1014.93
2023-01-29T13:25:57.911Z,1014.93
2023-01-29T13:26:57.872Z,1014.92
2023-01-29T13:27:57.931Z,1014.94
2023-01-29T13:28:57.870Z,1014.94
2023-01-29T13:29:57.892Z,1014.93
2023-01-29T13:30:57.877Z,1014.92
2023-01-29T13:31:57.940Z,1014.93
2023-01-29T13:32:57.821Z,1014.92
2023-01-29T13:33:57.823Z,1014.90
2023-01-29T13:34:57.798Z,1014.91
2023-01-29T13:35:57.839Z,1014.90
2023-01-29T13:36:57.781Z,1014.90
2023-01-29T13:37:57.810Z,1014.91
2023-01-29T13:38:57.766Z,1014.92
2023-01-29T13:39:57.757Z,1014.94
2023-01-29T13:40:57.750Z,1014.94
2023-01-29T13:41:57.774Z,1014.93
2023-01-29T13:43:00.310Z,1014.91
2023-01-29T13:43:57.834Z,1014.90
2023-01-29T13:44:57.739Z,1014.88
2023-01-29T13:45:57.747Z,1014.87
2023-01-29T13:46:57.702Z,1014.84
2023-01-29T13:47:57.720Z,1014.81
2023-01-29T13:48:58.699Z,1014.83
2023-01-29T13:49:57.669Z,1014.83
2023-01-29T13:50:57.640Z,1014.82
2023-01-29T13:51:57.918Z,1014.78
2023-01-29T13:52:57.652Z,1014.85
2023-01-29T13:53:57.619Z,1014.82
2023-01-29T13:54:57.623Z,1014.79
2023-01-29T13:55:57.589Z,1014.76
2023-01-29T13:56:57.590Z,1014.75
2023-01-29T13:57:57.731Z,1014.71
2023-01-29T13:58:57.623Z,1014.71
2023-01-29T13:59:57.812Z,1014.73
2023-01-29T14:00:57.637Z,1014.72
2023-01-29T14:01:57.748Z,1014.69
2023-01-29T14:02:57.514Z,1014.69
2023-01-29T14:04:05.769Z,1014.69
2023-01-29T14:04:57.560Z,1014.71
2023-01-29T14:05:57.526Z,1014.68
2023-01-29T14:06:57.490Z,1014.69
2023-01-29T14:07:57.757Z,1014.71
2023-01-29T14:08:57.875Z,1014.64
2023-01-29T14:09:57.945Z,1014.66
2023-01-29T14:10:57.454Z,1014.62
2023-01-29T14:11:57.568Z,1014.60
2023-01-29T14:12:57.416Z,1014.59
2023-01-29T14:13:58.063Z,1014.68
2023-01-29T14:14:57.427Z,1014.65
2023-01-29T14:15:57.517Z,1014.65
2023-01-29T14:16:57.375Z,1014.66
2023-01-29T14:17:57.758Z,1014.66
2023-01-29T14:18:58.221Z,1014.68
2023-01-29T14:19:57.425Z,1014.69
2023-01-29T14:20:57.350Z,1014.68
2023-01-29T14:21:57.747Z,1014.69
2023-01-29T14:22:57.354Z,1014.67
2023-01-29T14:23:57.683Z,1014.66
2023-01-29T14:24:57.334Z,1014.63
2023-01-29T14:25:57.446Z,1014.67
2023-01-29T14:26:57.723Z,1014.64
2023-01-29T14:27:57.692Z,1014.64
2023-01-29T14:28:57.254Z,1014.66
2023-01-29T14:29:57.296Z,1014.62
2023-01-29T14:30:57.310Z,1014.60
2023-01-29T14:31:57.207Z,1014.58
2023-01-29T14:32:57.229Z,1014.58
2023-01-29T14:33:57.194Z,1014.54
2023-01-29T14:34:57.228Z,1014.53
2023-01-29T14:35:57.201Z,1014.51
2023-01-29T14:36:57.177Z,1014.48
2023-01-29T14:37:57.171Z,1014.46
2023-01-29T14:38:57.187Z,1014.47
2023-01-29T14:39:57.214Z,1014.45
2023-01-29T14:40:57.162Z,1014.45
2023-01-29T14:41:57.177Z,1014.48
2023-01-29T14:42:57.226Z,1014.46
2023-01-29T14:43:57.138Z,1014.44
2023-01-29T14:44:57.099Z,1014.42
2023-01-29T14:45:57.228Z,1014.50
2023-01-29T14:46:57.101Z,1014.42
2023-01-29T14:47:57.123Z,1014.40
2023-01-29T14:48:57.058Z,1014.38
2023-01-29T14:49:57.016Z,1014.38
2023-01-29T14:50:57.024Z,1014.37
2023-01-29T14:51:56.997Z,1014.39
2023-01-29T14:52:57.037Z,1014.43
2023-01-29T14:53:56.996Z,1014.37
2023-01-29T14:54:57.006Z,1014.37
2023-01-29T14:55:56.947Z,1014.38
2023-01-29T14:56:56.950Z,1014.39
2023-01-29T14:57:56.935Z,1014.36
2023-01-29T14:58:57.235Z,1014.37
2023-01-29T14:59:56.913Z,1014.36
2023-01-29T15:00:56.932Z,1014.35
2023-01-29T15:01:56.980Z,1014.36
2023-01-29T15:03:01.959Z,1014.33
2023-01-29T15:03:56.943Z,1014.33
2023-01-29T15:04:56.891Z,1014.29
2023-01-29T15:05:56.853Z,1014.25
2023-01-29T15:06:56.920Z,1014.22
2023-01-29T15:07:56.861Z,1014.21
2023-01-29T15:08:56.838Z,1014.18
2023-01-29T15:10:07.898Z,1014.18
2023-01-29T15:10:56.822Z,1014.16
2023-01-29T15:11:56.811Z,1014.15
2023-01-29T15:12:57.665Z,1014.14
2023-01-29T15:13:56.801Z,1014.13
2023-01-29T15:14:56.860Z,1014.14
2023-01-29T15:15:56.814Z,1014.15
2023-01-29T15:16:56.876Z,1014.12
2023-01-29T15:17:56.890Z,1014.11
2023-01-29T15:18:56.762Z,1014.10
2023-01-29T15:19:56.753Z,1014.06
2023-01-29T15:20:58.211Z,1014.05
2023-01-29T15:21:56.685Z,1014.04
2023-01-29T15:22:56.689Z,1014.02
2023-01-29T15:23:56.669Z,1014.00
2023-01-29T15:24:56.674Z,1013.96
2023-01-29T15:25:56.676Z,1013.94
2023-01-29T15:26:56.646Z,1013.93
2023-01-29T15:27:56.629Z,1013.92
2023-01-29T15:29:03.348Z,1013.88
2023-01-29T15:29:56.614Z,1013.87
2023-01-29T15:30:56.660Z,1013.87
2023-01-29T15:31:56.703Z,1013.87
2023-01-29T15:32:56.594Z,1013.84
2023-01-29T15:33:56.571Z,1013.81
2023-01-29T15:34:56.588Z,1013.81
2023-01-29T15:36:06.749Z,1013.78
2023-01-29T15:36:56.553Z,1013.78
2023-01-29T15:37:56.551Z,1013.78
2023-01-29T15:38:56.526Z,1013.79
2023-01-29T15:39:56.510Z,1013.78
2023-01-29T15:40:56.518Z,1013.77
2023-01-29T15:41:56.481Z,1013.79
2023-01-29T15:42:56.490Z,1013.74
2023-01-29T15:43:56.486Z,1013.71
2023-01-29T15:44:56.471Z,1013.70
2023-01-29T15:45:56.459Z,1013.69
2023-01-29T15:46:56.455Z,1013.64
2023-01-29T15:47:56.414Z,1013.62
2023-01-29T15:48:56.437Z,1013.61
2023-01-29T15:49:56.399Z,1013.59
2023-01-29T15:50:56.414Z,1013.60
2023-01-29T15:51:56.384Z,1013.60
2023-01-29T15:52:56.384Z,1013.59
2023-01-29T15:53:56.361Z,1013.62
2023-01-29T15:54:56.374Z,1013.62
2023-01-29T15:55:56.335Z,1013.60
2023-01-29T15:56:56.383Z,1013.61
2023-01-29T15:57:56.342Z,1013.59
2023-01-29T15:58:56.330Z,1013.59
2023-01-29T15:59:56.303Z,1013.59
2023-01-29T16:00:56.306Z,1013.58
2023-01-29T16:01:56.343Z,1013.56
2023-01-29T16:02:56.342Z,1013.56
2023-01-29T16:03:59.066Z,1013.55
2023-01-29T16:04:56.254Z,1013.53
2023-01-29T16:05:56.234Z,1013.51
2023-01-29T16:06:56.268Z,1013.48
2023-01-29T16:07:56.230Z,1013.47
2023-01-29T16:08:56.226Z,1013.47
2023-01-29T16:09:56.193Z,1013.51
2023-01-29T16:10:56.234Z,1013.52
2023-01-29T16:11:56.180Z,1013.53
2023-01-29T16:12:56.171Z,1013.56
2023-01-29T16:13:56.168Z,1013.59
2023-01-29T16:14:56.156Z,1013.60
2023-01-29T16:15:56.244Z,1013.62
2023-01-29T16:16:56.247Z,1013.65
2023-01-29T16:17:56.157Z,1013.69
2023-01-29T16:19:00.882Z,1013.70
2023-01-29T16:19:56.123Z,1013.74
2023-01-29T16:20:56.109Z,1013.76
2023-01-29T16:21:56.158Z,1013.77
2023-01-29T16:22:56.088Z,1013.78
2023-01-29T16:23:56.187Z,1013.78
2023-01-29T16:24:56.108Z,1013.77
2023-01-29T16:25:56.289Z,1013.78
2023-01-29T16:26:56.030Z,1013.80
2023-01-29T16:27:56.175Z,1013.81
2023-01-29T16:28:56.009Z,1013.82
2023-01-29T16:29:56.155Z,1013.83
2023-01-29T16:30:56.194Z,1013.85
2023-01-29T16:31:55.993Z,1013.85
2023-01-29T16:32:56.018Z,1013.88
2023-01-29T16:33:55.959Z,1013.88
2023-01-29T16:34:56.002Z,1013.91
2023-01-29T16:35:55.945Z,1013.93
2023-01-29T16:36:56.763Z,1013.93