createdAt,value
2024-02-07T00:03:59.864Z,7.03
2024-02-07T00:09:08.780Z,7.97
2024-02-07T00:14:13.957Z,13.40
2024-02-07T00:24:52.563Z,9.57
2024-02-07T00:30:02.381Z,10.03
2024-02-07T00:35:04.921Z,10.00
2024-02-07T00:40:11.810Z,9.03
2024-02-07T00:45:23.132Z,5.80
2024-02-07T00:50:39.072Z,8.07
2024-02-07T00:55:47.482Z,5.90
2024-02-07T01:00:57.654Z,7.90
2024-02-07T01:06:04.991Z,8.30
2024-02-07T01:11:15.634Z,2.20
2024-02-07T01:16:18.048Z,0.93
2024-02-07T01:21:33.513Z,0.70
2024-02-07T01:26:40.764Z,0.70
2024-02-07T01:31:51.232Z,1.40
2024-02-07T01:37:00.747Z,3.60
2024-02-07T01:42:08.373Z,2.20
2024-02-07T01:47:19.916Z,3.90
2024-02-07T01:52:24.985Z,3.63
2024-02-07T01:57:27.404Z,2.20
2024-02-07T02:09:03.929Z,3.63
2024-02-07T02:14:23.414Z,2.83
2024-02-07T02:19:26.555Z,4.23
2024-02-07T02:24:50.328Z,2.93
2024-02-07T02:29:56.683Z,4.13
2024-02-07T02:35:01.955Z,3.47
2024-02-07T02:40:09.255Z,3.47
2024-02-07T02:45:11.802Z,4.70
2024-02-07T02:50:24.513Z,2.77
2024-02-07T02:55:35.340Z,5.33
2024-02-07T03:00:52.440Z,3.17
2024-02-07T03:06:06.535Z,5.20
2024-02-07T03:11:13.048Z,7.00
2024-02-07T03:16:23.958Z,3.87
2024-02-07T03:21:33.822Z,7.20
2024-02-07T03:26:40.947Z,3.87
2024-02-07T03:31:49.887Z,2.57
2024-02-07T03:36:58.267Z,7.77
2024-02-07T03:42:12.247Z,2.97
2024-02-07T03:47:16.678Z,1.47
2024-02-07T03:52:27.030Z,3.13
2024-02-07T03:57:32.336Z,3.67
2024-02-07T04:02:43.782Z,2.83
2024-02-07T04:08:23.487Z,1.20
2024-02-07T04:13:31.534Z,5.47
2024-02-07T04:18:52.092Z,1.93
2024-02-07T04:24:23.165Z,5.27
2024-02-07T04:29:52.717Z,1.63
2024-02-07T04:35:22.110Z,1.57
2024-02-07T04:40:52.714Z,1.23
2024-02-07T04:52:06.341Z,2.30
2024-02-07T04:57:26.912Z,5.17
2024-02-07T05:02:51.919Z,3.33
2024-02-07T05:08:15.400Z,3.50
2024-02-07T05:13:48.673Z,1.73
2024-02-07T05:18:59.259Z,2.67
2024-02-07T05:29:30.099Z,1.37
2024-02-07T05:34:44.917Z,1.73
2024-02-07T05:39:55.098Z,2.90
2024-02-07T05:45:18.714Z,2.93
2024-02-07T05:50:21.116Z,0.97
2024-02-07T05:55:33.341Z,2.73
2024-02-07T06:00:42.628Z,2.87
2024-02-07T06:06:10.230Z,3.83
2024-02-07T06:11:19.044Z,1.10
2024-02-07T06:16:25.490Z,6.83
2024-02-07T06:21:36.988Z,1.20
2024-02-07T06:26:48.923Z,2.13
2024-02-07T06:31:55.742Z,3.50
2024-02-07T06:37:04.353Z,3.63
2024-02-07T06:42:17.456Z,3.17
2024-02-07T06:47:28.259Z,3.37
2024-02-07T06:52:30.828Z,3.23
2024-02-07T06:57:38.746Z,2.73
2024-02-07T07:02:51.785Z,2.87
2024-02-07T07:08:01.341Z,1.27
2024-02-07T07:13:11.319Z,3.20
2024-02-07T07:18:28.588Z,2.67
2024-02-07T07:23:32.588Z,4.30
2024-02-07T07:28:40.136Z,4.70
2024-02-07T07:33:49.995Z,2.97
2024-02-07T07:38:58.234Z,3.97
2024-02-07T07:44:05.577Z,2.40
2024-02-07T07:49:10.932Z,3.10
2024-02-07T07:54:26.696Z,3.53
2024-02-07T07:59:36.572Z,7.23
2024-02-07T08:10:45.520Z,3.63
2024-02-07T08:16:07.904Z,3.90
2024-02-07T08:21:25.682Z,2.67
2024-02-07T08:26:40.407Z,3.43
2024-02-07T08:31:52.929Z,6.80
2024-02-07T08:37:10.865Z,6.13
2024-02-07T08:42:21.849Z,6.40
2024-02-07T08:47:33.942Z,7.30
2024-02-07T08:52:44.190Z,5.40
2024-02-07T08:58:39.188Z,5.97
2024-02-07T09:04:14.282Z,7.00
2024-02-07T09:14:55.796Z,10.03
2024-02-07T09:20:08.095Z,7.20
2024-02-07T09:25:13.034Z,10.73
2024-02-07T09:30:25.480Z,8.20
2024-02-07T09:35:43.702Z,8.30
2024-02-07T09:40:52.587Z,11.77
2024-02-07T09:46:04.190Z,9.17
2024-02-07T09:51:15.801Z,7.27
2024-02-07T09:56:21.166Z,7.60
2024-02-07T10:01:40.468Z,7.30
2024-02-07T10:07:19.124Z,6.70
2024-02-07T10:12:36.232Z,10.00
2024-02-07T10:18:13.789Z,5.93
2024-02-07T10:23:24.953Z,9.10
2024-02-07T10:28:33.942Z,8.20
2024-02-07T10:33:56.611Z,5.43
2024-02-07T10:44:37.066Z,10.63
2024-02-07T10:49:54.733Z,7.83
2024-02-07T10:55:07.763Z,11.30
2024-02-07T11:00:23.658Z,12.33
2024-02-07T11:05:36.509Z,9.43
2024-02-07T11:10:59.164Z,12.73
2024-02-07T11:16:12.402Z,11.77
2024-02-07T11:21:19.781Z,9.67
2024-02-07T11:26:27.602Z,11.53
2024-02-07T11:31:46.426Z,8.20
2024-02-07T11:37:16.165Z,13.23
2024-02-07T11:42:26.659Z,8.33
2024-02-07T11:47:44.333Z,8.70
2024-02-07T11:53:09.835Z,13.17
2024-02-07T11:58:29.705Z,10.63
2024-02-07T12:03:55.929Z,10.27
2024-02-07T12:09:26.795Z,8.50
2024-02-07T12:14:45.237Z,14.13
2024-02-07T12:19:55.218Z,8.77
2024-02-07T12:44:42.775Z,16.17
2024-02-07T13:26:50.672Z,10.97
2024-02-07T13:31:59.234Z,12.67
2024-02-07T13:37:12.952Z,15.20
2024-02-07T13:42:32.343Z,10.83
2024-02-07T13:47:40.672Z,11.43
2024-02-07T13:52:54.042Z,9.07
2024-02-07T13:57:58.778Z,8.63
2024-02-07T14:03:11.978Z,8.57
2024-02-07T14:08:27.860Z,11.50
2024-02-07T14:13:44.053Z,5.90
2024-02-07T14:24:23.728Z,15.97
2024-02-07T14:29:37.429Z,14.87
2024-02-07T14:34:54.751Z,10.60
2024-02-07T14:40:14.406Z,6.27
2024-02-07T14:45:22.200Z,9.43
2024-02-07T14:56:06.623Z,12.83
2024-02-07T15:01:14.552Z,6.57
2024-02-07T15:06:27.152Z,5.87
2024-02-07T15:11:48.081Z,9.53
2024-02-07T15:16:56.864Z,11.03
2024-02-07T15:22:17.548Z,12.03
2024-02-07T15:28:33.830Z,6.73
2024-02-07T15:33:17.571Z,9.83
2024-02-07T15:43:54.200Z,16.77
2024-02-07T15:49:13.582Z,13.40
2024-02-07T15:54:18.329Z,10.43
2024-02-07T15:59:28.339Z,5.53
2024-02-07T16:04:38.477Z,13.13
2024-02-07T16:09:52.615Z,4.30
2024-02-07T16:15:04.629Z,8.47
2024-02-07T16:20:34.322Z,11.00
2024-02-07T16:31:08.014Z,12.60
2024-02-07T16:36:30.330Z,7.67
2024-02-07T16:41:48.992Z,13.27
2024-02-07T16:47:09.561Z,6.33
2024-02-07T16:52:37.830Z,8.00
2024-02-07T16:57:48.200Z,14.27
2024-02-07T17:03:05.264Z,11.60
2024-02-07T21:02:24.155Z,16.83
2024-02-07T21:20:39.610Z,21.93
2024-02-07T21:25:46.536Z,27.73
2024-02-07T21:31:55.219Z,19.20
2024-02-07T21:36:51.093Z,19.90
2024-02-07T21:42:04.719Z,21.37
2024-02-07T21:48:15.176Z,20.30
2024-02-07T21:53:23.961Z,18.97
2024-02-07T21:58:56.162Z,25.90
2024-02-07T22:17:39.712Z,27.63
2024-02-07T22:22:57.188Z,22.37
2024-02-07T22:28:03.990Z,17.00
2024-02-07T22:33:59.694Z,19.07
2024-02-07T22:39:05.413Z,20.97
2024-02-07T22:44:09.570Z,12.87
2024-02-07T22:49:15.817Z,16.53
2024-02-07T22:54:20.593Z,16.70
2024-02-07T22:59:30.140Z,19.67
2024-02-07T23:04:46.069Z,22.23
2024-02-07T23:09:53.131Z,17.77
2024-02-07T23:15:08.801Z,25.93
2024-02-07T23:20:13.407Z,16.37
2024-02-07T23:25:31.038Z,19.93
2024-02-07T23:30:40.817Z,14.33
2024-02-07T23:35:51.149Z,13.53
2024-02-07T23:40:56.422Z,16.97
2024-02-07T23:46:04.335Z,16.77
2024-02-07T23:51:14.892Z,17.07
2024-02-07T23:56:47.675Z,17.37
