createdAt,value
2022-08-23T00:02:23.477Z,98346.28
2022-08-23T00:07:26.333Z,98335.34
2022-08-23T00:12:31.994Z,98345.06
2022-08-23T00:17:35.057Z,98333.34
2022-08-23T00:22:38.752Z,98329.94
2022-08-23T00:27:41.109Z,98327.53
2022-08-23T00:32:43.861Z,98326.13
2022-08-23T00:37:46.456Z,98329.34
2022-08-23T00:43:32.504Z,98323.09
2022-08-23T00:48:35.213Z,98316.81
2022-08-23T00:53:46.904Z,98330.38
2022-08-23T00:58:49.837Z,98320.88
2022-08-23T01:04:04.450Z,98311.19
2022-08-23T01:09:12.543Z,98310.97
2022-08-23T01:14:24.615Z,98306.72
2022-08-23T01:19:37.319Z,98320.06
2022-08-23T01:24:59.804Z,98317.66
2022-08-23T01:30:06.378Z,98308.16
2022-08-23T01:35:09.771Z,98314.81
2022-08-23T01:40:13.823Z,98309.97
2022-08-23T01:45:17.176Z,98315.22
2022-08-23T01:50:20.324Z,98321.28
2022-08-23T01:55:22.759Z,98322.06
2022-08-23T02:00:34.120Z,98330.75
2022-08-23T02:05:37.453Z,98319.25
2022-08-23T02:10:39.432Z,98322.06
2022-08-23T02:15:44.313Z,98324.09
2022-08-23T02:20:49.239Z,98333.41
2022-08-23T02:25:52.372Z,98329.19
2022-08-23T02:30:56.309Z,98328.16
2022-08-23T02:36:00.443Z,98329.97
2022-08-23T02:41:02.327Z,98333.66
2022-08-23T02:46:06.608Z,98325.81
2022-08-23T02:51:09.893Z,98329.44
2022-08-23T02:56:21.201Z,98336.91
2022-08-23T03:01:33.749Z,98328.81
2022-08-23T03:06:47.408Z,98336.50
2022-08-23T03:11:50.444Z,98331.03
2022-08-23T03:16:56.082Z,98332.63
2022-08-23T03:22:00.917Z,98336.88
2022-08-23T03:27:07.083Z,98335.66
2022-08-23T03:32:09.796Z,98340.69
2022-08-23T03:37:13.794Z,98342.31
2022-08-23T03:42:16.828Z,98349.19
2022-08-23T03:47:23.833Z,98352.22
2022-08-23T03:52:26.606Z,98347.97
2022-08-23T03:57:28.615Z,98357.88
2022-08-23T04:02:30.804Z,98356.69
2022-08-23T04:07:32.840Z,98351.66
2022-08-23T04:12:35.251Z,98357.31
2022-08-23T04:17:38.467Z,98361.75
2022-08-23T04:22:40.626Z,98361.75
2022-08-23T04:27:42.712Z,98369.03
2022-08-23T04:32:44.689Z,98369.25
2022-08-23T04:37:46.920Z,98379.34
2022-08-23T04:42:48.835Z,98380.38
2022-08-23T04:47:51.597Z,98384.00
2022-08-23T04:52:53.477Z,98387.22
2022-08-23T04:57:55.700Z,98383.59
2022-08-23T05:03:00.982Z,98383.59
2022-08-23T05:08:03.208Z,98384.19
2022-08-23T05:13:05.213Z,98387.22
2022-08-23T05:18:07.177Z,98390.47
2022-08-23T05:23:11.234Z,98392.06
2022-08-23T05:28:31.960Z,98393.47
2022-08-23T05:33:35.724Z,98395.47
2022-08-23T05:38:38.447Z,98399.13
2022-08-23T05:43:42.308Z,98407.00
2022-08-23T05:48:47.450Z,98407.00
2022-08-23T05:53:54.859Z,98411.84
2022-08-23T05:59:00.146Z,98410.63
2022-08-23T06:04:07.676Z,98414.47
2022-08-23T06:09:15.260Z,98409.81
2022-08-23T06:14:18.162Z,98425.34
2022-08-23T06:19:20.965Z,98422.72
2022-08-23T06:24:54.706Z,98431.63
2022-08-23T06:30:13.352Z,98419.91
2022-08-23T06:35:38.421Z,98425.16
2022-08-23T06:40:48.196Z,98424.13
2022-08-23T06:46:17.007Z,98416.25
2022-08-23T06:51:31.863Z,98429.19
2022-08-23T06:56:56.235Z,98437.28
2022-08-23T07:02:18.642Z,98443.13
2022-08-23T07:07:23.624Z,98440.50
2022-08-23T07:12:26.769Z,98452.63
2022-08-23T07:17:28.631Z,98453.81
2022-08-23T07:22:30.924Z,98462.28
2022-08-23T07:27:33.111Z,98463.91
2022-08-23T07:32:38.047Z,98460.28
2022-08-23T07:38:09.499Z,98473.19
2022-08-23T07:43:12.155Z,98462.69
2022-08-23T07:48:23.531Z,98463.69
2022-08-23T07:54:06.879Z,98469.34
2022-08-23T07:59:14.405Z,98480.47
2022-08-23T08:04:35.015Z,98477.84
2022-08-23T08:09:37.630Z,98478.44
2022-08-23T08:14:40.054Z,98478.81
2022-08-23T08:19:43.713Z,98481.63
2022-08-23T08:25:04.512Z,98479.19
2022-08-23T08:30:09.315Z,98478.78
2022-08-23T08:35:11.971Z,98486.44
2022-08-23T08:40:18.416Z,98482.78
2022-08-23T08:45:32.760Z,98476.69
2022-08-23T08:50:43.908Z,98474.28
2022-08-23T08:56:00.774Z,98485.59
2022-08-23T09:01:03.152Z,98486.81
2022-08-23T09:06:22.893Z,98493.47
2022-08-23T09:11:45.966Z,98488.59
2022-08-23T09:16:57.826Z,98489.56
2022-08-23T09:22:13.572Z,98486.31
2022-08-23T09:27:16.099Z,98491.75
2022-08-23T09:32:30.221Z,98491.50
2022-08-23T09:38:02.792Z,98487.19
2022-08-23T09:43:15.693Z,98485.53
2022-08-23T09:48:34.424Z,98485.06
2022-08-23T09:53:41.104Z,98492.69
2022-08-23T09:58:47.265Z,98496.09
2022-08-23T10:04:13.800Z,98497.69
2022-08-23T10:09:27.151Z,98491.00
2022-08-23T10:14:33.973Z,98483.28
2022-08-23T10:20:22.219Z,98493.97
2022-08-23T10:25:40.566Z,98498.00
2022-08-23T10:30:51.866Z,98496.00
2022-08-23T10:36:07.286Z,98495.59
2022-08-23T10:41:37.790Z,98495.59
2022-08-23T10:47:10.178Z,98501.44
2022-08-23T10:52:27.182Z,98503.66
2022-08-23T10:57:40.171Z,98506.66
2022-08-23T11:03:08.851Z,98504.81
2022-08-23T11:08:34.736Z,98513.75
2022-08-23T11:13:53.465Z,98504.88
2022-08-23T11:18:56.211Z,98505.91
2022-08-23T11:24:06.566Z,98506.50
2022-08-23T11:29:10.990Z,98508.69
2022-08-23T11:34:22.401Z,98518.03
2022-08-23T11:40:00.405Z,98517.03
2022-08-23T11:45:23.121Z,98514.00
2022-08-23T11:50:45.669Z,98519.06
2022-08-23T11:56:33.037Z,98516.66
2022-08-23T12:01:38.982Z,98526.38
2022-08-23T12:06:55.845Z,98524.72
2022-08-23T12:11:57.744Z,98528.31
2022-08-23T12:17:28.830Z,98527.66
2022-08-23T12:23:10.794Z,98537.78
2022-08-23T12:28:34.355Z,98529.00
2022-08-23T12:33:54.443Z,98523.31
2022-08-23T12:39:20.386Z,98515.56
2022-08-23T12:44:26.105Z,98516.16
2022-08-23T12:49:34.187Z,98515.34
2022-08-23T12:54:55.041Z,98518.00
2022-08-23T13:00:18.488Z,98516.38
2022-08-23T13:05:39.352Z,98514.75
2022-08-23T13:10:44.273Z,98517.41
2022-08-23T13:15:51.489Z,98513.53
2022-08-23T13:21:24.139Z,98524.44
2022-08-23T13:26:37.922Z,98533.16
2022-08-23T13:32:03.252Z,98523.19
2022-08-23T13:37:15.469Z,98528.47
2022-08-23T13:42:34.103Z,98529.69
2022-08-23T13:47:37.854Z,98522.44
2022-08-23T13:53:03.188Z,98527.72
2022-08-23T13:58:02.433Z,98528.16
2022-08-23T14:03:05.143Z,98525.88
2022-08-23T14:08:07.267Z,98527.72
2022-08-23T14:13:11.621Z,98526.09
2022-08-23T14:18:13.665Z,98522.88
2022-08-23T14:23:15.777Z,98524.50
2022-08-23T14:28:18.839Z,98521.63
2022-08-23T14:33:21.783Z,98523.63
2022-08-23T14:38:24.247Z,98520.34
2022-08-23T14:43:27.752Z,98519.91
2022-08-23T14:48:29.809Z,98523.13
2022-08-23T14:53:36.493Z,98524.31
2022-08-23T14:58:40.571Z,98525.06
2022-08-23T15:03:43.073Z,98511.59
2022-08-23T15:08:45.506Z,98516.44
2022-08-23T15:13:55.204Z,98516.66
2022-08-23T15:18:58.416Z,98516.88
2022-08-23T15:24:00.572Z,98520.53
2022-08-23T15:29:03.334Z,98521.53
2022-08-23T15:34:05.459Z,98521.53
2022-08-23T15:39:15.258Z,98518.09
2022-08-23T15:44:17.166Z,98521.41
2022-08-23T15:49:19.134Z,98518.97
2022-08-23T15:54:21.695Z,98512.47
2022-08-23T15:59:24.178Z,98516.72
2022-08-23T16:04:26.164Z,98506.53
2022-08-23T16:09:36.449Z,98496.94
2022-08-23T16:14:38.830Z,98491.88
2022-08-23T16:19:40.954Z,98492.22
2022-08-23T16:24:46.510Z,98489.38
2022-08-23T16:29:48.873Z,98483.88
2022-08-23T16:34:50.971Z,98485.13
2022-08-23T16:39:53.173Z,98488.81
2022-08-23T16:44:55.482Z,98493.50
2022-08-23T16:49:57.390Z,98489.25
2022-08-23T16:54:59.378Z,98492.13
2022-08-23T17:00:02.336Z,98494.16
2022-08-23T17:05:07.012Z,98505.94
2022-08-23T17:10:11.592Z,98500.91
2022-08-23T17:15:18.936Z,98513.72
2022-08-23T17:20:25.587Z,98513.13
2022-08-23T17:25:27.913Z,98512.31
2022-08-23T17:30:30.386Z,98514.13
2022-08-23T17:35:33.919Z,98520.44
2022-08-23T17:40:39.812Z,98518.59
2022-08-23T17:45:46.600Z,98523.88
2022-08-23T17:50:49.346Z,98523.06
2022-08-23T17:55:51.299Z,98537.25
2022-08-23T18:00:53.255Z,98540.34
2022-08-23T18:05:55.122Z,98551.75
2022-08-23T18:10:58.362Z,98555.81
2022-08-23T18:16:00.616Z,98565.63
2022-08-23T18:21:07.729Z,98562.00
2022-08-23T18:26:31.193Z,98565.50
2022-08-23T18:31:33.672Z,98578.50
2022-08-23T18:36:35.845Z,98585.00
2022-08-23T18:41:38.603Z,98583.59
2022-08-23T18:46:41.909Z,98589.69
2022-08-23T18:51:43.879Z,98594.94
2022-08-23T18:56:46.728Z,98610.75
2022-08-23T19:01:49.132Z,98613.38
2022-08-23T19:06:54.121Z,98616.59
2022-08-23T19:11:57.135Z,98609.72
2022-08-23T19:17:05.711Z,98616.59
2022-08-23T19:22:07.657Z,98626.13
2022-08-23T19:27:09.693Z,98630.34
2022-08-23T19:32:14.982Z,98624.28
2022-08-23T19:37:22.738Z,98632.41
2022-08-23T19:42:26.756Z,98636.84
2022-08-23T19:47:28.944Z,98635.84
2022-08-23T19:52:34.071Z,98648.19
2022-08-23T19:57:37.820Z,98648.19
2022-08-23T20:02:39.616Z,98643.13
2022-08-23T20:07:42.383Z,98642.34
2022-08-23T20:12:44.390Z,98648.03
2022-08-23T20:17:46.287Z,98655.31
2022-08-23T20:23:06.879Z,98649.47
2022-08-23T20:28:08.739Z,98652.09
2022-08-23T20:33:10.550Z,98650.28
2022-08-23T20:38:22.369Z,98652.69
2022-08-23T20:43:35.867Z,98652.09
2022-08-23T20:48:37.682Z,98656.75
2022-08-23T20:53:42.570Z,98648.88
2022-08-23T20:58:44.754Z,98644.63
2022-08-23T21:03:47.009Z,98649.06
2022-08-23T21:08:53.389Z,98656.16
2022-08-23T21:13:57.439Z,98658.00
2022-08-23T21:19:00.499Z,98655.56
2022-08-23T21:24:03.733Z,98658.22
2022-08-23T21:29:07.833Z,98654.78
2022-08-23T21:34:09.834Z,98644.25
2022-08-23T21:39:11.618Z,98650.31
2022-08-23T21:44:16.336Z,98633.91
2022-08-23T21:49:21.152Z,98637.78
2022-08-23T21:54:22.997Z,98643.25
2022-08-23T21:59:26.306Z,98646.91
2022-08-23T22:05:00.723Z,98638.19
2022-08-23T22:10:06.523Z,98640.03
2022-08-23T22:15:09.569Z,98632.13
2022-08-23T22:20:13.739Z,98631.09
2022-08-23T22:25:17.719Z,98629.72
2022-08-23T22:30:21.120Z,98628.09
2022-08-23T22:35:23.299Z,98633.53
2022-08-23T22:40:25.427Z,98618.75
2022-08-23T22:45:27.507Z,98626.44
2022-08-23T22:50:29.505Z,98620.38
2022-08-23T22:55:31.540Z,98618.56
2022-08-23T23:00:34.027Z,98609.84
2022-08-23T23:05:36.864Z,98609.84
2022-08-23T23:10:38.868Z,98612.47
2022-08-23T23:15:41.725Z,98615.13
2022-08-23T23:20:43.783Z,98617.16
2022-08-23T23:25:46.343Z,98620.78
2022-08-23T23:30:51.510Z,98613.31
2022-08-23T23:35:53.743Z,98613.53
2022-08-23T23:40:55.690Z,98613.53
2022-08-23T23:45:57.698Z,98616.16
2022-08-23T23:50:59.700Z,98610.69
2022-08-23T23:56:02.809Z,98614.94
