createdAt,value
2019-05-28T00:02:32.105Z,69.01
2019-05-28T00:06:40.909Z,69.42
2019-05-28T00:10:49.147Z,70.38
2019-05-28T00:14:57.388Z,70.72
2019-05-28T00:19:05.977Z,71.56
2019-05-28T00:23:13.746Z,72.17
2019-05-28T00:27:21.869Z,72.66
2019-05-28T00:31:30.191Z,72.90
2019-05-28T00:35:37.841Z,74.03
2019-05-28T00:39:46.527Z,74.03
2019-05-28T00:43:54.152Z,73.92
2019-05-28T00:48:02.952Z,74.82
2019-05-28T00:52:10.359Z,75.53
2019-05-28T00:56:18.142Z,76.51
2019-05-28T01:00:48.081Z,76.65
2019-05-28T01:04:57.725Z,76.21
2019-05-28T01:09:07.334Z,75.95
2019-05-28T01:13:15.846Z,76.06
2019-05-28T01:17:24.470Z,76.15
2019-05-28T01:21:32.298Z,76.06
2019-05-28T01:25:40.426Z,75.61
2019-05-28T01:29:49.685Z,75.92
2019-05-28T01:33:58.032Z,75.92
2019-05-28T01:38:08.510Z,75.81
2019-05-28T01:42:15.607Z,76.23
2019-05-28T01:46:23.866Z,76.35
2019-05-28T01:50:32.015Z,76.35
2019-05-28T01:54:40.629Z,77.22
2019-05-28T01:58:48.887Z,77.89
2019-05-28T02:02:59.106Z,77.79
2019-05-28T02:07:06.879Z,77.83
2019-05-28T02:11:15.670Z,77.31
2019-05-28T02:15:24.938Z,77.31
2019-05-28T02:19:33.065Z,77.15
2019-05-28T02:23:41.706Z,76.86
2019-05-28T02:27:50.308Z,77.13
2019-05-28T02:31:59.025Z,77.08
2019-05-28T02:36:07.439Z,77.00
2019-05-28T02:40:16.642Z,78.41
2019-05-28T02:44:25.233Z,78.57
2019-05-28T02:48:33.877Z,78.57
2019-05-28T02:52:43.898Z,78.72
2019-05-28T02:56:52.253Z,79.04
2019-05-28T03:01:01.258Z,78.89
2019-05-28T03:05:10.056Z,78.42
2019-05-28T03:09:20.854Z,78.41
2019-05-28T03:13:29.341Z,78.15
2019-05-28T03:17:39.441Z,77.50
2019-05-28T03:21:48.810Z,77.90
2019-05-28T03:25:56.663Z,77.92
2019-05-28T03:30:06.085Z,77.34
2019-05-28T03:34:15.573Z,76.82
2019-05-28T03:38:25.384Z,77.96
2019-05-28T03:42:33.643Z,77.46
2019-05-28T03:46:41.933Z,76.60
2019-05-28T03:50:50.211Z,76.25
2019-05-28T03:54:57.885Z,76.39
2019-05-28T03:59:06.078Z,77.19
2019-05-28T04:03:14.190Z,76.81
2019-05-28T04:07:21.645Z,75.94
2019-05-28T04:11:43.944Z,75.65
2019-05-28T04:15:40.282Z,75.15
2019-05-28T04:19:47.873Z,74.47
2019-05-28T04:23:56.430Z,74.23
2019-05-28T04:28:04.292Z,73.20
2019-05-28T04:32:12.928Z,73.14
2019-05-28T04:36:21.852Z,74.18
2019-05-28T04:40:29.658Z,74.34
2019-05-28T04:44:38.298Z,74.04
2019-05-28T04:48:46.412Z,72.70
2019-05-28T04:52:53.961Z,71.69
2019-05-28T04:57:02.597Z,71.48
2019-05-28T05:01:10.061Z,70.25
2019-05-28T05:05:19.428Z,69.43
2019-05-28T05:09:28.277Z,68.25
2019-05-28T05:13:35.754Z,67.86
2019-05-28T05:17:43.719Z,68.58
2019-05-28T05:21:51.698Z,67.06
2019-05-28T05:25:59.390Z,67.01
2019-05-28T05:30:09.315Z,65.17
2019-05-28T05:34:17.078Z,65.67
2019-05-28T05:38:25.797Z,64.39
2019-05-28T05:42:34.559Z,64.37
2019-05-28T05:46:41.982Z,64.00
2019-05-28T05:50:50.675Z,65.19
2019-05-28T05:54:59.407Z,64.87
2019-05-28T05:59:07.046Z,63.10
2019-05-28T06:03:15.263Z,63.65
2019-05-28T06:07:23.045Z,63.91
2019-05-28T06:11:31.670Z,62.87
2019-05-28T06:15:39.701Z,62.25
2019-05-28T06:19:47.274Z,61.12
2019-05-28T06:23:55.238Z,61.62
2019-05-28T06:28:03.188Z,61.85
2019-05-28T06:32:10.782Z,61.99
2019-05-28T06:36:19.198Z,61.76
2019-05-28T06:40:26.887Z,61.49
2019-05-28T06:44:35.358Z,60.33
2019-05-28T06:48:43.535Z,58.67
2019-05-28T06:52:51.424Z,59.09
2019-05-28T06:57:00.104Z,58.94
2019-05-28T07:01:08.897Z,58.01
2019-05-28T07:05:16.600Z,58.03
2019-05-28T07:09:26.207Z,58.03
2019-05-28T07:13:33.656Z,57.88
2019-05-28T07:17:41.730Z,58.39
2019-05-28T07:21:49.907Z,58.51
2019-05-28T07:25:57.592Z,57.76
2019-05-28T07:30:08.546Z,57.76
2019-05-28T07:34:29.693Z,57.03
2019-05-28T07:38:27.275Z,57.05
2019-05-28T07:42:35.910Z,57.05
2019-05-28T07:46:50.345Z,55.78
2019-05-28T07:50:59.090Z,55.60
2019-05-28T07:55:08.006Z,55.60
2019-05-28T07:59:16.430Z,53.84
2019-05-28T08:03:24.400Z,53.84
2019-05-28T08:07:33.016Z,51.96
2019-05-28T08:11:40.789Z,51.96
2019-05-28T08:15:49.105Z,54.69
2019-05-28T08:19:57.078Z,53.84
2019-05-28T08:24:05.525Z,52.72
2019-05-28T08:28:19.797Z,52.05
2019-05-28T08:32:23.506Z,53.08
2019-05-28T08:36:31.711Z,52.34
2019-05-28T08:40:41.388Z,52.34
2019-05-28T08:44:50.070Z,51.28
2019-05-28T08:48:57.782Z,51.28
2019-05-28T08:53:06.248Z,51.02
2019-05-28T08:57:14.338Z,50.91
2019-05-28T09:01:22.273Z,49.45
2019-05-28T09:05:31.706Z,50.15
2019-05-28T09:09:39.256Z,49.42
2019-05-28T09:13:47.686Z,49.63
2019-05-28T09:17:56.110Z,49.09
2019-05-28T09:22:03.770Z,50.91
2019-05-28T09:26:12.304Z,50.81
2019-05-28T09:30:21.273Z,50.57
2019-05-28T09:34:29.313Z,49.84
2019-05-28T09:38:37.766Z,50.83
2019-05-28T09:42:45.624Z,49.46
2019-05-28T09:46:54.226Z,50.40
2019-05-28T09:51:02.172Z,50.53
2019-05-28T09:55:09.956Z,49.55
2019-05-28T09:59:18.401Z,49.49
2019-05-28T10:03:25.915Z,50.55
2019-05-28T10:07:34.747Z,50.76
2019-05-28T10:11:43.361Z,49.61
2019-05-28T10:15:51.006Z,51.88
2019-05-28T10:19:59.251Z,51.06
2019-05-28T10:24:06.929Z,50.76
2019-05-28T10:28:15.360Z,51.07
2019-05-28T10:32:23.039Z,51.68
2019-05-28T10:36:36.881Z,50.67
2019-05-28T10:40:41.499Z,48.68
2019-05-28T10:44:49.151Z,47.72
2019-05-28T10:48:57.590Z,48.50
2019-05-28T10:53:05.606Z,47.74
2019-05-28T10:57:13.874Z,48.44
2019-05-28T11:01:22.661Z,47.31
2019-05-28T11:05:30.797Z,46.54
2019-05-28T11:09:39.485Z,45.31
2019-05-28T11:13:53.110Z,46.51
2019-05-28T11:17:57.127Z,45.68
2019-05-28T11:22:05.774Z,43.40
2019-05-28T11:26:13.239Z,45.36
2019-05-28T11:30:22.269Z,45.25
2019-05-28T11:34:29.741Z,42.95
2019-05-28T11:38:38.953Z,41.97
2019-05-28T11:42:47.508Z,43.45
2019-05-28T11:46:55.131Z,40.84
2019-05-28T11:51:04.005Z,39.60
2019-05-28T11:55:14.023Z,37.82
2019-05-28T11:59:22.236Z,40.12
2019-05-28T12:03:30.665Z,40.07
2019-05-28T12:07:38.569Z,40.80
2019-05-28T12:11:46.974Z,38.66
2019-05-28T12:15:55.290Z,41.93
2019-05-28T12:20:03.181Z,41.05
2019-05-28T12:24:11.573Z,39.03
2019-05-28T12:28:36.411Z,38.26
2019-05-28T12:32:29.916Z,39.09
2019-05-28T12:36:38.607Z,39.56
2019-05-28T12:40:48.458Z,39.56
2019-05-28T12:45:08.892Z,38.55
2019-05-28T12:49:06.018Z,39.67
2019-05-28T12:53:14.668Z,40.50
2019-05-28T12:57:24.368Z,40.13
2019-05-28T13:01:32.134Z,40.36
2019-05-28T13:05:40.926Z,41.07
2019-05-28T13:09:49.300Z,41.37
2019-05-28T13:13:58.203Z,42.11
2019-05-28T13:18:06.995Z,40.08
2019-05-28T13:22:14.656Z,40.63
2019-05-28T13:26:22.616Z,42.25
2019-05-28T13:30:30.395Z,41.44
2019-05-28T13:34:39.055Z,39.56
2019-05-28T13:38:47.338Z,38.69
2019-05-28T13:42:55.810Z,38.69
2019-05-28T13:47:04.321Z,41.36
2019-05-28T13:51:11.851Z,41.36
2019-05-28T14:09:23.387Z,50.27
2019-05-28T14:13:32.172Z,46.43
2019-05-28T14:17:40.537Z,47.18
2019-05-28T14:21:48.094Z,49.64
2019-05-28T14:25:56.069Z,52.23
2019-05-28T14:30:03.902Z,52.65
2019-05-28T14:34:11.867Z,54.04
2019-05-28T14:38:20.040Z,51.17
2019-05-28T14:42:28.409Z,50.37
2019-05-28T14:46:36.864Z,49.22
2019-05-28T14:50:44.549Z,49.22
2019-05-28T14:54:52.427Z,50.29
2019-05-28T14:59:00.304Z,51.99
2019-05-28T15:03:08.214Z,51.99
2019-05-28T15:07:16.503Z,52.17
2019-05-28T15:11:25.245Z,49.93
2019-05-28T15:15:36.309Z,49.33
2019-05-28T15:19:43.262Z,48.81
2019-05-28T15:23:50.919Z,49.62
2019-05-28T15:28:00.179Z,48.29
2019-05-28T15:32:08.606Z,49.20
2019-05-28T15:36:16.853Z,48.88
2019-05-28T15:40:24.847Z,51.04
2019-05-28T15:44:33.085Z,50.74
2019-05-28T15:48:40.970Z,50.74
2019-05-28T15:52:49.718Z,52.42
2019-05-28T15:56:57.628Z,54.29
2019-05-28T16:01:06.097Z,54.32
2019-05-28T16:05:13.907Z,55.14
2019-05-28T16:09:21.636Z,55.03
2019-05-28T16:13:29.718Z,55.38
2019-05-28T16:17:37.937Z,54.87
2019-05-28T16:21:46.250Z,53.69
2019-05-28T16:25:53.968Z,53.49
2019-05-28T16:30:01.659Z,54.13
2019-05-28T16:34:09.559Z,54.55
2019-05-28T16:38:17.634Z,55.42
2019-05-28T16:42:25.844Z,57.34
2019-05-28T16:46:33.740Z,57.97
2019-05-28T16:50:41.456Z,58.86
2019-05-28T16:54:49.230Z,59.19
2019-05-28T16:58:57.465Z,59.46
2019-05-28T17:03:06.613Z,59.58
2019-05-28T17:07:14.820Z,60.35
2019-05-28T17:11:27.377Z,59.56
2019-05-28T17:15:32.488Z,59.95
2019-05-28T17:19:44.671Z,60.47
2019-05-28T17:23:50.505Z,61.35
2019-05-28T17:27:58.705Z,62.80
2019-05-28T17:32:06.493Z,63.80
2019-05-28T17:36:14.784Z,64.87
2019-05-28T17:40:22.547Z,65.66
2019-05-28T17:44:30.911Z,67.64
2019-05-28T17:48:39.217Z,68.93
2019-05-28T17:52:51.007Z,69.81
2019-05-28T17:56:56.745Z,71.56
2019-05-28T18:01:04.661Z,71.08
2019-05-28T18:05:12.509Z,71.38
2019-05-28T18:09:20.301Z,71.64
2019-05-28T18:13:28.728Z,71.58
2019-05-28T18:17:37.048Z,71.84
2019-05-28T18:21:44.728Z,70.07
2019-05-28T18:25:52.824Z,68.60
2019-05-28T18:30:00.802Z,67.98
2019-05-28T18:34:09.542Z,67.59
2019-05-28T18:38:17.290Z,67.31
2019-05-28T18:42:24.933Z,66.42
2019-05-28T18:46:32.937Z,65.50
2019-05-28T18:50:41.049Z,64.96
2019-05-28T18:54:48.561Z,67.09
2019-05-28T18:58:56.960Z,70.27
2019-05-28T19:03:04.579Z,71.44
2019-05-28T19:07:12.922Z,71.95
2019-05-28T19:11:34.913Z,72.11
2019-05-28T19:15:30.685Z,71.72
2019-05-28T19:19:38.523Z,73.33
2019-05-28T19:23:46.049Z,74.64
2019-05-28T19:27:54.147Z,75.53
2019-05-28T19:32:02.083Z,76.17
2019-05-28T19:36:12.091Z,76.49
2019-05-28T19:40:30.962Z,76.58
2019-05-28T19:44:38.733Z,76.91
2019-05-28T19:48:46.995Z,75.66
2019-05-28T19:52:57.390Z,75.29
2019-05-28T19:57:04.653Z,74.11
2019-05-28T20:01:12.749Z,73.52
2019-05-28T20:05:20.711Z,74.36
2019-05-28T20:09:28.616Z,74.30
2019-05-28T20:13:36.120Z,73.70
2019-05-28T20:17:44.142Z,73.18
2019-05-28T20:21:53.826Z,73.35
2019-05-28T20:26:02.063Z,73.16
2019-05-28T20:30:11.490Z,72.67
2019-05-28T20:34:19.755Z,71.85
2019-05-28T20:38:27.976Z,72.18
2019-05-28T20:42:35.984Z,73.11
2019-05-28T20:46:44.068Z,71.35
2019-05-28T20:51:06.951Z,71.71
2019-05-28T20:55:02.135Z,72.81
2019-05-28T20:59:10.428Z,73.36
2019-05-28T21:03:18.368Z,73.38
2019-05-28T21:07:26.560Z,73.35
2019-05-28T21:11:34.773Z,73.78
2019-05-28T21:15:42.525Z,73.03
2019-05-28T21:19:51.170Z,71.92
2019-05-28T21:24:00.025Z,72.30
2019-05-28T21:28:08.237Z,72.18
2019-05-28T21:32:16.139Z,72.11
2019-05-28T21:36:23.979Z,71.52
2019-05-28T21:40:32.323Z,71.36
2019-05-28T21:44:40.037Z,73.11
2019-05-28T21:48:47.728Z,74.21
2019-05-28T21:52:56.961Z,72.95
2019-05-28T21:57:05.160Z,72.30
2019-05-28T22:01:17.546Z,71.82
2019-05-28T22:05:25.538Z,71.52
2019-05-28T22:09:33.206Z,71.53
2019-05-28T22:13:41.940Z,72.62
2019-05-28T22:17:50.110Z,71.98
2019-05-28T22:21:58.417Z,72.76
2019-05-28T22:26:06.415Z,73.16
2019-05-28T22:30:15.067Z,72.72
2019-05-28T22:34:22.848Z,72.94
2019-05-28T22:38:30.968Z,73.52
2019-05-28T22:42:38.748Z,73.76
2019-05-28T22:46:46.843Z,73.65
2019-05-28T22:50:55.462Z,73.49
2019-05-28T22:55:03.960Z,72.39
2019-05-28T22:59:12.490Z,72.34
2019-05-28T23:03:20.635Z,72.17
2019-05-28T23:07:28.455Z,71.99
2019-05-28T23:11:36.683Z,71.71
2019-05-28T23:15:45.032Z,72.43
2019-05-28T23:19:53.115Z,73.92
2019-05-28T23:24:03.042Z,74.30
2019-05-28T23:28:11.912Z,73.37
2019-05-28T23:32:20.529Z,73.34
2019-05-28T23:36:28.779Z,74.06
2019-05-28T23:40:36.556Z,74.27
2019-05-28T23:44:44.853Z,73.76
2019-05-28T23:48:52.469Z,74.18
2019-05-28T23:53:00.838Z,73.92
2019-05-28T23:57:09.841Z,73.85
