createdAt,value
2018-06-03T00:00:48.017Z,4.23
2018-06-03T00:03:15.329Z,4.20
2018-06-03T00:05:42.353Z,3.80
2018-06-03T00:08:08.712Z,3.43
2018-06-03T00:10:35.740Z,3.30
2018-06-03T00:13:02.048Z,3.53
2018-06-03T00:15:28.345Z,3.20
2018-06-03T00:17:54.671Z,3.60
2018-06-03T00:20:33.189Z,3.60
2018-06-03T00:22:59.580Z,3.60
2018-06-03T00:25:25.869Z,4.03
2018-06-03T00:27:52.206Z,3.73
2018-06-03T00:30:18.500Z,3.50
2018-06-03T00:32:44.825Z,4.40
2018-06-03T00:35:11.838Z,3.60
2018-06-03T00:37:38.161Z,4.50
2018-06-03T00:40:04.449Z,3.77
2018-06-03T00:42:30.740Z,4.00
2018-06-03T00:44:58.049Z,4.07
2018-06-03T00:47:24.374Z,4.27
2018-06-03T00:49:50.657Z,3.77
2018-06-03T00:52:16.954Z,4.00
2018-06-03T00:54:43.293Z,3.90
2018-06-03T00:57:09.656Z,3.63
2018-06-03T00:59:36.707Z,3.70
2018-06-03T01:02:03.765Z,3.80
2018-06-03T01:04:30.065Z,3.80
2018-06-03T01:06:56.377Z,3.73
2018-06-03T01:09:22.679Z,3.67
2018-06-03T01:11:48.989Z,3.83
2018-06-03T01:14:15.289Z,3.67
2018-06-03T01:16:43.077Z,4.13
2018-06-03T01:19:10.153Z,3.60
2018-06-03T01:21:36.488Z,3.83
2018-06-03T01:24:02.801Z,3.70
2018-06-03T01:26:29.124Z,3.37
2018-06-03T01:28:55.435Z,4.17
2018-06-03T01:31:22.509Z,4.10
2018-06-03T01:33:48.784Z,4.30
2018-06-03T01:36:15.094Z,3.70
2018-06-03T01:38:41.398Z,3.83
2018-06-03T01:41:07.704Z,3.97
2018-06-03T01:43:34.732Z,4.03
2018-06-03T01:46:02.038Z,3.43
2018-06-03T01:48:28.321Z,3.87
2018-06-03T01:50:56.361Z,3.20
2018-06-03T01:53:23.749Z,4.00
2018-06-03T01:55:50.045Z,3.97
2018-06-03T01:58:16.330Z,4.20
2018-06-03T02:00:43.397Z,4.17
2018-06-03T02:03:09.689Z,3.37
2018-06-03T02:05:35.981Z,3.37
2018-06-03T02:08:02.301Z,3.80
2018-06-03T02:10:28.611Z,3.93
2018-06-03T02:12:54.908Z,3.80
2018-06-03T02:15:21.190Z,3.80
2018-06-03T02:17:47.513Z,3.77
2018-06-03T02:20:13.825Z,4.30
2018-06-03T02:22:40.849Z,4.53
2018-06-03T02:25:07.169Z,4.10
2018-06-03T02:27:33.457Z,4.30
2018-06-03T02:29:59.769Z,4.37
2018-06-03T02:32:26.804Z,4.77
2018-06-03T02:34:53.866Z,4.23
2018-06-03T02:37:20.158Z,4.40
2018-06-03T02:39:46.473Z,4.33
2018-06-03T02:42:12.766Z,4.03
2018-06-03T02:44:39.065Z,4.50
2018-06-03T02:47:05.455Z,5.30
2018-06-03T02:49:31.761Z,4.67
2018-06-03T02:51:58.064Z,3.70
2018-06-03T02:54:25.089Z,4.37
2018-06-03T02:56:51.393Z,5.03
2018-06-03T02:59:17.684Z,4.03
2018-06-03T03:01:43.993Z,4.43
2018-06-03T03:04:11.045Z,5.03
2018-06-03T03:06:38.060Z,3.57
2018-06-03T03:09:04.393Z,3.57
2018-06-03T03:11:30.697Z,4.30
2018-06-03T03:13:56.998Z,4.20
2018-06-03T03:16:23.305Z,3.80
2018-06-03T03:18:49.585Z,4.10
2018-06-03T03:21:15.941Z,4.60
2018-06-03T03:23:42.246Z,4.43
2018-06-03T03:26:08.557Z,4.23
2018-06-03T03:28:35.493Z,4.00
2018-06-03T03:31:02.529Z,3.60
2018-06-03T03:33:30.202Z,4.20
2018-06-03T03:35:57.243Z,4.07
2018-06-03T03:38:24.278Z,3.80
2018-06-03T03:40:51.317Z,3.53
2018-06-03T03:43:17.625Z,3.70
2018-06-03T03:45:43.935Z,3.30
2018-06-03T03:48:11.264Z,4.03
2018-06-03T03:50:37.581Z,3.60
2018-06-03T03:53:04.620Z,3.53
2018-06-03T03:55:31.640Z,3.80
2018-06-03T03:57:57.965Z,4.07
2018-06-03T04:00:24.289Z,3.80
2018-06-03T04:02:50.592Z,3.57
2018-06-03T04:05:16.904Z,3.10
2018-06-03T04:07:43.930Z,3.23
2018-06-03T04:10:11.000Z,2.83
2018-06-03T04:12:38.028Z,3.60
2018-06-03T04:15:04.385Z,3.00
2018-06-03T04:17:30.720Z,3.27
2018-06-03T04:20:37.409Z,3.50
2018-06-03T04:23:05.040Z,3.40
2018-06-03T04:25:32.639Z,2.70
2018-06-03T04:28:00.229Z,2.93
2018-06-03T04:30:27.806Z,3.07
2018-06-03T04:32:55.422Z,3.17
2018-06-03T04:35:23.001Z,2.90
2018-06-03T04:37:50.618Z,2.90
2018-06-03T04:40:18.248Z,3.10
2018-06-03T04:42:45.854Z,2.60
2018-06-03T04:45:15.751Z,2.37
2018-06-03T04:47:43.345Z,2.50
2018-06-03T04:50:10.924Z,2.80
2018-06-03T04:52:38.548Z,2.57
2018-06-03T04:55:06.188Z,3.20
2018-06-03T04:57:33.725Z,2.70
2018-06-03T05:00:01.329Z,2.80
2018-06-03T05:02:28.912Z,2.50
2018-06-03T05:04:56.617Z,2.37
2018-06-03T05:07:24.701Z,2.93
2018-06-03T05:09:52.207Z,2.50
2018-06-03T05:12:19.806Z,3.17
2018-06-03T05:14:47.409Z,2.67
2018-06-03T05:17:14.969Z,3.00
2018-06-03T05:19:42.881Z,3.07
2018-06-03T05:22:10.489Z,2.90
2018-06-03T05:24:38.073Z,2.43
2018-06-03T05:27:05.648Z,2.90
2018-06-03T05:29:33.221Z,2.87
2018-06-03T05:32:01.529Z,2.83
2018-06-03T05:34:29.099Z,2.57
2018-06-03T05:36:56.681Z,2.60
2018-06-03T05:39:24.265Z,2.87
2018-06-03T05:41:51.829Z,3.00
2018-06-03T05:44:19.424Z,2.43
2018-06-03T05:46:47.002Z,3.27
2018-06-03T05:49:14.584Z,3.30
2018-06-03T05:51:42.180Z,2.60
2018-06-03T05:54:10.323Z,2.80
2018-06-03T05:56:37.889Z,2.73
2018-06-03T05:59:05.484Z,2.70
2018-06-03T06:01:33.089Z,2.60
2018-06-03T06:04:00.640Z,2.57
2018-06-03T06:06:28.253Z,2.27
2018-06-03T06:08:56.374Z,2.47
2018-06-03T06:11:23.975Z,2.70
2018-06-03T06:13:51.569Z,2.50
2018-06-03T06:16:19.176Z,2.10
2018-06-03T06:18:46.742Z,2.87
2018-06-03T06:21:14.316Z,2.10
2018-06-03T06:23:42.384Z,2.20
2018-06-03T06:26:09.968Z,2.53
2018-06-03T06:28:37.562Z,2.77
2018-06-03T06:31:05.225Z,2.60
2018-06-03T06:33:32.831Z,2.67
2018-06-03T06:36:01.101Z,2.77
2018-06-03T06:38:28.676Z,3.17
2018-06-03T06:40:56.280Z,2.10
2018-06-03T06:43:23.872Z,2.60
2018-06-03T06:45:51.444Z,2.60
2018-06-03T06:48:19.025Z,2.57
2018-06-03T06:50:46.618Z,2.50
2018-06-03T06:53:14.204Z,2.30
2018-06-03T06:55:41.788Z,3.20
2018-06-03T06:58:09.399Z,2.77
2018-06-03T07:00:36.968Z,2.70
2018-06-03T07:03:04.568Z,2.60
2018-06-03T07:05:32.117Z,2.30
2018-06-03T07:08:00.860Z,3.30
2018-06-03T07:10:28.345Z,2.47
2018-06-03T07:12:56.486Z,2.80
2018-06-03T07:15:24.080Z,2.80
2018-06-03T07:17:55.449Z,2.53
2018-06-03T07:20:23.007Z,2.70
2018-06-03T07:22:51.221Z,2.90
2018-06-03T07:25:18.782Z,3.07
2018-06-03T07:27:46.384Z,2.70
2018-06-03T07:30:13.976Z,3.00
2018-06-03T07:32:41.569Z,3.10
2018-06-03T07:35:09.152Z,2.17
2018-06-03T07:37:36.817Z,2.57
2018-06-03T07:40:06.937Z,2.57
2018-06-03T07:42:34.508Z,3.23
2018-06-03T07:45:02.141Z,2.90
2018-06-03T07:47:29.781Z,2.77
2018-06-03T07:49:57.370Z,2.97
2018-06-03T07:52:25.011Z,2.60
2018-06-03T07:54:52.585Z,2.43
2018-06-03T07:57:20.171Z,3.37
2018-06-03T07:59:47.741Z,2.67
2018-06-03T08:02:15.384Z,2.67
2018-06-03T08:04:42.929Z,3.03
2018-06-03T08:07:10.574Z,3.20
2018-06-03T08:09:38.686Z,3.13
2018-06-03T08:12:06.237Z,2.87
2018-06-03T08:14:33.856Z,3.00
2018-06-03T08:17:01.440Z,2.87
2018-06-03T08:19:29.021Z,2.90
2018-06-03T08:21:56.584Z,2.70
2018-06-03T08:24:24.180Z,2.80
2018-06-03T08:26:52.752Z,2.60
2018-06-03T08:29:20.308Z,2.93
2018-06-03T08:31:47.905Z,3.10
2018-06-03T08:34:15.501Z,2.90
2018-06-03T08:36:43.082Z,3.20
2018-06-03T08:39:10.674Z,2.60
2018-06-03T08:41:38.252Z,2.90
2018-06-03T08:44:05.867Z,3.03
2018-06-03T08:46:34.421Z,2.97
2018-06-03T08:49:03.053Z,2.60
2018-06-03T08:51:31.321Z,3.50
2018-06-03T08:53:59.373Z,3.40
2018-06-03T08:56:27.929Z,2.90
2018-06-03T08:58:56.560Z,2.90
2018-06-03T09:01:24.122Z,3.53
2018-06-03T09:03:51.690Z,2.93
2018-06-03T09:06:19.256Z,3.43
2018-06-03T09:08:46.894Z,3.13
2018-06-03T09:11:14.526Z,3.07
2018-06-03T09:13:42.157Z,2.80
2018-06-03T09:16:10.342Z,2.80
2018-06-03T09:18:37.934Z,3.33
2018-06-03T09:21:05.647Z,3.37
2018-06-03T09:23:33.205Z,3.43
2018-06-03T09:26:00.796Z,3.23
2018-06-03T09:28:28.394Z,3.33
2018-06-03T09:31:01.608Z,2.90
2018-06-03T09:33:29.199Z,3.30
2018-06-03T09:35:56.761Z,2.60
2018-06-03T09:38:24.309Z,2.70
2018-06-03T09:40:51.972Z,3.23
2018-06-03T09:43:19.540Z,2.50
2018-06-03T09:45:47.121Z,3.33
2018-06-03T09:48:14.681Z,2.50
2018-06-03T09:50:42.290Z,2.30
2018-06-03T09:53:09.951Z,2.90
2018-06-03T09:55:38.379Z,3.13
2018-06-03T09:58:05.949Z,2.37
2018-06-03T10:00:33.665Z,2.50
2018-06-03T10:03:01.656Z,2.23
2018-06-03T10:05:29.265Z,2.57
2018-06-03T10:07:56.866Z,2.60
2018-06-03T10:10:24.475Z,2.60
2018-06-03T10:12:52.081Z,2.70
2018-06-03T10:15:19.637Z,2.37
2018-06-03T10:17:47.236Z,2.17
2018-06-03T10:20:14.789Z,2.63
2018-06-03T10:22:42.390Z,2.70
2018-06-03T10:25:10.661Z,2.60
2018-06-03T10:27:38.674Z,3.43
2018-06-03T10:30:06.341Z,2.60
2018-06-03T10:32:33.936Z,2.93
2018-06-03T10:35:01.518Z,2.63
2018-06-03T10:37:29.077Z,2.30
2018-06-03T10:39:56.696Z,2.20
2018-06-03T10:42:24.216Z,1.90
2018-06-03T10:44:51.775Z,2.50
2018-06-03T10:47:19.353Z,1.90
2018-06-03T10:49:46.917Z,2.10
2018-06-03T10:52:14.512Z,2.60
2018-06-03T10:54:42.109Z,2.80
2018-06-03T10:57:09.703Z,2.97
2018-06-03T10:59:37.259Z,2.60
2018-06-03T11:02:04.805Z,2.47
2018-06-03T11:04:32.418Z,3.00
2018-06-03T11:06:59.961Z,2.40
2018-06-03T11:09:27.546Z,2.87
2018-06-03T11:11:55.098Z,2.70
2018-06-03T11:14:22.697Z,2.67
2018-06-03T11:16:50.304Z,2.50
2018-06-03T11:19:17.849Z,2.53
2018-06-03T11:21:45.860Z,2.67
2018-06-03T11:24:13.465Z,2.37
2018-06-03T11:26:41.076Z,2.53
2018-06-03T11:29:08.665Z,2.30
2018-06-03T11:31:36.257Z,2.10
2018-06-03T11:34:03.807Z,2.50
2018-06-03T11:36:31.397Z,2.13
2018-06-03T11:38:58.993Z,2.10
2018-06-03T11:41:27.582Z,2.20
2018-06-03T11:43:55.160Z,2.20
2018-06-03T11:46:22.806Z,2.70
2018-06-03T11:48:50.393Z,2.63
2018-06-03T11:51:17.953Z,2.50
2018-06-03T11:53:47.184Z,2.03
2018-06-03T11:56:15.589Z,2.73
2018-06-03T11:58:55.007Z,2.57
2018-06-03T12:01:24.317Z,2.50
2018-06-03T12:03:51.784Z,2.33
2018-06-03T12:06:19.335Z,2.47
2018-06-03T12:08:46.933Z,2.13
2018-06-03T12:11:14.508Z,2.70
2018-06-03T12:13:42.089Z,2.27
2018-06-03T12:16:09.565Z,1.93
2018-06-03T12:18:37.130Z,2.50
2018-06-03T12:21:04.766Z,2.63
2018-06-03T12:23:32.317Z,2.20
2018-06-03T12:25:59.877Z,1.83
2018-06-03T12:28:27.494Z,2.13
2018-06-03T12:30:55.065Z,1.90
2018-06-03T12:33:22.740Z,2.00
2018-06-03T12:35:50.321Z,2.40
2018-06-03T12:38:17.885Z,2.40
2018-06-03T12:40:45.399Z,2.10
2018-06-03T12:43:14.120Z,2.13
2018-06-03T12:45:41.710Z,2.17
2018-06-03T12:48:09.286Z,2.27
2018-06-03T12:50:36.840Z,1.93
2018-06-03T12:53:04.717Z,1.80
2018-06-03T12:55:32.352Z,2.00
2018-06-03T12:57:59.957Z,2.30
2018-06-03T13:00:27.556Z,2.30
2018-06-03T13:02:55.158Z,1.97
2018-06-03T13:05:24.652Z,2.60
2018-06-03T13:07:58.871Z,1.80
2018-06-03T13:10:27.132Z,2.03
2018-06-03T13:12:54.733Z,1.87
2018-06-03T13:15:22.322Z,2.40
2018-06-03T13:17:49.899Z,2.13
2018-06-03T13:20:17.496Z,3.77
2018-06-03T13:22:45.069Z,2.30
2018-06-03T13:25:12.641Z,2.53
2018-06-03T13:27:40.251Z,2.20
2018-06-03T13:30:07.834Z,2.00
2018-06-03T13:32:35.425Z,2.30
2018-06-03T13:35:03.129Z,2.23
2018-06-03T13:37:30.721Z,2.53
2018-06-03T13:39:58.441Z,2.37
2018-06-03T13:42:26.107Z,2.20
2018-06-03T13:44:53.692Z,2.37
2018-06-03T13:47:21.160Z,2.23
2018-06-03T13:49:48.800Z,1.90
2018-06-03T13:52:16.389Z,2.07
2018-06-03T13:54:43.949Z,1.60
2018-06-03T13:57:11.509Z,2.03
2018-06-03T13:59:39.101Z,2.17
2018-06-03T14:02:07.760Z,2.10
2018-06-03T14:04:35.305Z,1.90
2018-06-03T14:07:03.932Z,2.00
2018-06-03T14:09:32.216Z,1.67
2018-06-03T14:12:00.489Z,2.00
2018-06-03T14:14:28.093Z,1.77
2018-06-03T14:16:56.362Z,2.00
2018-06-03T14:19:24.126Z,1.90
2018-06-03T14:21:51.734Z,2.20
2018-06-03T14:24:19.305Z,2.27
2018-06-03T14:26:46.933Z,2.40
2018-06-03T14:29:14.482Z,2.10
2018-06-03T14:31:42.110Z,1.90
2018-06-03T14:34:09.769Z,2.03
2018-06-03T14:36:37.350Z,2.40
2018-06-03T14:39:07.690Z,2.20
2018-06-03T14:41:35.301Z,2.03
2018-06-03T14:44:02.848Z,2.60
2018-06-03T14:46:30.461Z,1.83
2018-06-03T14:48:58.013Z,1.80
2018-06-03T14:51:25.606Z,2.07
2018-06-03T14:53:53.207Z,1.90
2018-06-03T14:56:20.781Z,2.17
2018-06-03T14:58:48.970Z,2.30
2018-06-03T15:01:17.316Z,2.10
2018-06-03T15:03:44.883Z,1.60
2018-06-03T15:06:13.141Z,2.00
2018-06-03T15:08:40.724Z,1.83
2018-06-03T15:11:08.266Z,2.20
2018-06-03T15:13:35.951Z,2.30
2018-06-03T15:16:03.529Z,1.83
2018-06-03T15:18:31.137Z,2.00
2018-06-03T15:20:58.872Z,1.90
2018-06-03T15:23:26.445Z,1.70
2018-06-03T15:25:54.030Z,1.80
2018-06-03T15:28:21.597Z,1.67
2018-06-03T15:30:50.572Z,2.10
2018-06-03T15:33:18.165Z,1.63
2018-06-03T15:35:45.638Z,1.60
2018-06-03T15:38:13.229Z,1.90
2018-06-03T15:40:40.864Z,2.07
2018-06-03T15:43:09.382Z,1.80
2018-06-03T15:45:37.978Z,1.73
2018-06-03T15:48:05.539Z,1.90
2018-06-03T15:50:33.139Z,1.90
2018-06-03T15:53:00.696Z,1.97
2018-06-03T15:55:28.262Z,1.50
2018-06-03T15:57:55.869Z,2.23
2018-06-03T16:00:23.448Z,2.00
2018-06-03T16:02:51.091Z,2.60
2018-06-03T16:05:19.699Z,2.40
2018-06-03T16:07:47.278Z,1.90
2018-06-03T16:10:14.889Z,2.03
2018-06-03T16:12:42.689Z,1.90
2018-06-03T16:15:10.242Z,1.80
2018-06-03T16:17:38.424Z,1.33
2018-06-03T16:20:06.589Z,1.90
2018-06-03T16:22:34.173Z,1.80
2018-06-03T16:25:02.457Z,2.03
2018-06-03T16:27:30.040Z,1.73
2018-06-03T16:29:57.638Z,1.43
2018-06-03T16:32:26.109Z,2.53
2018-06-03T16:34:53.711Z,1.33
2018-06-03T16:37:21.309Z,1.87
2018-06-03T16:39:48.850Z,1.53
2018-06-03T16:42:16.542Z,1.40
2018-06-03T16:44:44.195Z,1.33
2018-06-03T16:47:11.764Z,1.40
2018-06-03T16:49:39.342Z,1.40
2018-06-03T16:52:07.016Z,1.50
2018-06-03T16:54:35.729Z,1.90
2018-06-03T16:57:03.262Z,1.43
2018-06-03T16:59:30.821Z,1.53
2018-06-03T17:01:58.444Z,1.77
2018-06-03T17:04:26.094Z,1.63
2018-06-03T17:06:53.568Z,1.53
2018-06-03T17:09:21.263Z,1.43
2018-06-03T17:11:48.841Z,1.80
2018-06-03T17:14:17.181Z,2.50
2018-06-03T17:16:45.763Z,2.17
2018-06-03T17:19:13.348Z,1.90
2018-06-03T17:21:41.961Z,2.03
2018-06-03T17:24:09.535Z,2.27
2018-06-03T17:26:37.095Z,1.90
2018-06-03T17:29:04.672Z,2.53
2018-06-03T17:31:32.225Z,2.47
2018-06-03T17:33:59.821Z,2.33
2018-06-03T17:36:27.363Z,2.23
2018-06-03T17:38:54.953Z,2.47
2018-06-03T17:41:23.149Z,2.30
2018-06-03T17:43:50.745Z,2.60
2018-06-03T17:46:18.461Z,2.00
2018-06-03T17:48:46.117Z,2.40
2018-06-03T17:51:13.673Z,2.43
2018-06-03T17:53:41.357Z,2.43
2018-06-03T17:56:08.917Z,3.17
2018-06-03T17:58:36.513Z,2.67
2018-06-03T18:01:04.109Z,2.20
2018-06-03T18:03:33.273Z,2.70
2018-06-03T18:06:00.896Z,2.67
2018-06-03T18:08:28.489Z,2.80
2018-06-03T18:10:56.045Z,2.50
2018-06-03T18:13:23.689Z,2.30
2018-06-03T18:15:52.269Z,2.70
2018-06-03T18:18:19.844Z,2.70
2018-06-03T18:20:47.404Z,3.03
2018-06-03T18:23:15.710Z,2.47
2018-06-03T18:25:43.281Z,3.20
2018-06-03T18:28:10.964Z,2.60
2018-06-03T18:30:38.566Z,2.67
2018-06-03T18:33:06.149Z,3.00
2018-06-03T18:35:33.707Z,2.50
2018-06-03T18:38:01.301Z,2.50
2018-06-03T18:40:28.848Z,2.63
2018-06-03T18:42:56.413Z,2.50
2018-06-03T18:45:24.020Z,3.40
2018-06-03T18:47:51.500Z,3.00
2018-06-03T18:50:19.102Z,3.03
2018-06-03T18:52:47.461Z,2.60
2018-06-03T18:55:15.037Z,3.23
2018-06-03T18:57:42.634Z,2.50
2018-06-03T19:00:10.185Z,2.60
2018-06-03T19:02:37.779Z,2.17
2018-06-03T19:05:05.715Z,2.57
2018-06-03T19:07:33.364Z,3.00
2018-06-03T19:10:01.463Z,2.63
2018-06-03T19:12:29.125Z,2.63
2018-06-03T19:14:56.686Z,3.07
2018-06-03T19:17:24.326Z,3.40
2018-06-03T19:19:51.952Z,2.93
2018-06-03T19:22:19.544Z,3.23
2018-06-03T19:24:47.096Z,2.40
2018-06-03T19:27:14.708Z,2.60
2018-06-03T19:29:42.257Z,2.57
2018-06-03T19:32:09.881Z,2.30
2018-06-03T19:34:37.440Z,2.90
2018-06-03T19:37:05.228Z,3.17
2018-06-03T19:39:32.791Z,3.10
2018-06-03T19:42:00.429Z,3.10
2018-06-03T19:44:28.022Z,2.80
2018-06-03T19:46:55.620Z,3.00
2018-06-03T19:49:23.173Z,3.10
2018-06-03T19:51:50.824Z,2.70
2018-06-03T19:54:18.480Z,3.30
2018-06-03T19:56:46.149Z,3.23
2018-06-03T19:59:13.737Z,3.30
2018-06-03T20:01:41.320Z,2.77
2018-06-03T20:04:08.924Z,2.90
2018-06-03T20:06:36.538Z,3.20
2018-06-03T20:09:06.506Z,3.00
2018-06-03T20:11:34.080Z,2.90
2018-06-03T20:14:01.677Z,3.17
2018-06-03T20:16:30.268Z,3.10
2018-06-03T20:18:57.829Z,3.13
2018-06-03T20:21:25.400Z,3.90
2018-06-03T20:23:52.989Z,3.57
2018-06-03T20:26:20.697Z,3.10
2018-06-03T20:28:48.305Z,3.13
2018-06-03T20:31:15.922Z,3.40
2018-06-03T20:33:43.514Z,3.40
2018-06-03T20:36:11.103Z,3.60
2018-06-03T20:38:38.705Z,3.57
2018-06-03T20:41:06.336Z,4.17
2018-06-03T20:43:33.908Z,3.67
2018-06-03T20:46:01.517Z,2.93
2018-06-03T20:48:29.088Z,3.50
2018-06-03T20:50:56.652Z,2.93
2018-06-03T20:53:24.237Z,3.20
2018-06-03T20:55:52.356Z,2.80
2018-06-03T20:58:19.939Z,4.00
2018-06-03T21:00:47.497Z,4.30
2018-06-03T21:03:15.094Z,3.90
2018-06-03T21:05:43.956Z,3.73
2018-06-03T21:08:11.577Z,4.00
2018-06-03T21:10:39.100Z,3.63
2018-06-03T21:13:06.677Z,4.20
2018-06-03T21:15:34.260Z,4.70
2018-06-03T21:18:01.867Z,3.77
2018-06-03T21:20:29.425Z,3.60
2018-06-03T21:22:57.036Z,3.70
2018-06-03T21:25:24.605Z,4.07
2018-06-03T21:27:53.220Z,3.77
2018-06-03T21:30:20.796Z,4.30
2018-06-03T21:32:48.445Z,6.03
2018-06-03T21:35:16.032Z,4.77
2018-06-03T21:37:44.625Z,4.40
2018-06-03T21:40:12.185Z,4.07
2018-06-03T21:42:39.789Z,3.40
2018-06-03T21:45:07.356Z,4.30
2018-06-03T21:47:34.958Z,4.53
2018-06-03T21:50:02.521Z,4.93
2018-06-03T21:52:30.177Z,4.17
2018-06-03T21:54:57.785Z,4.30
2018-06-03T21:57:25.392Z,3.67
2018-06-03T21:59:52.965Z,3.83
2018-06-03T22:02:20.541Z,4.40
2018-06-03T22:04:48.114Z,4.17
2018-06-03T22:07:15.731Z,4.80
2018-06-03T22:09:43.307Z,4.00
2018-06-03T22:12:10.945Z,4.33
2018-06-03T22:14:38.592Z,4.13
2018-06-03T22:17:06.180Z,4.13
2018-06-03T22:19:33.789Z,4.90
2018-06-03T22:22:01.377Z,3.50
2018-06-03T22:24:28.978Z,4.37
2018-06-03T22:26:56.585Z,4.80
2018-06-03T22:29:24.181Z,3.80
2018-06-03T22:31:51.761Z,4.53
2018-06-03T22:34:19.705Z,4.10
2018-06-03T22:36:47.301Z,4.50
2018-06-03T22:39:14.881Z,4.00
2018-06-03T22:41:42.405Z,4.30
2018-06-03T22:44:10.975Z,3.90
2018-06-03T22:46:38.568Z,4.53
2018-06-03T22:49:06.169Z,4.27
2018-06-03T22:51:33.793Z,4.50
2018-06-03T22:54:01.361Z,3.93
2018-06-03T22:56:40.553Z,4.80
2018-06-03T22:59:08.129Z,4.60
2018-06-03T23:01:36.405Z,4.13
2018-06-03T23:04:03.989Z,4.27
2018-06-03T23:06:31.500Z,3.97
2018-06-03T23:08:59.069Z,4.03
2018-06-03T23:11:26.678Z,4.17
2018-06-03T23:13:54.240Z,4.13
2018-06-03T23:16:21.872Z,4.63
2018-06-03T23:18:49.449Z,4.20
2018-06-03T23:21:18.045Z,4.27
2018-06-03T23:23:45.521Z,3.90
2018-06-03T23:26:13.120Z,3.80
2018-06-03T23:28:40.713Z,3.93
2018-06-03T23:31:08.324Z,4.03
2018-06-03T23:33:35.913Z,3.57
2018-06-03T23:36:03.497Z,3.93
2018-06-03T23:38:31.063Z,3.43
2018-06-03T23:40:58.647Z,4.13
2018-06-03T23:43:26.216Z,5.20
2018-06-03T23:45:53.828Z,4.50
2018-06-03T23:48:21.413Z,3.70
2018-06-03T23:50:49.037Z,4.17
2018-06-03T23:53:16.600Z,3.90
2018-06-03T23:55:44.182Z,4.10
2018-06-03T23:58:11.752Z,4.40
