createdAt,value
2022-08-08T00:00:51.293Z,18.1
2022-08-08T00:00:51.299Z,18
2022-08-08T00:01:52.842Z,18.1
2022-08-08T00:02:37.395Z,18.1
2022-08-08T00:03:38.962Z,18.1
2022-08-08T00:04:38.826Z,18
2022-08-08T00:05:43.616Z,18.1
2022-08-08T00:06:39.613Z,18.1
2022-08-08T00:07:39.677Z,18.1
2022-08-08T00:08:38.794Z,18.1
2022-08-08T00:09:37.451Z,18.2
2022-08-08T00:10:38.471Z,18.1
2022-08-08T00:11:46.358Z,18.1
2022-08-08T00:12:38.535Z,18.1
2022-08-08T00:14:16.162Z,18
2022-08-08T00:14:48.754Z,18
2022-08-08T00:15:56.345Z,17.9
2022-08-08T00:16:37.642Z,18
2022-08-08T00:17:48.387Z,18
2022-08-08T00:18:42.233Z,18
2022-08-08T00:19:37.702Z,18
2022-08-08T00:20:37.742Z,18
2022-08-08T00:21:39.457Z,18
2022-08-08T00:22:39.698Z,18
2022-08-08T00:23:42.616Z,18
2022-08-08T00:24:39.937Z,17.8
2022-08-08T00:25:39.017Z,17.5
2022-08-08T00:26:38.008Z,17.4
2022-08-08T00:27:42.153Z,17.4
2022-08-08T00:28:40.169Z,17.4
2022-08-08T00:29:44.712Z,17.4
2022-08-08T00:30:45.106Z,17.5
2022-08-08T00:32:07.750Z,17.5
2022-08-08T00:32:38.243Z,17.5
2022-08-08T00:34:17.675Z,17.6
2022-08-08T00:34:38.242Z,17.6
2022-08-08T00:35:39.445Z,17.5
2022-08-08T00:36:38.358Z,17.4
2022-08-08T00:37:45.544Z,17.4
2022-08-08T00:38:44.148Z,17.5
2022-08-08T00:41:08.361Z,17.5
2022-08-08T00:41:08.378Z,17.6
2022-08-08T00:41:44.964Z,17.5
2022-08-08T00:42:38.865Z,17.4
2022-08-08T00:43:40.441Z,17.4
2022-08-08T00:44:39.952Z,17.3
2022-08-08T00:45:38.871Z,17.2
2022-08-08T00:46:56.206Z,17.1
2022-08-08T00:48:01.806Z,17.1
2022-08-08T00:48:39.039Z,17.4
2022-08-08T00:49:42.233Z,17.5
2022-08-08T00:50:48.360Z,17.5
2022-08-08T00:51:42.112Z,17.4
2022-08-08T00:52:40.689Z,17.3
2022-08-08T00:53:43.447Z,17.2
2022-08-08T00:54:39.183Z,17
2022-08-08T00:55:52.724Z,17
2022-08-08T00:56:41.728Z,17
2022-08-08T00:57:39.252Z,17.1
2022-08-08T00:58:39.308Z,17.3
2022-08-08T00:59:43.451Z,17.3
2022-08-08T01:00:43.479Z,17.3
2022-08-08T01:01:40.487Z,17.2
2022-08-08T01:04:00.300Z,17.2
2022-08-08T01:04:00.315Z,17.2
2022-08-08T01:04:41.954Z,17.1
2022-08-08T01:05:42.640Z,17
2022-08-08T01:06:41.779Z,17
2022-08-08T01:07:55.162Z,17
2022-08-08T01:08:46.835Z,17
2022-08-08T01:09:41.060Z,17.1
2022-08-08T01:10:39.833Z,17.1
2022-08-08T01:11:40.020Z,17.1
2022-08-08T01:12:39.806Z,17.2
2022-08-08T01:13:44.115Z,17.1
2022-08-08T01:14:52.982Z,17.1
2022-08-08T01:15:43.867Z,17.1
2022-08-08T01:16:40.351Z,17.1
2022-08-08T01:18:16.270Z,17.1
2022-08-08T01:18:51.287Z,17.1
2022-08-08T01:19:52.314Z,17.2
2022-08-08T01:20:44.149Z,17.2
2022-08-08T01:22:10.204Z,17.2
2022-08-08T01:22:40.521Z,17.2
2022-08-08T01:23:55.654Z,16.9
2022-08-08T01:24:43.550Z,16.7
2022-08-08T01:25:42.795Z,16.8
2022-08-08T01:26:40.363Z,16.7
2022-08-08T01:27:43.738Z,16.4
2022-08-08T02:01:54.890Z,16.4
2022-08-08T02:02:42.567Z,16.4
2022-08-08T02:03:50.677Z,16.4
2022-08-08T02:04:43.355Z,16.5
2022-08-08T02:05:56.054Z,16.6
2022-08-08T02:06:43.450Z,16.5
2022-08-08T02:07:48.735Z,16.4
2022-08-08T02:08:45.512Z,16.4
2022-08-08T02:10:02.939Z,16.5
2022-08-08T02:10:44.859Z,16.5
2022-08-08T02:11:53.385Z,16.4
2022-08-08T02:12:43.547Z,16.5
2022-08-08T02:13:52.522Z,16.6
2022-08-08T02:14:49.695Z,16.6
2022-08-08T02:15:42.635Z,16.5
2022-08-08T02:16:43.974Z,16.5
2022-08-08T02:17:43.580Z,16.5
2022-08-08T02:18:43.564Z,16.4
2022-08-08T02:19:58.095Z,16.5
2022-08-08T02:20:59.808Z,16.6
2022-08-08T02:21:44.140Z,16.6
2022-08-08T02:22:45.911Z,16.7
2022-08-08T02:23:42.571Z,16.6
2022-08-08T02:24:44.263Z,16.6
2022-08-08T02:25:47.066Z,16.4
2022-08-08T02:26:43.651Z,16.4
2022-08-08T02:27:43.832Z,16.5
2022-08-08T02:28:48.288Z,16.6
2022-08-08T02:29:47.127Z,16.5
2022-08-08T02:30:49.901Z,16.5
2022-08-08T02:31:44.103Z,16.6
2022-08-08T02:32:42.940Z,16.6
2022-08-08T02:34:00.774Z,16.6
2022-08-08T02:34:49.833Z,16.6
2022-08-08T02:36:02.530Z,16.6
2022-08-08T02:36:46.808Z,16.5
2022-08-08T02:37:51.624Z,16.5
2022-08-08T02:38:43.451Z,16.6
2022-08-08T02:39:58.274Z,16.5
2022-08-08T02:40:45.133Z,16.5
2022-08-08T02:41:58.367Z,16.5
2022-08-08T02:42:43.491Z,16.5
2022-08-08T02:44:36.379Z,16.5
2022-08-08T02:44:49.801Z,16.5
2022-08-08T02:45:51.809Z,16.5
2022-08-08T02:46:44.012Z,16.4
2022-08-08T02:47:52.089Z,16.5
2022-08-08T02:48:45.468Z,16.4
2022-08-08T02:49:48.402Z,16.3
2022-08-08T02:50:47.166Z,16.3
2022-08-08T02:51:55.755Z,16.3
2022-08-08T02:52:44.673Z,16.4
2022-08-08T02:53:43.709Z,16.3
2022-08-08T02:54:43.609Z,16.3
2022-08-08T02:55:48.640Z,16.3
2022-08-08T02:56:43.794Z,16.2
2022-08-08T02:57:44.836Z,16.2
2022-08-08T02:58:43.943Z,16.1
2022-08-08T02:59:56.810Z,16.1
2022-08-08T03:00:47.197Z,16.1
2022-08-08T03:01:47.425Z,16
2022-08-08T03:02:50.299Z,15.9
2022-08-08T03:03:46.608Z,15.8
2022-08-08T03:05:01.819Z,15.6
2022-08-08T03:05:45.581Z,15.6
2022-08-08T03:06:44.351Z,15.5
2022-08-08T03:07:57.877Z,15.5
2022-08-08T03:08:44.896Z,15.4
2022-08-08T03:09:44.381Z,15.4
2022-08-08T03:10:53.357Z,15.4
2022-08-08T03:11:48.247Z,15.3
2022-08-08T03:12:57.356Z,15.1
2022-08-08T03:15:55.608Z,15.3
2022-08-08T03:15:55.640Z,15.2
2022-08-08T03:15:55.656Z,15.4
2022-08-08T03:16:48.448Z,15.6
2022-08-08T03:17:52.189Z,15.8
2022-08-08T03:18:46.792Z,15.9
2022-08-08T03:19:48.899Z,16
2022-08-08T03:20:46.679Z,15.8
2022-08-08T03:21:55.111Z,15.7
2022-08-08T03:22:45.613Z,15.7
2022-08-08T03:23:54.734Z,15.6
2022-08-08T03:24:45.124Z,15.7
2022-08-08T03:25:46.605Z,15.6
2022-08-08T03:26:47.237Z,15.7
2022-08-08T03:27:57.308Z,15.7
2022-08-08T03:28:45.009Z,15.4
2022-08-08T03:31:26.330Z,15.6
2022-08-08T03:32:05.692Z,15.5
2022-08-08T03:32:47.654Z,15.5
2022-08-08T03:33:54.094Z,15.4
2022-08-08T03:34:49.062Z,15.3
2022-08-08T03:35:45.359Z,15.4
2022-08-08T03:36:46.458Z,15.6
2022-08-08T03:37:59.160Z,15.6
2022-08-08T03:38:55.508Z,15.6
2022-08-08T03:39:51.540Z,15.4
2022-08-08T03:40:51.400Z,15.1
2022-08-08T03:42:13.657Z,14.8
2022-08-08T03:42:47.589Z,14.9
2022-08-08T03:43:47.098Z,15
2022-08-08T03:44:47.946Z,15.2
2022-08-08T03:46:03.976Z,14.9
2022-08-08T03:46:47.253Z,14.6
2022-08-08T03:47:46.569Z,14.6
2022-08-08T03:49:09.231Z,14.8
2022-08-08T03:49:59.293Z,15.1
2022-08-08T03:50:45.809Z,15.2
2022-08-08T03:51:50.863Z,15.3
2022-08-08T03:52:47.313Z,15.3
2022-08-08T03:53:47.506Z,15.2
2022-08-08T03:54:52.676Z,15.2
2022-08-08T03:55:56.943Z,15.3
2022-08-08T03:56:48.244Z,15.2
2022-08-08T03:58:32.735Z,15.3
2022-08-08T03:58:47.851Z,15.3
2022-08-08T03:59:57.326Z,15.3
2022-08-08T04:00:56.578Z,15.3
2022-08-08T04:02:02.499Z,15.3
2022-08-08T04:02:51.948Z,15.2
2022-08-08T04:03:57.744Z,15.2
2022-08-08T04:04:46.457Z,15.1
2022-08-08T04:05:47.409Z,15
2022-08-08T04:06:49.449Z,15
2022-08-08T04:07:46.660Z,15.1
2022-08-08T04:08:46.914Z,15.2
2022-08-08T04:09:57.491Z,15.3
2022-08-08T04:10:46.586Z,15.3
2022-08-08T04:11:48.232Z,15.1
2022-08-08T04:12:46.737Z,14.9
2022-08-08T04:14:02.972Z,14.7
2022-08-08T04:14:47.111Z,14.6
2022-08-08T04:15:54.501Z,14.6
2022-08-08T04:16:49.139Z,14.9
2022-08-08T04:17:58.655Z,15.1
2022-08-08T04:18:48.657Z,15.1
2022-08-08T04:19:48.817Z,15.2
2022-08-08T04:20:47.408Z,15.2
2022-08-08T04:21:47.382Z,15.1
2022-08-08T04:22:51.357Z,15.1
2022-08-08T04:24:06.019Z,15.1
2022-08-08T04:24:48.748Z,15
2022-08-08T04:25:47.583Z,14.8
2022-08-08T04:26:57.032Z,14.7
2022-08-08T04:28:03.845Z,14.7
2022-08-08T04:28:47.411Z,14.7
2022-08-08T04:29:55.142Z,14.8
2022-08-08T04:31:57.418Z,14.9
2022-08-08T04:31:57.455Z,14.8
2022-08-08T04:32:47.907Z,14.7
2022-08-08T04:33:47.571Z,14.7
2022-08-08T04:34:49.653Z,14.8
2022-08-08T04:35:50.843Z,15
2022-08-08T04:36:47.663Z,15.1
2022-08-08T04:37:49.141Z,15.1
2022-08-08T04:38:57.107Z,15.1
2022-08-08T04:40:04.463Z,14.9
2022-08-08T04:40:51.562Z,14.7
2022-08-08T04:41:47.854Z,14.6
2022-08-08T04:42:56.554Z,14.5
2022-08-08T04:43:52.512Z,14.5
2022-08-08T04:44:50.387Z,14.8
2022-08-08T04:45:48.855Z,14.8
2022-08-08T04:46:48.163Z,14.9
2022-08-08T04:47:48.033Z,14.8
2022-08-08T04:48:48.079Z,14.8
2022-08-08T04:49:59.255Z,14.9
2022-08-08T04:50:48.242Z,14.9
2022-08-08T04:51:48.638Z,14.9
2022-08-08T04:52:48.575Z,14.9
2022-08-08T04:53:52.975Z,15
2022-08-08T04:54:50.428Z,15
2022-08-08T04:55:55.737Z,14.9
2022-08-08T04:56:51.409Z,14.9
2022-08-08T04:57:51.632Z,14.9
2022-08-08T04:58:53.429Z,14.8
2022-08-08T04:59:52.820Z,14.9
2022-08-08T05:00:50.040Z,14.8
2022-08-08T05:01:48.972Z,14.8
2022-08-08T05:02:48.627Z,14.8
2022-08-08T05:04:07.351Z,14.8
2022-08-08T05:04:48.623Z,14.8
2022-08-08T05:05:53.370Z,14.8
2022-08-08T05:06:50.420Z,15
2022-08-08T05:07:48.720Z,14.9
2022-08-08T05:08:51.419Z,14.8
2022-08-08T05:09:49.211Z,15
2022-08-08T05:10:50.714Z,14.9
2022-08-08T05:11:56.488Z,15
2022-08-08T05:12:53.682Z,15.1
2022-08-08T05:13:54.755Z,15
2022-08-08T05:14:48.971Z,15.1
2022-08-08T05:16:47.628Z,15
2022-08-08T05:16:55.722Z,15.1
2022-08-08T05:17:54.071Z,15
2022-08-08T05:18:50.068Z,15
2022-08-08T05:20:05.001Z,15.1
2022-08-08T05:20:50.098Z,15.2
2022-08-08T05:21:58.339Z,15.3
2022-08-08T05:22:49.402Z,15.2
2022-08-08T05:23:59.222Z,15.1
2022-08-08T05:24:50.091Z,15.2
2022-08-08T05:25:49.952Z,15
2022-08-08T05:26:49.667Z,15.3
2022-08-08T05:27:49.955Z,15.6
2022-08-08T05:28:56.982Z,15.7
2022-08-08T05:29:52.434Z,15.6
2022-08-08T05:30:50.255Z,15.3
2022-08-08T05:32:02.954Z,15.1
2022-08-08T05:32:50.935Z,15.2
2022-08-08T05:33:51.705Z,15.4
2022-08-08T05:34:50.937Z,15.3
2022-08-08T05:35:53.181Z,15.5
2022-08-08T05:36:50.107Z,15.5
2022-08-08T05:37:52.471Z,15.4
2022-08-08T05:38:50.103Z,15.7
2022-08-08T05:39:50.259Z,15.8
2022-08-08T05:40:57.330Z,15.9
2022-08-08T05:41:54.776Z,15.9
2022-08-08T05:42:50.278Z,15.7
2022-08-08T05:44:03.009Z,15.8
2022-08-08T05:44:54.496Z,15.9
2022-08-08T05:45:53.163Z,15.6
2022-08-08T05:46:50.370Z,15.7
2022-08-08T05:47:52.968Z,15.6
2022-08-08T05:48:54.343Z,15.4
2022-08-08T05:49:53.802Z,15.3
2022-08-08T05:50:50.623Z,15.3
2022-08-08T05:51:50.540Z,15.3
2022-08-08T05:52:50.575Z,15.5
2022-08-08T05:53:55.488Z,15.6
2022-08-08T05:54:52.099Z,15.5
2022-08-08T05:56:08.108Z,15.5
2022-08-08T05:56:50.774Z,15.5
2022-08-08T05:57:57.659Z,15.5
2022-08-08T05:58:54.382Z,15.6
2022-08-08T05:59:52.168Z,15.9
2022-08-08T06:00:56.959Z,16.1
2022-08-08T06:01:56.957Z,16
2022-08-08T06:02:51.095Z,15.9
2022-08-08T06:03:53.485Z,16
2022-08-08T06:04:54.491Z,15.9
2022-08-08T06:05:52.491Z,15.9
2022-08-08T06:06:53.675Z,16.1
2022-08-08T06:07:51.075Z,16.2
2022-08-08T06:08:53.158Z,16.1
2022-08-08T06:10:00.777Z,16
2022-08-08T06:10:51.790Z,16
2022-08-08T06:11:51.550Z,15.9
2022-08-08T06:12:51.282Z,15.8
2022-08-08T06:13:56.265Z,16
2022-08-08T06:14:51.420Z,16
2022-08-08T06:15:53.571Z,16.2
2022-08-08T06:16:51.967Z,16.2
2022-08-08T06:18:18.879Z,16
2022-08-08T06:18:51.967Z,16
2022-08-08T06:19:51.512Z,16.1
2022-08-08T06:20:52.939Z,16.1
2022-08-08T06:21:57.207Z,16.2
2022-08-08T06:22:51.713Z,16.3
2022-08-08T06:24:02.639Z,16.3
2022-08-08T06:24:53.370Z,16.4
2022-08-08T06:26:35.478Z,16.6
2022-08-08T06:26:56.779Z,16.7
2022-08-08T06:27:51.979Z,16.5
2022-08-08T06:28:54.019Z,16.5
2022-08-08T06:30:00.611Z,16.5
2022-08-08T06:30:51.872Z,16.6
2022-08-08T06:32:09.701Z,16.7
2022-08-08T06:32:52.554Z,16.8
2022-08-08T06:34:25.316Z,16.9
2022-08-08T06:34:56.685Z,16.9
2022-08-08T06:36:00.739Z,16.9
2022-08-08T06:36:52.987Z,16.9
2022-08-08T06:37:54.309Z,16.9
2022-08-08T06:38:53.547Z,16.9
2022-08-08T06:39:56.330Z,17
2022-08-08T06:40:53.971Z,16.9
2022-08-08T06:41:52.587Z,17
2022-08-08T06:42:53.393Z,17.1
2022-08-08T06:43:57.005Z,17.1
2022-08-08T06:44:54.670Z,17.1
2022-08-08T06:45:56.993Z,17.1
2022-08-08T06:46:52.729Z,17.3
2022-08-08T06:47:58.726Z,17.3
2022-08-08T06:48:54.580Z,17.2
2022-08-08T06:49:54.646Z,17.2
2022-08-08T06:50:52.898Z,17.2
2022-08-08T06:51:57.866Z,17.3
2022-08-08T06:52:52.962Z,17.4
2022-08-08T06:53:56.354Z,17.4
2022-08-08T06:54:53.835Z,17.4
2022-08-08T06:56:00.607Z,17.4
2022-08-08T06:56:53.115Z,17.3
2022-08-08T06:57:55.006Z,17.3
2022-08-08T06:58:53.163Z,17.2
2022-08-08T07:00:11.062Z,17.3
2022-08-08T07:00:58.270Z,17.2
2022-08-08T07:02:18.408Z,17.2
2022-08-08T07:02:55.728Z,17.4
2022-08-08T07:04:34.694Z,17.5
2022-08-08T07:04:54.761Z,17.7
2022-08-08T07:06:02.164Z,17.8
2022-08-08T07:06:58.445Z,17.7
2022-08-08T07:07:59.069Z,17.6
2022-08-08T07:08:53.802Z,17.9
2022-08-08T07:10:00.105Z,18.2
2022-08-08T07:10:53.680Z,18.4
2022-08-08T07:11:53.701Z,18.2
2022-08-08T07:12:53.667Z,18.2
2022-08-08T07:14:00.232Z,18.3
2022-08-08T07:14:57.859Z,18.4
2022-08-08T07:16:05.500Z,18.5
2022-08-08T07:16:54.351Z,18.6
2022-08-08T07:17:56.869Z,18.3
2022-08-08T07:18:55.825Z,18.5
2022-08-08T07:20:00.011Z,18.6
2022-08-08T07:20:55.655Z,18.5
2022-08-08T07:21:56.225Z,18.5
2022-08-08T07:22:55.256Z,18.5
2022-08-08T07:23:57.833Z,18.6
2022-08-08T07:24:54.124Z,18.7
2022-08-08T07:25:56.252Z,18.6
2022-08-08T07:26:54.388Z,18.7
2022-08-08T07:28:02.418Z,18.5
2022-08-08T07:29:00.233Z,18.3
2022-08-08T07:29:58.990Z,18.5
2022-08-08T07:30:56.110Z,18.8
2022-08-08T07:31:54.311Z,18.9
2022-08-08T07:32:54.835Z,18.8
2022-08-08T07:33:59.255Z,18.9
2022-08-08T07:34:59.650Z,18.9
2022-08-08T07:35:54.648Z,18.8
2022-08-08T07:36:57.219Z,18.9
2022-08-08T07:37:56.689Z,18.8
2022-08-08T07:39:00.077Z,18.8
2022-08-08T07:39:56.346Z,19
2022-08-08T07:40:54.905Z,19.2
2022-08-08T07:41:58.974Z,19.5
2022-08-08T07:42:54.645Z,19.6
2022-08-08T07:43:59.885Z,19.3
2022-08-08T07:44:54.850Z,19.3
2022-08-08T07:46:06.047Z,19.3
2022-08-08T07:46:54.910Z,19.3
2022-08-08T07:47:55.049Z,19.3
2022-08-08T07:49:00.078Z,19.2
2022-08-08T07:49:55.836Z,19.5
2022-08-08T07:50:55.954Z,19.4
2022-08-08T07:52:05.253Z,19
2022-08-08T07:54:01.704Z,19.1
2022-08-08T07:55:13.506Z,19.2
2022-08-08T07:55:57.800Z,19.2
2022-08-08T07:56:56.169Z,19.4
2022-08-08T07:57:56.782Z,19.7
2022-08-08T07:58:55.526Z,19.8
2022-08-08T07:59:55.553Z,19.9
2022-08-08T08:00:56.706Z,20
2022-08-08T08:02:33.840Z,20.4
2022-08-08T08:02:55.763Z,20.6
2022-08-08T08:03:57.745Z,20.5
2022-08-08T08:04:55.757Z,20.3
2022-08-08T08:05:55.877Z,20.3
2022-08-08T08:06:57.119Z,20.3
2022-08-08T08:07:56.510Z,20.3
2022-08-08T08:08:57.777Z,20.4
2022-08-08T08:09:56.419Z,20.5
2022-08-08T08:10:56.789Z,20.5
2022-08-08T08:11:56.941Z,20.4
2022-08-08T08:12:56.065Z,20.1
2022-08-08T08:14:07.854Z,20.3
2022-08-08T08:14:58.139Z,20.4
2022-08-08T08:15:59.464Z,20.3
2022-08-08T08:16:56.125Z,20.3
2022-08-08T08:17:56.627Z,20.5
2022-08-08T08:18:56.654Z,20.6
2022-08-08T08:19:56.296Z,20.6
2022-08-08T08:20:56.540Z,20.8
2022-08-08T08:21:57.938Z,21
2022-08-08T08:22:58.727Z,21.1
2022-08-08T08:23:59.915Z,20.8
2022-08-08T08:24:56.915Z,20.8
2022-08-08T08:25:58.516Z,21.2
2022-08-08T08:26:56.483Z,21.3
2022-08-08T08:27:58.558Z,21.3
2022-08-08T08:28:57.182Z,21.4
2022-08-08T08:29:57.608Z,21.6
2022-08-08T08:30:56.594Z,21.6
2022-08-08T08:31:58.035Z,21.5
2022-08-08T08:32:57.614Z,21.6
2022-08-08T08:33:58.464Z,21.7
2022-08-08T08:34:57.485Z,21.6
2022-08-08T08:36:18.063Z,21.4
2022-08-08T08:36:57.016Z,21.3
2022-08-08T08:38:14.962Z,21.5
2022-08-08T08:38:57.200Z,21.8
2022-08-08T08:40:00.776Z,21.8
2022-08-08T08:40:57.076Z,21.8
2022-08-08T08:41:58.818Z,21.9
2022-08-08T08:42:59.498Z,21.8
2022-08-08T08:44:04.029Z,22
2022-08-08T08:44:57.085Z,22.2
2022-08-08T08:45:57.564Z,22.4
2022-08-08T08:48:16.532Z,22.4
2022-08-08T08:48:57.233Z,22.3
2022-08-08T08:49:57.851Z,22.1
2022-08-08T08:51:03.892Z,22
2022-08-08T08:51:57.348Z,22.2
2022-08-08T08:53:04.602Z,22.3
2022-08-08T08:54:04.396Z,22.2
2022-08-08T08:54:57.488Z,22.3
2022-08-08T08:56:01.614Z,22.6
2022-08-08T08:56:59.736Z,22.7
2022-08-08T08:57:57.929Z,22.7
2022-08-08T08:58:58.150Z,22.7
2022-08-08T08:59:59.105Z,22.6
2022-08-08T09:01:05.202Z,22.4
2022-08-08T09:01:57.979Z,22.6
2022-08-08T09:02:58.664Z,22.7
2022-08-08T09:03:59.545Z,22.7
2022-08-08T09:04:58.438Z,22.8
2022-08-08T09:05:58.215Z,22.8
2022-08-08T09:06:58.353Z,22.8
2022-08-08T09:08:12.484Z,23
2022-08-08T09:09:03.313Z,22.8
2022-08-08T09:09:58.456Z,22.9
2022-08-08T09:11:01.863Z,23
2022-08-08T09:12:01.836Z,23.2
2022-08-08T09:12:58.664Z,23.2
2022-08-08T09:14:01.378Z,22.9
2022-08-08T09:14:58.953Z,23
2022-08-08T09:16:02.815Z,23.1
2022-08-08T09:16:58.637Z,23.3
2022-08-08T09:18:00.759Z,23.3
2022-08-08T09:18:58.729Z,23.5
2022-08-08T09:21:55.001Z,23.5
2022-08-08T09:21:55.329Z,23.8
2022-08-08T09:22:05.712Z,23.9
2022-08-08T09:22:59.158Z,23.9
2022-08-08T09:24:00.132Z,23.9
2022-08-08T09:24:58.896Z,23.9
2022-08-08T09:26:02.527Z,23.8
2022-08-08T09:26:59.014Z,24.2
2022-08-08T09:28:01.006Z,24.3
2022-08-08T09:29:08.490Z,24.3
2022-08-08T09:30:09.816Z,24.2
2022-08-08T09:30:59.068Z,24
2022-08-08T09:31:59.816Z,23.9
2022-08-08T09:33:13.317Z,24
2022-08-08T09:34:15.613Z,24.1
2022-08-08T09:34:59.165Z,24.4
2022-08-08T09:35:59.524Z,24.5
2022-08-08T09:37:29.039Z,24.5
2022-08-08T09:38:05.111Z,24.6
2022-08-08T09:38:59.441Z,24.6
2022-08-08T09:39:59.554Z,24.3
2022-08-08T09:40:59.633Z,24.4
2022-08-08T09:42:14.791Z,24.4
2022-08-08T09:43:16.489Z,24.5
2022-08-08T09:44:18.943Z,24.7
2022-08-08T09:45:03.788Z,24.4
2022-08-08T09:46:06.396Z,24.4
2022-08-08T09:47:05.007Z,24.5
2022-08-08T09:48:12.833Z,24.6
2022-08-08T09:49:04.493Z,24.5
2022-08-08T09:50:01.369Z,24.3
2022-08-08T09:51:04.854Z,24.5
2022-08-08T09:52:02.166Z,24.6
2022-08-08T09:53:02.354Z,24.6
2022-08-08T09:54:07.902Z,24.7
2022-08-08T09:55:01.761Z,24.9
2022-08-08T09:56:04.059Z,24.8
2022-08-08T09:57:01.561Z,24.9
2022-08-08T09:58:03.443Z,24.9
2022-08-08T09:59:00.427Z,24.7
2022-08-08T10:00:31.167Z,24.9
2022-08-08T10:01:00.044Z,24.9
2022-08-08T10:02:15.699Z,24.8
2022-08-08T10:03:02.661Z,25
2022-08-08T10:04:02.080Z,25.2
2022-08-08T10:05:00.848Z,25.5
2022-08-08T10:06:00.229Z,25.5
2022-08-08T10:07:00.184Z,25.6
2022-08-08T10:08:03.735Z,25.6
2022-08-08T10:09:00.529Z,25.5
2022-08-08T10:10:01.873Z,25.2
2022-08-08T10:11:01.478Z,25.3
2022-08-08T10:12:22.978Z,25.5
2022-08-08T10:13:05.991Z,25.6
2022-08-08T10:14:00.710Z,25.5
2022-08-08T10:15:01.417Z,25.2
2022-08-08T10:16:03.401Z,25.5
2022-08-08T10:17:00.789Z,25.9
2022-08-08T10:18:22.396Z,26
2022-08-08T10:19:02.383Z,26.1
2022-08-08T10:20:00.946Z,26.1
2022-08-08T10:21:03.605Z,26
2022-08-08T10:22:04.065Z,25.9
2022-08-08T10:23:05.640Z,25.9
2022-08-08T10:24:12.058Z,25.9
2022-08-08T10:25:01.281Z,26.1
2022-08-08T10:26:01.283Z,26.2
2022-08-08T10:27:01.790Z,26
2022-08-08T10:28:03.337Z,25.9
2022-08-08T10:29:01.495Z,26.1
2022-08-08T10:30:03.821Z,26.1
2022-08-08T10:31:02.061Z,26.1
2022-08-08T10:32:02.869Z,26.3
2022-08-08T10:33:07.654Z,26.5
2022-08-08T10:34:18.389Z,26.5
2022-08-08T10:35:03.409Z,26.6
2022-08-08T10:36:07.830Z,26.6
2022-08-08T10:37:01.621Z,26.4
2022-08-08T10:38:05.196Z,26.4
2022-08-08T10:39:03.565Z,26.3
2022-08-08T10:40:02.575Z,26.1
2022-08-08T10:41:02.397Z,25.9
2022-08-08T10:42:13.175Z,25.7
2022-08-08T10:43:01.823Z,25.7
2022-08-08T10:44:04.941Z,25.9
2022-08-08T10:45:12.072Z,26.3
2022-08-08T10:46:01.918Z,26.4
2022-08-08T10:47:01.844Z,26.5
2022-08-08T10:48:05.157Z,26.6
2022-08-08T10:49:02.202Z,26.7
2022-08-08T10:50:03.067Z,27
2022-08-08T10:51:02.649Z,27
2022-08-08T10:52:02.058Z,26.9
2022-08-08T10:53:02.058Z,26.9
2022-08-08T10:54:02.481Z,27.1
2022-08-08T10:55:05.285Z,27
2022-08-08T10:56:02.610Z,26.8
2022-08-08T10:57:03.740Z,26.9
2022-08-08T10:58:03.842Z,27.1
2022-08-08T10:59:03.811Z,26.9
2022-08-08T11:00:02.546Z,26.9
2022-08-08T11:01:06.138Z,26.8
2022-08-08T11:02:04.217Z,26.7
2022-08-08T11:03:02.899Z,27.1
2022-08-08T11:04:04.503Z,26.8
2022-08-08T11:05:05.246Z,26.7
2022-08-08T11:06:03.715Z,27.1
2022-08-08T11:07:02.542Z,27.3
2022-08-08T11:08:30.409Z,27
2022-08-08T11:09:09.544Z,27
2022-08-08T11:10:03.843Z,27.1
2022-08-08T11:11:07.800Z,27.3
2022-08-08T11:12:12.978Z,27.1
2022-08-08T11:13:32.112Z,27.2
2022-08-08T11:14:03.651Z,27.4
2022-08-08T11:15:04.285Z,27.6
2022-08-08T11:16:07.553Z,27.6
2022-08-08T11:17:02.876Z,27.3
2022-08-08T11:18:05.559Z,27.7
2022-08-08T11:19:04.822Z,28
2022-08-08T11:20:10.855Z,28
2022-08-08T11:21:08.746Z,27.7
2022-08-08T11:22:04.355Z,27.7
2022-08-08T11:23:05.461Z,27.8
2022-08-08T11:24:05.815Z,27.8
2022-08-08T11:25:14.000Z,27.8
2022-08-08T11:26:03.655Z,27.7
2022-08-08T11:27:10.303Z,27.7
2022-08-08T11:28:10.975Z,27.5
2022-08-08T11:29:04.438Z,27.5
2022-08-08T11:30:19.755Z,27.4
2022-08-08T11:31:03.791Z,26.9
2022-08-08T11:32:03.849Z,26.9
2022-08-08T11:33:04.928Z,27.2
2022-08-08T11:34:03.808Z,27.2
2022-08-08T11:35:24.579Z,27.5
2022-08-08T11:36:07.027Z,27.8
2022-08-08T11:37:14.982Z,28
2022-08-08T11:38:34.770Z,28.2
2022-08-08T11:39:05.513Z,28.5
2022-08-08T11:40:04.578Z,28.3
2022-08-08T11:41:03.973Z,28.1
2022-08-08T11:42:08.900Z,28.3
2022-08-08T11:43:04.027Z,28.3
2022-08-08T11:44:04.105Z,28
2022-08-08T11:45:04.837Z,27.3
2022-08-08T11:46:14.544Z,27.4
2022-08-08T11:47:04.180Z,27.7
2022-08-08T11:48:09.626Z,27.6
2022-08-08T11:49:04.927Z,27.4
2022-08-08T11:50:06.358Z,27.4
2022-08-08T11:51:29.312Z,27.8
2022-08-08T11:52:06.563Z,28
2022-08-08T11:53:05.718Z,27.8
2022-08-08T11:54:05.265Z,27.8
2022-08-08T11:55:04.431Z,28
2022-08-08T11:56:05.356Z,28
2022-08-08T11:57:04.785Z,27.8
2022-08-08T11:58:14.929Z,28
2022-08-08T11:59:05.847Z,28.1
2022-08-08T12:00:05.294Z,28.3
2022-08-08T12:01:08.656Z,28.3
2022-08-08T12:02:30.780Z,28.4
2022-08-08T12:03:05.109Z,28.4
2022-08-08T12:04:05.800Z,28.2
2022-08-08T12:05:04.966Z,27.9
2022-08-08T12:06:05.920Z,28
2022-08-08T12:07:08.020Z,28.2
2022-08-08T12:08:05.275Z,28.3
2022-08-08T12:09:07.715Z,28.3
2022-08-08T12:10:08.681Z,28.3
2022-08-08T12:11:05.284Z,28.1
2022-08-08T12:12:05.320Z,28.1
2022-08-08T12:13:05.156Z,28
2022-08-08T12:14:07.700Z,28.2
2022-08-08T12:15:09.646Z,28.7
2022-08-08T12:16:05.158Z,28.4
2022-08-08T12:17:05.289Z,28.3
2022-08-08T12:18:05.482Z,28.5
2022-08-08T12:19:05.818Z,28.5
2022-08-08T12:20:05.932Z,28.6
2022-08-08T12:21:05.383Z,28.3
2022-08-08T12:22:09.134Z,28.2
2022-08-08T12:23:05.982Z,28.6
2022-08-08T12:24:05.937Z,28.7
2022-08-08T12:25:05.679Z,28.7
2022-08-08T12:26:06.455Z,28.7
2022-08-08T12:27:07.032Z,29
2022-08-08T12:28:09.636Z,29.3
2022-08-08T12:29:05.629Z,29.3
2022-08-08T12:30:07.632Z,29.1
2022-08-08T12:31:05.781Z,29.1
2022-08-08T12:32:09.361Z,29
2022-08-08T12:33:07.804Z,29.2
2022-08-08T12:34:09.258Z,29.2
2022-08-08T12:35:16.927Z,29.4
2022-08-08T12:36:07.551Z,29.5
2022-08-08T12:37:08.786Z,28.9
2022-08-08T12:38:06.949Z,28.6
2022-08-08T12:39:08.732Z,28.9
2022-08-08T12:40:06.483Z,29.4
2022-08-08T12:41:18.437Z,29.3
2022-08-08T12:42:13.850Z,28.7
2022-08-08T12:43:08.173Z,28.3
2022-08-08T12:44:06.544Z,28.1
2022-08-08T12:45:20.123Z,28.6
2022-08-08T12:46:06.510Z,28.9
2022-08-08T12:47:12.833Z,29.1
2022-08-08T12:48:09.953Z,29.3
2022-08-08T12:49:25.646Z,29.1
2022-08-08T12:50:07.005Z,29.2
2022-08-08T12:51:11.068Z,29
2022-08-08T12:52:14.104Z,29.1
2022-08-08T12:53:06.797Z,29.3
2022-08-08T12:54:19.475Z,29
2022-08-08T12:55:09.293Z,29.3
2022-08-08T12:56:18.554Z,29.3
2022-08-08T12:57:17.667Z,29.6
2022-08-08T12:58:08.568Z,29.3
2022-08-08T12:59:07.916Z,29.1
2022-08-08T13:00:14.531Z,29.2
2022-08-08T13:01:08.859Z,29.3
2022-08-08T13:02:32.895Z,29.6
2022-08-08T13:03:56.756Z,29.4
2022-08-08T13:04:08.795Z,29.3
2022-08-08T13:05:15.771Z,29.3
2022-08-08T13:06:11.730Z,29.2
2022-08-08T13:07:12.008Z,29.4
2022-08-08T13:08:07.400Z,29.4
2022-08-08T13:09:08.990Z,29.2
2022-08-08T13:10:10.570Z,29.7
2022-08-08T13:11:07.377Z,30.1
2022-08-08T13:12:27.086Z,29.8
2022-08-08T13:13:08.084Z,29.4
2022-08-08T13:14:07.659Z,29.4
2022-08-08T13:15:07.486Z,29.5
2022-08-08T13:16:07.536Z,29.5
2022-08-08T13:17:07.661Z,29.2
2022-08-08T13:18:12.044Z,29.3
2022-08-08T13:19:12.184Z,29.3
2022-08-08T13:20:08.289Z,29.1
2022-08-08T13:21:07.763Z,29.1
2022-08-08T13:22:07.736Z,29
2022-08-08T13:23:31.507Z,29.2
2022-08-08T13:24:08.047Z,29.3
2022-08-08T13:25:07.837Z,29.3
2022-08-08T13:26:15.424Z,29.4
2022-08-08T13:27:10.735Z,29.4
2022-08-08T13:28:12.048Z,29.3
2022-08-08T13:29:08.668Z,29.4
2022-08-08T13:30:08.179Z,29.4
2022-08-08T13:31:08.456Z,29.6
2022-08-08T13:32:12.162Z,29.7
2022-08-08T13:33:08.086Z,29.6
2022-08-08T13:34:11.889Z,29.4
2022-08-08T13:35:11.611Z,29.7
2022-08-08T13:36:08.323Z,29.8
2022-08-08T13:37:10.902Z,29.5
2022-08-08T13:38:12.297Z,29.4
2022-08-08T13:39:10.837Z,29.2
2022-08-08T13:40:09.453Z,29.3
2022-08-08T13:41:15.819Z,29.3
2022-08-08T13:42:08.708Z,29.5
2022-08-08T13:43:09.654Z,29.5
2022-08-08T13:44:10.942Z,29.5
2022-08-08T13:45:09.961Z,29.5
2022-08-08T13:46:26.213Z,29.5
2022-08-08T13:47:08.711Z,29.5
2022-08-08T13:48:10.574Z,29.8
2022-08-08T13:49:11.031Z,29.8
2022-08-08T13:50:34.284Z,29.5
2022-08-08T13:51:25.251Z,29.6
2022-08-08T13:52:09.040Z,29.8
2022-08-08T13:53:22.905Z,29.8
2022-08-08T13:54:10.380Z,29.7
2022-08-08T13:55:09.189Z,29.5
2022-08-08T13:56:11.106Z,29.7
2022-08-08T13:57:11.379Z,29.7
2022-08-08T13:58:11.539Z,30
2022-08-08T13:59:09.356Z,30
2022-08-08T14:00:10.394Z,29.8