createdAt,value
2022-11-25T00:00:00.379Z,4.9
2022-11-25T00:05:00.397Z,4.9
2022-11-25T00:10:00.430Z,4.9
2022-11-25T00:15:00.448Z,5
2022-11-25T00:20:00.357Z,5
2022-11-25T00:25:00.450Z,5
2022-11-25T00:30:00.432Z,4.9
2022-11-25T00:35:00.424Z,4.9
2022-11-25T00:40:00.424Z,4.9
2022-11-25T00:45:00.618Z,4.9
2022-11-25T00:50:00.353Z,4.9
2022-11-25T00:55:00.460Z,5
2022-11-25T01:00:00.404Z,5
2022-11-25T01:05:00.391Z,5.1
2022-11-25T01:10:00.446Z,5
2022-11-25T01:15:00.357Z,5
2022-11-25T01:20:00.458Z,5
2022-11-25T01:25:00.399Z,5.1
2022-11-25T01:30:00.392Z,5.1
2022-11-25T01:35:00.407Z,5.1
2022-11-25T01:40:00.352Z,5.1
2022-11-25T01:45:00.402Z,5.1
2022-11-25T01:50:00.350Z,5.1
2022-11-25T01:55:00.381Z,5.1
2022-11-25T02:00:00.414Z,5.1
2022-11-25T02:05:00.380Z,5.1
2022-11-25T02:10:00.340Z,5.1
2022-11-25T02:15:00.356Z,5.1
2022-11-25T02:20:00.469Z,5.2
2022-11-25T02:25:00.378Z,5.2
2022-11-25T02:30:00.570Z,5.2
2022-11-25T02:35:00.368Z,5.2
2022-11-25T02:40:00.373Z,5.3
2022-11-25T02:45:00.379Z,5.2
2022-11-25T02:50:00.433Z,5.2
2022-11-25T02:55:00.448Z,5.2
2022-11-25T03:00:00.424Z,5.2
2022-11-25T03:05:00.441Z,5.2
2022-11-25T03:10:00.400Z,5.2
2022-11-25T03:15:00.359Z,5.2
2022-11-25T03:20:00.458Z,5.4
2022-11-25T03:25:00.366Z,5.5
2022-11-25T03:30:00.390Z,5.5
2022-11-25T03:35:00.407Z,5.6
2022-11-25T03:40:00.467Z,5.6
2022-11-25T03:45:00.316Z,5.6
2022-11-25T03:50:00.420Z,5.7
2022-11-25T03:55:00.471Z,5.7
2022-11-25T04:00:00.338Z,5.7
2022-11-25T04:05:00.422Z,5.6
2022-11-25T04:10:00.412Z,5.6
2022-11-25T04:15:00.465Z,5.6
2022-11-25T04:20:00.397Z,5.5
2022-11-25T04:25:00.423Z,5.5
2022-11-25T04:30:00.495Z,5.4
2022-11-25T04:35:00.453Z,5.4
2022-11-25T04:40:00.387Z,5.4
2022-11-25T04:45:21.831Z,5.4
2022-11-25T04:50:00.509Z,5.4
2022-11-25T04:55:00.437Z,5.4
2022-11-25T05:00:00.430Z,5.4
2022-11-25T05:05:00.406Z,5.4
2022-11-25T05:10:00.379Z,5.4
2022-11-25T05:15:00.397Z,5.3
2022-11-25T05:20:00.486Z,5.3
2022-11-25T05:25:00.397Z,5.3
2022-11-25T05:30:00.366Z,5.3
2022-11-25T05:35:00.513Z,5.2
2022-11-25T05:40:00.470Z,5.2
2022-11-25T05:45:00.352Z,5.2
2022-11-25T05:50:00.393Z,5.2
2022-11-25T05:55:00.516Z,5.3
2022-11-25T06:00:00.383Z,5.3
2022-11-25T06:05:00.391Z,5.4
2022-11-25T06:10:03.178Z,5.4
2022-11-25T06:15:00.546Z,5.4
2022-11-25T06:20:00.434Z,5.4
2022-11-25T06:25:03.208Z,5.4
2022-11-25T06:30:00.445Z,5.4
2022-11-25T06:35:00.366Z,5.3
2022-11-25T06:40:00.333Z,5.3
2022-11-25T06:45:00.395Z,5.3
2022-11-25T06:50:00.366Z,5.2
2022-11-25T06:55:00.424Z,5.2
2022-11-25T07:00:00.372Z,5.2
2022-11-25T07:05:00.463Z,5.2
2022-11-25T07:10:00.403Z,5.1
2022-11-25T07:15:00.414Z,5.1
2022-11-25T07:20:00.401Z,5.2
2022-11-25T07:25:00.367Z,5.2
2022-11-25T07:31:21.480Z,5.2
2022-11-25T07:35:00.520Z,5.1
2022-11-25T07:40:00.379Z,5.1
2022-11-25T07:45:00.414Z,5.1
2022-11-25T07:50:00.469Z,5.2
2022-11-25T07:55:00.447Z,5.2
2022-11-25T08:00:00.436Z,5.2
2022-11-25T08:05:00.333Z,5.2
2022-11-25T08:10:00.393Z,5.2
2022-11-25T08:15:00.388Z,5.2
2022-11-25T08:20:00.370Z,5.2
2022-11-25T08:25:00.433Z,5.3
2022-11-25T08:30:00.441Z,5.3
2022-11-25T08:35:00.381Z,5.3
2022-11-25T08:40:01.032Z,5.5
2022-11-25T08:45:00.401Z,5.6
2022-11-25T08:50:01.198Z,5.7
2022-11-25T08:55:00.328Z,5.8
2022-11-25T09:00:00.412Z,6
2022-11-25T09:05:00.567Z,6.1
2022-11-25T09:10:00.496Z,6.1
2022-11-25T09:15:00.427Z,6.2
2022-11-25T09:20:00.383Z,6.3
2022-11-25T09:25:00.392Z,6.4
2022-11-25T09:30:00.400Z,6.4
2022-11-25T09:35:00.434Z,6.4
2022-11-25T09:40:00.400Z,6.4
2022-11-25T09:45:00.422Z,6.3
2022-11-25T09:50:00.386Z,6.3
2022-11-25T09:55:00.397Z,6.2
2022-11-25T10:00:00.455Z,6.2
2022-11-25T10:05:00.479Z,6.3
2022-11-25T10:10:00.453Z,6.4
2022-11-25T10:15:00.413Z,6.4
2022-11-25T10:25:00.592Z,6.3
2022-11-25T10:30:00.366Z,6.4
2022-11-25T10:35:00.429Z,6.3
2022-11-25T10:40:00.493Z,6.3
2022-11-25T10:45:00.423Z,6.4
2022-11-25T10:50:00.441Z,6.4
2022-11-25T10:55:00.485Z,6.5
2022-11-25T11:00:00.343Z,6.7
2022-11-25T11:05:00.411Z,6.7
2022-11-25T11:10:00.456Z,6.8
2022-11-25T11:15:00.418Z,6.8
2022-11-25T11:20:00.382Z,7
2022-11-25T11:25:00.330Z,7
2022-11-25T11:30:00.376Z,7.1
2022-11-25T11:35:00.415Z,7.1
2022-11-25T11:40:00.441Z,7.1
2022-11-25T11:45:00.365Z,7.1
2022-11-25T11:50:00.432Z,7.1
2022-11-25T11:55:00.421Z,7.1
2022-11-25T12:00:00.484Z,7.2
2022-11-25T12:05:00.492Z,7.3
2022-11-25T12:10:00.416Z,7.3
2022-11-25T12:15:00.473Z,7.3
2022-11-25T12:20:00.487Z,7.2
2022-11-25T12:25:00.413Z,7.2
2022-11-25T12:30:00.493Z,7.2
2022-11-25T12:35:00.428Z,7.2
2022-11-25T12:40:00.476Z,7.2
2022-11-25T12:45:00.424Z,7.3
2022-11-25T12:50:00.403Z,7.2
2022-11-25T12:55:00.441Z,7.2
2022-11-25T13:00:17.852Z,7.1
2022-11-25T13:05:13.071Z,7.1
2022-11-25T13:10:00.473Z,7.1
2022-11-25T13:15:01.026Z,7
2022-11-25T13:20:00.438Z,7
2022-11-25T13:25:00.480Z,7
2022-11-25T13:30:00.428Z,7
2022-11-25T13:35:00.426Z,7
2022-11-25T13:40:00.478Z,7
2022-11-25T13:45:00.408Z,7
2022-11-25T13:50:00.441Z,6.9
2022-11-25T13:55:00.415Z,7
2022-11-25T14:00:00.464Z,7
2022-11-25T14:05:00.422Z,7.1
2022-11-25T14:10:00.437Z,7.1
2022-11-25T14:15:00.412Z,7.1
2022-11-25T14:20:01.035Z,7.1
2022-11-25T14:25:00.389Z,7.1
2022-11-25T14:30:00.460Z,7.1
2022-11-25T14:35:00.450Z,7.1
2022-11-25T14:40:00.484Z,7.1
2022-11-25T14:45:00.575Z,7.1
2022-11-25T14:50:19.160Z,7.1
2022-11-25T15:00:00.446Z,7.1
2022-11-25T15:05:00.430Z,7.1
2022-11-25T15:10:00.426Z,7.1
2022-11-25T15:15:00.452Z,7
2022-11-25T15:20:00.456Z,7
2022-11-25T15:25:00.558Z,7.1
2022-11-25T15:30:00.421Z,7.1
2022-11-25T15:35:00.436Z,7.1
2022-11-25T15:40:00.494Z,7
2022-11-25T15:45:03.796Z,7
2022-11-25T15:50:00.453Z,7
2022-11-25T15:55:00.381Z,7
2022-11-25T16:00:00.546Z,6.9
2022-11-25T16:05:03.384Z,6.9
2022-11-25T16:10:00.407Z,6.9
2022-11-25T16:15:00.374Z,6.9
2022-11-25T16:20:00.465Z,6.8
2022-11-25T16:25:02.544Z,6.8
2022-11-25T16:30:00.428Z,6.7
2022-11-25T16:35:00.438Z,6.6
2022-11-25T16:40:00.421Z,6.5
2022-11-25T16:45:00.465Z,6.4
2022-11-25T16:50:00.422Z,6.4
2022-11-25T16:55:00.412Z,6.3
2022-11-25T17:00:00.474Z,6.2
2022-11-25T17:05:00.523Z,6.2
2022-11-25T17:10:00.487Z,6.1
2022-11-25T17:15:00.647Z,6.1
2022-11-25T17:20:00.488Z,6.1
2022-11-25T17:25:00.469Z,6
2022-11-25T17:30:00.439Z,6.1
2022-11-25T17:35:00.517Z,6.1
2022-11-25T17:40:00.418Z,6
2022-11-25T17:45:00.468Z,6
2022-11-25T17:50:00.418Z,6
2022-11-25T17:55:00.418Z,6
2022-11-25T18:00:00.417Z,6
2022-11-25T18:05:00.432Z,6
2022-11-25T18:10:00.366Z,6
2022-11-25T18:15:00.492Z,6
2022-11-25T18:20:00.451Z,5.9
2022-11-25T18:25:03.088Z,6
2022-11-25T18:30:00.383Z,6
2022-11-25T18:35:00.422Z,6
2022-11-25T18:40:00.472Z,6.1
2022-11-25T18:45:00.521Z,6.1
2022-11-25T18:50:00.424Z,6.1
2022-11-25T18:55:00.498Z,6.1
2022-11-25T19:00:24.715Z,6.2
2022-11-25T19:05:00.416Z,6.2
2022-11-25T19:10:00.474Z,6.2
2022-11-25T19:15:00.479Z,6.2
2022-11-25T19:20:00.392Z,6.2
2022-11-25T19:25:00.389Z,6.2
2022-11-25T19:30:00.481Z,6.2
2022-11-25T19:35:00.435Z,6.2
2022-11-25T19:40:00.394Z,6.2
2022-11-25T19:45:00.491Z,6.2
2022-11-25T19:50:00.424Z,6.2
2022-11-25T19:55:00.455Z,6.3
2022-11-25T20:00:00.401Z,6.3
2022-11-25T20:05:00.383Z,6.3
2022-11-25T20:10:00.461Z,6.3
2022-11-25T20:15:00.404Z,6.3
2022-11-25T20:20:00.421Z,6.3
2022-11-25T20:25:00.375Z,6.4
2022-11-25T20:30:00.447Z,6.4
2022-11-25T20:35:00.450Z,6.4
2022-11-25T20:40:00.389Z,6.4
2022-11-25T20:45:00.444Z,6.4
2022-11-25T20:50:00.402Z,6.4
2022-11-25T20:55:00.450Z,6.4
2022-11-25T21:00:00.390Z,6.4
2022-11-25T21:05:00.392Z,6.4
2022-11-25T21:10:00.376Z,6.4
2022-11-25T21:15:00.406Z,6.4
2022-11-25T21:20:00.400Z,6.4
2022-11-25T21:25:00.399Z,6.4
2022-11-25T21:30:00.392Z,6.4
2022-11-25T21:35:00.441Z,6.4
2022-11-25T21:40:00.451Z,6.4
2022-11-25T21:45:00.407Z,6.5
2022-11-25T21:50:00.384Z,6.6
2022-11-25T21:55:00.447Z,6.6
2022-11-25T22:00:00.414Z,6.6
2022-11-25T22:05:00.409Z,6.6
2022-11-25T22:10:00.347Z,6.6
2022-11-25T22:15:00.375Z,6.6
2022-11-25T22:20:00.376Z,6.5
2022-11-25T22:25:00.342Z,6.5
2022-11-25T22:30:00.395Z,6.5
2022-11-25T22:35:00.346Z,6.5
2022-11-25T22:40:00.471Z,6.4
2022-11-25T22:45:00.450Z,6.4
2022-11-25T22:50:00.352Z,6.4
2022-11-25T22:55:00.437Z,6.3
2022-11-25T23:00:00.437Z,6.3
2022-11-25T23:05:00.378Z,6.3
2022-11-25T23:10:00.405Z,6.4
2022-11-25T23:15:00.417Z,6.4
2022-11-25T23:20:00.374Z,6.4
2022-11-25T23:25:00.374Z,6.3
2022-11-25T23:30:00.380Z,6.3
2022-11-25T23:35:00.370Z,6.3
2022-11-25T23:40:00.392Z,6.3
2022-11-25T23:45:00.447Z,6.3
2022-11-25T23:50:00.446Z,6.3
2022-11-25T23:55:00.412Z,6.2
