createdAt,value
2023-04-03T00:00:09.175Z,66.90
2023-04-03T00:02:36.166Z,67.10
2023-04-03T00:05:03.007Z,67.30
2023-04-03T00:07:29.669Z,67.40
2023-04-03T00:09:56.566Z,68.10
2023-04-03T00:12:23.382Z,67.90
2023-04-03T00:14:50.308Z,68.40
2023-04-03T00:17:17.031Z,68.30
2023-04-03T00:19:43.682Z,68.90
2023-04-03T00:22:10.466Z,69.10
2023-04-03T00:24:37.211Z,69.40
2023-04-03T00:27:03.914Z,69.40
2023-04-03T00:29:31.279Z,69.60
2023-04-03T00:31:58.080Z,69.60
2023-04-03T00:34:24.928Z,70.00
2023-04-03T00:36:52.514Z,70.10
2023-04-03T00:39:19.306Z,70.20
2023-04-03T00:41:46.154Z,70.80
2023-04-03T00:44:43.186Z,70.80
2023-04-03T00:47:12.314Z,71.20
2023-04-03T00:49:41.103Z,71.30
2023-04-03T00:52:13.896Z,71.60
2023-04-03T00:54:41.614Z,71.70
2023-04-03T00:57:09.658Z,72.00
2023-04-03T00:59:42.574Z,72.20
2023-04-03T01:02:09.392Z,72.50
2023-04-03T01:04:37.771Z,72.60
2023-04-03T01:07:07.000Z,72.90
2023-04-03T01:09:35.122Z,72.90
2023-04-03T01:12:23.354Z,72.90
2023-04-03T01:14:56.174Z,73.00
2023-04-03T01:17:30.666Z,73.40
2023-04-03T01:20:12.730Z,73.60
2023-04-03T01:23:11.962Z,74.00
2023-04-03T01:25:45.519Z,74.20
2023-04-03T01:28:16.537Z,74.40
2023-04-03T01:30:49.437Z,74.50
2023-04-03T01:33:16.429Z,74.60
2023-04-03T01:35:43.617Z,75.10
2023-04-03T01:38:11.391Z,75.30
2023-04-03T01:40:38.902Z,75.30
2023-04-03T01:43:06.173Z,75.40
2023-04-03T01:45:33.057Z,75.60
2023-04-03T01:48:00.022Z,75.70
2023-04-03T01:50:26.881Z,75.50
2023-04-03T01:52:53.737Z,75.50
2023-04-03T01:55:20.869Z,75.80
2023-04-03T01:57:47.770Z,75.90
2023-04-03T02:00:15.156Z,76.10
2023-04-03T02:02:42.077Z,76.20
2023-04-03T02:05:09.543Z,76.40
2023-04-03T02:07:36.678Z,76.70
2023-04-03T02:10:04.270Z,76.80
2023-04-03T02:12:31.091Z,77.00
2023-04-03T02:14:57.920Z,76.90
2023-04-03T02:17:24.845Z,77.20
2023-04-03T02:19:51.686Z,77.10
2023-04-03T02:22:18.726Z,77.10
2023-04-03T02:24:45.722Z,77.30
2023-04-03T02:27:12.937Z,77.20
2023-04-03T02:29:39.783Z,77.30
2023-04-03T02:32:06.889Z,77.40
2023-04-03T02:34:33.748Z,77.40
2023-04-03T02:37:00.570Z,77.60
2023-04-03T02:39:27.596Z,77.60
2023-04-03T02:41:54.435Z,77.70
2023-04-03T02:44:21.362Z,77.80
2023-04-03T02:46:48.228Z,77.90
2023-04-03T02:49:15.063Z,78.00
2023-04-03T02:51:41.819Z,78.20
2023-04-03T02:54:09.016Z,78.30
2023-04-03T02:56:35.917Z,78.20
2023-04-03T02:59:03.133Z,78.60
2023-04-03T03:01:32.526Z,78.70
2023-04-03T03:04:01.066Z,78.50
2023-04-03T03:06:27.899Z,78.60
2023-04-03T03:08:54.855Z,78.90
2023-04-03T03:11:22.029Z,79.10
2023-04-03T03:13:49.671Z,79.00
2023-04-03T03:16:16.760Z,78.90
2023-04-03T03:18:43.855Z,79.10
2023-04-03T03:21:11.930Z,79.00
2023-04-03T03:23:38.849Z,79.00
2023-04-03T03:26:08.120Z,79.20
2023-04-03T03:28:36.339Z,79.30
2023-04-03T03:31:03.664Z,79.40
2023-04-03T03:33:30.888Z,79.50
2023-04-03T03:35:58.419Z,79.80
2023-04-03T03:38:25.387Z,80.10
2023-04-03T03:40:52.732Z,80.00
2023-04-03T03:43:19.477Z,80.20
2023-04-03T03:45:50.493Z,80.10
2023-04-03T03:48:17.247Z,80.30
2023-04-03T03:50:44.250Z,80.10
2023-04-03T03:53:11.371Z,80.10
2023-04-03T03:55:38.568Z,80.50
2023-04-03T03:58:05.623Z,80.40
2023-04-03T04:00:32.531Z,80.50
2023-04-03T04:02:59.610Z,80.40
2023-04-03T04:05:26.862Z,79.90
2023-04-03T04:07:53.746Z,79.20
2023-04-03T04:10:20.460Z,78.10
2023-04-03T04:12:47.282Z,76.90
2023-04-03T04:15:14.064Z,75.80
2023-04-03T04:17:40.891Z,74.50
2023-04-03T04:20:07.822Z,73.00
2023-04-03T04:22:34.643Z,72.10
2023-04-03T04:25:01.416Z,71.40
2023-04-03T04:27:28.120Z,70.30
2023-04-03T04:29:55.010Z,69.90
2023-04-03T04:32:21.733Z,68.20
2023-04-03T04:34:48.435Z,67.90
2023-04-03T04:37:15.805Z,67.40
2023-04-03T04:39:42.758Z,66.70
2023-04-03T04:42:14.643Z,66.30
2023-04-03T04:44:43.688Z,65.40
2023-04-03T04:47:10.669Z,63.90
2023-04-03T04:49:37.380Z,63.00
2023-04-03T04:52:04.216Z,62.00
2023-04-03T04:54:31.043Z,61.30
2023-04-03T04:56:57.760Z,61.40
2023-04-03T04:59:24.506Z,60.80
2023-04-03T05:01:51.243Z,59.80
2023-04-03T05:04:18.360Z,60.20
2023-04-03T05:06:45.246Z,60.20
2023-04-03T05:09:12.057Z,59.30
2023-04-03T05:11:39.045Z,58.90
2023-04-03T05:14:07.621Z,57.90
2023-04-03T05:16:34.716Z,57.80
2023-04-03T05:19:01.575Z,55.90
2023-04-03T05:21:32.995Z,55.60
2023-04-03T05:24:00.549Z,56.00
2023-04-03T05:26:27.376Z,55.10
2023-04-03T05:28:54.474Z,55.30
2023-04-03T05:31:21.422Z,55.30
2023-04-03T05:33:48.228Z,55.10
2023-04-03T05:36:15.005Z,53.70
2023-04-03T05:38:42.207Z,53.30
2023-04-03T05:41:09.340Z,52.70
2023-04-03T05:43:38.787Z,52.20
2023-04-03T05:46:09.332Z,52.10
2023-04-03T05:48:36.163Z,51.90
2023-04-03T05:51:02.974Z,52.20
2023-04-03T05:53:31.055Z,50.90
2023-04-03T05:55:57.824Z,50.50
2023-04-03T05:58:24.559Z,49.60
2023-04-03T06:00:51.334Z,49.30
2023-04-03T06:03:18.159Z,49.20
2023-04-03T06:05:45.137Z,50.30
2023-04-03T06:08:11.995Z,50.30
2023-04-03T06:10:38.914Z,49.60
2023-04-03T06:13:05.836Z,48.70
2023-04-03T06:15:32.682Z,48.60
2023-04-03T06:17:59.524Z,46.80
2023-04-03T06:20:26.945Z,47.50
2023-04-03T06:22:53.713Z,47.10
2023-04-03T06:25:20.660Z,47.10
2023-04-03T06:27:47.384Z,47.20
2023-04-03T06:30:14.202Z,46.60
2023-04-03T06:32:41.574Z,47.50
2023-04-03T06:35:08.599Z,47.60
2023-04-03T06:37:35.449Z,48.20
2023-04-03T06:40:02.697Z,48.50
2023-04-03T06:42:29.548Z,46.70
2023-04-03T06:44:56.223Z,45.50
2023-04-03T06:47:22.933Z,44.40
2023-04-03T06:49:49.710Z,44.60
2023-04-03T06:52:16.558Z,45.40
2023-04-03T06:54:43.391Z,44.70
2023-04-03T06:57:10.282Z,46.00
2023-04-03T06:59:37.797Z,45.90
2023-04-03T07:02:04.825Z,45.30
2023-04-03T07:04:31.838Z,43.90
2023-04-03T07:06:58.633Z,43.20
2023-04-03T07:09:25.704Z,42.60
2023-04-03T07:11:52.598Z,42.70
2023-04-03T07:14:19.364Z,43.60
2023-04-03T07:16:46.139Z,42.80
2023-04-03T07:19:12.851Z,43.60
2023-04-03T07:21:39.877Z,42.30
2023-04-03T07:24:07.481Z,42.00
2023-04-03T07:26:36.566Z,43.00
2023-04-03T07:29:03.348Z,43.20
2023-04-03T07:31:30.138Z,43.50
2023-04-03T07:33:56.872Z,43.30
2023-04-03T07:36:23.955Z,41.80
2023-04-03T07:38:50.744Z,42.00
2023-04-03T07:41:18.781Z,41.00
2023-04-03T07:43:46.117Z,41.20
2023-04-03T07:46:13.183Z,40.80
2023-04-03T07:48:39.983Z,40.20
2023-04-03T07:51:06.910Z,40.00
2023-04-03T07:53:34.200Z,39.60
2023-04-03T07:56:01.087Z,40.20
2023-04-03T07:58:27.908Z,40.10
2023-04-03T08:00:54.682Z,39.90
2023-04-03T08:03:22.185Z,40.10
2023-04-03T08:05:49.817Z,40.20
2023-04-03T08:08:19.865Z,40.00
2023-04-03T08:10:51.371Z,40.00
2023-04-03T08:13:18.122Z,41.20
2023-04-03T08:15:44.905Z,41.60
2023-04-03T08:18:11.849Z,43.90
2023-04-03T08:20:39.559Z,45.10
2023-04-03T08:23:06.644Z,45.90
2023-04-03T08:25:33.792Z,44.60
2023-04-03T08:28:00.680Z,44.90
2023-04-03T08:30:27.466Z,44.70
2023-04-03T08:32:54.216Z,45.20
2023-04-03T08:35:21.626Z,44.90
2023-04-03T08:37:48.385Z,44.10
2023-04-03T08:40:17.084Z,43.70
2023-04-03T08:43:02.546Z,41.80
2023-04-03T08:45:44.658Z,42.40
2023-04-03T08:48:17.522Z,41.90
2023-04-03T08:50:46.125Z,41.10
2023-04-03T08:53:17.272Z,39.60
2023-04-03T08:55:45.285Z,40.00
2023-04-03T08:58:22.846Z,39.30
2023-04-03T09:01:07.383Z,40.30
2023-04-03T09:03:36.661Z,41.10
2023-04-03T09:06:15.152Z,41.90
2023-04-03T09:08:54.183Z,40.50
2023-04-03T09:11:39.298Z,39.40
2023-04-03T09:14:08.107Z,39.10
2023-04-03T09:16:55.119Z,39.10
2023-04-03T09:19:24.413Z,38.10
2023-04-03T09:21:51.243Z,37.00
2023-04-03T09:24:18.427Z,36.20
2023-04-03T09:26:45.846Z,36.50
2023-04-03T09:29:18.140Z,37.40
2023-04-03T09:31:49.186Z,37.20
2023-04-03T09:34:22.502Z,37.20
2023-04-03T09:36:53.629Z,35.80
2023-04-03T09:39:21.752Z,37.00
2023-04-03T09:42:02.376Z,36.70
2023-04-03T09:44:33.595Z,35.90
2023-04-03T09:47:01.301Z,36.00
2023-04-03T09:49:28.447Z,35.70
2023-04-03T09:51:55.514Z,35.60
2023-04-03T09:54:42.595Z,36.20
2023-04-03T09:57:11.429Z,35.90
2023-04-03T09:59:44.360Z,35.40
2023-04-03T10:02:23.654Z,35.80
2023-04-03T10:05:02.372Z,34.40
2023-04-03T10:07:38.252Z,34.90
2023-04-03T10:10:18.917Z,35.50
2023-04-03T10:12:45.857Z,34.80
2023-04-03T10:15:16.912Z,34.30
2023-04-03T10:18:02.646Z,34.50
2023-04-03T10:20:47.884Z,34.80
2023-04-03T10:23:18.065Z,34.50
2023-04-03T10:25:50.153Z,34.50
2023-04-03T10:28:22.981Z,34.60
2023-04-03T10:30:59.026Z,34.60
2023-04-03T10:33:28.860Z,35.00
2023-04-03T10:36:03.175Z,34.80
2023-04-03T10:38:39.115Z,34.80
2023-04-03T10:41:15.261Z,36.70
2023-04-03T10:43:43.166Z,35.20
2023-04-03T10:46:17.665Z,34.90
2023-04-03T10:48:44.498Z,35.30
2023-04-03T10:51:17.543Z,35.80
2023-04-03T10:54:16.625Z,36.00
2023-04-03T10:57:01.354Z,36.60
2023-04-03T10:59:35.844Z,36.10
2023-04-03T11:02:12.318Z,35.50
2023-04-03T11:04:41.460Z,35.70
2023-04-03T11:07:16.182Z,35.10
2023-04-03T11:09:45.265Z,36.10
2023-04-03T11:12:27.256Z,35.70
2023-04-03T11:14:56.236Z,36.10
2023-04-03T11:17:26.012Z,35.90
2023-04-03T11:19:55.648Z,34.90
2023-04-03T11:22:22.354Z,34.90
2023-04-03T11:24:55.425Z,36.80
2023-04-03T11:27:24.683Z,37.00
2023-04-03T11:29:52.896Z,36.20
2023-04-03T11:32:22.681Z,37.00
2023-04-03T11:34:51.707Z,36.90
2023-04-03T11:37:25.172Z,37.00
2023-04-03T11:39:57.749Z,36.90
2023-04-03T11:42:35.955Z,38.00
2023-04-03T11:45:21.464Z,37.60
2023-04-03T11:47:50.394Z,36.90
2023-04-03T11:52:52.563Z,37.20
2023-04-03T11:55:22.414Z,36.90
2023-04-03T11:57:58.534Z,36.60
2023-04-03T12:00:43.949Z,37.00
2023-04-03T12:03:26.298Z,38.70
2023-04-03T12:05:54.134Z,40.20
2023-04-03T12:08:30.385Z,41.80
2023-04-03T12:11:17.542Z,43.20
2023-04-03T12:13:51.247Z,44.90
2023-04-03T12:16:24.187Z,44.20
2023-04-03T12:18:51.509Z,43.50
2023-04-03T12:21:22.647Z,43.30
2023-04-03T12:24:08.080Z,42.70
2023-04-03T12:26:53.794Z,42.00
2023-04-03T12:29:36.112Z,43.20
2023-04-03T12:32:21.957Z,43.40
2023-04-03T12:35:07.553Z,42.00
2023-04-03T12:37:43.444Z,42.70
2023-04-03T12:40:10.441Z,44.60
2023-04-03T12:42:56.367Z,45.80
2023-04-03T12:45:26.681Z,46.60
2023-04-03T12:47:55.045Z,48.10
2023-04-03T12:50:32.574Z,47.40
2023-04-03T12:53:06.297Z,47.40
2023-04-03T12:55:33.472Z,47.70
2023-04-03T12:58:38.823Z,49.60
2023-04-03T13:01:13.064Z,49.70
2023-04-03T13:03:41.027Z,50.20
2023-04-03T13:06:07.957Z,50.20
2023-04-03T13:08:34.851Z,50.50
2023-04-03T13:11:01.568Z,50.70
2023-04-03T13:13:28.586Z,51.30
2023-04-03T13:15:56.229Z,52.20
2023-04-03T13:18:28.508Z,52.50
2023-04-03T13:20:58.036Z,53.90
2023-04-03T13:23:25.453Z,55.50
2023-04-03T13:25:52.380Z,56.30
2023-04-03T13:28:22.141Z,56.30
2023-04-03T13:30:57.105Z,55.50
2023-04-03T13:33:25.987Z,55.50
2023-04-03T13:36:19.065Z,55.70
2023-04-03T13:38:46.019Z,55.70
2023-04-03T13:41:31.732Z,56.30
2023-04-03T13:44:16.995Z,56.50
2023-04-03T13:46:44.258Z,57.10
2023-04-03T13:49:29.782Z,57.00
2023-04-03T13:52:06.551Z,56.90
2023-04-03T13:54:35.021Z,57.30
2023-04-03T13:57:02.356Z,56.60
2023-04-03T13:59:33.418Z,60.00
2023-04-03T14:02:03.161Z,61.00
2023-04-03T14:04:51.285Z,60.90
2023-04-03T14:07:19.149Z,60.80
2023-04-03T14:09:46.011Z,61.80
2023-04-03T14:12:30.211Z,63.00
2023-04-03T14:14:59.070Z,63.00
2023-04-03T14:17:27.366Z,64.10
2023-04-03T14:19:56.076Z,64.10
2023-04-03T14:22:24.355Z,64.30
2023-04-03T14:24:52.536Z,64.00
2023-04-03T14:27:19.422Z,61.90
2023-04-03T14:29:49.077Z,63.00
2023-04-03T14:32:17.079Z,63.70
2023-04-03T14:34:44.076Z,63.60
2023-04-03T14:37:12.424Z,64.70
2023-04-03T14:39:39.576Z,64.60
2023-04-03T14:42:06.824Z,65.60
2023-04-03T14:44:33.686Z,66.00
2023-04-03T14:47:00.690Z,66.80
2023-04-03T14:49:30.175Z,68.10
2023-04-03T14:52:00.422Z,68.80
2023-04-03T14:54:28.919Z,69.30
2023-04-03T14:56:57.905Z,69.80
2023-04-03T14:59:24.826Z,70.50
2023-04-03T15:01:51.706Z,69.30
2023-04-03T15:04:20.262Z,69.20
2023-04-03T15:06:48.316Z,70.00
2023-04-03T15:09:20.554Z,70.30
2023-04-03T15:11:47.597Z,71.40
2023-04-03T15:14:16.746Z,73.10
2023-04-03T15:16:51.182Z,74.60
2023-04-03T15:19:17.921Z,76.10
2023-04-03T15:21:44.714Z,77.30
2023-04-03T15:24:11.556Z,78.10
2023-04-03T15:26:38.404Z,78.50
2023-04-03T15:29:05.848Z,79.20
2023-04-03T15:31:33.019Z,79.00
2023-04-03T15:34:00.134Z,79.50
2023-04-03T15:36:34.003Z,80.50
2023-04-03T15:39:01.338Z,80.40
2023-04-03T15:41:28.159Z,80.80
2023-04-03T15:43:54.969Z,81.30
2023-04-03T15:46:21.911Z,81.50
2023-04-03T15:48:50.580Z,81.70
2023-04-03T15:51:17.431Z,82.10
2023-04-03T15:53:44.424Z,82.20
2023-04-03T15:56:11.201Z,82.50
2023-04-03T15:58:38.019Z,82.60
2023-04-03T16:01:05.014Z,83.00
2023-04-03T16:03:32.703Z,83.60
2023-04-03T16:05:59.608Z,83.00
2023-04-03T16:08:26.495Z,84.20
2023-04-03T16:10:53.294Z,84.20
2023-04-03T16:13:20.106Z,83.80
2023-04-03T16:15:47.421Z,84.10
2023-04-03T16:18:14.944Z,85.20
2023-04-03T16:20:41.904Z,85.90
2023-04-03T16:23:08.670Z,86.00
2023-04-03T16:25:35.562Z,86.40
2023-04-03T16:28:02.324Z,85.50
2023-04-03T16:30:29.926Z,85.20
2023-04-03T16:32:57.551Z,84.80
2023-04-03T16:35:24.594Z,84.90
2023-04-03T16:37:51.345Z,85.40
2023-04-03T16:40:18.132Z,86.30
2023-04-03T16:42:45.138Z,86.40
2023-04-03T16:45:12.048Z,87.00
2023-04-03T16:47:38.888Z,88.00
2023-04-03T16:50:06.389Z,88.10
2023-04-03T16:52:33.326Z,88.60
2023-04-03T16:55:00.224Z,88.50
2023-04-03T16:57:27.138Z,88.10
2023-04-03T16:59:54.233Z,87.10
2023-04-03T17:02:22.698Z,85.30
2023-04-03T17:04:50.846Z,85.30
2023-04-03T17:07:21.080Z,84.60
2023-04-03T17:12:17.087Z,83.50
2023-04-03T17:14:44.395Z,83.90
2023-04-03T17:17:11.405Z,84.70
2023-04-03T17:19:39.640Z,83.10
2023-04-03T17:22:07.688Z,83.60
2023-04-03T17:24:35.383Z,83.60
2023-04-03T17:27:02.494Z,83.70
2023-04-03T17:29:29.425Z,83.80
2023-04-03T17:31:56.357Z,83.30
2023-04-03T17:34:23.333Z,83.70
2023-04-03T17:36:50.595Z,84.00
2023-04-03T17:39:17.845Z,84.00
2023-04-03T17:41:45.988Z,83.90
2023-04-03T17:44:13.309Z,83.80
2023-04-03T17:46:40.180Z,83.90
2023-04-03T17:49:07.462Z,83.80
2023-04-03T17:51:34.675Z,83.70
2023-04-03T17:54:01.803Z,83.20
2023-04-03T17:56:28.774Z,83.70
2023-04-03T17:58:58.186Z,83.40
2023-04-03T18:01:29.435Z,82.90
2023-04-03T18:03:59.223Z,83.10
2023-04-03T18:06:32.682Z,82.80
2023-04-03T18:09:24.719Z,82.70
2023-04-03T18:11:53.089Z,82.30
2023-04-03T18:14:23.112Z,82.30
2023-04-03T18:16:51.822Z,82.70
2023-04-03T18:19:23.349Z,83.20
2023-04-03T18:21:55.787Z,82.90
2023-04-03T18:24:23.107Z,83.10
2023-04-03T18:26:57.435Z,83.40
2023-04-03T18:29:25.452Z,83.60
2023-04-03T18:31:54.393Z,83.80
2023-04-03T18:34:21.397Z,84.00
2023-04-03T18:36:49.221Z,84.10
2023-04-03T18:39:16.153Z,83.90
2023-04-03T18:41:43.077Z,83.90
2023-04-03T18:44:11.952Z,84.10
2023-04-03T18:46:39.390Z,84.20
2023-04-03T18:49:06.705Z,84.40
2023-04-03T18:51:33.680Z,84.40
2023-04-03T18:54:01.816Z,84.70
2023-04-03T18:56:29.730Z,84.10
2023-04-03T18:58:56.496Z,84.10
2023-04-03T19:01:23.382Z,84.50
2023-04-03T19:03:50.425Z,84.20
2023-04-03T19:06:17.470Z,84.10
2023-04-03T19:08:44.812Z,84.20
2023-04-03T19:11:11.841Z,84.70
2023-04-03T19:13:47.073Z,84.70
2023-04-03T19:16:26.078Z,83.90
2023-04-03T19:18:53.176Z,83.90
2023-04-03T19:21:19.949Z,84.20
2023-04-03T19:23:48.896Z,84.40
2023-04-03T19:26:15.904Z,84.70
2023-04-03T19:28:42.716Z,84.50
2023-04-03T19:31:16.770Z,84.70
2023-04-03T19:33:44.128Z,84.60
2023-04-03T19:36:11.559Z,84.50
2023-04-03T19:38:38.821Z,84.50
2023-04-03T19:41:17.445Z,84.30
2023-04-03T19:43:44.730Z,84.70
2023-04-03T19:46:12.002Z,84.20
2023-04-03T19:48:38.729Z,84.10
2023-04-03T19:51:06.155Z,84.10
2023-04-03T19:53:33.055Z,84.00
