createdAt,value
2022-08-20T00:00:05.581Z,17.09
2022-08-20T00:03:13.626Z,17.08
2022-08-20T00:06:19.121Z,17.14
2022-08-20T00:09:20.851Z,17.18
2022-08-20T00:12:22.725Z,17.12
2022-08-20T00:15:29.407Z,17.08
2022-08-20T00:18:31.184Z,17.04
2022-08-20T00:21:33.463Z,17.03
2022-08-20T00:24:36.932Z,17.00
2022-08-20T00:27:38.878Z,16.99
2022-08-20T00:30:43.501Z,16.95
2022-08-20T00:33:45.760Z,17.04
2022-08-20T00:36:47.519Z,17.11
2022-08-20T00:39:49.229Z,17.15
2022-08-20T00:42:57.419Z,17.08
2022-08-20T00:46:01.138Z,17.01
2022-08-20T00:49:07.945Z,16.97
2022-08-20T00:52:14.134Z,16.86
2022-08-20T00:55:18.026Z,16.68
2022-08-20T00:58:20.036Z,16.54
2022-08-20T01:01:22.985Z,16.51
2022-08-20T01:04:28.017Z,16.57
2022-08-20T01:07:34.745Z,16.61
2022-08-20T01:10:39.449Z,16.61
2022-08-20T01:13:41.494Z,16.65
2022-08-20T01:16:44.936Z,16.69
2022-08-20T01:20:01.622Z,16.74
2022-08-20T01:23:31.091Z,16.79
2022-08-20T01:26:42.791Z,16.78
2022-08-20T01:29:45.021Z,16.81
2022-08-20T01:32:46.972Z,16.79
2022-08-20T01:35:50.443Z,16.80
2022-08-20T01:38:54.703Z,16.78
2022-08-20T01:42:30.349Z,16.84
2022-08-20T01:45:33.148Z,16.83
2022-08-20T01:48:34.830Z,16.76
2022-08-20T01:51:37.031Z,16.66
2022-08-20T01:54:39.318Z,16.72
2022-08-20T01:57:41.316Z,16.73
2022-08-20T02:00:43.350Z,16.71
2022-08-20T02:03:45.082Z,16.63
2022-08-20T02:06:56.531Z,16.61
2022-08-20T02:10:00.630Z,16.56
2022-08-20T02:13:02.882Z,16.54
2022-08-20T02:16:06.017Z,16.53
2022-08-20T02:19:15.266Z,16.50
2022-08-20T02:22:22.463Z,16.49
2022-08-20T02:25:28.746Z,16.51
2022-08-20T02:28:33.122Z,16.48
2022-08-20T02:31:36.220Z,16.46
2022-08-20T02:34:45.493Z,16.43
2022-08-20T02:37:47.456Z,16.36
2022-08-20T02:40:50.060Z,16.30
2022-08-20T02:43:51.774Z,16.26
2022-08-20T02:46:53.568Z,16.21
2022-08-20T02:49:55.388Z,16.21
2022-08-20T02:52:57.103Z,16.16
2022-08-20T02:55:59.761Z,16.17
2022-08-20T02:59:01.634Z,16.12
2022-08-20T03:02:03.548Z,16.16
2022-08-20T03:05:05.748Z,16.19
2022-08-20T03:08:10.628Z,16.21
2022-08-20T03:11:12.921Z,16.23
2022-08-20T03:14:14.769Z,16.22
2022-08-20T03:17:16.586Z,16.27
2022-08-20T03:20:18.420Z,16.25
2022-08-20T03:23:26.096Z,16.23
2022-08-20T03:26:27.823Z,16.25
2022-08-20T03:29:30.056Z,16.27
2022-08-20T03:32:31.867Z,16.29
2022-08-20T03:35:35.248Z,16.36
2022-08-20T03:38:37.106Z,16.35
2022-08-20T03:41:39.292Z,16.37
2022-08-20T03:44:41.015Z,16.38
2022-08-20T03:47:42.746Z,16.38
2022-08-20T03:50:45.562Z,16.40
2022-08-20T03:53:47.258Z,16.35
2022-08-20T03:56:48.988Z,16.34
2022-08-20T03:59:57.995Z,16.37
2022-08-20T04:03:00.864Z,16.30
2022-08-20T04:06:03.042Z,16.26
2022-08-20T04:09:04.956Z,16.23
2022-08-20T04:12:07.416Z,16.14
2022-08-20T04:15:12.532Z,16.20
2022-08-20T04:18:15.018Z,16.22
2022-08-20T04:21:16.804Z,16.23
2022-08-20T04:24:22.005Z,16.20
2022-08-20T04:27:33.119Z,16.27
2022-08-20T04:30:34.951Z,16.25
2022-08-20T04:33:36.704Z,16.26
2022-08-20T04:36:38.448Z,16.33
2022-08-20T04:39:40.174Z,16.33
2022-08-20T04:42:41.887Z,16.39
2022-08-20T04:45:46.411Z,16.41
2022-08-20T04:48:48.684Z,16.55
2022-08-20T04:51:51.008Z,16.63
2022-08-20T04:54:52.837Z,16.81
2022-08-20T04:57:55.491Z,16.88
2022-08-20T05:01:01.692Z,17.02
2022-08-20T05:04:03.815Z,17.13
2022-08-20T05:07:05.514Z,17.24
2022-08-20T05:10:10.059Z,17.04
2022-08-20T05:13:12.610Z,17.01
2022-08-20T05:16:15.196Z,17.07
2022-08-20T05:19:17.426Z,17.29
2022-08-20T05:22:19.270Z,17.43
2022-08-20T05:25:21.903Z,17.55
2022-08-20T05:28:27.327Z,17.53
2022-08-20T05:31:32.467Z,17.68
2022-08-20T05:34:35.894Z,17.76
2022-08-20T05:37:41.177Z,17.74
2022-08-20T05:40:43.000Z,17.69
2022-08-20T05:43:45.702Z,17.70
2022-08-20T05:46:48.692Z,17.69
2022-08-20T05:49:50.472Z,17.61
2022-08-20T05:52:52.272Z,17.70
2022-08-20T05:55:54.336Z,17.68
2022-08-20T05:58:56.510Z,17.65
2022-08-20T06:01:58.221Z,17.79
2022-08-20T06:05:00.197Z,17.88
2022-08-20T06:08:05.803Z,17.76
2022-08-20T06:11:09.724Z,17.89
2022-08-20T06:14:11.587Z,17.90
2022-08-20T06:17:15.875Z,17.91
2022-08-20T06:20:17.646Z,17.97
2022-08-20T06:23:20.743Z,18.07
2022-08-20T06:26:24.096Z,18.16
2022-08-20T06:29:35.211Z,18.15
2022-08-20T06:32:37.348Z,18.05
2022-08-20T06:35:39.197Z,18.04
2022-08-20T06:38:41.408Z,17.95
2022-08-20T06:41:45.061Z,18.00
2022-08-20T06:44:50.881Z,18.19
2022-08-20T06:47:59.024Z,18.34
2022-08-20T06:51:01.550Z,18.29
2022-08-20T06:54:05.099Z,18.36
2022-08-20T06:57:06.872Z,18.28
2022-08-20T07:00:14.815Z,18.49
2022-08-20T07:03:16.811Z,18.73
2022-08-20T07:06:19.060Z,18.82
2022-08-20T07:09:21.644Z,18.90
2022-08-20T07:12:23.358Z,19.16
2022-08-20T07:15:27.807Z,19.33
2022-08-20T07:18:29.659Z,19.52
2022-08-20T07:21:31.415Z,19.99
2022-08-20T07:24:35.732Z,19.87
2022-08-20T07:27:39.641Z,20.26
2022-08-20T07:31:00.815Z,20.51
2022-08-20T07:34:15.688Z,20.46
2022-08-20T07:37:17.448Z,20.48
2022-08-20T07:40:26.123Z,20.83
2022-08-20T07:43:28.390Z,20.87
2022-08-20T07:46:31.615Z,20.92
2022-08-20T07:49:38.370Z,21.13
2022-08-20T07:52:40.365Z,21.32
2022-08-20T07:55:42.425Z,21.32
2022-08-20T07:58:59.871Z,21.44
2022-08-20T08:02:01.632Z,21.46
2022-08-20T08:05:05.396Z,21.49
2022-08-20T08:08:09.965Z,22.12
2022-08-20T08:11:12.119Z,21.27
2022-08-20T08:14:17.075Z,21.15
2022-08-20T08:17:19.428Z,21.06
2022-08-20T08:20:21.948Z,21.33
2022-08-20T08:23:32.043Z,21.13
2022-08-20T08:26:34.420Z,20.99
2022-08-20T08:29:37.239Z,21.81
2022-08-20T08:32:59.567Z,21.36
2022-08-20T08:36:06.129Z,21.40
2022-08-20T08:39:08.009Z,21.35
2022-08-20T08:42:27.137Z,21.51
2022-08-20T08:45:35.476Z,21.87
2022-08-20T08:48:46.066Z,22.01
2022-08-20T08:51:52.195Z,22.60
2022-08-20T08:55:00.145Z,22.66
2022-08-20T08:58:04.355Z,22.63
2022-08-20T09:01:55.163Z,22.22
2022-08-20T09:04:45.355Z,22.93
2022-08-20T09:07:53.149Z,22.65
2022-08-20T09:11:06.123Z,22.98
2022-08-20T09:14:07.839Z,23.26
2022-08-20T09:17:09.619Z,23.60
2022-08-20T09:20:11.564Z,23.85
2022-08-20T09:23:13.397Z,23.39
2022-08-20T09:26:15.166Z,23.74
2022-08-20T09:29:17.318Z,24.00
2022-08-20T09:32:24.561Z,23.65
2022-08-20T09:35:28.934Z,23.28
2022-08-20T09:38:30.701Z,23.67
2022-08-20T09:41:33.729Z,23.69
2022-08-20T09:44:36.371Z,23.68
2022-08-20T09:47:39.787Z,24.02
2022-08-20T09:50:57.643Z,23.99
2022-08-20T09:53:59.980Z,23.36
2022-08-20T09:57:07.310Z,23.26
2022-08-20T10:00:12.361Z,23.40
2022-08-20T10:03:14.702Z,23.59
2022-08-20T10:06:20.534Z,23.96
2022-08-20T10:09:22.631Z,23.70
2022-08-20T10:12:24.364Z,23.70
2022-08-20T10:15:26.162Z,24.38
2022-08-20T10:18:27.902Z,24.13
2022-08-20T10:21:31.930Z,23.90
2022-08-20T10:24:36.127Z,24.50
2022-08-20T10:27:39.022Z,24.19
2022-08-20T10:30:40.746Z,24.65
2022-08-20T10:33:42.894Z,24.71
2022-08-20T10:36:44.857Z,24.69
2022-08-20T10:39:47.333Z,24.17
2022-08-20T10:42:49.145Z,24.44
2022-08-20T10:45:52.008Z,24.63
2022-08-20T10:48:53.808Z,24.70
2022-08-20T10:51:56.463Z,24.81
2022-08-20T10:54:59.120Z,24.91
2022-08-20T10:58:00.842Z,24.85
2022-08-20T11:01:02.641Z,24.79
2022-08-20T11:04:05.010Z,24.25
2022-08-20T11:07:49.431Z,24.94
2022-08-20T11:10:53.214Z,24.96
2022-08-20T11:13:54.988Z,23.96
2022-08-20T11:16:58.174Z,24.28
2022-08-20T11:20:01.080Z,24.28
2022-08-20T11:23:03.628Z,24.03
2022-08-20T11:26:05.611Z,24.27
2022-08-20T11:29:07.316Z,24.96
2022-08-20T11:32:09.042Z,24.14
2022-08-20T11:35:40.649Z,24.31
2022-08-20T11:38:33.194Z,23.76
2022-08-20T11:41:34.938Z,23.76
2022-08-20T11:44:37.091Z,24.29
2022-08-20T11:47:39.075Z,24.81
2022-08-20T11:50:41.207Z,24.27
2022-08-20T11:53:42.871Z,24.29
2022-08-20T11:56:45.817Z,24.86
2022-08-20T11:59:53.674Z,25.29
2022-08-20T12:02:55.619Z,24.74
2022-08-20T12:05:57.951Z,24.66
2022-08-20T12:09:00.087Z,24.79
2022-08-20T12:12:01.944Z,24.36
2022-08-20T12:15:04.287Z,24.17
2022-08-20T12:18:09.347Z,24.51
2022-08-20T12:21:11.843Z,24.24
2022-08-20T12:24:13.600Z,23.74
2022-08-20T12:27:20.184Z,23.53
2022-08-20T12:30:23.860Z,23.91
2022-08-20T12:33:26.185Z,23.78
2022-08-20T12:36:27.936Z,23.45
2022-08-20T12:39:31.588Z,24.12
2022-08-20T12:42:33.477Z,24.00
2022-08-20T12:45:36.214Z,24.27
2022-08-20T12:48:38.108Z,24.38
2022-08-20T12:51:39.803Z,23.98
2022-08-20T12:54:42.074Z,23.79
2022-08-20T12:57:46.898Z,23.72
2022-08-20T13:00:50.928Z,23.91
2022-08-20T13:03:52.984Z,23.46
2022-08-20T13:07:00.804Z,23.81
2022-08-20T13:10:05.170Z,23.32
2022-08-20T13:13:06.929Z,24.25
2022-08-20T13:16:08.644Z,24.17
2022-08-20T13:19:10.527Z,24.23
2022-08-20T13:22:14.044Z,23.86
2022-08-20T13:25:15.804Z,24.33
2022-08-20T13:28:17.549Z,24.57
2022-08-20T13:31:19.349Z,24.73
2022-08-20T13:34:21.806Z,24.22
2022-08-20T13:37:26.822Z,23.71
2022-08-20T13:40:28.689Z,24.06
2022-08-20T13:43:30.434Z,24.03
2022-08-20T13:46:32.139Z,24.10
2022-08-20T13:49:34.194Z,24.27
2022-08-20T13:52:37.444Z,23.63
2022-08-20T13:55:39.248Z,23.94
2022-08-20T13:58:41.054Z,23.52
2022-08-20T14:01:43.095Z,23.44
2022-08-20T14:04:45.449Z,23.58
2022-08-20T14:07:48.156Z,23.37
2022-08-20T14:10:51.587Z,23.07
2022-08-20T14:13:53.444Z,22.83
2022-08-20T14:16:55.240Z,22.93
2022-08-20T14:20:01.419Z,22.66
2022-08-20T14:23:05.225Z,22.78
2022-08-20T14:26:06.920Z,22.75
2022-08-20T14:29:08.669Z,22.46
2022-08-20T14:32:10.878Z,22.15
2022-08-20T14:35:13.730Z,22.24
2022-08-20T14:38:15.507Z,22.31
2022-08-20T14:41:17.290Z,22.18
2022-08-20T14:44:18.984Z,21.92
2022-08-20T14:47:26.190Z,21.86
2022-08-20T14:50:33.634Z,22.03
2022-08-20T14:53:40.470Z,21.91
2022-08-20T14:56:42.536Z,21.76
2022-08-20T14:59:45.361Z,21.80
2022-08-20T15:02:47.724Z,21.55
2022-08-20T15:05:50.333Z,21.57
2022-08-20T15:08:52.091Z,21.45
2022-08-20T15:11:53.825Z,20.82
2022-08-20T15:14:55.505Z,20.92
2022-08-20T15:18:01.469Z,20.82
2022-08-20T15:21:03.586Z,20.89
2022-08-20T15:24:15.755Z,20.65
2022-08-20T15:27:23.918Z,20.77
2022-08-20T15:30:25.804Z,20.36
2022-08-20T15:33:27.537Z,20.07
2022-08-20T15:36:29.240Z,20.28
2022-08-20T15:39:31.021Z,20.35
2022-08-20T15:42:32.917Z,20.11
2022-08-20T15:45:35.954Z,20.17
2022-08-20T15:48:41.810Z,20.31
2022-08-20T15:51:47.693Z,20.36
2022-08-20T15:54:49.473Z,20.33
2022-08-20T15:58:42.765Z,20.24
2022-08-20T16:02:05.720Z,20.15
2022-08-20T16:05:11.223Z,20.11
2022-08-20T16:08:31.754Z,20.08
2022-08-20T16:11:58.456Z,20.26
2022-08-20T16:15:05.205Z,19.69
2022-08-20T16:18:35.851Z,19.39
2022-08-20T16:21:40.728Z,19.77
2022-08-20T16:24:42.499Z,19.65
2022-08-20T16:28:04.898Z,19.66
2022-08-20T16:31:12.053Z,19.66
2022-08-20T16:34:47.569Z,19.69
2022-08-20T16:37:55.460Z,19.11
2022-08-20T16:41:06.833Z,19.14
2022-08-20T16:44:21.304Z,19.18
2022-08-20T16:47:31.788Z,19.33
2022-08-20T16:50:57.237Z,18.74
2022-08-20T16:53:58.930Z,18.53
2022-08-20T16:57:04.800Z,18.54
2022-08-20T17:00:13.822Z,18.59
2022-08-20T17:03:38.639Z,18.70
2022-08-20T17:06:48.282Z,18.54
2022-08-20T17:09:52.212Z,18.49
2022-08-20T17:13:22.506Z,18.50
2022-08-20T17:16:25.726Z,18.45
2022-08-20T17:19:33.887Z,18.32
2022-08-20T17:22:49.266Z,18.39
2022-08-20T17:26:01.969Z,18.12
2022-08-20T17:29:15.352Z,18.28
2022-08-20T17:32:22.723Z,18.17
2022-08-20T17:35:32.545Z,18.29
2022-08-20T17:38:59.282Z,18.25
2022-08-20T17:42:08.996Z,18.24
2022-08-20T17:45:25.013Z,18.12
2022-08-20T17:48:38.943Z,17.90
2022-08-20T17:51:53.876Z,17.68
2022-08-20T17:54:55.602Z,17.60
2022-08-20T17:58:02.637Z,17.62
2022-08-20T18:04:11.489Z,17.87
2022-08-20T18:07:28.068Z,17.66
2022-08-20T18:10:30.895Z,17.59
2022-08-20T18:13:48.071Z,17.49
2022-08-20T18:17:10.943Z,17.61
2022-08-20T18:20:18.647Z,17.65
2022-08-20T18:23:41.026Z,17.54
2022-08-20T18:26:56.946Z,17.43
2022-08-20T18:30:00.433Z,17.38
2022-08-20T18:33:08.694Z,17.36
2022-08-20T18:36:24.635Z,17.14
2022-08-20T18:39:35.483Z,17.32
2022-08-20T18:42:37.585Z,17.40
2022-08-20T18:45:39.732Z,17.21
2022-08-20T18:48:51.217Z,17.19
2022-08-20T18:51:53.111Z,17.17
2022-08-20T18:55:01.168Z,17.15
2022-08-20T18:58:08.019Z,17.22
2022-08-20T19:01:13.591Z,17.01
2022-08-20T19:04:29.700Z,17.07
2022-08-20T19:07:47.938Z,17.11
2022-08-20T19:11:06.878Z,17.15
2022-08-20T19:14:33.654Z,16.99
2022-08-20T19:17:57.446Z,17.03
2022-08-20T19:21:02.260Z,16.92
2022-08-20T19:24:06.633Z,17.08
2022-08-20T19:27:09.664Z,16.99
2022-08-20T19:30:11.738Z,17.05
2022-08-20T19:33:13.837Z,16.88
2022-08-20T19:36:28.208Z,16.99
2022-08-20T19:39:31.951Z,16.94
2022-08-20T19:42:42.483Z,16.87
2022-08-20T19:45:56.164Z,16.91
2022-08-20T19:49:09.555Z,16.78
2022-08-20T19:52:22.577Z,16.84
2022-08-20T19:55:37.902Z,16.74
2022-08-20T19:58:40.564Z,16.63
2022-08-20T20:01:52.552Z,16.68
2022-08-20T20:04:54.902Z,16.58
2022-08-20T20:07:58.797Z,16.58
2022-08-20T20:11:00.875Z,16.62
2022-08-20T20:14:08.989Z,16.59
2022-08-20T20:17:21.010Z,16.40
2022-08-20T20:20:30.978Z,16.46
2022-08-20T20:23:38.512Z,16.30
2022-08-20T20:26:49.331Z,16.41
2022-08-20T20:30:02.858Z,16.39
2022-08-20T20:33:17.310Z,16.29
2022-08-20T20:36:32.885Z,16.24
2022-08-20T20:39:45.962Z,16.13
2022-08-20T20:43:00.188Z,16.12
2022-08-20T20:46:16.010Z,15.97
2022-08-20T20:49:30.220Z,15.95
2022-08-20T20:52:54.631Z,16.00
2022-08-20T20:55:58.041Z,15.82
2022-08-20T20:59:05.923Z,15.83
2022-08-20T21:02:09.428Z,15.78
2022-08-20T21:05:13.088Z,15.84
2022-08-20T21:08:14.966Z,15.85
2022-08-20T21:11:16.704Z,15.77
2022-08-20T21:14:18.907Z,15.75
2022-08-20T21:17:22.774Z,15.77
2022-08-20T21:20:24.922Z,15.80
2022-08-20T21:23:40.227Z,15.73
2022-08-20T21:26:44.714Z,15.82
2022-08-20T21:29:46.638Z,15.85
2022-08-20T21:32:49.392Z,15.91
2022-08-20T21:35:53.938Z,15.92
2022-08-20T21:38:56.222Z,15.91
2022-08-20T21:42:01.263Z,15.92
2022-08-20T21:45:03.611Z,15.90
2022-08-20T21:48:05.530Z,15.90
2022-08-20T21:51:07.260Z,15.86
2022-08-20T21:54:08.964Z,15.76
2022-08-20T21:57:19.615Z,15.82
2022-08-20T22:00:49.936Z,15.76
2022-08-20T22:03:52.032Z,15.81
2022-08-20T22:06:54.224Z,15.83
2022-08-20T22:09:55.994Z,15.91
2022-08-20T22:12:58.287Z,15.87
2022-08-20T22:16:03.538Z,15.88
2022-08-20T22:19:05.287Z,15.96
2022-08-20T22:22:10.698Z,15.80
2022-08-20T22:25:12.502Z,15.85
2022-08-20T22:28:15.485Z,15.85
2022-08-20T22:31:25.706Z,15.75
2022-08-20T22:34:31.284Z,15.73
2022-08-20T22:37:33.284Z,15.56
2022-08-20T22:40:36.768Z,15.66
2022-08-20T22:43:46.271Z,15.67
2022-08-20T22:47:04.797Z,15.57
2022-08-20T22:50:07.879Z,15.45
2022-08-20T22:53:10.837Z,15.43
2022-08-20T22:56:19.919Z,15.37
2022-08-20T22:59:24.329Z,15.40
2022-08-20T23:02:26.273Z,15.45
2022-08-20T23:05:31.050Z,15.40
2022-08-20T23:08:32.921Z,15.37
2022-08-20T23:11:34.708Z,15.40
2022-08-20T23:14:36.906Z,15.42
2022-08-20T23:17:38.901Z,15.44
2022-08-20T23:20:43.094Z,15.47
2022-08-20T23:23:44.867Z,15.43
2022-08-20T23:26:53.367Z,15.35
2022-08-20T23:29:55.449Z,15.39
2022-08-20T23:32:57.372Z,15.34
2022-08-20T23:36:04.197Z,15.42
2022-08-20T23:39:07.446Z,15.44
2022-08-20T23:42:11.010Z,15.46
2022-08-20T23:45:13.896Z,15.45
2022-08-20T23:48:15.680Z,15.35
2022-08-20T23:51:17.502Z,15.42
2022-08-20T23:54:19.622Z,15.48
2022-08-20T23:57:21.319Z,15.42
