createdAt,value
2022-09-05T00:05:09.330Z,64.02
2022-09-05T00:10:26.157Z,64.46
2022-09-05T00:15:55.138Z,64.73
2022-09-05T00:24:31.892Z,64.86
2022-09-05T00:26:50.469Z,65.39
2022-09-05T00:32:00.784Z,65.55
2022-09-05T00:36:59.906Z,66.04
2022-09-05T00:42:06.269Z,66.01
2022-09-05T00:47:12.882Z,65.97
2022-09-05T01:06:33.552Z,66.58
2022-09-05T01:12:02.551Z,65.20
2022-09-05T01:17:14.052Z,64.41
2022-09-05T01:22:40.437Z,63.76
2022-09-05T01:29:13.212Z,63.57
2022-09-05T01:33:21.238Z,63.22
2022-09-05T01:38:28.556Z,62.85
2022-09-05T01:43:47.014Z,62.62
2022-09-05T01:48:55.632Z,62.44
2022-09-05T01:54:01.556Z,62.44
2022-09-05T01:59:15.891Z,62.52
2022-09-05T02:04:36.797Z,63.21
2022-09-05T02:09:55.263Z,63.07
2022-09-05T02:15:07.999Z,64.03
2022-09-05T02:20:23.972Z,63.21
2022-09-05T02:26:01.564Z,63.64
2022-09-05T02:31:12.532Z,63.23
2022-09-05T02:36:23.357Z,63.71
2022-09-05T02:45:14.496Z,63.25
2022-09-05T02:47:02.097Z,63.79
2022-09-05T02:57:25.188Z,64.83
2022-09-05T02:58:07.130Z,66.23
2022-09-05T03:03:17.334Z,65.27
2022-09-05T03:08:37.238Z,64.33
2022-09-05T03:14:20.800Z,63.69
2022-09-05T03:19:51.214Z,63.43
2022-09-05T03:25:33.064Z,63.32
2022-09-05T03:30:57.207Z,63.27
2022-09-05T03:36:43.146Z,62.97
2022-09-05T03:42:03.249Z,63.11
2022-09-05T03:47:43.762Z,62.57
2022-09-05T03:57:15.048Z,62.70
2022-09-05T03:58:59.562Z,62.86
2022-09-05T04:08:23.603Z,63.38
2022-09-05T04:09:50.062Z,63.22
2022-09-05T04:14:54.497Z,62.85
2022-09-05T04:19:59.817Z,74.18
2022-09-05T04:25:06.400Z,68.97
2022-09-05T04:30:39.470Z,64.05
2022-09-05T04:35:47.600Z,62.50
2022-09-05T04:40:51.993Z,62.17
2022-09-05T04:45:58.831Z,62.27
2022-09-05T04:51:12.847Z,62.01
2022-09-05T04:56:22.147Z,62.24
2022-09-05T05:06:00.707Z,62.72
2022-09-05T05:07:07.589Z,63.58
2022-09-05T05:17:38.451Z,63.92
2022-09-05T05:18:07.943Z,63.87
2022-09-05T05:23:06.619Z,64.62
2022-09-05T05:28:22.766Z,65.04
2022-09-05T05:33:32.569Z,65.46
2022-09-05T05:38:44.825Z,66.29
2022-09-05T05:43:54.381Z,66.64
2022-09-05T05:49:05.673Z,66.03
2022-09-05T05:54:15.676Z,66.55
2022-09-05T06:06:26.988Z,65.75
2022-09-05T06:18:45.691Z,64.95
2022-09-05T06:24:21.283Z,64.85
2022-09-05T06:29:41.062Z,65.31
2022-09-05T06:35:59.107Z,64.75
2022-09-05T06:41:32.813Z,64.33
2022-09-05T06:46:54.365Z,64.89
2022-09-05T06:52:35.807Z,63.94
2022-09-05T06:58:15.545Z,63.36
2022-09-05T07:10:37.457Z,62.07
2022-09-05T07:15:51.568Z,61.83
2022-09-05T07:26:53.890Z,59.18
2022-09-05T07:31:56.741Z,56.82
2022-09-05T07:37:15.331Z,54.92
2022-09-05T07:42:32.512Z,60.66
2022-09-05T07:47:36.321Z,60.80
2022-09-05T07:56:47.518Z,56.07
2022-09-05T07:58:11.578Z,51.88
2022-09-05T08:03:12.448Z,47.06
2022-09-05T08:08:22.934Z,46.54
2022-09-05T08:13:31.078Z,46.37
2022-09-05T08:18:56.735Z,46.13
2022-09-05T08:24:00.432Z,45.42
2022-09-05T08:29:11.357Z,43.73
2022-09-05T08:34:24.821Z,43.29
2022-09-05T08:39:38.415Z,41.40
2022-09-05T08:46:40.232Z,41.03
2022-09-05T08:50:27.016Z,39.92
2022-09-05T08:55:38.704Z,37.04
2022-09-05T09:00:45.276Z,35.02
2022-09-05T09:06:17.366Z,35.20
2022-09-05T09:11:29.948Z,32.77
2022-09-05T09:16:38.593Z,31.89
2022-09-05T09:21:47.879Z,31.24
2022-09-05T09:26:56.987Z,29.56
2022-09-05T09:32:13.677Z,29.09
2022-09-05T09:37:50.838Z,26.69
2022-09-05T09:42:55.363Z,25.74
2022-09-05T09:48:26.518Z,26.49
2022-09-05T09:53:44.787Z,25.04
2022-09-05T09:59:10.160Z,24.00
2022-09-05T10:10:34.682Z,22.64
2022-09-05T10:10:52.403Z,24.56
2022-09-05T10:16:16.984Z,23.10
2022-09-05T10:21:46.068Z,24.14
2022-09-05T10:27:26.435Z,23.33
2022-09-05T10:35:08.324Z,23.74
2022-09-05T10:37:59.967Z,22.50
2022-09-05T10:43:13.571Z,22.47
2022-09-05T10:48:14.202Z,20.54
2022-09-05T10:53:39.300Z,20.51
2022-09-05T11:01:33.427Z,21.21
2022-09-05T11:04:17.003Z,22.19
2022-09-05T11:09:27.500Z,21.35
2022-09-05T11:14:49.554Z,19.35
2022-09-05T11:19:57.777Z,21.49
2022-09-05T11:25:01.117Z,19.63
2022-09-05T11:30:06.050Z,18.89
2022-09-05T11:39:46.917Z,18.25
2022-09-05T11:41:07.974Z,17.66
2022-09-05T11:46:30.083Z,18.55
2022-09-05T11:52:04.145Z,18.60
2022-09-05T11:57:38.957Z,18.26
2022-09-05T12:03:59.415Z,18.72
2022-09-05T12:08:50.367Z,18.68
2022-09-05T12:14:21.340Z,16.51
2022-09-05T12:19:43.152Z,17.18
2022-09-05T12:25:24.993Z,16.87
2022-09-05T12:30:36.343Z,16.30
2022-09-05T12:36:11.793Z,16.15
2022-09-05T12:41:43.898Z,16.64
2022-09-05T12:46:45.881Z,16.21
2022-09-05T12:51:56.096Z,15.43
2022-09-05T13:02:40.308Z,17.97
2022-09-05T13:03:11.873Z,17.69
2022-09-05T13:07:57.292Z,15.98
2022-09-05T13:14:55.447Z,16.62
2022-09-05T13:18:40.488Z,17.20
2022-09-05T13:23:50.570Z,15.99
2022-09-05T13:29:03.954Z,15.47
2022-09-05T13:38:14.307Z,15.29
2022-09-05T13:39:52.586Z,15.69
2022-09-05T13:44:58.028Z,14.74
2022-09-05T13:50:15.194Z,16.35
2022-09-05T13:55:27.762Z,15.87
2022-09-05T14:01:06.737Z,15.51
2022-09-05T14:06:46.604Z,16.21
2022-09-05T14:12:04.121Z,17.29
2022-09-05T14:22:44.270Z,17.07
2022-09-05T14:27:53.251Z,16.48
2022-09-05T14:37:37.165Z,17.14
2022-09-05T14:38:54.459Z,17.05
2022-09-05T14:44:18.407Z,17.66
2022-09-05T14:49:38.246Z,17.34
2022-09-05T15:02:42.724Z,18.22
2022-09-05T15:05:41.196Z,17.81
2022-09-05T15:12:19.691Z,18.21
2022-09-05T15:16:09.741Z,18.52
2022-09-05T15:21:33.986Z,18.66
2022-09-05T15:26:36.321Z,18.83
2022-09-05T15:31:35.389Z,18.64
2022-09-05T15:36:41.448Z,19.08
2022-09-05T15:41:43.393Z,19.08
2022-09-05T15:46:47.760Z,19.20
2022-09-05T15:51:52.207Z,19.78
2022-09-05T15:56:55.235Z,20.61
2022-09-05T16:10:35.029Z,21.71
2022-09-05T16:14:22.849Z,21.97
2022-09-05T16:23:32.267Z,22.65
2022-09-05T16:33:51.959Z,23.67
2022-09-05T17:51:53.253Z,35.68
2022-09-05T17:57:47.189Z,34.76
2022-09-05T18:03:06.933Z,34.62
2022-09-05T18:08:06.591Z,34.98
2022-09-05T18:27:29.439Z,35.55
2022-09-05T18:32:46.547Z,35.51
2022-09-05T18:37:54.603Z,36.01
2022-09-05T18:43:22.416Z,36.28
2022-09-05T18:48:31.864Z,36.35
2022-09-05T18:53:36.252Z,36.11
2022-09-05T18:59:10.052Z,36.38
2022-09-05T19:05:00.914Z,36.63
2022-09-05T19:10:34.629Z,36.98
2022-09-05T19:23:12.928Z,37.19
2022-09-05T19:34:27.133Z,37.73
2022-09-05T19:37:22.853Z,38.18
2022-09-05T19:47:27.670Z,38.94
2022-09-05T19:47:29.616Z,38.64
2022-09-05T19:51:16.305Z,38.81
2022-09-05T19:56:20.076Z,39.17
2022-09-05T20:01:23.255Z,38.57
2022-09-05T20:06:31.505Z,39.40
2022-09-05T20:11:45.895Z,38.82
2022-09-05T20:24:59.879Z,39.10
2022-09-05T20:30:08.228Z,39.30
2022-09-05T20:39:35.730Z,39.13
2022-09-05T20:43:31.465Z,39.27
2022-09-05T20:51:18.570Z,39.07
2022-09-05T20:54:26.553Z,39.09
2022-09-05T21:12:43.505Z,40.23
2022-09-05T21:17:44.662Z,40.48
2022-09-05T21:22:45.422Z,40.66
2022-09-05T21:27:57.552Z,40.89
2022-09-05T21:33:05.460Z,42.03
2022-09-05T21:38:06.751Z,41.57
2022-09-05T21:45:18.106Z,41.85
2022-09-05T21:48:27.537Z,42.12
2022-09-05T21:56:58.763Z,42.10
2022-09-05T21:59:29.611Z,42.43
2022-09-05T22:04:16.835Z,42.28
2022-09-05T22:09:16.764Z,41.93
2022-09-05T22:14:17.832Z,41.85
2022-09-05T22:19:23.129Z,41.78
2022-09-05T22:24:24.376Z,42.27
2022-09-05T22:29:25.404Z,41.94
2022-09-05T22:34:24.631Z,42.19
2022-09-05T22:39:36.370Z,41.74
2022-09-05T22:44:38.282Z,42.70
2022-09-05T22:49:45.827Z,42.39
2022-09-05T22:54:45.118Z,42.67
2022-09-05T22:59:47.763Z,43.35
2022-09-05T23:05:01.134Z,43.21
2022-09-05T23:10:00.195Z,42.80
2022-09-05T23:15:01.768Z,42.21
2022-09-05T23:20:03.379Z,42.99
2022-09-05T23:25:02.845Z,43.54
2022-09-05T23:30:03.600Z,44.98
2022-09-05T23:35:06.686Z,44.22
2022-09-05T23:45:29.615Z,44.83
2022-09-05T23:50:29.556Z,44.74
2022-09-05T23:55:30.065Z,44.46
