createdAt,value
2023-04-02T00:00:10.610Z,6.25
2023-04-02T00:03:00.420Z,6.13
2023-04-02T00:05:31.357Z,4.95
2023-04-02T00:08:10.336Z,5.50
2023-04-02T00:10:40.435Z,5.43
2023-04-02T00:13:23.211Z,4.85
2023-04-02T00:15:51.969Z,4.60
2023-04-02T00:18:21.286Z,6.00
2023-04-02T00:20:53.301Z,4.43
2023-04-02T00:23:19.885Z,4.17
2023-04-02T00:25:47.215Z,4.55
2023-04-02T00:28:18.161Z,5.05
2023-04-02T00:30:59.771Z,5.57
2023-04-02T00:33:30.286Z,4.95
2023-04-02T00:35:56.983Z,5.13
2023-04-02T00:38:34.308Z,5.38
2023-04-02T00:41:03.665Z,4.88
2023-04-02T00:43:36.179Z,5.15
2023-04-02T00:46:10.775Z,5.57
2023-04-02T00:48:49.123Z,5.93
2023-04-02T00:51:35.426Z,4.53
2023-04-02T00:54:05.778Z,6.47
2023-04-02T00:56:38.530Z,6.43
2023-04-02T00:59:05.453Z,5.05
2023-04-02T01:01:37.761Z,5.40
2023-04-02T01:04:05.724Z,5.32
2023-04-02T01:06:37.086Z,5.05
2023-04-02T01:09:13.539Z,5.28
2023-04-02T01:12:03.336Z,5.22
2023-04-02T01:14:36.731Z,5.10
2023-04-02T01:17:10.841Z,5.32
2023-04-02T01:20:11.830Z,5.90
2023-04-02T01:23:02.469Z,4.30
2023-04-02T01:26:06.587Z,5.60
2023-04-02T01:29:13.854Z,5.63
2023-04-02T01:31:41.444Z,4.03
2023-04-02T01:34:13.366Z,4.10
2023-04-02T01:36:49.265Z,5.50
2023-04-02T01:39:22.594Z,5.65
2023-04-02T01:42:14.885Z,4.43
2023-04-02T01:44:49.862Z,5.53
2023-04-02T01:47:20.041Z,4.32
2023-04-02T01:49:47.343Z,4.00
2023-04-02T01:52:19.164Z,5.40
2023-04-02T01:54:47.698Z,4.87
2023-04-02T01:57:14.518Z,4.25
2023-04-02T01:59:41.189Z,5.43
2023-04-02T02:02:13.421Z,3.65
2023-04-02T02:04:40.896Z,4.30
2023-04-02T02:07:15.090Z,5.53
2023-04-02T02:09:42.392Z,4.05
2023-04-02T02:12:13.650Z,3.83
2023-04-02T02:14:46.776Z,3.90
2023-04-02T02:17:17.702Z,4.88
2023-04-02T02:19:48.985Z,4.10
2023-04-02T02:22:37.444Z,4.72
2023-04-02T02:25:10.751Z,3.72
2023-04-02T02:27:57.077Z,4.00
2023-04-02T02:30:49.137Z,3.10
2023-04-02T02:33:25.470Z,3.57
2023-04-02T02:36:03.229Z,3.40
2023-04-02T02:38:42.560Z,4.75
2023-04-02T02:41:28.341Z,3.72
2023-04-02T02:44:03.607Z,3.38
2023-04-02T02:46:32.478Z,4.17
2023-04-02T02:49:00.092Z,3.92
2023-04-02T02:51:41.123Z,4.70
2023-04-02T02:54:07.842Z,3.22
2023-04-02T02:56:40.047Z,5.53
2023-04-02T02:59:08.533Z,4.03
2023-04-02T03:01:35.967Z,4.95
2023-04-02T03:04:03.232Z,2.85
2023-04-02T03:06:30.211Z,3.85
2023-04-02T03:09:15.666Z,3.85
2023-04-02T03:12:03.997Z,4.03
2023-04-02T03:14:48.877Z,5.50
2023-04-02T03:17:35.597Z,5.25
2023-04-02T03:20:25.876Z,4.07
2023-04-02T03:22:58.178Z,5.47
2023-04-02T03:25:48.197Z,3.97
2023-04-02T03:28:20.337Z,4.85
2023-04-02T03:30:55.286Z,4.10
2023-04-02T03:33:27.686Z,3.63
2023-04-02T03:36:18.879Z,5.07
2023-04-02T03:38:52.100Z,4.30
2023-04-02T03:41:24.615Z,3.90
2023-04-02T03:43:59.088Z,3.67
2023-04-02T03:46:37.914Z,3.63
2023-04-02T03:49:19.890Z,4.53
2023-04-02T03:51:55.359Z,4.00
2023-04-02T03:54:22.101Z,3.90
2023-04-02T03:56:49.551Z,3.65
2023-04-02T03:59:28.217Z,3.50
2023-04-02T04:02:11.691Z,3.60
2023-04-02T04:04:41.946Z,3.43
2023-04-02T04:07:16.261Z,3.88
2023-04-02T04:09:46.836Z,3.30
2023-04-02T04:12:31.217Z,3.47
2023-04-02T04:15:06.363Z,3.05
2023-04-02T04:17:38.466Z,3.87
2023-04-02T04:20:40.449Z,4.55
2023-04-02T04:23:19.816Z,3.97
2023-04-02T04:25:49.526Z,3.60
2023-04-02T04:28:29.292Z,4.18
2023-04-02T04:31:04.333Z,3.50
2023-04-02T04:33:39.933Z,3.20
2023-04-02T04:36:19.543Z,3.22
2023-04-02T04:38:55.536Z,3.10
2023-04-02T04:41:28.171Z,3.15
2023-04-02T04:43:56.113Z,2.77
2023-04-02T04:46:45.262Z,2.72
2023-04-02T04:49:18.225Z,2.42
2023-04-02T04:51:52.034Z,2.30
2023-04-02T04:54:20.038Z,2.45
2023-04-02T04:56:50.196Z,2.23
2023-04-02T04:59:33.984Z,2.25
2023-04-02T05:02:11.612Z,2.25
2023-04-02T05:04:41.194Z,2.05
2023-04-02T05:07:18.369Z,1.77
2023-04-02T05:10:10.616Z,2.57
2023-04-02T05:12:48.461Z,1.83
2023-04-02T05:15:31.551Z,0.75
2023-04-02T05:18:20.201Z,1.20
2023-04-02T05:20:52.378Z,2.25
2023-04-02T05:23:28.695Z,0.80
2023-04-02T05:26:00.380Z,0.90
2023-04-02T05:28:40.832Z,1.10
2023-04-02T05:31:12.552Z,1.13
2023-04-02T05:33:40.010Z,1.33
2023-04-02T05:36:12.245Z,1.27
2023-04-02T05:38:44.318Z,1.50
2023-04-02T05:41:27.200Z,1.30
2023-04-02T05:44:02.152Z,0.85
2023-04-02T05:46:33.732Z,1.38
2023-04-02T05:49:00.345Z,1.00
2023-04-02T05:51:39.689Z,0.85
2023-04-02T05:54:14.279Z,0.90
2023-04-02T05:56:46.964Z,1.25
2023-04-02T05:59:29.698Z,0.90
2023-04-02T06:02:17.369Z,0.87
2023-04-02T06:04:56.601Z,0.98
2023-04-02T06:08:09.244Z,0.73
2023-04-02T06:10:46.268Z,1.00
2023-04-02T06:13:17.991Z,0.70
2023-04-02T06:15:46.048Z,0.87
2023-04-02T06:18:25.813Z,0.90
2023-04-02T06:20:53.004Z,1.70
2023-04-02T06:23:33.976Z,1.00
2023-04-02T06:26:05.696Z,0.80
2023-04-02T06:28:40.543Z,1.40
2023-04-02T06:31:25.927Z,1.30
2023-04-02T06:33:54.916Z,1.13
2023-04-02T06:36:21.906Z,1.63
2023-04-02T06:38:50.787Z,1.23
2023-04-02T06:41:24.527Z,1.40
2023-04-02T06:43:55.910Z,1.15
2023-04-02T06:46:45.579Z,2.28
2023-04-02T06:49:38.805Z,1.42
2023-04-02T06:52:13.916Z,1.83
2023-04-02T06:54:40.381Z,1.97
2023-04-02T06:57:07.729Z,2.15
2023-04-02T06:59:34.213Z,2.42
2023-04-02T07:02:31.090Z,1.75
2023-04-02T07:05:02.844Z,2.13
2023-04-02T07:07:29.411Z,1.90
2023-04-02T07:09:56.324Z,2.65
2023-04-02T07:12:24.944Z,2.47
2023-04-02T07:14:51.691Z,2.35
2023-04-02T07:17:19.837Z,1.95
2023-04-02T07:19:49.430Z,2.73
2023-04-02T07:22:19.915Z,1.50
2023-04-02T07:24:46.792Z,3.53
2023-04-02T07:27:15.205Z,1.92
2023-04-02T07:29:44.534Z,2.13
2023-04-02T07:32:12.488Z,1.47
2023-04-02T07:34:40.762Z,3.00
2023-04-02T07:37:08.410Z,2.30
2023-04-02T07:39:36.930Z,2.60
2023-04-02T07:42:04.757Z,1.98
2023-04-02T07:44:31.374Z,1.73
2023-04-02T07:46:57.949Z,2.78
2023-04-02T07:49:24.469Z,2.13
2023-04-02T07:51:52.057Z,2.10
2023-04-02T07:54:18.490Z,1.92
2023-04-02T07:56:44.899Z,2.03
2023-04-02T07:59:11.363Z,2.13
2023-04-02T08:01:37.850Z,2.03
2023-04-02T08:04:05.694Z,1.98
2023-04-02T08:06:32.228Z,2.03
2023-04-02T08:08:59.326Z,1.77
2023-04-02T08:11:26.012Z,2.50
2023-04-02T08:13:52.447Z,2.13
2023-04-02T08:16:19.252Z,2.55
2023-04-02T08:18:47.560Z,2.20
2023-04-02T08:21:16.366Z,2.20
2023-04-02T08:23:43.464Z,1.65
2023-04-02T08:26:09.857Z,2.40
2023-04-02T08:28:36.287Z,2.17
2023-04-02T08:31:04.630Z,2.33
2023-04-02T08:33:31.436Z,2.20
2023-04-02T08:35:57.935Z,2.28
2023-04-02T08:38:25.345Z,2.20
2023-04-02T08:40:56.267Z,2.53
2023-04-02T08:43:41.865Z,2.17
2023-04-02T08:46:26.613Z,2.00
2023-04-02T08:49:00.638Z,1.73
2023-04-02T08:51:30.773Z,2.08
2023-04-02T08:54:06.401Z,1.85
2023-04-02T08:56:40.274Z,1.95
2023-04-02T08:59:17.170Z,1.50
2023-04-02T09:02:22.618Z,1.85
2023-04-02T09:04:49.554Z,1.42
2023-04-02T09:07:17.567Z,1.55
2023-04-02T09:09:48.602Z,1.40
2023-04-02T09:12:27.747Z,1.13
2023-04-02T09:15:26.221Z,1.95
2023-04-02T09:18:00.882Z,1.33
2023-04-02T09:20:28.580Z,0.90
2023-04-02T09:22:55.979Z,0.80
2023-04-02T09:25:29.803Z,0.63
2023-04-02T09:27:58.159Z,0.80
2023-04-02T09:30:57.408Z,0.60
2023-04-02T09:33:47.262Z,1.23
2023-04-02T09:36:25.256Z,1.20
2023-04-02T09:39:00.447Z,0.73
2023-04-02T09:41:29.550Z,0.82
2023-04-02T09:44:12.559Z,0.60
2023-04-02T09:46:52.884Z,0.90
2023-04-02T09:49:23.643Z,0.80
2023-04-02T09:52:25.818Z,0.87
2023-04-02T09:55:24.288Z,0.60
2023-04-02T09:57:51.891Z,0.50
2023-04-02T10:00:32.465Z,0.85
2023-04-02T10:03:23.477Z,0.73
2023-04-02T10:06:07.704Z,0.43
2023-04-02T10:08:35.835Z,0.30
2023-04-02T10:11:06.133Z,0.70
2023-04-02T10:13:43.020Z,0.60
2023-04-02T10:16:17.450Z,0.70
2023-04-02T10:19:13.287Z,0.40
2023-04-02T10:21:42.352Z,0.50
2023-04-02T10:24:16.796Z,0.43
2023-04-02T10:27:06.607Z,0.75
2023-04-02T10:30:02.566Z,0.80
2023-04-02T10:32:34.999Z,0.57
2023-04-02T10:35:05.042Z,0.70
2023-04-02T10:37:37.515Z,0.88
2023-04-02T10:40:12.221Z,0.40
2023-04-02T10:42:45.493Z,0.63
2023-04-02T10:45:17.854Z,0.80
2023-04-02T10:48:00.475Z,0.80
2023-04-02T10:50:38.520Z,0.93
2023-04-02T10:53:16.311Z,0.80
2023-04-02T10:55:48.317Z,0.73
2023-04-02T10:58:25.563Z,0.70
2023-04-02T11:00:56.786Z,1.00
2023-04-02T11:03:43.196Z,0.75
2023-04-02T11:06:27.597Z,0.88
2023-04-02T11:09:01.134Z,1.00
2023-04-02T11:11:41.279Z,0.60
2023-04-02T11:14:36.497Z,0.70
2023-04-02T11:17:03.386Z,1.00
2023-04-02T11:19:34.551Z,0.77
2023-04-02T11:22:15.389Z,0.80
2023-04-02T11:24:53.205Z,0.60
2023-04-02T11:27:33.727Z,1.42
2023-04-02T11:30:19.874Z,0.68
2023-04-02T11:32:49.723Z,0.60
2023-04-02T11:35:31.702Z,0.57
2023-04-02T11:38:19.757Z,0.50
2023-04-02T11:40:57.955Z,0.80
2023-04-02T11:43:33.648Z,0.88
2023-04-02T11:46:16.483Z,0.32
2023-04-02T11:48:43.374Z,0.65
2023-04-02T11:51:33.167Z,0.60
2023-04-02T11:53:59.851Z,0.65
2023-04-02T11:56:38.940Z,1.00
2023-04-02T11:59:27.355Z,0.95
2023-04-02T12:02:14.375Z,1.00
2023-04-02T12:05:03.406Z,0.87
2023-04-02T12:07:52.101Z,1.15
2023-04-02T12:10:22.007Z,0.70
2023-04-02T12:12:49.483Z,0.80
2023-04-02T12:15:28.629Z,0.70
2023-04-02T12:18:05.868Z,0.80
2023-04-02T12:20:32.930Z,0.60
2023-04-02T12:22:59.853Z,0.80
2023-04-02T12:25:40.007Z,0.70
2023-04-02T12:28:09.471Z,0.88
2023-04-02T12:30:38.140Z,0.87
2023-04-02T12:33:38.820Z,0.82
2023-04-02T12:36:27.360Z,0.60
2023-04-02T12:38:56.932Z,0.60
2023-04-02T12:41:30.278Z,1.00
2023-04-02T12:44:03.238Z,0.67
2023-04-02T12:46:31.286Z,0.90
2023-04-02T12:49:17.723Z,0.95
2023-04-02T12:51:44.331Z,1.08
2023-04-02T12:54:17.424Z,0.60
2023-04-02T12:56:44.307Z,0.60
2023-04-02T12:59:31.024Z,0.60
2023-04-02T13:02:00.706Z,0.60
2023-04-02T13:04:27.601Z,0.50
2023-04-02T13:06:55.894Z,0.60
2023-04-02T13:09:43.951Z,0.60
2023-04-02T13:12:26.382Z,0.73
2023-04-02T13:14:57.633Z,0.88
2023-04-02T13:17:41.373Z,0.70
2023-04-02T13:20:34.830Z,0.50
2023-04-02T13:23:23.753Z,0.60
2023-04-02T13:25:51.043Z,0.60
2023-04-02T13:28:17.724Z,0.50
2023-04-02T13:30:44.410Z,0.70
2023-04-02T13:33:10.907Z,0.50
2023-04-02T13:35:37.548Z,0.57
2023-04-02T13:38:05.700Z,0.45
2023-04-02T13:40:33.976Z,1.05
2023-04-02T13:43:00.904Z,0.60
2023-04-02T13:45:30.994Z,0.85
2023-04-02T13:48:00.969Z,0.60
2023-04-02T13:50:30.293Z,0.60
2023-04-02T13:53:00.304Z,0.68
2023-04-02T13:55:30.418Z,0.50
2023-04-02T13:57:57.866Z,1.00
2023-04-02T14:00:24.233Z,0.53
2023-04-02T14:02:56.012Z,0.68
2023-04-02T14:05:32.189Z,0.57
2023-04-02T14:08:01.713Z,0.43
2023-04-02T14:10:57.220Z,0.50
2023-04-02T14:13:29.466Z,0.50
2023-04-02T14:16:17.844Z,0.50
2023-04-02T14:18:44.250Z,0.60
2023-04-02T14:21:31.187Z,0.55
2023-04-02T14:24:17.209Z,0.80
2023-04-02T14:27:08.413Z,0.77
2023-04-02T14:29:51.019Z,0.50
2023-04-02T14:32:39.330Z,0.50
2023-04-02T14:35:35.121Z,0.52
2023-04-02T14:38:34.806Z,0.60
2023-04-02T14:41:36.880Z,0.43
2023-04-02T14:44:07.863Z,0.60
2023-04-02T14:46:37.867Z,0.60
2023-04-02T14:49:24.277Z,0.70
2023-04-02T14:51:59.534Z,1.00
2023-04-02T14:54:36.095Z,0.50
2023-04-02T14:57:48.843Z,0.40
2023-04-02T15:00:37.597Z,0.60
2023-04-02T15:03:23.665Z,0.32
2023-04-02T15:05:57.932Z,0.63
2023-04-02T15:08:36.590Z,0.30
2023-04-02T15:11:18.076Z,0.40
2023-04-02T15:14:01.115Z,0.50
2023-04-02T15:16:28.197Z,0.50
2023-04-02T15:18:59.628Z,0.40
2023-04-02T15:22:08.663Z,0.30
2023-04-02T15:25:11.365Z,0.50
2023-04-02T15:27:57.230Z,0.40
2023-04-02T15:30:29.002Z,0.68
2023-04-02T15:33:17.036Z,0.70
2023-04-02T15:35:49.568Z,0.50
2023-04-02T15:38:53.240Z,0.73
2023-04-02T15:41:32.098Z,0.65
2023-04-02T15:44:01.261Z,0.50
2023-04-02T15:46:44.033Z,0.52
2023-04-02T15:49:37.502Z,0.40
2023-04-02T15:52:17.233Z,0.40
2023-04-02T15:55:22.476Z,0.98
2023-04-02T15:58:12.269Z,0.82
2023-04-02T16:00:47.359Z,0.50
2023-04-02T16:03:43.185Z,0.53
2023-04-02T16:06:32.372Z,0.60
2023-04-02T16:09:07.236Z,0.80
2023-04-02T16:11:34.240Z,0.60
2023-04-02T16:14:09.465Z,0.47
2023-04-02T16:16:36.119Z,0.50
2023-04-02T16:19:16.861Z,0.60
2023-04-02T16:21:50.451Z,0.60
2023-04-02T16:24:17.054Z,0.50
2023-04-02T16:26:57.170Z,0.50
2023-04-02T16:29:51.602Z,0.50
2023-04-02T16:32:38.785Z,0.50
2023-04-02T16:38:11.881Z,0.40
2023-04-02T16:41:08.387Z,1.15
2023-04-02T16:44:05.814Z,0.40
2023-04-02T16:46:59.590Z,0.60
2023-04-02T16:49:36.211Z,0.50
2023-04-02T16:52:31.968Z,0.30
2023-04-02T16:55:11.525Z,0.57
2023-04-02T16:57:44.738Z,0.50
2023-04-02T17:00:11.484Z,0.55
2023-04-02T17:02:56.580Z,0.38
2023-04-02T17:05:31.768Z,0.40
2023-04-02T17:08:04.173Z,0.60
2023-04-02T17:10:34.803Z,0.43
2023-04-02T17:13:32.532Z,0.60
2023-04-02T17:16:22.319Z,0.50
2023-04-02T17:18:52.313Z,0.57
2023-04-02T17:21:23.854Z,0.60
2023-04-02T17:24:21.606Z,0.50
2023-04-02T17:27:13.701Z,0.60
2023-04-02T17:29:43.282Z,0.50
2023-04-02T17:32:26.996Z,0.60
2023-04-02T17:34:53.418Z,0.55
2023-04-02T17:37:39.300Z,1.00
2023-04-02T17:40:35.012Z,0.50
2023-04-02T17:43:26.351Z,0.57
2023-04-02T17:46:01.669Z,0.30
2023-04-02T17:48:28.095Z,0.50
2023-04-02T17:51:09.833Z,0.30
2023-04-02T17:54:05.140Z,0.63
2023-04-02T17:56:35.688Z,0.55
2023-04-02T17:59:12.624Z,0.50
2023-04-02T18:01:58.313Z,0.60
2023-04-02T18:04:46.514Z,0.77
2023-04-02T18:07:25.036Z,0.73
2023-04-02T18:10:21.977Z,0.70
2023-04-02T18:13:06.549Z,0.60
2023-04-02T18:15:44.859Z,0.50
2023-04-02T18:18:36.806Z,0.40
2023-04-02T18:21:31.108Z,0.40
2023-04-02T18:24:16.306Z,0.35
2023-04-02T18:26:55.172Z,0.30
2023-04-02T18:29:42.763Z,0.50
2023-04-02T18:32:45.970Z,0.50
2023-04-02T18:35:25.521Z,0.40
2023-04-02T18:38:02.483Z,0.60
2023-04-02T18:40:55.971Z,0.52
2023-04-02T18:43:42.638Z,0.55
2023-04-02T18:46:37.335Z,0.40
2023-04-02T18:49:19.157Z,0.50
2023-04-02T18:51:49.099Z,0.40
2023-04-02T18:54:35.109Z,0.47
2023-04-02T18:57:09.213Z,0.45
2023-04-02T18:59:54.438Z,0.50
2023-04-02T19:02:21.136Z,0.70
2023-04-02T19:04:58.031Z,0.70
2023-04-02T19:07:29.155Z,1.50
2023-04-02T19:09:58.341Z,0.50
2023-04-02T19:12:24.741Z,0.40
2023-04-02T19:14:52.382Z,0.47
2023-04-02T19:17:46.375Z,0.47
2023-04-02T19:20:28.480Z,0.40
2023-04-02T19:23:09.742Z,0.73
2023-04-02T19:25:58.815Z,0.53
2023-04-02T19:28:53.237Z,1.10
2023-04-02T19:31:25.844Z,0.70
2023-04-02T19:33:59.221Z,0.60
2023-04-02T19:36:47.212Z,0.50
2023-04-02T19:39:31.849Z,0.93
2023-04-02T19:42:11.335Z,0.50
2023-04-02T19:44:44.630Z,0.80
2023-04-02T19:47:11.529Z,0.60
2023-04-02T19:49:37.977Z,0.88
2023-04-02T19:52:04.646Z,0.90
2023-04-02T19:54:31.082Z,0.77
2023-04-02T19:56:57.537Z,1.00
2023-04-02T19:59:23.938Z,0.63
2023-04-02T20:01:50.322Z,0.57
2023-04-02T20:04:16.810Z,0.63
2023-04-02T20:06:43.376Z,0.77
2023-04-02T20:09:09.880Z,0.40
2023-04-02T20:11:37.867Z,0.40
2023-04-02T20:14:05.162Z,0.32
2023-04-02T20:16:32.793Z,0.70
2023-04-02T20:18:59.287Z,0.50
2023-04-02T20:21:26.701Z,0.40
2023-04-02T20:23:54.370Z,0.40
2023-04-02T20:26:22.469Z,0.30
2023-04-02T20:28:48.931Z,0.30
2023-04-02T20:31:17.651Z,0.45
2023-04-02T20:33:44.447Z,0.93
2023-04-02T20:36:13.676Z,0.32
2023-04-02T20:38:40.379Z,0.40
2023-04-02T20:41:07.860Z,0.47
2023-04-02T20:43:34.734Z,0.20
2023-04-02T20:46:08.352Z,0.30
2023-04-02T20:48:37.577Z,0.30
2023-04-02T20:51:06.202Z,0.40
2023-04-02T20:53:34.469Z,0.40
2023-04-02T20:56:17.439Z,0.45
2023-04-02T20:58:44.012Z,0.30
2023-04-02T21:01:15.511Z,0.20
2023-04-02T21:03:41.979Z,0.73
2023-04-02T21:06:19.829Z,0.37
2023-04-02T21:08:46.646Z,0.28
2023-04-02T21:11:13.723Z,0.32
2023-04-02T21:13:43.727Z,0.30
2023-04-02T21:16:15.892Z,0.25
2023-04-02T21:18:42.422Z,0.20
2023-04-02T21:21:13.493Z,0.40
2023-04-02T21:23:41.453Z,0.30
2023-04-02T21:26:11.576Z,0.50
2023-04-02T21:28:38.006Z,0.40
2023-04-02T21:31:07.019Z,0.40
2023-04-02T21:33:41.821Z,0.55
2023-04-02T21:36:23.016Z,0.40
2023-04-02T21:38:52.591Z,0.55
2023-04-02T21:41:26.469Z,0.55
2023-04-02T21:43:54.313Z,0.43
2023-04-02T21:46:24.242Z,0.20
2023-04-02T21:48:52.282Z,0.30
2023-04-02T21:51:24.020Z,0.55
2023-04-02T21:53:50.752Z,0.35
2023-04-02T21:56:19.967Z,0.50
2023-04-02T21:58:47.587Z,0.30
2023-04-02T22:01:26.765Z,0.30
2023-04-02T22:03:55.306Z,0.32
2023-04-02T22:06:23.014Z,0.65
2023-04-02T22:09:01.276Z,0.20
2023-04-02T22:11:30.673Z,0.20
2023-04-02T22:13:57.754Z,0.30
2023-04-02T22:16:28.008Z,0.30
2023-04-02T22:18:56.196Z,0.30
2023-04-02T22:21:22.956Z,0.50
2023-04-02T22:23:49.717Z,0.20
2023-04-02T22:26:17.589Z,0.40
2023-04-02T22:28:44.217Z,0.20
2023-04-02T22:31:16.509Z,0.20
2023-04-02T22:33:44.695Z,0.27
2023-04-02T22:36:12.682Z,0.20
2023-04-02T22:38:39.335Z,0.40
2023-04-02T22:41:17.447Z,0.43
2023-04-02T22:43:45.568Z,0.80
2023-04-02T22:46:14.812Z,0.20
2023-04-02T22:48:42.228Z,0.40
2023-04-02T22:51:10.563Z,0.32
2023-04-02T22:53:38.076Z,0.30
2023-04-02T22:56:08.724Z,0.47
2023-04-02T22:58:35.603Z,0.40
2023-04-02T23:01:12.148Z,0.30
2023-04-02T23:03:38.697Z,0.30
2023-04-02T23:06:10.516Z,0.20
2023-04-02T23:08:38.523Z,0.30
2023-04-02T23:11:06.578Z,0.40
2023-04-02T23:13:34.049Z,0.20
2023-04-02T23:16:06.523Z,0.35
2023-04-02T23:18:34.965Z,0.40
2023-04-02T23:21:01.893Z,0.50
2023-04-02T23:23:28.686Z,0.20
2023-04-02T23:26:11.854Z,0.30
2023-04-02T23:28:39.345Z,0.30
2023-04-02T23:31:08.417Z,0.50
2023-04-02T23:33:35.439Z,0.20
2023-04-02T23:36:18.331Z,0.27
2023-04-02T23:38:44.799Z,0.40
2023-04-02T23:41:16.175Z,0.30
2023-04-02T23:43:43.087Z,0.30
2023-04-02T23:46:09.601Z,0.55
2023-04-02T23:48:36.194Z,0.20
2023-04-02T23:51:02.668Z,0.30
2023-04-02T23:53:29.093Z,0.40
2023-04-02T23:55:55.610Z,0.20
2023-04-02T23:58:22.104Z,0.20
