createdAt,value
2022-08-24T00:00:38.715Z,0.00
2022-08-24T00:01:38.690Z,0.00
2022-08-24T00:02:38.807Z,0.00
2022-08-24T00:03:38.731Z,0.00
2022-08-24T00:04:38.686Z,0.00
2022-08-24T00:05:38.685Z,0.00
2022-08-24T00:06:38.631Z,0.00
2022-08-24T00:07:38.621Z,0.00
2022-08-24T00:08:38.626Z,0.00
2022-08-24T00:09:38.594Z,0.00
2022-08-24T00:10:38.591Z,0.00
2022-08-24T00:11:38.607Z,0.00
2022-08-24T00:12:38.564Z,0.00
2022-08-24T00:13:39.563Z,0.00
2022-08-24T00:14:38.544Z,0.00
2022-08-24T00:15:38.530Z,0.00
2022-08-24T00:16:38.581Z,0.00
2022-08-24T00:17:38.508Z,0.00
2022-08-24T00:18:38.522Z,0.00
2022-08-24T00:19:38.570Z,0.00
2022-08-24T00:20:40.938Z,0.00
2022-08-24T00:21:38.469Z,0.00
2022-08-24T00:22:38.482Z,0.00
2022-08-24T00:23:38.446Z,0.00
2022-08-24T00:24:38.444Z,0.00
2022-08-24T00:25:38.413Z,0.00
2022-08-24T00:26:38.403Z,0.00
2022-08-24T00:27:38.394Z,0.00
2022-08-24T00:28:38.391Z,0.00
2022-08-24T00:29:38.370Z,0.00
2022-08-24T00:30:38.354Z,0.00
2022-08-24T00:31:38.385Z,0.00
2022-08-24T00:32:38.345Z,0.00
2022-08-24T00:33:38.345Z,0.00
2022-08-24T00:34:38.306Z,0.00
2022-08-24T00:35:38.296Z,0.00
2022-08-24T00:36:38.292Z,0.00
2022-08-24T00:37:38.278Z,0.00
2022-08-24T00:38:38.269Z,0.00
2022-08-24T00:39:38.274Z,0.00
2022-08-24T00:40:38.343Z,0.00
2022-08-24T00:41:38.233Z,0.00
2022-08-24T00:42:38.219Z,0.00
2022-08-24T00:43:38.211Z,0.00
2022-08-24T00:44:38.317Z,0.00
2022-08-24T00:45:38.249Z,0.00
2022-08-24T00:46:38.194Z,0.00
2022-08-24T00:47:38.165Z,0.00
2022-08-24T00:48:38.181Z,0.00
2022-08-24T00:49:38.131Z,0.00
2022-08-24T00:50:38.139Z,0.00
2022-08-24T00:51:38.135Z,0.00
2022-08-24T00:52:38.095Z,0.00
2022-08-24T00:53:38.085Z,0.00
2022-08-24T00:54:40.695Z,0.00
2022-08-24T00:55:38.077Z,0.00
2022-08-24T00:56:38.065Z,0.00
2022-08-24T00:57:38.054Z,0.00
2022-08-24T00:58:38.031Z,0.00
2022-08-24T00:59:38.021Z,0.00
2022-08-24T01:00:38.058Z,0.00
2022-08-24T01:01:38.050Z,0.00
2022-08-24T01:02:38.046Z,0.00
2022-08-24T01:03:37.980Z,0.00
2022-08-24T01:04:38.064Z,0.00
2022-08-24T01:05:37.952Z,0.00
2022-08-24T01:06:37.956Z,0.00
2022-08-24T01:07:38.024Z,0.00
2022-08-24T01:08:37.921Z,0.00
2022-08-24T01:09:37.901Z,0.00
2022-08-24T01:10:37.902Z,0.00
2022-08-24T01:11:37.918Z,0.00
2022-08-24T01:12:37.869Z,0.00
2022-08-24T01:13:37.855Z,0.00
2022-08-24T01:14:37.850Z,0.00
2022-08-24T01:15:37.845Z,0.00
2022-08-24T01:16:37.959Z,0.00
2022-08-24T01:17:38.020Z,0.00
2022-08-24T01:18:37.847Z,0.00
2022-08-24T01:19:37.821Z,0.00
2022-08-24T01:20:37.776Z,0.00
2022-08-24T01:21:37.796Z,0.00
2022-08-24T01:22:37.770Z,0.00
2022-08-24T01:23:37.761Z,0.00
2022-08-24T01:24:37.728Z,0.00
2022-08-24T01:25:37.721Z,0.00
2022-08-24T01:26:37.848Z,0.00
2022-08-24T01:27:37.701Z,0.00
2022-08-24T01:28:37.688Z,0.00
2022-08-24T01:29:37.678Z,0.00
2022-08-24T01:30:37.668Z,0.00
2022-08-24T01:31:37.786Z,0.00
2022-08-24T01:32:37.676Z,0.00
2022-08-24T01:33:37.639Z,0.00
2022-08-24T01:34:37.624Z,0.00
2022-08-24T01:35:37.608Z,0.00
2022-08-24T01:36:37.749Z,0.00
2022-08-24T01:37:37.615Z,0.00
2022-08-24T01:38:37.605Z,0.00
2022-08-24T01:39:37.601Z,0.00
2022-08-24T01:40:37.572Z,0.00
2022-08-24T01:41:37.549Z,0.00
2022-08-24T01:42:37.547Z,0.00
2022-08-24T01:43:37.568Z,0.00
2022-08-24T01:44:37.503Z,0.00
2022-08-24T01:45:37.547Z,0.00
2022-08-24T01:46:37.502Z,0.00
2022-08-24T01:47:37.468Z,0.00
2022-08-24T01:48:37.463Z,0.00
2022-08-24T01:49:37.467Z,0.00
2022-08-24T01:50:37.454Z,0.00
2022-08-24T01:51:37.432Z,0.00
2022-08-24T01:53:03.502Z,0.00
2022-08-24T01:53:38.405Z,0.00
2022-08-24T01:54:37.414Z,0.00
2022-08-24T01:55:37.386Z,0.00
2022-08-24T01:56:37.947Z,0.00
2022-08-24T01:57:37.364Z,0.00
2022-08-24T01:58:37.361Z,0.00
2022-08-24T01:59:37.335Z,0.00
2022-08-24T02:00:37.345Z,0.00
2022-08-24T02:01:37.378Z,0.00
2022-08-24T02:02:37.358Z,0.00
2022-08-24T02:03:37.294Z,0.00
2022-08-24T02:04:37.284Z,0.00
2022-08-24T02:05:37.264Z,0.00
2022-08-24T02:06:37.274Z,0.00
2022-08-24T02:07:37.248Z,0.00
2022-08-24T02:08:37.242Z,0.00
2022-08-24T02:09:37.227Z,0.00
2022-08-24T02:10:37.211Z,0.00
2022-08-24T02:11:37.202Z,0.00
2022-08-24T02:12:37.204Z,0.00
2022-08-24T02:13:37.179Z,0.00
2022-08-24T02:14:37.180Z,0.00
2022-08-24T02:15:37.247Z,0.00
2022-08-24T02:16:37.155Z,0.00
2022-08-24T02:17:37.175Z,0.00
2022-08-24T02:18:37.125Z,0.00
2022-08-24T02:19:37.141Z,0.00
2022-08-24T02:20:37.100Z,0.00
2022-08-24T02:21:37.091Z,0.00
2022-08-24T02:22:37.099Z,0.00
2022-08-24T02:23:37.086Z,0.00
2022-08-24T02:24:37.049Z,0.00
2022-08-24T02:25:37.052Z,0.00
2022-08-24T02:26:37.031Z,0.00
2022-08-24T02:27:37.037Z,0.00
2022-08-24T02:28:37.009Z,0.00
2022-08-24T02:29:37.055Z,0.00
2022-08-24T02:30:36.991Z,0.00
2022-08-24T02:31:37.174Z,0.00
2022-08-24T02:32:36.959Z,0.00
2022-08-24T02:33:36.957Z,0.00
2022-08-24T02:34:36.933Z,0.00
2022-08-24T02:35:36.971Z,0.00
2022-08-24T02:36:36.921Z,0.00
2022-08-24T02:37:43.462Z,0.00
2022-08-24T02:38:37.891Z,0.00
2022-08-24T02:39:36.889Z,0.00
2022-08-24T02:40:36.888Z,0.00
2022-08-24T02:41:36.866Z,0.00
2022-08-24T02:42:36.853Z,0.00
2022-08-24T02:43:36.835Z,0.00
2022-08-24T02:44:36.824Z,0.00
2022-08-24T02:45:36.819Z,0.00
2022-08-24T02:46:36.976Z,0.00
2022-08-24T02:47:38.928Z,0.00
2022-08-24T02:48:36.778Z,0.00
2022-08-24T02:49:36.771Z,0.00
2022-08-24T02:50:36.764Z,0.00
2022-08-24T02:51:44.061Z,0.00
2022-08-24T02:52:37.765Z,0.00
2022-08-24T02:53:36.729Z,0.00
2022-08-24T02:54:36.724Z,0.00
2022-08-24T02:55:36.707Z,0.00
2022-08-24T02:56:36.732Z,0.00
2022-08-24T02:57:38.810Z,0.00
2022-08-24T02:58:36.680Z,0.00
2022-08-24T02:59:36.653Z,0.00
2022-08-24T03:00:36.640Z,0.00
2022-08-24T03:01:36.703Z,0.00
2022-08-24T03:02:36.688Z,0.00
2022-08-24T03:03:36.703Z,0.00
2022-08-24T03:04:36.611Z,0.00
2022-08-24T03:05:36.585Z,0.00
2022-08-24T03:06:36.576Z,0.00
2022-08-24T03:07:36.640Z,0.00
2022-08-24T03:08:36.576Z,0.00
2022-08-24T03:09:36.540Z,0.00
2022-08-24T03:10:36.534Z,0.00
2022-08-24T03:11:36.629Z,0.00
2022-08-24T03:12:36.533Z,0.00
2022-08-24T03:13:36.516Z,0.00
2022-08-24T03:14:36.496Z,0.00
2022-08-24T03:15:36.582Z,0.00
2022-08-24T03:16:36.534Z,0.00
2022-08-24T03:17:36.461Z,0.00
2022-08-24T03:18:36.437Z,0.00
2022-08-24T03:19:36.458Z,0.00
2022-08-24T03:20:36.425Z,0.00
2022-08-24T03:21:36.412Z,0.00
2022-08-24T03:22:36.400Z,0.00
2022-08-24T03:23:36.460Z,0.00
2022-08-24T03:24:36.369Z,0.00
2022-08-24T03:25:36.364Z,0.00
2022-08-24T03:26:36.345Z,0.00
2022-08-24T03:27:36.340Z,0.00
2022-08-24T03:28:36.351Z,0.00
2022-08-24T03:29:36.333Z,0.00
2022-08-24T03:30:36.397Z,0.00
2022-08-24T03:31:36.297Z,0.00
2022-08-24T03:32:36.280Z,0.00
2022-08-24T03:33:36.287Z,0.00
2022-08-24T03:34:36.282Z,0.00
2022-08-24T03:35:36.253Z,0.00
2022-08-24T03:36:36.232Z,0.00
2022-08-24T03:37:36.220Z,0.00
2022-08-24T03:38:36.216Z,0.00
2022-08-24T03:39:36.219Z,0.00
2022-08-24T03:40:36.245Z,0.00
2022-08-24T03:41:36.641Z,0.00
2022-08-24T03:42:36.168Z,0.00
2022-08-24T03:43:36.158Z,0.00
2022-08-24T03:44:36.150Z,0.00
2022-08-24T03:45:36.219Z,0.00
2022-08-24T03:46:36.154Z,0.00
2022-08-24T03:47:36.112Z,0.00
2022-08-24T03:48:36.100Z,0.00
2022-08-24T03:49:36.084Z,0.00
2022-08-24T03:50:36.129Z,0.00
2022-08-24T03:51:36.070Z,0.00
2022-08-24T03:52:36.062Z,0.00
2022-08-24T03:53:36.805Z,0.00
2022-08-24T03:54:36.047Z,0.00
2022-08-24T03:55:36.025Z,0.00
2022-08-24T03:56:36.043Z,0.00
2022-08-24T03:57:35.999Z,0.00
2022-08-24T03:58:36.017Z,0.00
2022-08-24T03:59:37.706Z,0.00
2022-08-24T04:00:36.964Z,0.00
2022-08-24T04:01:35.977Z,0.00
2022-08-24T04:02:36.016Z,0.00
2022-08-24T04:03:35.940Z,0.00
2022-08-24T04:04:35.946Z,0.00
2022-08-24T04:05:35.904Z,0.00
2022-08-24T04:06:35.898Z,0.00
2022-08-24T04:07:35.883Z,0.00
2022-08-24T04:08:35.891Z,0.00
2022-08-24T04:09:35.864Z,0.00
2022-08-24T04:10:35.873Z,0.00
2022-08-24T04:11:39.397Z,0.00
2022-08-24T04:12:36.835Z,0.00
2022-08-24T04:13:35.836Z,0.00
2022-08-24T04:14:35.806Z,0.00
2022-08-24T04:15:35.796Z,0.00
2022-08-24T04:16:35.826Z,0.00
2022-08-24T04:17:35.775Z,0.00
2022-08-24T04:18:35.765Z,0.00
2022-08-24T04:19:35.761Z,0.00
2022-08-24T04:20:35.740Z,0.00
2022-08-24T04:21:35.740Z,0.00
2022-08-24T04:22:35.762Z,0.00
2022-08-24T04:23:47.461Z,0.00
2022-08-24T04:24:36.866Z,0.00
2022-08-24T04:25:36.683Z,0.00
2022-08-24T04:26:44.792Z,0.00
2022-08-24T04:27:36.655Z,0.00
2022-08-24T04:28:35.650Z,0.00
2022-08-24T04:29:35.675Z,0.00
2022-08-24T04:30:35.746Z,0.00
2022-08-24T04:31:35.654Z,0.00
2022-08-24T04:32:35.603Z,0.00
2022-08-24T04:33:35.611Z,0.00
2022-08-24T04:34:35.624Z,0.00
2022-08-24T04:35:35.585Z,0.00
2022-08-24T04:36:35.556Z,5.62
2022-08-24T04:37:35.562Z,5.62
2022-08-24T04:38:35.538Z,5.62
2022-08-24T04:39:35.531Z,5.62
2022-08-24T04:40:35.533Z,5.62
2022-08-24T04:41:35.501Z,5.62
2022-08-24T04:42:35.494Z,5.62
2022-08-24T04:43:35.581Z,5.62
2022-08-24T04:44:35.487Z,5.62
2022-08-24T04:45:35.545Z,5.62
2022-08-24T04:46:35.513Z,5.62
2022-08-24T04:47:35.432Z,5.62
2022-08-24T04:48:35.432Z,5.62
2022-08-24T04:49:35.438Z,5.62
2022-08-24T04:50:35.396Z,5.62
2022-08-24T04:51:36.687Z,5.62
2022-08-24T04:52:35.385Z,5.62
2022-08-24T04:53:35.368Z,5.62
2022-08-24T04:54:35.370Z,5.62
2022-08-24T04:55:35.348Z,5.62
2022-08-24T04:56:35.337Z,11.25
2022-08-24T04:57:35.341Z,11.25
2022-08-24T04:58:35.328Z,11.25
2022-08-24T04:59:35.302Z,11.25
2022-08-24T05:00:35.337Z,11.25
2022-08-24T05:01:35.304Z,11.25
2022-08-24T05:02:39.798Z,11.25
2022-08-24T05:03:36.280Z,11.25
2022-08-24T05:04:35.262Z,11.25
2022-08-24T05:05:35.239Z,11.25
2022-08-24T05:06:35.232Z,11.25
2022-08-24T05:07:35.226Z,11.25
2022-08-24T05:08:35.221Z,11.25
2022-08-24T05:09:35.267Z,11.25
2022-08-24T05:10:35.181Z,11.25
2022-08-24T05:11:35.167Z,11.25
2022-08-24T05:12:35.161Z,11.25
2022-08-24T05:13:35.147Z,11.25
2022-08-24T05:14:35.158Z,16.88
2022-08-24T05:15:35.161Z,16.88
2022-08-24T05:16:35.157Z,11.25
2022-08-24T05:17:35.097Z,16.88
2022-08-24T05:18:35.092Z,16.88
2022-08-24T05:19:35.089Z,16.88
2022-08-24T05:20:35.066Z,16.88
2022-08-24T05:21:35.064Z,16.88
2022-08-24T05:22:35.047Z,16.88
2022-08-24T05:23:35.034Z,16.88
2022-08-24T05:24:35.036Z,16.88
2022-08-24T05:25:35.008Z,16.88
2022-08-24T05:26:35.004Z,16.88
2022-08-24T05:27:34.995Z,16.88
2022-08-24T05:28:34.973Z,16.88
2022-08-24T05:29:34.978Z,16.88
2022-08-24T05:30:37.380Z,16.88
2022-08-24T05:31:35.974Z,16.88
2022-08-24T05:32:34.929Z,16.88
2022-08-24T05:33:34.915Z,22.50
2022-08-24T05:34:34.906Z,22.50
2022-08-24T05:35:34.917Z,22.50
2022-08-24T05:36:34.884Z,22.50
2022-08-24T05:37:34.870Z,22.50
2022-08-24T05:38:34.862Z,22.50
2022-08-24T05:39:34.847Z,22.50
2022-08-24T05:40:34.849Z,22.50
2022-08-24T05:41:34.825Z,22.50
2022-08-24T05:42:34.810Z,22.50
2022-08-24T05:43:34.798Z,22.50
2022-08-24T05:44:34.795Z,22.50
2022-08-24T05:45:34.792Z,22.50
2022-08-24T05:46:34.818Z,16.88
2022-08-24T05:47:34.757Z,22.50
2022-08-24T05:48:34.750Z,22.50
2022-08-24T05:49:37.288Z,22.50
2022-08-24T05:50:35.732Z,22.50
2022-08-24T05:51:34.710Z,22.50
2022-08-24T05:52:34.697Z,22.50
2022-08-24T05:53:34.688Z,22.50
2022-08-24T05:54:34.671Z,22.50
2022-08-24T05:55:34.665Z,22.50
2022-08-24T05:56:34.702Z,22.50
2022-08-24T05:57:34.641Z,22.50
2022-08-24T05:58:34.626Z,22.50
2022-08-24T05:59:34.619Z,22.50
2022-08-24T06:00:34.605Z,22.50
2022-08-24T06:01:34.722Z,16.88
2022-08-24T06:02:34.763Z,16.88
2022-08-24T06:03:34.570Z,16.88
2022-08-24T06:04:34.562Z,16.88
2022-08-24T06:05:34.546Z,16.88
2022-08-24T06:06:34.536Z,16.88
2022-08-24T06:07:34.519Z,22.50
2022-08-24T06:08:38.048Z,22.50
2022-08-24T06:09:35.503Z,22.50
2022-08-24T06:10:36.845Z,22.50
2022-08-24T06:11:34.473Z,22.50
2022-08-24T06:12:34.466Z,22.50
2022-08-24T06:13:34.450Z,33.75
2022-08-24T06:14:34.492Z,39.38
2022-08-24T06:15:34.430Z,39.38
2022-08-24T06:16:34.447Z,39.38
2022-08-24T06:17:34.477Z,39.38
2022-08-24T06:18:34.394Z,45.00
2022-08-24T06:19:34.387Z,45.00
2022-08-24T06:20:34.388Z,45.00
2022-08-24T06:21:34.360Z,45.00
2022-08-24T06:22:34.349Z,45.00
2022-08-24T06:23:34.357Z,45.00
2022-08-24T06:24:34.338Z,39.38
2022-08-24T06:25:34.308Z,33.75
2022-08-24T06:26:34.328Z,33.75
2022-08-24T06:27:34.291Z,45.00
2022-08-24T06:28:34.272Z,45.00
2022-08-24T06:29:34.266Z,50.62
2022-08-24T06:30:34.253Z,56.25
2022-08-24T06:31:39.520Z,45.00
2022-08-24T06:32:35.254Z,33.75
2022-08-24T06:33:34.218Z,28.12
2022-08-24T06:34:34.209Z,28.12
2022-08-24T06:35:34.211Z,28.12
2022-08-24T06:36:34.193Z,39.38
2022-08-24T06:37:34.173Z,39.38
2022-08-24T06:38:34.177Z,39.38
2022-08-24T06:39:34.149Z,39.38
2022-08-24T06:40:34.266Z,33.75
2022-08-24T06:41:34.129Z,33.75
2022-08-24T06:42:34.112Z,33.75
2022-08-24T06:43:34.117Z,33.75
2022-08-24T06:44:34.100Z,28.12
2022-08-24T06:45:34.101Z,28.12
2022-08-24T06:46:34.130Z,28.12
2022-08-24T06:47:34.073Z,28.12
2022-08-24T06:48:34.044Z,28.12
2022-08-24T06:49:34.055Z,33.75
2022-08-24T06:50:34.024Z,33.75
2022-08-24T06:51:34.008Z,28.12
2022-08-24T06:52:34.004Z,28.12
2022-08-24T06:53:33.994Z,28.12
2022-08-24T06:54:33.981Z,28.12
2022-08-24T06:55:33.978Z,28.12
2022-08-24T06:56:33.954Z,33.75
2022-08-24T06:57:33.940Z,33.75
2022-08-24T06:58:33.934Z,33.75
2022-08-24T06:59:33.916Z,33.75
2022-08-24T07:00:33.908Z,33.75
2022-08-24T07:01:34.014Z,33.75
2022-08-24T07:02:33.933Z,39.38
2022-08-24T07:03:33.869Z,33.75
2022-08-24T07:04:33.858Z,33.75
2022-08-24T07:05:33.854Z,39.38
2022-08-24T07:06:33.857Z,45.00
2022-08-24T07:07:33.820Z,45.00
2022-08-24T07:08:33.811Z,39.38
2022-08-24T07:09:33.811Z,39.38
2022-08-24T07:10:33.793Z,39.38
2022-08-24T07:11:33.782Z,33.75
2022-08-24T07:12:33.817Z,33.75
2022-08-24T07:13:33.759Z,39.38
2022-08-24T07:14:33.741Z,45.00
2022-08-24T07:15:33.771Z,50.62
2022-08-24T07:16:33.731Z,45.00
2022-08-24T07:17:33.725Z,50.62
2022-08-24T07:18:33.706Z,56.25
2022-08-24T07:19:33.706Z,56.25
2022-08-24T07:20:33.671Z,61.88
2022-08-24T07:21:33.665Z,56.25
2022-08-24T07:22:33.672Z,61.88
2022-08-24T07:23:41.709Z,67.50
2022-08-24T07:24:34.634Z,67.50
2022-08-24T07:25:33.631Z,61.88
2022-08-24T07:26:33.606Z,45.00
2022-08-24T07:27:33.612Z,45.00
2022-08-24T07:28:33.583Z,45.00
2022-08-24T07:30:00.117Z,56.25
2022-08-24T07:30:34.566Z,73.12
2022-08-24T07:31:35.541Z,78.75
2022-08-24T07:32:33.557Z,84.38
2022-08-24T07:33:33.531Z,95.62
2022-08-24T07:34:33.519Z,101.25
2022-08-24T07:35:33.507Z,78.75
2022-08-24T07:36:33.498Z,78.75
2022-08-24T07:37:41.527Z,84.38
2022-08-24T07:38:34.470Z,95.62
2022-08-24T07:39:33.456Z,95.62
2022-08-24T07:40:48.765Z,78.75
2022-08-24T07:41:43.657Z,61.88
2022-08-24T07:42:34.472Z,56.25
2022-08-24T07:43:33.424Z,56.25
2022-08-24T07:44:33.404Z,50.62
2022-08-24T07:45:33.393Z,56.25
2022-08-24T07:46:33.509Z,56.25
2022-08-24T07:47:47.039Z,56.25
2022-08-24T07:48:34.373Z,50.62
2022-08-24T07:49:37.462Z,50.62
2022-08-24T07:50:34.339Z,67.50
2022-08-24T07:52:33.321Z,112.50
2022-08-24T07:53:52.487Z,112.50
2022-08-24T07:54:34.306Z,118.12
2022-08-24T07:55:33.286Z,123.75
2022-08-24T07:56:33.275Z,84.38
2022-08-24T07:57:33.256Z,84.38
2022-08-24T07:58:33.277Z,95.62
2022-08-24T07:59:33.236Z,84.38
2022-08-24T08:00:33.248Z,95.62
2022-08-24T08:01:33.245Z,135.00
2022-08-24T08:02:36.138Z,118.12
2022-08-24T08:03:33.194Z,123.75
2022-08-24T08:04:33.308Z,146.25
2022-08-24T08:05:33.195Z,129.38
2022-08-24T08:06:33.173Z,78.75
2022-08-24T08:07:33.159Z,67.50
2022-08-24T08:08:33.157Z,78.75
2022-08-24T08:09:33.131Z,84.38
2022-08-24T08:10:33.155Z,84.38
2022-08-24T08:11:33.128Z,84.38
2022-08-24T08:12:33.140Z,84.38
2022-08-24T08:13:33.153Z,84.38
2022-08-24T08:14:33.060Z,84.38
2022-08-24T08:15:33.125Z,78.75
2022-08-24T08:16:33.202Z,78.75
2022-08-24T08:17:33.058Z,78.75
2022-08-24T08:18:33.054Z,78.75
2022-08-24T08:19:33.008Z,73.12
2022-08-24T08:20:33.010Z,90.00
2022-08-24T08:21:33.134Z,90.00
2022-08-24T08:22:33.096Z,73.12
2022-08-24T08:23:32.954Z,61.88
2022-08-24T08:24:32.946Z,67.50
2022-08-24T08:25:32.946Z,90.00
2022-08-24T08:26:32.942Z,90.00
2022-08-24T08:27:33.024Z,78.75
2022-08-24T08:28:35.586Z,61.88
2022-08-24T08:29:32.912Z,56.25
2022-08-24T08:30:32.957Z,67.50
2022-08-24T08:31:34.403Z,78.75
2022-08-24T08:32:32.876Z,78.75
2022-08-24T08:33:32.918Z,56.25
2022-08-24T08:34:32.853Z,61.88
2022-08-24T08:35:32.828Z,61.88
2022-08-24T08:36:32.857Z,67.50
2022-08-24T08:37:32.889Z,67.50
2022-08-24T08:38:32.919Z,61.88
2022-08-24T08:39:32.782Z,56.25
2022-08-24T08:40:32.809Z,50.62
2022-08-24T08:41:32.780Z,50.62
2022-08-24T08:42:32.781Z,50.62
2022-08-24T08:43:32.741Z,50.62
2022-08-24T08:44:32.746Z,56.25
2022-08-24T08:45:32.731Z,67.50
2022-08-24T08:46:35.434Z,78.75
2022-08-24T08:47:32.683Z,95.62
2022-08-24T08:48:32.703Z,106.88
2022-08-24T08:49:32.663Z,140.62
2022-08-24T08:50:32.673Z,95.62
2022-08-24T08:51:32.675Z,73.12
2022-08-24T08:52:32.652Z,78.75
2022-08-24T08:53:32.623Z,84.38
2022-08-24T08:54:32.618Z,90.00
2022-08-24T08:55:32.611Z,73.12
2022-08-24T08:56:32.666Z,84.38
2022-08-24T08:57:32.626Z,95.62
2022-08-24T08:58:32.567Z,78.75
2022-08-24T08:59:32.608Z,56.25
2022-08-24T09:00:32.563Z,73.12
2022-08-24T09:01:32.993Z,73.12
2022-08-24T09:02:32.521Z,67.50
2022-08-24T09:03:32.534Z,67.50
2022-08-24T09:04:32.576Z,84.38
2022-08-24T09:05:32.494Z,118.12
2022-08-24T09:06:32.485Z,135.00
2022-08-24T09:07:32.582Z,106.88
2022-08-24T09:08:32.459Z,95.62
2022-08-24T09:09:34.968Z,84.38
2022-08-24T09:10:32.446Z,73.12
2022-08-24T09:11:32.417Z,61.88
2022-08-24T09:12:32.404Z,50.62
2022-08-24T09:13:32.408Z,45.00
2022-08-24T09:14:32.380Z,45.00
2022-08-24T09:15:32.373Z,45.00
2022-08-24T09:16:32.545Z,45.00
2022-08-24T09:17:32.358Z,45.00
2022-08-24T09:18:32.351Z,45.00
2022-08-24T09:19:32.325Z,45.00
2022-08-24T09:20:32.312Z,45.00
2022-08-24T09:21:32.303Z,45.00
2022-08-24T09:22:32.288Z,45.00
2022-08-24T09:23:32.288Z,45.00
2022-08-24T09:24:32.269Z,45.00
2022-08-24T09:25:32.281Z,45.00
2022-08-24T09:26:32.247Z,39.38
2022-08-24T09:27:32.526Z,39.38
2022-08-24T09:28:32.241Z,45.00
2022-08-24T09:29:32.318Z,50.62
2022-08-24T09:30:32.269Z,73.12
2022-08-24T09:32:32.197Z,90.00
2022-08-24T09:33:32.182Z,67.50
2022-08-24T09:34:32.166Z,61.88
2022-08-24T09:35:32.145Z,56.25
2022-08-24T09:36:32.132Z,50.62
2022-08-24T09:37:32.124Z,45.00
2022-08-24T09:38:32.118Z,39.38
2022-08-24T09:39:32.110Z,39.38
2022-08-24T09:40:32.265Z,39.38
2022-08-24T09:41:32.087Z,45.00
2022-08-24T09:42:32.061Z,39.38
2022-08-24T09:43:32.051Z,33.75
2022-08-24T09:44:32.055Z,33.75
2022-08-24T09:45:32.035Z,33.75
2022-08-24T09:46:32.019Z,28.12
2022-08-24T09:47:32.004Z,28.12
2022-08-24T09:48:31.998Z,33.75
2022-08-24T09:49:32.010Z,33.75
2022-08-24T09:50:31.976Z,33.75
2022-08-24T09:51:31.975Z,33.75
2022-08-24T09:52:31.952Z,33.75
2022-08-24T09:53:31.941Z,28.12
2022-08-24T09:54:31.935Z,28.12
2022-08-24T09:55:31.944Z,28.12
2022-08-24T09:56:31.898Z,28.12
2022-08-24T09:57:50.485Z,33.75
2022-08-24T09:58:32.876Z,33.75
2022-08-24T09:59:31.881Z,33.75
2022-08-24T10:00:31.861Z,33.75
2022-08-24T10:01:31.896Z,33.75
2022-08-24T10:02:31.944Z,33.75
2022-08-24T10:03:37.804Z,39.38
2022-08-24T10:04:32.990Z,39.38
2022-08-24T10:05:36.371Z,45.00
2022-08-24T10:06:32.785Z,50.62
2022-08-24T10:07:31.781Z,56.25
2022-08-24T10:08:31.777Z,78.75
2022-08-24T10:09:31.777Z,73.12
2022-08-24T10:10:31.812Z,61.88
2022-08-24T10:11:31.729Z,61.88
2022-08-24T10:12:31.720Z,73.12
2022-08-24T10:13:31.712Z,78.75
2022-08-24T10:14:31.697Z,73.12
2022-08-24T10:15:31.688Z,73.12
2022-08-24T10:16:31.729Z,84.38
2022-08-24T10:17:31.676Z,185.62
2022-08-24T10:18:35.096Z,281.25
2022-08-24T10:19:31.650Z,945.00
2022-08-24T10:20:31.632Z,1350.00
2022-08-24T10:21:31.630Z,1485.00
2022-08-24T10:22:31.659Z,1456.88
2022-08-24T10:23:31.605Z,1839.38
2022-08-24T10:24:31.621Z,1974.38
2022-08-24T10:25:31.604Z,1760.62
2022-08-24T10:26:31.563Z,1012.50
2022-08-24T10:27:31.606Z,618.75
2022-08-24T10:28:31.566Z,871.88
2022-08-24T10:29:31.552Z,1260.00
2022-08-24T10:30:31.521Z,416.25
2022-08-24T10:31:31.598Z,1434.38
2022-08-24T10:32:31.524Z,675.00
2022-08-24T10:33:31.495Z,978.75
2022-08-24T10:34:31.502Z,1580.62
2022-08-24T10:35:31.465Z,1333.12
2022-08-24T10:36:31.445Z,928.12
2022-08-24T10:37:31.437Z,2030.62
2022-08-24T10:38:31.430Z,748.12
2022-08-24T10:39:31.436Z,208.12
2022-08-24T10:40:31.467Z,230.62
2022-08-24T10:41:31.406Z,613.12
2022-08-24T10:42:31.384Z,1608.75
2022-08-24T10:43:31.368Z,1569.38
2022-08-24T10:44:31.379Z,1479.38
2022-08-24T10:45:31.466Z,1918.12
2022-08-24T10:46:31.342Z,331.88
2022-08-24T10:47:31.331Z,258.75
2022-08-24T10:48:33.280Z,253.12
2022-08-24T10:49:31.304Z,241.88
2022-08-24T10:50:31.444Z,247.50
2022-08-24T10:51:31.285Z,174.38
2022-08-24T10:52:31.274Z,208.12
2022-08-24T10:53:31.265Z,258.75
2022-08-24T10:54:31.263Z,219.38
2022-08-24T10:55:31.252Z,236.25
2022-08-24T10:56:31.238Z,326.25
2022-08-24T10:57:31.222Z,528.75
2022-08-24T10:58:31.213Z,725.62
2022-08-24T10:59:31.766Z,230.62
2022-08-24T11:00:31.219Z,202.50
2022-08-24T11:01:31.231Z,208.12
2022-08-24T11:02:31.252Z,225.00
2022-08-24T11:03:31.160Z,247.50
2022-08-24T11:04:31.146Z,191.25
2022-08-24T11:05:31.147Z,219.38
2022-08-24T11:06:31.122Z,213.75
2022-08-24T11:07:31.130Z,196.88
2022-08-24T11:08:31.099Z,174.38
2022-08-24T11:09:31.093Z,213.75
2022-08-24T11:10:31.091Z,185.62
2022-08-24T11:11:31.072Z,213.75
2022-08-24T11:12:31.055Z,241.88
2022-08-24T11:13:31.042Z,202.50
2022-08-24T11:14:31.034Z,118.12
2022-08-24T11:15:31.032Z,151.88
2022-08-24T11:16:31.131Z,151.88
2022-08-24T11:17:31.000Z,112.50
2022-08-24T11:18:30.987Z,84.38
2022-08-24T11:19:30.994Z,73.12
2022-08-24T11:20:30.967Z,73.12
2022-08-24T11:21:30.979Z,78.75
2022-08-24T11:22:30.947Z,95.62
2022-08-24T11:23:31.797Z,112.50
2022-08-24T11:24:30.926Z,118.12
2022-08-24T11:25:30.924Z,123.75
2022-08-24T11:26:30.920Z,112.50
2022-08-24T11:27:30.885Z,151.88
2022-08-24T11:28:30.889Z,151.88
2022-08-24T11:29:30.871Z,151.88
2022-08-24T11:30:30.859Z,112.50
2022-08-24T11:31:35.055Z,146.25
2022-08-24T11:32:30.833Z,135.00
2022-08-24T11:33:30.823Z,129.38
2022-08-24T11:34:30.814Z,135.00
2022-08-24T11:35:30.801Z,146.25
2022-08-24T11:36:30.795Z,157.50
2022-08-24T11:37:30.934Z,168.75
2022-08-24T11:38:30.769Z,163.12
2022-08-24T11:39:30.758Z,101.25
2022-08-24T11:40:30.871Z,106.88
2022-08-24T11:41:30.743Z,90.00
2022-08-24T11:42:30.727Z,73.12
2022-08-24T11:43:30.722Z,61.88
2022-08-24T11:44:30.714Z,56.25
2022-08-24T11:45:30.682Z,61.88
2022-08-24T11:46:30.713Z,61.88
2022-08-24T11:47:30.670Z,67.50
2022-08-24T11:48:30.669Z,73.12
2022-08-24T11:49:30.644Z,84.38
2022-08-24T11:50:30.634Z,118.12
2022-08-24T11:51:30.615Z,129.38
2022-08-24T11:52:30.616Z,118.12
2022-08-24T11:53:30.597Z,112.50
2022-08-24T11:54:30.610Z,112.50
2022-08-24T11:55:32.387Z,112.50
2022-08-24T11:56:31.567Z,118.12
2022-08-24T11:57:30.556Z,118.12
2022-08-24T11:58:30.547Z,112.50
2022-08-24T11:59:30.555Z,112.50
2022-08-24T12:00:30.521Z,118.12
2022-08-24T12:01:30.514Z,118.12
2022-08-24T12:02:30.612Z,112.50
2022-08-24T12:03:30.509Z,112.50
2022-08-24T12:04:30.498Z,112.50
2022-08-24T12:05:30.470Z,112.50
2022-08-24T12:06:32.258Z,106.88
2022-08-24T12:07:30.445Z,118.12
2022-08-24T12:08:30.433Z,129.38
2022-08-24T12:09:30.421Z,140.62
2022-08-24T12:10:32.809Z,151.88
2022-08-24T12:11:30.401Z,129.38
2022-08-24T12:12:30.387Z,101.25
2022-08-24T12:13:30.378Z,73.12
2022-08-24T12:14:30.372Z,61.88
2022-08-24T12:15:30.356Z,73.12
2022-08-24T12:16:30.435Z,84.38
2022-08-24T12:17:30.335Z,101.25
2022-08-24T12:18:30.317Z,101.25
2022-08-24T12:19:30.308Z,73.12
2022-08-24T12:20:30.326Z,90.00
2022-08-24T12:21:30.284Z,84.38
2022-08-24T12:22:30.286Z,106.88
2022-08-24T12:23:30.262Z,61.88
2022-08-24T12:24:30.252Z,56.25
2022-08-24T12:25:30.235Z,61.88
2022-08-24T12:26:30.236Z,67.50
2022-08-24T12:27:30.237Z,56.25
2022-08-24T12:28:30.206Z,50.62
2022-08-24T12:29:30.193Z,45.00
2022-08-24T12:30:30.189Z,45.00
2022-08-24T12:31:30.218Z,50.62
2022-08-24T12:32:30.178Z,56.25
2022-08-24T12:33:30.152Z,95.62
2022-08-24T12:34:30.134Z,106.88
2022-08-24T12:35:30.132Z,106.88
2022-08-24T12:36:30.115Z,101.25
2022-08-24T12:37:30.119Z,101.25
2022-08-24T12:38:30.089Z,106.88
2022-08-24T12:39:30.089Z,112.50
2022-08-24T12:40:30.148Z,174.38
2022-08-24T12:41:30.068Z,1113.75
2022-08-24T12:42:30.087Z,1271.25
2022-08-24T12:43:30.037Z,236.25
2022-08-24T12:44:30.028Z,163.12
2022-08-24T12:45:30.021Z,168.75
2022-08-24T12:46:30.465Z,568.12
2022-08-24T12:47:30.012Z,1783.12
2022-08-24T12:48:29.984Z,2244.38
2022-08-24T12:49:29.970Z,1710.00
2022-08-24T12:50:29.957Z,500.62
2022-08-24T12:51:29.963Z,140.62
2022-08-24T12:52:29.940Z,118.12
2022-08-24T12:53:30.247Z,95.62
2022-08-24T12:54:33.335Z,95.62
2022-08-24T12:55:29.903Z,112.50
2022-08-24T12:56:29.896Z,135.00
2022-08-24T12:57:29.884Z,146.25
2022-08-24T12:58:35.072Z,174.38