createdAt,value
2022-08-26T00:01:57.052Z,23.33
2022-08-26T00:04:26.137Z,30.73
2022-08-26T00:06:57.062Z,18.80
2022-08-26T00:09:25.824Z,33.50
2022-08-26T00:11:54.466Z,29.37
2022-08-26T00:14:28.328Z,25.63
2022-08-26T00:16:58.945Z,22.10
2022-08-26T00:19:27.287Z,37.00
2022-08-26T00:21:54.556Z,19.40
2022-08-26T00:24:23.550Z,18.50
2022-08-26T00:26:51.689Z,22.40
2022-08-26T00:29:21.221Z,26.30
2022-08-26T00:31:48.877Z,21.77
2022-08-26T00:34:18.326Z,23.33
2022-08-26T00:36:49.371Z,23.13
2022-08-26T00:39:20.156Z,29.13
2022-08-26T00:41:48.023Z,20.43
2022-08-26T00:44:15.172Z,19.10
2022-08-26T00:46:47.441Z,32.20
2022-08-26T00:49:23.799Z,35.87
2022-08-26T00:51:57.239Z,20.70
2022-08-26T00:54:27.594Z,30.17
2022-08-26T00:57:08.595Z,19.93
2022-08-26T00:59:57.310Z,28.70
2022-08-26T01:02:25.248Z,26.50
2022-08-26T01:04:58.247Z,41.53
2022-08-26T01:07:30.189Z,21.80
2022-08-26T01:10:00.009Z,25.27
2022-08-26T01:12:32.449Z,31.07
2022-08-26T01:15:01.586Z,37.70
2022-08-26T01:17:28.652Z,21.57
2022-08-26T01:20:23.883Z,35.97
2022-08-26T01:23:04.153Z,20.93
2022-08-26T01:25:34.159Z,37.53
2022-08-26T01:28:06.993Z,19.47
2022-08-26T01:30:35.583Z,27.00
2022-08-26T01:33:08.296Z,54.00
2022-08-26T01:35:37.998Z,42.43
2022-08-26T01:38:05.560Z,42.37
2022-08-26T01:40:37.458Z,30.47
2022-08-26T01:43:08.232Z,18.13
2022-08-26T01:45:37.638Z,25.17
2022-08-26T01:48:09.172Z,33.13
2022-08-26T01:50:38.708Z,17.03
2022-08-26T01:53:11.762Z,35.47
2022-08-26T01:55:43.901Z,24.67
2022-08-26T01:58:25.051Z,29.87
2022-08-26T02:00:52.584Z,22.57
2022-08-26T02:03:22.359Z,27.47
2022-08-26T02:06:06.004Z,27.07
2022-08-26T02:08:47.148Z,21.73
2022-08-26T02:11:14.412Z,27.63
2022-08-26T02:13:59.884Z,29.03
2022-08-26T02:16:31.433Z,27.83
2022-08-26T02:19:00.771Z,34.53
2022-08-26T02:21:29.469Z,29.83
2022-08-26T02:24:17.292Z,25.17
2022-08-26T02:26:46.999Z,23.90
2022-08-26T02:29:32.900Z,44.10
2022-08-26T02:32:00.038Z,29.07
2022-08-26T02:34:32.094Z,21.30
2022-08-26T02:37:09.443Z,24.20
2022-08-26T02:39:40.741Z,38.60
2022-08-26T02:42:08.145Z,18.70
2022-08-26T02:44:35.366Z,28.87
2022-08-26T02:47:02.788Z,22.77
2022-08-26T02:49:30.490Z,27.27
2022-08-26T02:51:57.900Z,21.83
2022-08-26T02:54:29.173Z,25.20
2022-08-26T02:56:56.386Z,34.87
2022-08-26T02:59:24.665Z,32.67
2022-08-26T03:01:52.453Z,26.97
2022-08-26T03:04:23.771Z,19.27
2022-08-26T03:06:53.834Z,36.77
2022-08-26T03:09:23.503Z,30.80
2022-08-26T03:11:52.306Z,21.20
2022-08-26T03:14:19.507Z,22.20
2022-08-26T03:16:48.501Z,36.03
2022-08-26T03:19:17.705Z,24.40
2022-08-26T03:21:45.167Z,30.07
2022-08-26T03:24:15.835Z,38.90
2022-08-26T03:26:52.145Z,19.37
2022-08-26T03:29:39.518Z,24.90
2022-08-26T03:32:06.911Z,23.17
2022-08-26T03:34:34.198Z,42.13
2022-08-26T03:37:01.821Z,26.83
2022-08-26T03:39:31.569Z,33.10
2022-08-26T03:42:00.107Z,38.37
2022-08-26T03:44:27.375Z,32.73
2022-08-26T03:46:55.103Z,57.20
2022-08-26T03:49:22.536Z,33.23
2022-08-26T03:51:50.067Z,30.30
2022-08-26T03:54:17.816Z,37.13
2022-08-26T03:56:46.449Z,34.93
2022-08-26T03:59:14.263Z,30.77
2022-08-26T04:01:41.733Z,35.03
2022-08-26T04:04:08.874Z,37.07
2022-08-26T04:06:43.349Z,42.33
2022-08-26T04:09:22.746Z,49.70
2022-08-26T04:11:52.258Z,36.30
2022-08-26T04:14:23.702Z,23.07
2022-08-26T04:16:53.461Z,35.70
2022-08-26T04:19:24.231Z,30.43
2022-08-26T04:21:55.606Z,28.97
2022-08-26T04:24:27.081Z,33.33
2022-08-26T04:26:56.627Z,33.63
2022-08-26T04:29:26.863Z,26.97
2022-08-26T04:31:55.961Z,44.67
2022-08-26T04:34:29.071Z,50.37
2022-08-26T04:36:57.971Z,35.93
2022-08-26T04:39:25.664Z,34.20
2022-08-26T04:41:55.218Z,18.77
2022-08-26T04:44:25.550Z,38.33
2022-08-26T04:46:53.426Z,46.97
2022-08-26T04:49:22.600Z,32.77
2022-08-26T04:51:49.782Z,51.00
2022-08-26T04:54:16.903Z,39.83
2022-08-26T04:56:49.447Z,31.07
2022-08-26T04:59:18.133Z,36.60
2022-08-26T05:01:50.257Z,29.73
2022-08-26T05:04:19.998Z,38.97
2022-08-26T05:06:48.867Z,35.67
2022-08-26T05:09:18.556Z,38.07
2022-08-26T05:11:48.629Z,32.20
2022-08-26T05:14:22.377Z,34.93
2022-08-26T05:16:50.041Z,27.20
2022-08-26T05:19:18.914Z,32.73
2022-08-26T05:21:48.625Z,42.80
2022-08-26T05:24:17.215Z,32.90
2022-08-26T05:26:45.835Z,27.63
2022-08-26T05:29:13.988Z,33.50
2022-08-26T05:31:41.648Z,48.53
2022-08-26T05:34:09.127Z,27.57
2022-08-26T05:36:37.177Z,25.63
2022-08-26T05:39:07.368Z,32.03
2022-08-26T05:41:38.671Z,32.83
2022-08-26T05:44:10.573Z,29.73
2022-08-26T05:46:39.525Z,25.97
2022-08-26T05:49:12.508Z,37.10
2022-08-26T05:51:47.790Z,28.27
2022-08-26T05:54:21.874Z,33.50
2022-08-26T05:56:52.878Z,16.77
2022-08-26T05:59:21.362Z,20.73
2022-08-26T06:01:52.924Z,28.83
2022-08-26T06:04:20.434Z,31.10
2022-08-26T06:06:47.828Z,31.30
2022-08-26T06:09:17.513Z,38.97
2022-08-26T06:11:45.479Z,21.53
2022-08-26T06:14:12.662Z,25.30
2022-08-26T06:16:44.445Z,29.33
2022-08-26T06:19:15.640Z,22.70
2022-08-26T06:21:53.987Z,23.43
2022-08-26T06:24:39.941Z,25.47
2022-08-26T06:27:11.295Z,29.33
2022-08-26T06:29:39.862Z,30.43
2022-08-26T06:32:07.210Z,28.40
2022-08-26T06:34:35.989Z,46.80
2022-08-26T06:37:03.775Z,33.93
2022-08-26T06:39:32.261Z,28.50
2022-08-26T06:42:00.981Z,20.17
2022-08-26T06:44:30.655Z,21.23
2022-08-26T06:46:59.543Z,23.07
2022-08-26T06:49:27.442Z,30.70
2022-08-26T06:51:59.487Z,32.03
2022-08-26T06:54:30.343Z,19.70
2022-08-26T06:56:58.332Z,22.70
2022-08-26T06:59:26.197Z,24.43
2022-08-26T07:01:54.790Z,19.03
2022-08-26T07:04:24.616Z,34.77
2022-08-26T07:06:54.339Z,22.33
2022-08-26T07:09:28.492Z,26.30
2022-08-26T07:11:56.654Z,21.10
2022-08-26T07:14:25.289Z,49.10
2022-08-26T07:16:54.187Z,39.33
2022-08-26T07:19:30.641Z,35.27
2022-08-26T07:22:04.905Z,19.27
2022-08-26T07:24:35.357Z,36.50
2022-08-26T07:27:06.662Z,21.20
2022-08-26T07:29:35.785Z,21.33
2022-08-26T07:32:04.028Z,19.97
2022-08-26T07:34:33.332Z,41.23
2022-08-26T07:37:00.799Z,22.00
2022-08-26T07:39:28.489Z,29.73
2022-08-26T07:42:07.745Z,18.40
2022-08-26T07:44:37.081Z,19.85
2022-08-26T07:47:19.392Z,20.23
2022-08-26T07:49:55.113Z,25.33
2022-08-26T07:52:26.198Z,18.75
2022-08-26T07:54:57.088Z,16.67
2022-08-26T07:57:26.292Z,22.10
2022-08-26T07:59:55.193Z,22.63
2022-08-26T08:02:24.566Z,19.80
2022-08-26T08:04:52.433Z,26.33
2022-08-26T08:07:19.647Z,29.40
2022-08-26T08:09:51.350Z,18.42
2022-08-26T08:12:19.267Z,23.25
2022-08-26T08:14:47.310Z,34.30
2022-08-26T08:17:16.112Z,26.97
2022-08-26T08:19:43.388Z,21.00
2022-08-26T08:22:17.600Z,23.90
2022-08-26T08:24:49.938Z,34.05
2022-08-26T08:27:23.767Z,29.73
2022-08-26T08:29:54.896Z,23.85
2022-08-26T08:32:23.783Z,15.60
2022-08-26T08:34:51.028Z,23.93
2022-08-26T08:37:18.203Z,29.03
2022-08-26T08:39:45.504Z,19.83
2022-08-26T08:42:47.318Z,23.17
2022-08-26T08:45:21.290Z,22.27
2022-08-26T08:47:54.908Z,20.23
2022-08-26T08:50:49.528Z,30.77
2022-08-26T08:53:41.752Z,42.03
2022-08-26T08:56:31.243Z,17.43
2022-08-26T08:59:25.316Z,28.33
2022-08-26T09:01:53.997Z,19.20
2022-08-26T09:05:15.288Z,40.73
2022-08-26T09:07:59.721Z,34.87
2022-08-26T09:10:34.764Z,19.30
2022-08-26T09:13:13.666Z,35.40
2022-08-26T09:16:06.786Z,39.40
2022-08-26T09:18:54.260Z,47.67
2022-08-26T09:21:25.915Z,45.57
2022-08-26T09:23:56.620Z,33.33
2022-08-26T09:26:30.781Z,23.53
2022-08-26T09:29:10.754Z,19.73
2022-08-26T09:31:39.260Z,34.67
2022-08-26T09:34:08.364Z,30.93
2022-08-26T09:36:41.351Z,25.13
2022-08-26T09:39:34.620Z,38.70
2022-08-26T09:42:25.598Z,25.40
2022-08-26T09:45:06.979Z,25.53
2022-08-26T09:47:48.019Z,32.57
2022-08-26T09:50:36.613Z,29.37
2022-08-26T09:53:14.557Z,35.93
2022-08-26T09:55:45.688Z,31.00
2022-08-26T09:58:33.651Z,34.97
2022-08-26T10:01:06.207Z,28.13
2022-08-26T10:03:37.928Z,28.13
2022-08-26T10:06:28.399Z,29.70
2022-08-26T10:09:00.161Z,29.70
2022-08-26T10:11:30.581Z,38.90
2022-08-26T10:14:06.513Z,37.80
2022-08-26T10:17:07.544Z,23.60
2022-08-26T10:20:00.036Z,46.97
2022-08-26T10:23:07.070Z,33.27
2022-08-26T10:25:59.194Z,48.50
2022-08-26T10:28:53.058Z,36.90
2022-08-26T10:31:51.614Z,30.93
2022-08-26T10:34:21.229Z,32.40
2022-08-26T10:37:15.041Z,26.30
2022-08-26T10:40:13.184Z,37.20
2022-08-26T10:42:48.448Z,34.17
2022-08-26T10:45:20.384Z,34.93
2022-08-26T10:47:59.971Z,42.00
2022-08-26T10:50:42.476Z,33.27
2022-08-26T10:53:36.965Z,47.37
2022-08-26T10:56:38.043Z,38.33
2022-08-26T10:59:50.823Z,32.23
2022-08-26T11:02:26.524Z,35.60
2022-08-26T11:05:04.591Z,42.37
2022-08-26T11:07:36.702Z,43.00
2022-08-26T11:10:18.580Z,30.63
2022-08-26T11:12:49.144Z,39.67
2022-08-26T11:15:26.785Z,46.20
2022-08-26T11:18:04.169Z,39.07
2022-08-26T11:20:41.811Z,31.73
2022-08-26T11:23:23.902Z,21.50
2022-08-26T11:25:56.998Z,48.60
2022-08-26T11:28:45.919Z,44.17
2022-08-26T11:31:25.851Z,32.03
2022-08-26T11:33:57.055Z,35.47
2022-08-26T11:36:47.811Z,45.83
2022-08-26T11:39:15.123Z,38.77
2022-08-26T11:41:53.077Z,31.57
2022-08-26T11:44:37.383Z,34.57
2022-08-26T11:47:11.551Z,27.23
2022-08-26T11:49:39.362Z,47.53
2022-08-26T11:52:27.193Z,34.80
2022-08-26T11:55:14.850Z,34.87
2022-08-26T11:57:52.253Z,12.13
2022-08-26T12:00:28.087Z,17.77
2022-08-26T12:03:07.174Z,19.50
2022-08-26T12:05:51.224Z,14.13
2022-08-26T12:08:28.104Z,15.83
2022-08-26T12:11:09.250Z,18.43
2022-08-26T12:13:39.279Z,24.93
2022-08-26T12:16:07.628Z,11.83
2022-08-26T12:18:38.961Z,13.67
2022-08-26T12:21:25.321Z,7.67
2022-08-26T12:23:55.952Z,10.03
2022-08-26T12:26:33.122Z,7.10
2022-08-26T12:29:20.272Z,7.40
2022-08-26T12:32:13.139Z,10.13
2022-08-26T12:34:45.915Z,16.10
2022-08-26T12:37:14.477Z,20.10
2022-08-26T12:39:44.770Z,8.63
2022-08-26T12:42:17.301Z,5.37
2022-08-26T12:44:53.934Z,8.20
2022-08-26T12:47:42.545Z,9.60
2022-08-26T12:50:27.697Z,17.23
2022-08-26T12:53:21.244Z,11.63
2022-08-26T12:55:50.389Z,13.20
2022-08-26T12:58:32.905Z,6.90
2022-08-26T13:01:08.796Z,7.63
2022-08-26T13:03:38.970Z,7.30
2022-08-26T13:06:22.847Z,20.83
2022-08-26T13:09:06.285Z,22.77
2022-08-26T13:11:39.488Z,12.80
2022-08-26T13:14:18.413Z,11.67
2022-08-26T13:16:51.787Z,28.73
2022-08-26T13:19:23.008Z,8.63
2022-08-26T13:21:56.967Z,13.03
2022-08-26T13:24:26.976Z,17.63
2022-08-26T13:31:00.255Z,21.23
2022-08-26T13:33:27.936Z,33.13
2022-08-26T13:35:55.253Z,30.57
2022-08-26T13:38:32.992Z,32.03
2022-08-26T13:41:02.568Z,17.23
2022-08-26T13:43:30.919Z,13.80
2022-08-26T13:45:58.113Z,17.40
2022-08-26T13:48:25.613Z,11.57
2022-08-26T13:50:53.722Z,17.10
2022-08-26T13:53:21.078Z,13.83
2022-08-26T13:55:48.593Z,14.20
2022-08-26T13:58:16.521Z,18.30
2022-08-26T14:00:43.682Z,14.83
2022-08-26T14:03:13.341Z,7.27
2022-08-26T14:05:40.909Z,13.03
2022-08-26T14:08:08.509Z,15.10
2022-08-26T14:10:36.855Z,10.87
2022-08-26T14:13:04.794Z,12.00
2022-08-26T14:15:36.157Z,28.93
2022-08-26T14:18:06.596Z,16.47
2022-08-26T14:20:37.324Z,16.83
2022-08-26T14:23:13.640Z,8.00
2022-08-26T14:25:40.906Z,12.53
2022-08-26T14:28:07.913Z,11.53
2022-08-26T14:30:35.661Z,10.43
2022-08-26T14:33:02.747Z,26.63
2022-08-26T14:35:31.385Z,11.90
2022-08-26T14:37:58.605Z,10.93
2022-08-26T14:40:31.726Z,11.80
2022-08-26T14:43:01.724Z,9.27
2022-08-26T14:45:29.276Z,13.13
2022-08-26T14:47:56.993Z,21.20
2022-08-26T14:50:26.169Z,20.67
2022-08-26T14:53:16.359Z,15.27
2022-08-26T14:55:43.714Z,18.83
2022-08-26T14:58:10.833Z,18.30
2022-08-26T15:00:38.919Z,15.50
2022-08-26T15:03:06.192Z,14.50
2022-08-26T15:05:34.148Z,11.07
2022-08-26T15:08:02.700Z,39.93
2022-08-26T15:10:29.754Z,17.33
2022-08-26T15:12:56.828Z,15.33
2022-08-26T15:15:24.555Z,11.57
2022-08-26T15:17:51.604Z,12.27
2022-08-26T15:20:18.798Z,9.87
2022-08-26T15:22:45.928Z,11.03
2022-08-26T15:25:14.092Z,11.07
2022-08-26T15:27:41.214Z,13.30
2022-08-26T15:30:11.303Z,19.00
2022-08-26T15:32:38.366Z,10.07
2022-08-26T15:35:09.141Z,25.77
2022-08-26T15:37:36.675Z,30.97
2022-08-26T15:40:05.104Z,20.17
2022-08-26T15:44:59.550Z,21.50
2022-08-26T15:49:53.990Z,22.40
2022-08-26T15:57:19.100Z,16.53
2022-08-26T16:02:14.008Z,21.20
2022-08-26T16:04:41.196Z,18.10
2022-08-26T16:07:10.731Z,18.50
2022-08-26T16:09:37.789Z,20.10
2022-08-26T16:12:05.503Z,16.63
2022-08-26T16:14:32.617Z,22.13
2022-08-26T16:16:59.597Z,15.70
2022-08-26T16:19:26.910Z,15.20
2022-08-26T16:21:53.989Z,19.37
2022-08-26T16:24:27.149Z,17.80
2022-08-26T16:26:57.213Z,30.50
2022-08-26T16:29:24.659Z,17.50
2022-08-26T16:31:53.356Z,21.57
2022-08-26T16:34:21.702Z,21.93
2022-08-26T16:36:48.966Z,16.53
2022-08-26T16:39:15.997Z,17.47
2022-08-26T16:41:44.226Z,15.90
2022-08-26T16:44:12.044Z,15.77
2022-08-26T16:46:39.718Z,12.03
2022-08-26T16:49:06.936Z,15.87
2022-08-26T16:51:38.334Z,19.10
2022-08-26T16:54:08.792Z,19.00
2022-08-26T16:56:36.786Z,25.13
2022-08-26T16:59:10.547Z,25.17
2022-08-26T17:01:37.745Z,23.33
2022-08-26T17:04:04.898Z,18.87
2022-08-26T17:06:32.075Z,18.17
2022-08-26T17:08:59.076Z,15.13
2022-08-26T17:11:26.088Z,19.03
2022-08-26T17:13:53.189Z,25.10
2022-08-26T17:16:23.331Z,21.90
2022-08-26T17:18:53.349Z,25.67
2022-08-26T17:21:20.556Z,23.03
2022-08-26T17:23:47.633Z,27.63
2022-08-26T17:26:14.701Z,26.23
2022-08-26T17:28:41.862Z,15.33
2022-08-26T17:31:11.808Z,31.93
2022-08-26T17:33:40.539Z,21.93
2022-08-26T17:36:09.322Z,23.20
2022-08-26T17:38:38.068Z,16.60
2022-08-26T17:41:10.827Z,23.13
2022-08-26T17:43:39.156Z,20.20
2022-08-26T17:46:08.443Z,15.27
2022-08-26T17:48:40.697Z,23.10
2022-08-26T17:51:12.582Z,21.33
2022-08-26T17:53:41.404Z,20.03
2022-08-26T17:56:12.562Z,22.77
2022-08-26T17:58:41.641Z,26.20
2022-08-26T18:01:19.923Z,22.40
2022-08-26T18:03:47.211Z,23.40
2022-08-26T18:06:15.214Z,22.93
2022-08-26T18:08:42.558Z,24.50
2022-08-26T18:11:18.079Z,31.60
2022-08-26T18:13:47.252Z,21.00
2022-08-26T18:16:17.424Z,17.47
2022-08-26T18:18:46.486Z,29.03
2022-08-26T18:21:20.658Z,24.60
2022-08-26T18:23:48.882Z,22.50
2022-08-26T18:26:28.661Z,25.13
2022-08-26T18:28:56.152Z,21.70
2022-08-26T18:31:23.804Z,21.17
2022-08-26T18:33:51.416Z,35.50
2022-08-26T18:36:29.749Z,26.40
2022-08-26T18:38:57.336Z,28.50
2022-08-26T18:41:27.830Z,28.37
2022-08-26T18:43:55.703Z,34.97
2022-08-26T18:46:25.667Z,24.57
2022-08-26T18:48:55.246Z,29.13
2022-08-26T18:51:30.363Z,27.90
2022-08-26T18:54:00.221Z,24.40
2022-08-26T18:56:28.353Z,16.63
2022-08-26T18:58:55.405Z,19.80
2022-08-26T19:01:27.261Z,26.60
2022-08-26T19:03:56.071Z,19.90
2022-08-26T19:06:24.928Z,20.70
2022-08-26T19:08:52.162Z,24.37
2022-08-26T19:11:31.717Z,17.47
2022-08-26T19:14:01.441Z,29.13
2022-08-26T19:16:30.077Z,31.13
2022-08-26T19:18:58.489Z,19.73
2022-08-26T19:21:25.697Z,16.67
2022-08-26T19:23:58.830Z,19.60
2022-08-26T19:26:27.220Z,15.77
2022-08-26T19:28:54.752Z,20.70
2022-08-26T19:31:22.121Z,24.00
2022-08-26T19:33:49.356Z,30.80
2022-08-26T19:36:22.485Z,36.20
2022-08-26T19:38:50.645Z,19.17
2022-08-26T19:41:25.478Z,31.90
2022-08-26T19:43:58.742Z,38.33
2022-08-26T19:46:26.693Z,27.63
2022-08-26T19:48:55.762Z,24.93
2022-08-26T19:51:30.153Z,19.97
2022-08-26T19:53:59.942Z,29.70
2022-08-26T19:56:28.461Z,40.73
2022-08-26T19:58:56.385Z,29.00
2022-08-26T20:01:24.665Z,26.47
2022-08-26T20:03:51.884Z,23.10
2022-08-26T20:06:20.064Z,30.67
2022-08-26T20:08:47.642Z,18.73
2022-08-26T20:11:19.017Z,18.10
2022-08-26T20:13:47.816Z,19.40
2022-08-26T20:16:16.628Z,17.63
2022-08-26T20:19:03.912Z,20.00
2022-08-26T20:21:35.585Z,16.70
2022-08-26T20:24:08.376Z,14.93
2022-08-26T20:26:38.795Z,26.77
2022-08-26T20:29:07.682Z,14.30
2022-08-26T20:31:35.481Z,14.70
2022-08-26T20:34:04.482Z,15.30
2022-08-26T20:36:32.973Z,16.57
2022-08-26T20:39:00.718Z,13.60
2022-08-26T20:41:28.699Z,12.73
2022-08-26T20:43:56.373Z,16.30
2022-08-26T20:46:25.616Z,14.17
2022-08-26T20:48:54.258Z,16.67
2022-08-26T20:51:23.604Z,20.33
2022-08-26T20:53:51.292Z,17.90
2022-08-26T20:56:23.797Z,15.63
2022-08-26T20:58:58.398Z,17.60
2022-08-26T21:01:34.474Z,15.33
2022-08-26T21:04:07.162Z,17.47
2022-08-26T21:06:36.235Z,13.20
2022-08-26T21:09:06.527Z,22.37
2022-08-26T21:11:36.137Z,13.90
2022-08-26T21:14:07.022Z,18.57
2022-08-26T21:16:43.948Z,13.07
2022-08-26T21:19:14.754Z,19.70
2022-08-26T21:21:42.298Z,15.97
2022-08-26T21:24:09.642Z,15.70
2022-08-26T21:26:37.554Z,13.00
2022-08-26T21:29:07.849Z,14.30
2022-08-26T21:31:35.170Z,15.17
2022-08-26T21:34:02.476Z,16.63
2022-08-26T21:36:29.901Z,13.57
2022-08-26T21:38:58.791Z,23.37
2022-08-26T21:41:26.912Z,11.00
2022-08-26T21:43:59.190Z,12.87
2022-08-26T21:46:30.239Z,16.60
2022-08-26T21:49:01.066Z,13.00
2022-08-26T21:51:33.243Z,11.03
2022-08-26T21:54:02.854Z,15.67
2022-08-26T21:56:32.320Z,14.67
2022-08-26T21:59:00.718Z,9.97
2022-08-26T22:01:34.810Z,10.30
2022-08-26T22:04:07.113Z,16.00
2022-08-26T22:06:40.866Z,8.60
2022-08-26T22:09:08.037Z,9.57
2022-08-26T22:11:35.201Z,8.10
2022-08-26T22:14:02.481Z,9.27
2022-08-26T22:16:29.531Z,12.63
2022-08-26T22:18:56.788Z,16.27
2022-08-26T22:21:28.039Z,10.20
2022-08-26T22:23:58.281Z,10.20
2022-08-26T22:26:29.585Z,12.20
2022-08-26T22:28:59.544Z,12.50
2022-08-26T22:31:37.176Z,12.23
2022-08-26T22:34:09.991Z,29.70
2022-08-26T22:36:43.021Z,9.70
2022-08-26T22:39:17.430Z,15.90
2022-08-26T22:41:45.360Z,18.03
2022-08-26T22:44:13.002Z,11.23
2022-08-26T22:46:41.862Z,9.70
2022-08-26T22:49:12.188Z,12.70
2022-08-26T22:51:39.406Z,14.53
2022-08-26T22:54:07.164Z,11.13
2022-08-26T22:56:34.579Z,21.77
2022-08-26T22:59:01.699Z,17.63
2022-08-26T23:01:28.858Z,10.87
2022-08-26T23:03:55.924Z,16.03
2022-08-26T23:06:23.094Z,12.37
2022-08-26T23:08:50.135Z,10.80
2022-08-26T23:11:17.425Z,10.87
2022-08-26T23:13:44.470Z,12.40
2022-08-26T23:16:13.428Z,13.10
2022-08-26T23:18:42.122Z,18.17
2022-08-26T23:21:10.651Z,12.13
2022-08-26T23:23:38.432Z,18.60
2022-08-26T23:26:07.650Z,15.33
2022-08-26T23:28:36.824Z,20.67
2022-08-26T23:31:05.349Z,12.10
2022-08-26T23:33:51.119Z,11.10
2022-08-26T23:36:18.399Z,11.37
2022-08-26T23:38:52.945Z,11.50
2022-08-26T23:41:22.870Z,13.53
2022-08-26T23:43:51.646Z,18.30
2022-08-26T23:46:19.936Z,13.07
2022-08-26T23:48:47.510Z,15.80
2022-08-26T23:51:33.290Z,15.80
2022-08-26T23:54:00.433Z,11.10
2022-08-26T23:56:27.650Z,17.23
2022-08-26T23:58:55.308Z,16.30
