createdAt,value
2022-11-12T00:01:21.334Z,8.74
2022-11-12T00:03:50.950Z,8.72
2022-11-12T00:06:20.199Z,8.69
2022-11-12T00:08:50.442Z,8.66
2022-11-12T00:11:20.386Z,8.61
2022-11-12T00:13:50.270Z,8.56
2022-11-12T00:16:20.243Z,8.51
2022-11-12T00:18:50.184Z,8.44
2022-11-12T00:21:20.199Z,8.39
2022-11-12T00:23:50.453Z,8.33
2022-11-12T00:26:20.233Z,8.27
2022-11-12T00:28:50.210Z,8.21
2022-11-12T00:31:20.278Z,8.15
2022-11-12T00:33:50.593Z,8.10
2022-11-12T00:36:20.281Z,8.03
2022-11-12T00:38:50.338Z,7.95
2022-11-12T00:41:20.246Z,7.89
2022-11-12T00:43:50.295Z,7.82
2022-11-12T00:46:20.269Z,7.78
2022-11-12T00:48:50.240Z,7.72
2022-11-12T00:51:20.540Z,7.70
2022-11-12T00:53:50.213Z,7.67
2022-11-12T00:56:20.235Z,7.70
2022-11-12T01:06:22.799Z,7.67
2022-11-12T01:08:51.216Z,7.64
2022-11-12T01:13:53.959Z,7.62
2022-11-12T01:16:22.598Z,7.61
2022-11-12T01:18:53.350Z,7.63
2022-11-12T01:21:23.238Z,7.65
2022-11-12T01:23:50.348Z,7.68
2022-11-12T01:26:22.237Z,7.70
2022-11-12T01:28:50.638Z,7.72
2022-11-12T01:31:22.385Z,7.74
2022-11-12T01:33:54.966Z,7.77
2022-11-12T01:36:21.479Z,7.70
2022-11-12T01:38:51.328Z,7.68
2022-11-12T01:41:23.174Z,7.69
2022-11-12T01:44:10.034Z,7.68
2022-11-12T01:46:27.255Z,7.63
2022-11-12T01:48:54.038Z,7.59
2022-11-12T01:51:23.347Z,7.56
2022-11-12T01:53:54.938Z,7.51
2022-11-12T01:56:22.597Z,7.46
2022-11-12T01:58:55.066Z,7.42
2022-11-12T02:01:20.507Z,7.38
2022-11-12T02:03:50.323Z,7.36
2022-11-12T02:06:20.784Z,7.31
2022-11-12T02:08:51.004Z,7.26
2022-11-12T02:11:21.439Z,7.25
2022-11-12T02:14:00.352Z,7.22
2022-11-12T02:16:20.270Z,7.20
2022-11-12T02:18:50.513Z,7.18
2022-11-12T02:21:20.755Z,7.17
2022-11-12T02:23:57.842Z,7.15
2022-11-12T02:26:20.236Z,7.13
2022-11-12T02:28:50.252Z,7.11
2022-11-12T02:31:20.293Z,7.14
2022-11-12T02:33:50.765Z,7.16
2022-11-12T02:36:20.372Z,7.18
2022-11-12T02:38:50.869Z,7.22
2022-11-12T02:41:20.501Z,7.25
2022-11-12T02:43:50.407Z,7.28
2022-11-12T02:46:20.420Z,7.32
2022-11-12T02:48:50.389Z,7.34
2022-11-12T02:51:20.286Z,7.41
2022-11-12T02:53:50.834Z,7.45
2022-11-12T02:56:20.262Z,7.50
2022-11-12T02:58:50.502Z,7.54
2022-11-12T03:01:20.785Z,7.59
2022-11-12T03:03:50.841Z,7.63
2022-11-12T03:06:20.451Z,7.68
2022-11-12T03:08:50.283Z,7.70
2022-11-12T03:11:20.451Z,7.75
2022-11-12T03:13:50.264Z,7.79
2022-11-12T03:16:20.650Z,7.82
2022-11-12T03:18:50.267Z,7.85
2022-11-12T03:21:20.413Z,7.88
2022-11-12T03:23:50.355Z,7.90
2022-11-12T03:26:20.269Z,7.93
2022-11-12T03:28:50.766Z,7.97
2022-11-12T03:31:20.335Z,8.00
2022-11-12T03:33:50.526Z,8.02
2022-11-12T03:36:20.495Z,8.05
2022-11-12T03:38:50.306Z,8.07
2022-11-12T03:41:20.282Z,8.09
2022-11-12T03:43:50.377Z,8.11
2022-11-12T03:46:20.421Z,8.12
2022-11-12T03:48:50.515Z,8.13
2022-11-12T03:51:20.345Z,8.15
2022-11-12T03:53:50.309Z,8.17
2022-11-12T03:56:20.380Z,8.19
2022-11-12T03:58:50.488Z,8.21
2022-11-12T04:01:20.357Z,8.24
2022-11-12T04:03:50.450Z,8.27
2022-11-12T04:06:30.119Z,8.29
2022-11-12T04:08:50.329Z,8.31
2022-11-12T04:11:20.757Z,8.35
2022-11-12T04:13:50.457Z,8.36
2022-11-12T04:16:31.866Z,8.39
2022-11-12T04:19:02.386Z,8.42
2022-11-12T04:21:31.133Z,8.43
2022-11-12T04:23:50.358Z,8.44
2022-11-12T04:26:23.513Z,8.45
2022-11-12T04:29:00.200Z,8.48
2022-11-12T04:31:20.317Z,8.50
2022-11-12T04:33:50.334Z,8.53
2022-11-12T04:36:20.465Z,8.55
2022-11-12T04:38:50.452Z,8.58
2022-11-12T04:41:30.098Z,8.60
2022-11-12T04:44:00.122Z,8.63
2022-11-12T04:46:20.388Z,8.65
2022-11-12T04:48:50.323Z,8.69
2022-11-12T04:51:30.232Z,8.71
2022-11-12T04:53:50.553Z,8.72
2022-11-12T04:56:20.411Z,8.76
2022-11-12T04:58:50.408Z,8.78
2022-11-12T05:01:20.472Z,8.80
2022-11-12T05:03:50.338Z,8.83
2022-11-12T05:06:30.123Z,8.86
2022-11-12T05:08:50.325Z,8.88
2022-11-12T05:11:20.596Z,8.90
2022-11-12T05:13:50.630Z,8.94
2022-11-12T05:16:20.492Z,8.95
2022-11-12T05:18:50.794Z,8.99
2022-11-12T05:21:30.089Z,9.03
2022-11-12T05:23:50.307Z,9.05
2022-11-12T05:26:20.532Z,9.07
2022-11-12T05:28:50.393Z,9.08
2022-11-12T05:31:20.588Z,9.11
2022-11-12T05:33:50.488Z,9.15
2022-11-12T05:36:20.771Z,9.17
2022-11-12T05:38:50.472Z,9.19
2022-11-12T05:41:20.553Z,9.21
2022-11-12T05:43:50.549Z,9.24
2022-11-12T05:48:50.438Z,9.27
2022-11-12T05:51:20.479Z,9.30
2022-11-12T05:53:50.335Z,9.33
2022-11-12T05:56:20.544Z,9.35
2022-11-12T06:01:20.438Z,9.38
2022-11-12T06:03:50.583Z,9.39
2022-11-12T06:06:20.875Z,9.41
2022-11-12T06:08:50.902Z,9.43
2022-11-12T06:11:20.446Z,9.45
2022-11-12T06:13:50.336Z,9.47
2022-11-12T06:16:20.612Z,9.48
2022-11-12T06:18:50.509Z,9.49
2022-11-12T06:21:22.040Z,9.51
2022-11-12T06:26:20.563Z,9.52
2022-11-12T06:28:50.984Z,9.54
2022-11-12T06:33:50.532Z,9.55
2022-11-12T06:36:20.757Z,9.56
2022-11-12T06:41:20.453Z,9.57
2022-11-12T06:43:50.348Z,9.58
2022-11-12T06:51:20.718Z,9.57
2022-11-12T06:56:20.411Z,9.58
2022-11-12T06:58:50.484Z,9.57
2022-11-12T07:01:20.471Z,9.59
2022-11-12T07:11:21.137Z,9.58
2022-11-12T07:13:50.382Z,9.59
2022-11-12T07:16:21.577Z,9.58
2022-11-12T07:18:51.088Z,9.57
2022-11-12T07:21:20.406Z,9.58
2022-11-12T07:26:23.610Z,9.57
2022-11-12T07:31:20.758Z,9.58
2022-11-12T07:43:52.745Z,9.59
2022-11-12T07:46:23.685Z,9.58
2022-11-12T07:48:51.309Z,9.60
2022-11-12T07:56:21.904Z,9.61
2022-11-12T07:58:51.007Z,9.60
2022-11-12T08:08:51.734Z,9.61
2022-11-12T08:11:20.587Z,9.60
2022-11-12T08:16:20.731Z,9.58
2022-11-12T08:18:50.496Z,9.56
2022-11-12T08:21:20.899Z,9.58
2022-11-12T08:28:50.512Z,9.55
2022-11-12T08:31:21.948Z,9.53
2022-11-12T08:33:50.574Z,9.55
2022-11-12T08:36:20.376Z,9.56
2022-11-12T08:43:50.706Z,9.55
2022-11-12T08:46:20.390Z,9.54
2022-11-12T08:58:50.741Z,9.55
2022-11-12T09:01:20.405Z,9.56
2022-11-12T09:03:50.484Z,9.57
2022-11-12T09:06:20.501Z,9.55
2022-11-12T09:08:50.730Z,9.56
2022-11-12T09:11:20.834Z,9.57
2022-11-12T09:16:20.516Z,9.59
2022-11-12T09:18:50.394Z,9.60
2022-11-12T09:23:51.010Z,9.59
2022-11-12T09:26:20.397Z,9.60
2022-11-12T09:28:52.942Z,9.59
2022-11-12T09:31:20.441Z,9.60
2022-11-12T09:33:50.438Z,9.61
2022-11-12T09:38:50.621Z,9.63
2022-11-12T09:41:24.772Z,9.64
2022-11-12T09:43:52.190Z,9.65
2022-11-12T09:46:30.540Z,9.62
2022-11-12T09:48:57.972Z,9.64
2022-11-12T09:53:54.857Z,9.59
2022-11-12T09:56:24.733Z,9.53
2022-11-12T09:58:51.490Z,9.52
2022-11-12T10:01:30.258Z,9.53
2022-11-12T10:04:02.329Z,9.54
2022-11-12T10:08:57.482Z,9.55
2022-11-12T10:11:46.042Z,9.45
2022-11-12T10:14:02.256Z,9.48
2022-11-12T10:16:44.702Z,9.49
2022-11-12T10:19:04.583Z,9.50
2022-11-12T10:21:31.027Z,9.52
2022-11-12T10:23:52.334Z,9.54
2022-11-12T10:31:21.323Z,9.52
2022-11-12T10:33:50.610Z,9.51
2022-11-12T10:38:54.137Z,9.52
2022-11-12T10:43:55.481Z,9.53
2022-11-12T10:46:23.079Z,9.55
2022-11-12T10:51:26.051Z,9.57
2022-11-12T10:56:25.613Z,9.60
2022-11-12T10:59:12.572Z,9.61
2022-11-12T11:01:20.504Z,9.65
2022-11-12T11:03:56.302Z,9.66
2022-11-12T11:06:24.899Z,9.69
2022-11-12T11:08:52.221Z,9.71
2022-11-12T11:11:23.888Z,9.73
2022-11-12T11:13:55.599Z,9.76
2022-11-12T11:16:22.803Z,9.73
2022-11-12T11:18:54.431Z,9.78
2022-11-12T11:23:56.486Z,9.79
2022-11-12T11:26:32.169Z,9.80
2022-11-12T11:28:58.869Z,9.84
2022-11-12T11:31:36.424Z,9.86
2022-11-12T11:34:00.104Z,9.88
2022-11-12T11:36:27.014Z,9.90
2022-11-12T11:38:59.077Z,9.95
2022-11-12T11:41:36.404Z,9.97
2022-11-12T11:46:33.269Z,10.00
2022-11-12T11:49:04.093Z,10.05
2022-11-12T11:51:35.198Z,10.10
2022-11-12T11:54:00.428Z,10.12
2022-11-12T11:56:25.080Z,10.13
2022-11-12T11:59:03.521Z,10.17
2022-11-12T12:01:28.652Z,10.20
2022-11-12T12:04:06.059Z,10.24
2022-11-12T12:06:23.600Z,10.27
2022-11-12T12:09:02.531Z,10.32
2022-11-12T12:11:27.753Z,10.36
2022-11-12T12:14:07.320Z,10.41
2022-11-12T12:16:31.834Z,10.39
2022-11-12T12:18:56.565Z,10.46
2022-11-12T12:21:23.080Z,10.51
2022-11-12T12:23:55.487Z,10.52
2022-11-12T12:26:24.881Z,10.57
2022-11-12T12:28:56.404Z,10.62
2022-11-12T12:31:32.062Z,10.68
2022-11-12T12:33:55.082Z,10.74
2022-11-12T12:36:26.412Z,10.81
2022-11-12T12:39:03.558Z,10.85
2022-11-12T12:41:26.687Z,10.89
2022-11-12T12:43:54.588Z,10.93
2022-11-12T12:46:24.723Z,10.96
2022-11-12T12:48:53.183Z,11.02
2022-11-12T12:51:21.976Z,11.08
2022-11-12T12:53:50.663Z,11.15
2022-11-12T12:56:40.246Z,11.19
2022-11-12T12:58:51.004Z,11.24
2022-11-12T13:01:29.287Z,11.27
2022-11-12T13:06:24.870Z,11.30
2022-11-12T13:08:54.371Z,11.38
2022-11-12T13:11:50.192Z,11.52
2022-11-12T13:13:50.522Z,11.62
2022-11-12T13:16:40.269Z,11.66
2022-11-12T13:19:01.115Z,11.68
2022-11-12T13:21:20.968Z,11.70
2022-11-12T13:26:41.135Z,11.69
2022-11-12T13:29:10.294Z,11.68
2022-11-12T13:31:26.427Z,11.69
2022-11-12T13:36:26.857Z,11.71
2022-11-12T13:38:51.258Z,11.73
2022-11-12T13:41:32.713Z,11.76
2022-11-12T13:43:50.853Z,11.80
2022-11-12T13:46:26.856Z,11.83
2022-11-12T13:48:59.997Z,11.84
2022-11-12T13:51:26.533Z,11.82
2022-11-12T13:53:50.514Z,11.80
2022-11-12T13:56:26.729Z,11.79
2022-11-12T13:58:50.496Z,11.80
2022-11-12T14:01:23.544Z,11.81
2022-11-12T14:03:52.152Z,11.82
2022-11-12T14:06:27.934Z,11.80
2022-11-12T14:09:03.983Z,11.79
2022-11-12T14:11:40.483Z,11.77
2022-11-12T14:14:00.890Z,11.75
2022-11-12T14:16:33.286Z,11.73
2022-11-12T14:19:07.770Z,11.71
2022-11-12T14:21:20.619Z,11.68
2022-11-12T14:23:52.159Z,11.62
2022-11-12T14:26:33.205Z,11.52
2022-11-12T14:28:55.554Z,11.48
2022-11-12T14:31:23.754Z,11.43
2022-11-12T14:33:51.501Z,11.36
2022-11-12T14:36:21.584Z,11.32
2022-11-12T14:38:53.262Z,11.28
2022-11-12T14:41:23.009Z,11.18
2022-11-12T14:44:10.887Z,11.11
2022-11-12T14:46:24.536Z,11.03
2022-11-12T14:48:53.750Z,11.00
2022-11-12T14:51:24.071Z,10.97
2022-11-12T14:53:54.321Z,10.89
2022-11-12T14:56:32.659Z,10.84
2022-11-12T14:58:52.421Z,10.73
2022-11-12T15:02:08.467Z,10.70
2022-11-12T15:03:50.680Z,10.62
2022-11-12T15:06:30.575Z,10.55
2022-11-12T15:11:27.255Z,10.42
2022-11-12T15:13:53.557Z,10.36
2022-11-12T15:16:23.404Z,10.39
2022-11-12T15:19:07.190Z,10.36
2022-11-12T15:21:25.073Z,10.32
2022-11-12T15:23:56.792Z,10.30
2022-11-12T15:26:25.614Z,10.25
2022-11-12T15:28:58.620Z,10.16
2022-11-12T15:31:21.507Z,10.06
2022-11-12T15:33:50.805Z,10.01
2022-11-12T15:36:23.077Z,9.92
2022-11-12T15:38:53.121Z,9.90
2022-11-12T15:41:24.234Z,9.91
2022-11-12T15:43:50.888Z,9.88
2022-11-12T15:46:21.034Z,9.82
2022-11-12T15:48:55.801Z,9.77
2022-11-12T15:51:21.196Z,9.67
2022-11-12T15:53:50.756Z,9.69
2022-11-12T15:58:50.723Z,9.61
2022-11-12T16:01:20.601Z,9.60
2022-11-12T16:03:50.550Z,9.58
2022-11-12T16:06:20.772Z,9.54
2022-11-12T16:08:50.505Z,9.49
2022-11-12T16:11:30.366Z,9.42
2022-11-12T16:13:50.755Z,9.39
2022-11-12T16:16:20.515Z,9.37
2022-11-12T16:18:50.899Z,9.34
2022-11-12T16:21:21.016Z,9.32
2022-11-12T16:23:51.174Z,9.29
2022-11-12T16:26:27.175Z,9.24
2022-11-12T16:28:51.384Z,9.17
2022-11-12T16:31:20.951Z,9.20
2022-11-12T16:33:50.727Z,9.18
2022-11-12T16:36:20.627Z,9.08
2022-11-12T16:38:50.610Z,9.05
2022-11-12T16:41:20.905Z,8.99
2022-11-12T16:43:50.606Z,8.96
2022-11-12T16:48:50.784Z,8.91
2022-11-12T16:51:22.232Z,8.95
2022-11-12T16:56:22.319Z,8.91
2022-11-12T16:58:51.114Z,8.87
2022-11-12T17:01:24.022Z,8.93
2022-11-12T17:06:22.206Z,8.90
2022-11-12T17:08:53.163Z,8.87
2022-11-12T17:11:20.553Z,8.82
2022-11-12T17:13:50.863Z,8.83
2022-11-12T17:16:20.770Z,8.85
2022-11-12T17:21:20.700Z,8.84
2022-11-12T17:23:50.855Z,8.85
2022-11-12T17:26:21.078Z,8.84
2022-11-12T17:28:55.590Z,8.80
2022-11-12T17:31:22.388Z,8.77
2022-11-12T17:33:52.193Z,8.79
2022-11-12T17:36:23.757Z,8.71
2022-11-12T17:38:53.140Z,8.69
2022-11-12T17:41:20.690Z,8.65
2022-11-12T17:43:52.968Z,8.62
2022-11-12T17:46:20.789Z,8.58
2022-11-12T17:48:51.266Z,8.60
2022-11-12T17:51:22.269Z,8.66
2022-11-12T17:53:50.596Z,8.69
2022-11-12T17:56:23.161Z,8.70
2022-11-12T17:58:51.156Z,8.62
2022-11-12T18:01:23.450Z,8.54
2022-11-12T18:03:52.710Z,8.52
2022-11-12T18:06:22.717Z,8.55
2022-11-12T18:11:22.457Z,8.50
2022-11-12T18:13:50.674Z,8.48
2022-11-12T18:16:22.275Z,8.51
2022-11-12T18:18:53.521Z,8.47
2022-11-12T18:21:20.753Z,8.41
2022-11-12T18:23:50.893Z,8.40
2022-11-12T18:26:21.014Z,8.38
2022-11-12T18:28:50.916Z,8.41
2022-11-12T18:31:22.255Z,8.39
2022-11-12T18:33:51.181Z,8.35
2022-11-12T18:36:23.312Z,8.34
2022-11-12T18:38:51.749Z,8.28
2022-11-12T18:41:24.773Z,8.22
2022-11-12T18:43:51.361Z,8.24
2022-11-12T18:46:21.341Z,8.20
2022-11-12T18:48:50.814Z,8.22
2022-11-12T18:51:20.597Z,8.19
2022-11-12T18:53:50.594Z,8.18
2022-11-12T18:56:21.350Z,8.10
2022-11-12T18:58:51.366Z,8.16
2022-11-12T19:01:23.114Z,8.21
2022-11-12T19:03:52.390Z,8.16
2022-11-12T19:08:51.392Z,8.17
2022-11-12T19:11:21.091Z,8.16
2022-11-12T19:13:51.998Z,8.13
2022-11-12T19:16:22.284Z,8.10
2022-11-12T19:18:51.043Z,8.11
2022-11-12T19:21:22.357Z,8.05
2022-11-12T19:23:54.330Z,8.00
2022-11-12T19:26:22.212Z,7.97
2022-11-12T19:28:51.103Z,8.01
2022-11-12T19:31:22.055Z,7.99
2022-11-12T19:33:51.221Z,7.95
2022-11-12T19:36:22.970Z,7.90
2022-11-12T19:41:20.965Z,7.82
2022-11-12T19:43:50.985Z,7.77
2022-11-12T19:46:20.747Z,7.80
2022-11-12T19:48:51.063Z,7.82
2022-11-12T19:53:50.776Z,7.85
2022-11-12T19:56:21.512Z,7.84
2022-11-12T19:58:53.901Z,7.78
2022-11-12T20:01:20.768Z,7.75
2022-11-12T20:03:50.744Z,7.69
2022-11-12T20:06:22.416Z,7.67
2022-11-12T20:08:51.187Z,7.72
2022-11-12T20:11:20.697Z,7.71
2022-11-12T20:13:52.234Z,7.74
2022-11-12T20:18:51.703Z,7.70
2022-11-12T20:21:20.965Z,7.69
2022-11-12T20:23:50.624Z,7.68
2022-11-12T20:26:21.126Z,7.59
2022-11-12T20:28:50.626Z,7.56
2022-11-12T20:33:50.909Z,7.54
2022-11-12T20:36:21.696Z,7.59
2022-11-12T20:38:52.339Z,7.62
2022-11-12T20:41:22.444Z,7.64
2022-11-12T20:43:52.970Z,7.62
2022-11-12T20:46:20.737Z,7.59
2022-11-12T20:48:53.114Z,7.57
2022-11-12T20:51:24.708Z,7.55
2022-11-12T20:53:58.419Z,7.58
2022-11-12T20:56:22.656Z,7.53
2022-11-12T20:58:50.978Z,7.49
2022-11-12T21:06:23.835Z,7.45
2022-11-12T21:08:51.286Z,7.42
2022-11-12T21:11:21.910Z,7.41
2022-11-12T21:13:50.844Z,7.34
2022-11-12T21:16:20.673Z,7.32
2022-11-12T21:18:50.749Z,7.34
2022-11-12T21:26:21.857Z,7.29
2022-11-12T21:41:22.869Z,7.24
2022-11-12T21:43:51.412Z,7.19
2022-11-12T21:51:22.893Z,7.23
2022-11-12T21:53:53.315Z,7.27
2022-11-12T21:56:20.930Z,7.28
2022-11-12T21:58:52.062Z,7.27
2022-11-12T22:01:24.144Z,7.25
2022-11-12T22:03:52.428Z,7.24
2022-11-12T22:06:23.511Z,7.20
2022-11-12T22:08:51.738Z,7.14
2022-11-12T22:11:21.808Z,7.12
2022-11-12T22:13:50.833Z,7.10
2022-11-12T22:16:23.961Z,7.04
2022-11-12T22:18:52.422Z,7.11
2022-11-12T22:21:22.712Z,7.14
2022-11-12T22:23:51.485Z,7.11
2022-11-12T22:26:24.219Z,7.09
2022-11-12T22:28:51.741Z,7.13
2022-11-12T22:31:22.900Z,7.12
2022-11-12T22:33:50.766Z,7.10
2022-11-12T22:36:23.263Z,7.05
2022-11-12T22:38:52.143Z,7.07
2022-11-12T22:43:55.913Z,7.06
2022-11-12T22:46:22.726Z,7.07
2022-11-12T22:51:22.821Z,7.06
2022-11-12T22:53:52.830Z,7.02
2022-11-12T22:56:21.486Z,7.00
2022-11-12T22:58:51.583Z,7.01
2022-11-12T23:03:53.752Z,6.96
2022-11-12T23:06:20.810Z,6.93
2022-11-12T23:08:52.436Z,6.95
2022-11-12T23:11:21.375Z,6.96
2022-11-12T23:13:51.850Z,6.95
2022-11-12T23:16:22.952Z,6.93
2022-11-12T23:18:51.166Z,6.90
2022-11-12T23:21:23.301Z,6.88
2022-11-12T23:23:51.340Z,6.85
2022-11-12T23:26:23.268Z,6.80
2022-11-12T23:28:51.278Z,6.82
2022-11-12T23:31:23.133Z,6.83
2022-11-12T23:33:52.633Z,6.81
2022-11-12T23:36:22.449Z,6.80
2022-11-12T23:38:51.600Z,6.82
2022-11-12T23:41:23.689Z,6.83
2022-11-12T23:43:51.665Z,6.85
2022-11-12T23:46:21.122Z,6.78
2022-11-12T23:48:50.979Z,6.79
2022-11-12T23:51:22.183Z,6.77
2022-11-12T23:53:50.973Z,6.73
2022-11-12T23:56:20.729Z,6.69
2022-11-12T23:58:53.188Z,6.70
