createdAt,value
2017-05-05T00:00:02.982Z,7.1
2017-05-05T00:05:02.665Z,7.1
2017-05-05T00:10:02.481Z,7.1
2017-05-05T00:15:03.131Z,7.1
2017-05-05T00:20:02.851Z,7.1
2017-05-05T00:25:02.705Z,7.1
2017-05-05T00:30:02.446Z,7.0
2017-05-05T00:35:03.030Z,7.0
2017-05-05T00:40:02.731Z,7.1
2017-05-05T00:45:02.499Z,7.0
2017-05-05T00:50:03.269Z,7.0
2017-05-05T00:55:02.870Z,7.0
2017-05-05T01:00:02.663Z,7.0
2017-05-05T01:05:03.335Z,7.0
2017-05-05T01:10:03.105Z,6.9
2017-05-05T01:15:02.748Z,7.0
2017-05-05T01:20:02.406Z,7.0
2017-05-05T01:25:03.128Z,7.0
2017-05-05T01:30:02.739Z,7.0
2017-05-05T01:35:03.313Z,7.0
2017-05-05T01:40:02.994Z,7.0
2017-05-05T01:45:02.693Z,7.0
2017-05-05T01:50:03.286Z,7.0
2017-05-05T01:55:03.039Z,7.1
2017-05-05T02:00:02.744Z,7.1
2017-05-05T02:05:03.349Z,7.1
2017-05-05T02:10:03.162Z,7.1
2017-05-05T02:15:02.946Z,7.1
2017-05-05T02:20:02.609Z,7.1
2017-05-05T02:25:03.279Z,7.4
2017-05-05T02:30:02.992Z,7.5
2017-05-05T02:35:02.740Z,7.5
2017-05-05T02:40:02.509Z,7.5
2017-05-05T02:45:03.360Z,7.6
2017-05-05T02:50:03.136Z,7.6
2017-05-05T02:55:02.833Z,7.5
2017-05-05T03:00:02.519Z,7.5
2017-05-05T03:05:03.257Z,7.5
2017-05-05T03:10:03.013Z,7.6
2017-05-05T03:15:02.784Z,7.6
2017-05-05T03:20:02.433Z,7.5
2017-05-05T03:25:03.126Z,7.5
2017-05-05T03:30:02.793Z,7.5
2017-05-05T03:35:02.527Z,7.6
2017-05-05T03:40:03.251Z,7.6
2017-05-05T03:45:02.925Z,7.5
2017-05-05T03:50:02.624Z,7.6
2017-05-05T03:55:03.347Z,7.6
2017-05-05T04:00:03.422Z,7.6
2017-05-05T04:05:03.229Z,7.5
2017-05-05T04:10:02.922Z,7.5
2017-05-05T04:15:02.825Z,7.5
2017-05-05T04:20:02.714Z,7.5
2017-05-05T04:25:03.446Z,7.5
2017-05-05T04:30:03.093Z,7.5
2017-05-05T04:35:02.788Z,7.5
2017-05-05T04:40:02.566Z,7.5
2017-05-05T04:45:03.276Z,7.5
2017-05-05T04:50:03.013Z,7.5
2017-05-05T04:55:02.653Z,7.5
2017-05-05T05:00:03.377Z,7.5
2017-05-05T05:05:03.117Z,7.5
2017-05-05T05:10:02.908Z,7.6
2017-05-05T05:15:02.586Z,7.9
2017-05-05T05:20:03.347Z,7.6
2017-05-05T05:25:03.119Z,7.6
2017-05-05T05:30:02.856Z,7.6
2017-05-05T05:35:02.552Z,7.9
2017-05-05T05:40:03.197Z,7.9
2017-05-05T05:45:02.921Z,7.9
2017-05-05T05:50:02.658Z,7.9
2017-05-05T05:55:03.380Z,8.0
2017-05-05T06:00:03.016Z,8.0
2017-05-05T06:05:02.780Z,8.1
2017-05-05T06:10:02.524Z,8.1
2017-05-05T06:15:03.311Z,8.1
2017-05-05T06:20:03.092Z,8.3
2017-05-05T06:25:02.816Z,8.5
2017-05-05T06:30:02.499Z,8.5
2017-05-05T06:35:03.113Z,8.5
2017-05-05T06:40:02.911Z,8.6
2017-05-05T06:45:02.667Z,8.5
2017-05-05T06:50:02.473Z,8.5
2017-05-05T06:55:03.279Z,8.5
2017-05-05T07:00:02.867Z,8.5
2017-05-05T07:05:02.596Z,8.5
2017-05-05T07:10:03.358Z,8.6
2017-05-05T07:15:02.962Z,8.5
2017-05-05T07:20:02.605Z,8.3
2017-05-05T07:25:03.287Z,8.3
2017-05-05T07:30:03.103Z,8.3
2017-05-05T07:35:02.757Z,8.6
2017-05-05T07:40:02.493Z,8.3
2017-05-05T07:45:03.056Z,8.5
2017-05-05T07:50:02.642Z,8.6
2017-05-05T07:55:03.293Z,8.5
2017-05-05T08:00:02.956Z,8.8
2017-05-05T08:05:02.702Z,8.6
2017-05-05T08:10:03.374Z,8.8
2017-05-05T08:15:03.016Z,8.6
2017-05-05T08:20:02.779Z,8.8
2017-05-05T08:25:02.538Z,9.1
2017-05-05T08:30:03.181Z,9.1
2017-05-05T08:35:02.907Z,9.1
2017-05-05T08:40:02.723Z,9.1
2017-05-05T08:45:02.512Z,9.1
2017-05-05T08:50:03.232Z,9.0
2017-05-05T08:55:02.878Z,10.0
2017-05-05T09:00:02.660Z,9.8
2017-05-05T09:05:02.396Z,9.6
2017-05-05T09:10:03.091Z,10.0
2017-05-05T09:15:02.714Z,10.5
2017-05-05T09:20:02.500Z,10.5
2017-05-05T09:25:03.215Z,10.8
2017-05-05T09:30:02.926Z,10.8
2017-05-05T09:35:02.554Z,11.0
2017-05-05T09:40:03.274Z,10.8
2017-05-05T09:45:03.014Z,10.6
2017-05-05T09:50:02.705Z,10.1
2017-05-05T09:55:02.450Z,10.1
2017-05-05T10:00:03.173Z,10.6
2017-05-05T10:05:02.862Z,11.1
2017-05-05T10:10:02.717Z,11.3
2017-05-05T10:15:02.428Z,11.3
2017-05-05T10:20:03.052Z,11.3
2017-05-05T10:25:02.789Z,11.1
2017-05-05T10:30:02.521Z,11.3
2017-05-05T10:35:03.121Z,11.6
2017-05-05T10:40:03.090Z,11.3
2017-05-05T10:45:02.926Z,11.6
2017-05-05T10:50:02.674Z,11.3
2017-05-05T10:55:03.343Z,11.0
2017-05-05T11:00:02.953Z,11.6
2017-05-05T11:05:02.594Z,11.3
2017-05-05T11:10:02.583Z,10.8
2017-05-05T11:15:02.690Z,10.8
2017-05-05T11:20:02.639Z,10.6
2017-05-05T11:25:02.665Z,10.5
2017-05-05T11:30:02.801Z,10.6
2017-05-05T11:35:02.668Z,10.6
2017-05-05T11:40:02.528Z,10.8
2017-05-05T11:45:02.722Z,10.6
2017-05-05T11:50:02.977Z,10.8
2017-05-05T11:55:02.610Z,10.8
2017-05-05T12:00:03.002Z,10.6
2017-05-05T12:05:02.718Z,10.8
2017-05-05T12:10:02.548Z,10.8
2017-05-05T12:15:03.096Z,10.8
2017-05-05T12:20:03.360Z,10.8
2017-05-05T12:25:02.497Z,11.1
2017-05-05T12:30:03.130Z,11.1
2017-05-05T12:35:02.583Z,10.8
2017-05-05T12:40:03.119Z,10.8
2017-05-05T12:45:03.111Z,11.0
2017-05-05T12:50:02.880Z,11.1
2017-05-05T12:55:02.615Z,11.0
2017-05-05T13:00:02.992Z,10.8
2017-05-05T13:05:03.039Z,11.0
2017-05-05T13:10:02.814Z,11.3
2017-05-05T13:15:02.824Z,11.6
2017-05-05T13:20:02.874Z,11.1
2017-05-05T13:25:02.434Z,10.8
2017-05-05T13:30:02.926Z,10.6
2017-05-05T13:35:03.030Z,11.3
2017-05-05T13:40:02.492Z,12.3
2017-05-05T13:45:03.161Z,12.6
2017-05-05T13:50:02.850Z,12.1
2017-05-05T13:55:02.442Z,12.1
2017-05-05T14:00:02.583Z,12.5
2017-05-05T14:05:02.969Z,11.8
2017-05-05T14:10:02.511Z,12.1
2017-05-05T14:15:02.615Z,12.1
2017-05-05T14:20:02.974Z,11.6
2017-05-05T14:25:02.893Z,11.8
2017-05-05T14:30:03.432Z,12.1
2017-05-05T14:35:03.148Z,12.0
2017-05-05T14:40:03.433Z,12.0
2017-05-05T14:45:02.653Z,11.6
2017-05-05T14:50:02.985Z,11.3
2017-05-05T14:55:02.462Z,11.6
2017-05-05T15:00:02.642Z,11.8
2017-05-05T15:05:02.800Z,12.3
2017-05-05T15:10:03.282Z,11.6
2017-05-05T15:15:02.995Z,11.8
2017-05-05T15:20:03.397Z,11.6
2017-05-05T15:25:03.328Z,11.1
2017-05-05T15:30:02.828Z,11.8
2017-05-05T15:35:03.070Z,12.1
2017-05-05T15:40:02.735Z,12.3
2017-05-05T15:45:03.213Z,12.3
2017-05-05T15:50:02.754Z,12.3
2017-05-05T15:55:03.000Z,12.1
2017-05-05T16:00:02.862Z,12.1
2017-05-05T16:05:02.582Z,12.5
2017-05-05T16:10:02.423Z,12.1
2017-05-05T16:15:03.065Z,12.1
2017-05-05T16:20:02.906Z,12.5
2017-05-05T16:25:02.648Z,12.3
2017-05-05T16:30:02.501Z,12.5
2017-05-05T16:35:03.117Z,12.1
2017-05-05T16:40:02.924Z,12.1
2017-05-05T16:45:02.627Z,11.6
2017-05-05T16:50:02.536Z,11.6
2017-05-05T16:55:03.188Z,11.6
2017-05-05T17:00:02.857Z,11.3
2017-05-05T17:05:02.480Z,11.3
2017-05-05T17:10:03.138Z,11.3
2017-05-05T17:15:02.767Z,11.3
2017-05-05T17:20:02.421Z,11.3
2017-05-05T17:25:03.104Z,11.3
2017-05-05T17:30:02.752Z,11.6
2017-05-05T17:35:02.496Z,11.6
2017-05-05T17:40:03.249Z,11.3
2017-05-05T17:45:02.881Z,11.3
2017-05-05T17:50:02.588Z,11.1
2017-05-05T17:55:03.238Z,10.8
2017-05-05T18:00:02.860Z,10.8
2017-05-05T18:05:02.645Z,10.5
2017-05-05T18:10:02.512Z,10.5
2017-05-05T18:15:03.295Z,10.3
2017-05-05T18:20:03.065Z,10.1
2017-05-05T18:25:02.951Z,10.1
2017-05-05T18:30:03.096Z,10.1
2017-05-05T18:35:02.777Z,10.1
2017-05-05T18:40:02.730Z,10.0
2017-05-05T18:45:03.411Z,10.0
2017-05-05T18:50:02.540Z,10.0
2017-05-05T18:55:02.481Z,10.0
2017-05-05T19:00:03.403Z,9.6
2017-05-05T19:05:03.397Z,9.5
2017-05-05T19:10:03.231Z,9.5
2017-05-05T19:15:02.975Z,9.5
2017-05-05T19:20:02.950Z,9.6
2017-05-05T19:25:02.594Z,9.5
2017-05-05T19:30:03.291Z,9.5
2017-05-05T19:35:03.154Z,9.5
2017-05-05T19:40:03.142Z,9.3
2017-05-05T19:45:02.951Z,9.5
2017-05-05T19:50:03.058Z,9.1
2017-05-05T19:55:02.975Z,9.1
2017-05-05T20:00:02.638Z,9.1
2017-05-05T20:05:03.282Z,9.1
2017-05-05T20:10:03.040Z,9.1
2017-05-05T20:15:02.840Z,9.1
2017-05-05T20:20:02.529Z,9.3
2017-05-05T20:25:03.136Z,9.3
2017-05-05T20:30:02.796Z,9.3
2017-05-05T20:35:02.575Z,9.5
2017-05-05T20:40:03.266Z,9.5
2017-05-05T20:45:02.947Z,9.5
2017-05-05T20:50:02.617Z,9.3
2017-05-05T20:55:02.469Z,9.1
2017-05-05T21:00:03.141Z,9.3
2017-05-05T21:05:02.825Z,9.3
2017-05-05T21:10:02.491Z,9.3
2017-05-05T21:15:03.131Z,9.3
2017-05-05T21:20:02.877Z,9.1
2017-05-05T21:25:02.516Z,9.3
2017-05-05T21:30:03.189Z,9.3
2017-05-05T21:35:02.939Z,9.1
2017-05-05T21:40:02.688Z,9.3
2017-05-05T21:45:03.257Z,9.1
2017-05-05T21:50:02.887Z,8.6
2017-05-05T21:55:02.748Z,8.5
2017-05-05T22:00:03.348Z,8.3
2017-05-05T22:05:02.942Z,8.0
2017-05-05T22:10:02.774Z,8.0
2017-05-05T22:15:02.509Z,7.9
2017-05-05T22:20:03.145Z,7.6
2017-05-05T22:25:02.785Z,7.6
2017-05-05T22:30:02.375Z,7.5
2017-05-05T22:35:03.165Z,7.5
2017-05-05T22:40:02.852Z,7.4
2017-05-05T22:45:02.579Z,7.1
2017-05-05T22:50:03.295Z,7.1
2017-05-05T22:55:03.099Z,7.1
2017-05-05T23:05:02.921Z,7.0
2017-05-05T23:10:02.791Z,6.9
2017-05-05T23:15:02.567Z,6.9
2017-05-05T23:20:03.231Z,6.9
2017-05-05T23:25:02.914Z,6.6
2017-05-05T23:30:02.580Z,6.6
2017-05-05T23:35:03.170Z,6.6
2017-05-05T23:40:02.864Z,6.4
2017-05-05T23:45:02.561Z,6.4
2017-05-05T23:50:03.271Z,6.4
2017-05-05T23:55:02.868Z,6.4
