createdAt,value
2023-04-25T00:03:27.977Z,51.14
2023-04-25T00:08:33.370Z,52.07
2023-04-25T00:13:38.581Z,51.24
2023-04-25T00:18:44.393Z,51.11
2023-04-25T00:23:50.009Z,54.11
2023-04-25T00:28:55.154Z,50.87
2023-04-25T00:34:00.170Z,50.55
2023-04-25T00:39:07.321Z,50.73
2023-04-25T00:44:14.569Z,50.61
2023-04-25T00:49:19.782Z,49.86
2023-04-25T00:54:25.093Z,49.69
2023-04-25T00:59:34.179Z,49.34
2023-04-25T01:04:39.221Z,47.98
2023-04-25T01:09:45.621Z,48.51
2023-04-25T01:14:50.642Z,49.43
2023-04-25T01:19:56.076Z,48.92
2023-04-25T01:25:02.503Z,48.90
2023-04-25T01:30:09.521Z,50.01
2023-04-25T01:35:15.138Z,47.81
2023-04-25T01:40:22.009Z,49.80
2023-04-25T01:45:26.867Z,47.81
2023-04-25T01:50:32.537Z,48.18
2023-04-25T01:55:37.615Z,47.74
2023-04-25T02:00:47.067Z,48.72
2023-04-25T02:05:52.298Z,48.05
2023-04-25T02:10:57.780Z,48.07
2023-04-25T02:16:09.188Z,47.66
2023-04-25T02:21:17.579Z,47.32
2023-04-25T02:26:23.252Z,47.45
2023-04-25T02:31:29.085Z,47.15
2023-04-25T02:36:37.874Z,47.23
2023-04-25T02:41:43.016Z,47.37
2023-04-25T02:46:48.293Z,46.79
2023-04-25T02:51:54.139Z,46.20
2023-04-25T02:56:59.253Z,46.51
2023-04-25T03:02:11.478Z,46.77
2023-04-25T03:07:16.837Z,45.93
2023-04-25T03:12:22.077Z,45.78
2023-04-25T03:17:27.423Z,45.75
2023-04-25T03:22:32.704Z,45.69
2023-04-25T03:27:37.805Z,44.53
2023-04-25T03:32:44.386Z,42.99
2023-04-25T03:37:54.713Z,43.02
2023-04-25T03:43:06.291Z,40.83
2023-04-25T03:48:12.452Z,38.53
2023-04-25T03:53:17.634Z,32.76
2023-04-25T03:58:42.332Z,25.96
2023-04-25T04:03:47.525Z,24.92
2023-04-25T04:08:52.979Z,25.02
2023-04-25T04:14:00.599Z,22.71
2023-04-25T04:19:06.597Z,22.25
2023-04-25T04:24:14.171Z,23.52
2023-04-25T04:29:34.669Z,22.61
2023-04-25T04:34:57.628Z,22.59
2023-04-25T04:40:08.285Z,22.18
2023-04-25T04:45:21.209Z,22.11
2023-04-25T04:50:50.476Z,22.10
2023-04-25T04:56:03.099Z,21.68
2023-04-25T05:01:08.396Z,22.69
2023-04-25T05:06:32.923Z,22.55
2023-04-25T05:12:00.722Z,22.12
2023-04-25T05:17:23.864Z,21.93
2023-04-25T05:22:52.088Z,22.04
2023-04-25T05:28:02.768Z,21.92
2023-04-25T05:33:30.249Z,22.43
2023-04-25T05:38:37.171Z,21.21
2023-04-25T05:44:06.249Z,21.39
2023-04-25T05:49:28.353Z,21.16
2023-04-25T05:55:00.839Z,21.16
2023-04-25T06:00:12.242Z,20.95
2023-04-25T06:05:21.531Z,21.00
2023-04-25T06:10:28.132Z,21.06
2023-04-25T06:15:34.930Z,19.98
2023-04-25T06:20:40.008Z,22.31
2023-04-25T06:25:46.249Z,21.54
2023-04-25T06:30:51.815Z,20.56
2023-04-25T06:35:59.017Z,20.55
2023-04-25T06:41:07.548Z,20.78
2023-04-25T06:46:15.883Z,20.84
2023-04-25T06:51:27.373Z,19.31
2023-04-25T06:56:34.445Z,19.55
2023-04-25T07:01:46.805Z,19.05
2023-04-25T07:07:00.248Z,19.59
2023-04-25T07:12:17.216Z,20.71
2023-04-25T07:17:24.330Z,18.76
2023-04-25T07:22:30.175Z,19.93
2023-04-25T07:27:35.451Z,18.55
2023-04-25T07:32:49.736Z,20.07
2023-04-25T07:37:54.130Z,19.54
2023-04-25T07:43:00.261Z,18.28
2023-04-25T07:48:22.139Z,18.53
2023-04-25T07:53:31.390Z,18.09
2023-04-25T07:58:41.857Z,18.63
2023-04-25T08:03:50.652Z,18.15
2023-04-25T08:09:12.658Z,19.18
2023-04-25T08:14:20.293Z,17.79
2023-04-25T08:19:27.447Z,17.64
2023-04-25T08:24:34.022Z,17.64
2023-04-25T08:29:39.740Z,17.39
2023-04-25T08:34:46.929Z,18.06
2023-04-25T08:39:57.965Z,17.47
2023-04-25T08:45:45.293Z,17.47
2023-04-25T08:51:01.080Z,17.78
2023-04-25T08:56:06.658Z,17.56
2023-04-25T09:01:15.140Z,17.71
2023-04-25T09:06:30.083Z,17.64
2023-04-25T09:11:36.278Z,18.12
2023-04-25T09:17:02.542Z,18.39
2023-04-25T09:22:24.617Z,17.38
2023-04-25T09:27:32.735Z,18.10
2023-04-25T09:32:48.349Z,18.54
2023-04-25T09:37:55.285Z,18.04
2023-04-25T09:43:23.848Z,18.17
2023-04-25T09:48:32.667Z,18.01
2023-04-25T09:53:45.415Z,17.14
2023-04-25T09:58:57.473Z,18.40
2023-04-25T10:04:04.461Z,18.88
2023-04-25T10:09:36.372Z,17.67
2023-04-25T10:14:42.574Z,16.95
2023-04-25T10:19:48.263Z,17.57
2023-04-25T10:24:53.911Z,17.42
2023-04-25T10:30:06.983Z,16.82
2023-04-25T10:35:20.699Z,18.21
2023-04-25T10:40:25.763Z,17.41
2023-04-25T10:45:30.917Z,17.92
2023-04-25T10:50:44.862Z,19.10
2023-04-25T10:55:54.175Z,17.44
2023-04-25T11:01:00.743Z,17.44
2023-04-25T11:06:08.393Z,19.25
2023-04-25T11:11:13.618Z,18.91
2023-04-25T11:16:27.494Z,19.63
2023-04-25T11:21:35.033Z,19.46
2023-04-25T11:26:40.252Z,19.71
2023-04-25T11:31:49.334Z,19.94
2023-04-25T11:36:55.436Z,20.16
2023-04-25T11:42:01.179Z,20.79
2023-04-25T11:47:06.734Z,20.90
2023-04-25T11:52:12.130Z,22.58
2023-04-25T11:57:18.588Z,21.92
2023-04-25T12:02:30.286Z,23.31
2023-04-25T12:07:35.350Z,23.49
2023-04-25T12:12:41.551Z,24.01
2023-04-25T12:17:55.068Z,23.75
2023-04-25T12:23:00.769Z,24.11
2023-04-25T12:28:26.274Z,23.31
2023-04-25T12:33:42.542Z,22.45
2023-04-25T12:38:47.715Z,23.04
2023-04-25T12:43:52.619Z,21.71
2023-04-25T12:49:02.705Z,20.81
2023-04-25T12:54:14.457Z,19.90
2023-04-25T12:59:20.289Z,18.77
2023-04-25T13:04:25.794Z,18.29
2023-04-25T13:09:30.884Z,18.44
2023-04-25T13:14:36.214Z,19.07
2023-04-25T13:19:41.886Z,20.26
2023-04-25T13:24:47.063Z,19.31
2023-04-25T13:29:51.763Z,20.71
2023-04-25T13:34:56.674Z,20.88
2023-04-25T13:40:07.491Z,20.76
2023-04-25T13:45:12.539Z,20.98
2023-04-25T13:50:18.536Z,21.40
2023-04-25T13:55:23.669Z,21.33
2023-04-25T14:00:28.882Z,21.50
2023-04-25T14:05:34.069Z,21.35
2023-04-25T14:10:40.544Z,20.85
2023-04-25T14:15:47.080Z,20.81
2023-04-25T14:20:52.387Z,22.08
2023-04-25T14:25:58.804Z,22.35
2023-04-25T14:31:03.019Z,23.28
2023-04-25T14:36:09.644Z,23.13
2023-04-25T14:41:14.377Z,23.31
2023-04-25T14:46:19.652Z,23.87
2023-04-25T14:51:24.753Z,23.64
2023-04-25T14:56:29.913Z,23.93
2023-04-25T15:01:35.483Z,23.73
2023-04-25T15:06:42.371Z,24.17
2023-04-25T15:11:47.648Z,24.13
2023-04-25T15:16:55.613Z,23.63
2023-04-25T15:22:05.327Z,23.36
2023-04-25T15:27:14.616Z,23.56
2023-04-25T15:32:20.622Z,24.42
2023-04-25T15:37:25.668Z,23.67
2023-04-25T15:42:30.928Z,24.07
2023-04-25T15:47:38.086Z,24.07
2023-04-25T15:52:43.272Z,24.52
2023-04-25T15:57:49.104Z,25.09
2023-04-25T16:02:54.418Z,25.41
2023-04-25T16:07:59.539Z,25.47
2023-04-25T16:13:05.127Z,25.40
2023-04-25T16:18:10.208Z,25.69
2023-04-25T16:23:15.447Z,26.54
2023-04-25T16:28:21.133Z,26.59
2023-04-25T16:33:26.166Z,26.35
2023-04-25T16:38:32.653Z,26.03
2023-04-25T16:43:37.970Z,26.18
2023-04-25T16:48:42.979Z,25.85
2023-04-25T16:53:50.988Z,26.04
2023-04-25T16:58:55.494Z,25.64
2023-04-25T17:04:00.922Z,25.90
2023-04-25T17:09:07.368Z,25.51
2023-04-25T17:14:15.371Z,25.31
2023-04-25T17:19:20.429Z,26.04
2023-04-25T17:24:25.447Z,25.67
2023-04-25T17:29:30.479Z,25.41
2023-04-25T17:34:35.619Z,25.23
2023-04-25T17:39:40.687Z,25.46
2023-04-25T17:44:45.927Z,25.65
2023-04-25T17:49:51.128Z,25.72
2023-04-25T17:54:56.157Z,25.82
2023-04-25T18:00:01.427Z,25.89
2023-04-25T18:05:16.814Z,26.40
2023-04-25T18:10:22.596Z,25.21
2023-04-25T18:15:27.789Z,25.27
2023-04-25T18:20:33.617Z,25.21
2023-04-25T18:25:38.395Z,24.57
2023-04-25T18:30:45.841Z,25.65
2023-04-25T18:35:58.183Z,26.00
2023-04-25T18:41:15.622Z,26.77
2023-04-25T18:46:31.036Z,27.06
2023-04-25T18:51:36.298Z,26.59
2023-04-25T18:56:41.389Z,26.76
2023-04-25T19:01:48.388Z,26.85
2023-04-25T19:06:53.572Z,26.19
2023-04-25T19:11:58.933Z,26.00
2023-04-25T19:17:03.998Z,26.58
2023-04-25T19:22:09.861Z,26.81
2023-04-25T19:27:15.383Z,26.00
2023-04-25T19:32:20.761Z,26.01
2023-04-25T19:37:25.972Z,26.87
2023-04-25T19:42:30.896Z,28.36
2023-04-25T19:47:39.616Z,28.20
2023-04-25T19:52:44.693Z,27.48
2023-04-25T19:57:49.880Z,28.83
2023-04-25T20:02:54.927Z,29.27
2023-04-25T20:08:00.247Z,29.64
2023-04-25T20:13:04.525Z,29.08
2023-04-25T20:18:10.129Z,29.76
2023-04-25T20:23:15.837Z,29.97
2023-04-25T20:28:23.416Z,30.03
2023-04-25T20:33:28.363Z,29.44
2023-04-25T20:38:34.034Z,29.27
2023-04-25T20:43:39.512Z,29.31
2023-04-25T20:48:44.372Z,29.53
2023-04-25T20:53:49.427Z,30.27
2023-04-25T20:58:57.940Z,30.74
2023-04-25T21:04:03.097Z,31.02
2023-04-25T21:09:08.802Z,31.41
2023-04-25T21:14:13.811Z,30.72
2023-04-25T21:19:18.907Z,31.06
2023-04-25T21:24:23.384Z,31.16
2023-04-25T21:29:28.595Z,31.05
2023-04-25T21:34:33.708Z,30.32
2023-04-25T21:39:38.713Z,31.08
2023-04-25T21:44:43.583Z,30.13
2023-04-25T21:49:48.519Z,30.86
2023-04-25T21:54:53.751Z,31.04
2023-04-25T21:59:58.979Z,31.61
2023-04-25T22:05:04.169Z,30.11
2023-04-25T22:10:09.907Z,29.94
2023-04-25T22:15:14.927Z,30.71
2023-04-25T22:20:25.336Z,30.50
2023-04-25T22:25:31.100Z,29.71
2023-04-25T22:30:36.778Z,29.72
2023-04-25T22:35:42.059Z,30.66
2023-04-25T22:40:49.118Z,30.31
2023-04-25T22:45:54.225Z,29.74
2023-04-25T22:51:07.331Z,29.97
2023-04-25T22:56:12.713Z,30.43
2023-04-25T23:01:19.442Z,29.89
2023-04-25T23:06:24.482Z,29.27
2023-04-25T23:11:30.957Z,29.38
2023-04-25T23:16:38.043Z,30.02
2023-04-25T23:21:43.544Z,29.06
2023-04-25T23:26:48.643Z,28.93
2023-04-25T23:31:53.700Z,28.81
2023-04-25T23:36:59.432Z,28.64
2023-04-25T23:42:04.267Z,28.20
2023-04-25T23:47:09.364Z,28.21
2023-04-25T23:52:17.261Z,28.46
2023-04-25T23:57:22.112Z,27.94
