createdAt,value
2023-04-18T00:15:09.440Z,28.47826086956522
2023-04-18T00:21:29.702Z,27.468227424749163
2023-04-18T00:27:50.568Z,27.361204013377925
2023-04-18T00:34:10.295Z,26.67558528428094
2023-04-18T00:45:21.926Z,28.759197324414714
2023-04-18T00:51:41.964Z,26.367892976588628
2023-04-18T01:00:36.638Z,21.71571906354515
2023-04-18T01:11:51.611Z,17.40468227424749
2023-04-18T01:20:09.519Z,15.133779264214047
2023-04-18T01:26:28.940Z,14.508361204013378
2023-04-18T01:32:51.940Z,16.531772575250837
2023-04-18T01:39:10.585Z,18.745819397993312
2023-04-18T01:50:09.962Z,25.20066889632107
2023-04-18T01:58:05.249Z,25.929765886287626
2023-04-18T02:04:24.268Z,27.963210702341136
2023-04-18T02:10:44.807Z,27.528428093645484
2023-04-18T02:32:17.853Z,32.81605351170568
2023-04-18T02:38:38.164Z,32.75585284280937
2023-04-18T02:48:11.312Z,36.84615384615385
2023-04-18T02:56:51.926Z,39.0066889632107
2023-04-18T03:04:58.934Z,39.14046822742475
2023-04-18T03:17:10.701Z,40.4180602006689
2023-04-18T03:23:29.915Z,40.79598662207358
2023-04-18T03:34:13.272Z,43.50167224080268
2023-04-18T03:48:32.707Z,49.675585284280935
2023-04-18T03:55:02.954Z,51.357859531772576
2023-04-18T04:04:22.039Z,53.34113712374582
2023-04-18T04:18:42.951Z,57.635451505016725
2023-04-18T04:25:03.194Z,59.67892976588629
2023-04-18T04:31:24.309Z,58.64548494983278
2023-04-18T04:37:46.495Z,60.66220735785953
2023-04-18T04:44:09.740Z,60.30100334448161
2023-04-18T04:50:36.706Z,59.75585284280937
2023-04-18T05:06:30.903Z,57.491638795986624
2023-04-18T05:15:58.563Z,57.19063545150502
2023-04-18T05:23:12.977Z,57.30434782608695
2023-04-18T05:29:35.694Z,55.44481605351171
2023-04-18T05:36:00.633Z,56.013377926421406
2023-04-18T05:42:23.325Z,56.525083612040135
2023-04-18T05:48:45.035Z,56.82274247491639
2023-04-18T05:55:07.195Z,55.11371237458194
2023-04-18T06:12:22.786Z,52.95652173913044
2023-04-18T06:18:48.050Z,52.9933110367893
2023-04-18T06:25:32.518Z,55.07692307692308
2023-04-18T06:31:58.842Z,52.07692307692308
2023-04-18T06:40:59.906Z,46.381270903010034
2023-04-18T06:47:23.475Z,45.438127090301
2023-04-18T06:55:12.021Z,43.88628762541806
2023-04-18T07:05:41.083Z,40.06688963210702
2023-04-18T07:12:02.516Z,40.69899665551839
2023-04-18T07:19:01.977Z,40.69230769230769
2023-04-18T07:28:09.582Z,39.792642140468224
2023-04-18T07:37:36.155Z,36.424749163879596
2023-04-18T07:43:57.556Z,36.4314381270903
2023-04-18T07:50:18.845Z,34.45150501672241
2023-04-18T07:56:41.658Z,29.31103678929766
2023-04-18T08:03:04.017Z,24.732441471571907
2023-04-18T08:09:25.388Z,25.68896321070234
2023-04-18T08:15:47.129Z,25.090301003344482
2023-04-18T08:25:05.736Z,25.652173913043477
2023-04-18T08:33:14.261Z,26.672240802675585
2023-04-18T08:39:35.567Z,26.217391304347824
2023-04-18T08:45:56.999Z,26.066889632107024
2023-04-18T08:52:16.912Z,23.006688963210703
2023-04-18T08:58:37.169Z,18.501672240802677
2023-04-18T09:04:58.001Z,16.321070234113712
2023-04-18T09:11:18.529Z,15.531772575250836
2023-04-18T09:17:38.764Z,15.665551839464882
2023-04-18T09:23:59.275Z,12.45819397993311
2023-04-18T09:30:19.964Z,10.247491638795987
2023-04-18T09:36:40.115Z,9.010033444816054
2023-04-18T09:48:22.478Z,5.488294314381271
2023-04-18T09:54:43.358Z,5.672240802675585
2023-04-18T10:01:04.233Z,5.498327759197324
2023-04-18T10:13:43.695Z,4.8361204013377925
2023-04-18T10:20:04.585Z,5.996655518394649
2023-04-18T10:26:24.181Z,6.6120401337792645
2023-04-18T10:32:44.233Z,9.117056856187292
2023-04-18T10:42:39.642Z,10.521739130434783
2023-04-18T10:48:59.659Z,11.658862876254181
2023-04-18T10:55:19.018Z,13.14046822742475
2023-04-18T11:01:38.932Z,14.993311036789297
2023-04-18T11:07:59.163Z,16.180602006688964
2023-04-18T11:18:48.437Z,16.779264214046822
2023-04-18T11:28:50.221Z,16.08361204013378
2023-04-18T11:35:10.224Z,17.648829431438127
2023-04-18T11:41:30.099Z,18.816053511705686
2023-04-18T11:47:52.491Z,16.652173913043477
2023-04-18T11:54:13.687Z,16.91973244147157
2023-04-18T12:00:34.257Z,16.210702341137125
2023-04-18T12:06:54.612Z,15.695652173913043
2023-04-18T12:13:14.894Z,12.782608695652174
2023-04-18T12:19:35.111Z,12.341137123745819
2023-04-18T12:35:53.865Z,9.839464882943144
2023-04-18T12:42:13.928Z,10.672240802675585
2023-04-18T12:48:33.396Z,9.05685618729097
2023-04-18T12:54:54.758Z,10.073578595317725
2023-04-18T13:01:15.088Z,8.080267558528428
2023-04-18T13:07:35.407Z,8.65551839464883
2023-04-18T13:13:55.914Z,8.421404682274247
2023-04-18T13:20:15.673Z,9.806020066889632
2023-04-18T13:26:35.758Z,9.093645484949834
2023-04-18T13:34:54.056Z,8.03010033444816
2023-04-18T13:41:13.959Z,8.66220735785953
2023-04-18T13:47:33.702Z,7.745819397993311
2023-04-18T13:53:53.936Z,8.762541806020067
2023-04-18T14:00:13.907Z,9.240802675585284
2023-04-18T14:08:12.941Z,9.62876254180602
2023-04-18T14:14:33.993Z,9.157190635451505
2023-04-18T14:20:55.080Z,10.421404682274247
2023-04-18T14:27:15.896Z,10.033444816053512
2023-04-18T14:34:38.900Z,10.217391304347826
2023-04-18T14:44:47.665Z,10.535117056856187
2023-04-18T14:51:10.162Z,10.331103678929766
2023-04-18T14:57:34.008Z,11.525083612040135
2023-04-18T15:09:36.433Z,12.384615384615385
2023-04-18T15:15:58.034Z,12.22742474916388
2023-04-18T15:30:51.457Z,12.732441471571907
2023-04-18T15:37:15.053Z,12.331103678929766
2023-04-18T15:43:37.491Z,12.675585284280936
2023-04-18T15:49:59.855Z,13.110367892976589
2023-04-18T15:56:22.073Z,13.799331103678929
2023-04-18T16:02:45.282Z,14.290969899665551
2023-04-18T16:09:08.573Z,15.290969899665551
2023-04-18T16:15:31.973Z,14.77257525083612
2023-04-18T16:21:55.177Z,17.525083612040135
2023-04-18T16:29:22.430Z,17.096989966555185
2023-04-18T16:35:45.024Z,19.384615384615383
2023-04-18T16:42:07.485Z,18.65551839464883
2023-04-18T16:48:29.172Z,20.31103678929766
2023-04-18T16:54:52.576Z,21.337792642140467
2023-04-18T17:01:14.640Z,22.06020066889632
2023-04-18T17:07:36.779Z,23.959866220735787
2023-04-18T17:14:15.193Z,24.20066889632107
2023-04-18T17:24:44.706Z,25.88294314381271
2023-04-18T17:33:35.822Z,28.270903010033443
2023-04-18T17:39:58.658Z,27.762541806020067
2023-04-18T17:46:21.458Z,28.073578595317727
2023-04-18T17:52:47.117Z,27.789297658862875
2023-04-18T18:00:48.013Z,28.468227424749163
2023-04-18T18:07:53.659Z,28.82608695652174
2023-04-18T18:15:08.995Z,29.264214046822744
2023-04-18T18:30:29.826Z,27.46153846153846
2023-04-18T18:36:56.754Z,25.775919732441473
2023-04-18T18:47:57.438Z,25.187290969899667
2023-04-18T18:54:19.627Z,26.023411371237458
2023-04-18T19:00:44.556Z,24.471571906354516
2023-04-18T19:07:09.557Z,25.010033444816052
2023-04-18T19:24:40.589Z,26.05685618729097
2023-04-18T19:37:02.538Z,24.494983277591974
2023-04-18T19:43:52.227Z,24.357859531772576
2023-04-18T19:50:19.171Z,22.785953177257525
2023-04-18T19:56:53.696Z,22.317725752508363
2023-04-18T20:05:14.272Z,22.22742474916388
2023-04-18T20:11:39.512Z,21.849498327759196
2023-04-18T20:18:05.307Z,21.37458193979933
2023-04-18T20:24:36.581Z,21.204013377926422
2023-04-18T20:30:58.106Z,21.05016722408027
2023-04-18T20:37:22.547Z,20.983277591973245
2023-04-18T20:47:39.906Z,20.859531772575252
2023-04-18T20:57:42.037Z,20.036789297658864
2023-04-18T21:04:03.769Z,20.88294314381271
2023-04-18T21:14:05.343Z,19.535117056856187
2023-04-18T21:23:29.129Z,20.51505016722408
2023-04-18T21:29:49.663Z,18.695652173913043
2023-04-18T21:37:35.592Z,20.88628762541806
2023-04-18T21:48:04.747Z,19.698996655518396
2023-04-18T21:54:24.830Z,20.100334448160535
2023-04-18T22:00:45.008Z,20.03010033444816
2023-04-18T22:07:05.515Z,19.08361204013378
2023-04-18T22:16:07.844Z,19.224080267558527
2023-04-18T22:22:28.410Z,20.294314381270905
2023-04-18T22:34:18.237Z,20.220735785953178
2023-04-18T22:40:37.978Z,19.471571906354516
2023-04-18T22:46:57.704Z,18.96989966555184
2023-04-18T22:57:29.399Z,19.377926421404684
2023-04-18T23:03:49.470Z,18.70903010033445
2023-04-18T23:11:00.665Z,18.889632107023413
2023-04-18T23:17:21.045Z,18.73913043478261
2023-04-18T23:23:41.327Z,18.662207357859533
2023-04-18T23:30:02.699Z,17.070234113712374
2023-04-18T23:36:40.985Z,18.60535117056856
2023-04-18T23:43:00.318Z,16.498327759197323
2023-04-18T23:54:54.892Z,14.939799331103679
