createdAt,value
2018-10-09T00:00:44.926Z,0.00
2018-10-09T00:01:44.905Z,0.00
2018-10-09T00:02:44.925Z,0.00
2018-10-09T00:03:44.936Z,0.00
2018-10-09T00:04:44.947Z,0.00
2018-10-09T00:05:44.969Z,0.00
2018-10-09T00:06:44.978Z,0.00
2018-10-09T00:07:44.994Z,0.00
2018-10-09T00:08:45.011Z,0.00
2018-10-09T00:09:45.029Z,0.00
2018-10-09T00:10:45.037Z,0.00
2018-10-09T00:11:45.051Z,0.00
2018-10-09T00:12:45.067Z,0.00
2018-10-09T00:13:45.080Z,0.00
2018-10-09T00:14:45.097Z,0.00
2018-10-09T00:15:45.110Z,0.00
2018-10-09T00:16:45.127Z,0.00
2018-10-09T00:17:45.141Z,0.00
2018-10-09T00:18:45.158Z,0.00
2018-10-09T00:19:45.171Z,0.00
2018-10-09T00:20:45.185Z,0.00
2018-10-09T00:21:45.197Z,0.00
2018-10-09T00:22:45.218Z,0.00
2018-10-09T00:23:45.226Z,0.00
2018-10-09T00:24:45.243Z,0.00
2018-10-09T00:25:45.259Z,0.00
2018-10-09T00:26:45.285Z,0.00
2018-10-09T00:27:45.285Z,0.00
2018-10-09T00:28:45.305Z,0.00
2018-10-09T00:29:45.320Z,0.00
2018-10-09T00:30:45.331Z,0.00
2018-10-09T00:31:45.351Z,0.00
2018-10-09T00:32:45.357Z,0.00
2018-10-09T00:33:45.382Z,0.00
2018-10-09T00:34:45.391Z,0.00
2018-10-09T00:35:45.412Z,0.00
2018-10-09T00:36:45.418Z,0.00
2018-10-09T00:37:45.435Z,0.00
2018-10-09T00:38:45.450Z,0.00
2018-10-09T00:39:45.467Z,0.00
2018-10-09T00:40:45.476Z,0.00
2018-10-09T00:41:45.491Z,0.00
2018-10-09T00:42:45.506Z,0.00
2018-10-09T00:43:45.520Z,0.00
2018-10-09T00:44:45.537Z,0.00
2018-10-09T00:45:45.552Z,0.00
2018-10-09T00:46:45.564Z,0.00
2018-10-09T00:47:45.582Z,0.00
2018-10-09T00:48:45.594Z,0.00
2018-10-09T00:49:45.606Z,0.00
2018-10-09T00:50:45.622Z,0.00
2018-10-09T00:51:45.638Z,0.00
2018-10-09T00:52:45.651Z,0.00
2018-10-09T00:53:45.668Z,0.00
2018-10-09T00:54:45.679Z,0.00
2018-10-09T00:55:45.696Z,0.00
2018-10-09T00:56:45.707Z,0.00
2018-10-09T00:57:45.725Z,0.00
2018-10-09T00:58:45.741Z,0.00
2018-10-09T00:59:45.757Z,0.00
2018-10-09T01:00:45.766Z,0.00
2018-10-09T01:01:45.783Z,0.00
2018-10-09T01:02:45.798Z,0.00
2018-10-09T01:03:45.812Z,0.00
2018-10-09T01:04:45.827Z,0.00
2018-10-09T01:05:45.843Z,0.00
2018-10-09T01:06:45.855Z,0.00
2018-10-09T01:07:45.869Z,0.00
2018-10-09T01:08:45.883Z,0.00
2018-10-09T01:09:45.906Z,0.00
2018-10-09T01:10:45.917Z,0.00
2018-10-09T01:11:45.928Z,0.00
2018-10-09T01:12:45.942Z,0.00
2018-10-09T01:13:45.959Z,0.00
2018-10-09T01:14:45.975Z,0.00
2018-10-09T01:15:45.990Z,0.00
2018-10-09T01:16:46.003Z,0.00
2018-10-09T01:17:46.021Z,0.00
2018-10-09T01:18:46.030Z,0.00
2018-10-09T01:19:46.044Z,0.00
2018-10-09T01:20:46.060Z,0.00
2018-10-09T01:21:46.072Z,0.00
2018-10-09T01:22:46.117Z,0.00
2018-10-09T01:23:46.103Z,0.00
2018-10-09T01:24:46.115Z,0.00
2018-10-09T01:25:46.129Z,0.00
2018-10-09T01:26:46.147Z,0.00
2018-10-09T01:27:46.158Z,0.00
2018-10-09T01:28:46.173Z,0.00
2018-10-09T01:29:46.189Z,0.00
2018-10-09T01:30:46.204Z,0.00
2018-10-09T01:31:46.219Z,0.00
2018-10-09T01:32:46.230Z,0.00
2018-10-09T01:33:46.253Z,0.00
2018-10-09T01:34:46.261Z,0.00
2018-10-09T01:35:46.276Z,0.00
2018-10-09T01:36:46.288Z,0.00
2018-10-09T01:37:46.309Z,0.00
2018-10-09T01:38:46.317Z,0.00
2018-10-09T01:39:46.335Z,0.00
2018-10-09T01:40:46.349Z,0.00
2018-10-09T01:41:46.363Z,0.00
2018-10-09T01:42:46.375Z,0.00
2018-10-09T01:43:46.397Z,0.00
2018-10-09T01:44:46.404Z,0.00
2018-10-09T01:45:46.421Z,0.00
2018-10-09T01:46:46.439Z,0.00
2018-10-09T01:47:46.452Z,0.00
2018-10-09T01:48:46.468Z,0.00
2018-10-09T01:49:46.485Z,0.00
2018-10-09T01:50:46.494Z,0.00
2018-10-09T01:51:46.509Z,0.00
2018-10-09T01:52:46.520Z,0.00
2018-10-09T01:53:46.544Z,0.00
2018-10-09T01:54:46.551Z,0.00
2018-10-09T01:55:46.570Z,0.00
2018-10-09T01:56:46.583Z,0.00
2018-10-09T01:57:46.600Z,0.00
2018-10-09T01:58:46.612Z,0.00
2018-10-09T01:59:46.629Z,0.00
2018-10-09T02:00:46.637Z,0.00
2018-10-09T02:01:46.648Z,0.00
2018-10-09T02:02:46.666Z,0.00
2018-10-09T02:03:46.677Z,0.00
2018-10-09T02:04:46.692Z,0.00
2018-10-09T02:05:46.707Z,0.00
2018-10-09T02:06:46.723Z,0.00
2018-10-09T02:07:46.737Z,0.00
2018-10-09T02:08:46.752Z,0.00
2018-10-09T02:09:46.769Z,0.00
2018-10-09T02:10:46.782Z,0.00
2018-10-09T02:11:46.796Z,0.00
2018-10-09T02:12:46.810Z,0.00
2018-10-09T02:13:46.822Z,0.00
2018-10-09T02:14:46.836Z,0.00
2018-10-09T02:15:46.853Z,0.00
2018-10-09T02:16:46.870Z,0.00
2018-10-09T02:17:46.880Z,0.00
2018-10-09T02:18:46.892Z,0.00
2018-10-09T02:19:46.915Z,0.00
2018-10-09T02:20:46.919Z,0.00
2018-10-09T02:21:46.935Z,0.00
2018-10-09T02:22:46.952Z,0.00
2018-10-09T02:23:46.971Z,0.00
2018-10-09T02:24:46.981Z,0.00
2018-10-09T02:25:46.991Z,0.00
2018-10-09T02:26:47.018Z,0.00
2018-10-09T02:27:47.022Z,0.00
2018-10-09T02:28:47.032Z,0.00
2018-10-09T02:29:47.059Z,0.00
2018-10-09T02:30:47.062Z,0.00
2018-10-09T02:31:47.142Z,0.00
2018-10-09T02:32:47.092Z,0.00
2018-10-09T02:33:47.187Z,0.00
2018-10-09T02:34:47.119Z,0.00
2018-10-09T02:35:47.134Z,0.00
2018-10-09T02:36:47.154Z,0.00
2018-10-09T02:37:47.164Z,0.00
2018-10-09T02:38:47.180Z,0.00
2018-10-09T02:39:47.202Z,0.00
2018-10-09T02:40:47.206Z,0.00
2018-10-09T02:41:47.221Z,0.00
2018-10-09T02:42:47.236Z,0.00
2018-10-09T02:43:47.248Z,0.00
2018-10-09T02:44:47.261Z,0.00
2018-10-09T02:45:47.275Z,0.00
2018-10-09T02:46:47.290Z,0.00
2018-10-09T02:47:47.305Z,0.00
2018-10-09T02:48:47.320Z,0.00
2018-10-09T02:49:47.332Z,0.00
2018-10-09T02:50:47.354Z,0.00
2018-10-09T02:51:47.360Z,0.00
2018-10-09T02:52:47.379Z,0.00
2018-10-09T02:53:47.395Z,0.00
2018-10-09T02:54:47.405Z,0.00
2018-10-09T02:55:47.414Z,0.00
2018-10-09T02:56:47.436Z,0.00
2018-10-09T02:57:47.443Z,0.00
2018-10-09T02:58:47.459Z,0.00
2018-10-09T02:59:47.470Z,0.00
2018-10-09T03:00:47.486Z,0.00
2018-10-09T03:01:47.498Z,0.00
2018-10-09T03:02:47.518Z,0.00
2018-10-09T03:03:47.526Z,0.00
2018-10-09T03:04:47.546Z,0.00
2018-10-09T03:05:47.558Z,0.00
2018-10-09T03:06:47.569Z,0.00
2018-10-09T03:07:47.588Z,0.00
2018-10-09T03:08:47.611Z,0.00
2018-10-09T03:38:37.687Z,0.00
2018-10-09T03:39:37.674Z,0.00
2018-10-09T03:41:29.589Z,0.00
2018-10-09T03:42:29.576Z,0.00
2018-10-09T03:44:21.472Z,0.00
2018-10-09T03:45:21.475Z,0.00
2018-10-09T03:47:13.401Z,0.00
2018-10-09T03:48:13.387Z,0.00
2018-10-09T03:50:05.310Z,0.00
2018-10-09T03:51:05.300Z,0.00
2018-10-09T03:52:57.205Z,0.00
2018-10-09T03:53:57.210Z,0.00
2018-10-09T03:55:49.138Z,0.00
2018-10-09T03:56:49.125Z,0.00
2018-10-09T03:58:41.439Z,0.00
2018-10-09T03:59:41.241Z,0.00
2018-10-09T04:01:32.968Z,0.00
2018-10-09T04:02:32.957Z,0.00
2018-10-09T04:04:24.870Z,0.00
2018-10-09T04:05:24.883Z,0.00
2018-10-09T04:07:16.813Z,0.00
2018-10-09T04:08:16.796Z,0.00
2018-10-09T04:10:08.726Z,0.00
2018-10-09T04:11:08.720Z,0.00
2018-10-09T04:13:00.644Z,0.00
2018-10-09T04:14:00.632Z,0.00
2018-10-09T04:15:52.564Z,0.00
2018-10-09T04:16:52.546Z,0.00
2018-10-09T04:18:44.517Z,0.00
2018-10-09T04:19:44.525Z,0.00
2018-10-09T04:21:36.464Z,0.00
2018-10-09T04:22:36.447Z,0.00
2018-10-09T04:24:28.358Z,0.00
2018-10-09T04:25:28.366Z,0.00
2018-10-09T04:27:20.288Z,0.00
2018-10-09T04:28:20.279Z,0.00
2018-10-09T04:30:12.182Z,0.00
2018-10-09T04:31:12.191Z,0.00
2018-10-09T04:33:04.120Z,0.00
2018-10-09T04:34:04.150Z,0.00
2018-10-09T04:35:56.035Z,0.00
2018-10-09T04:36:56.028Z,0.00
2018-10-09T04:38:47.939Z,0.00
2018-10-09T04:39:47.950Z,0.00
2018-10-09T04:41:39.877Z,0.00
2018-10-09T04:42:39.861Z,0.00
2018-10-09T04:44:31.773Z,0.00
2018-10-09T04:45:31.802Z,0.00
2018-10-09T04:47:23.705Z,0.00
2018-10-09T04:48:23.702Z,0.00
2018-10-09T04:50:15.600Z,0.00
2018-10-09T04:51:15.603Z,0.00
2018-10-09T04:53:07.622Z,0.00
2018-10-09T04:54:07.521Z,0.00
2018-10-09T04:55:59.450Z,0.00
2018-10-09T04:56:59.437Z,0.00
2018-10-09T04:58:51.342Z,0.00
2018-10-09T04:59:51.349Z,0.00
2018-10-09T05:01:43.284Z,0.00
2018-10-09T05:02:43.274Z,0.00
2018-10-09T05:04:35.183Z,0.00
2018-10-09T05:05:35.196Z,0.00
2018-10-09T05:07:27.122Z,0.00
2018-10-09T05:08:27.108Z,0.00
2018-10-09T05:10:19.023Z,0.00
2018-10-09T05:11:19.029Z,0.00
2018-10-09T05:13:11.148Z,0.00
2018-10-09T05:14:11.137Z,0.00
2018-10-09T05:16:03.079Z,0.00
2018-10-09T05:17:03.070Z,0.00
2018-10-09T05:18:54.975Z,0.00
2018-10-09T05:19:54.983Z,0.00
2018-10-09T05:21:46.922Z,0.00
2018-10-09T05:22:46.906Z,0.00
2018-10-09T05:24:38.811Z,0.00
2018-10-09T05:25:38.817Z,0.00
2018-10-09T05:27:30.756Z,0.00
2018-10-09T05:28:30.741Z,0.00
2018-10-09T05:30:22.654Z,0.00
2018-10-09T05:31:22.755Z,0.00
2018-10-09T05:33:14.590Z,0.00
2018-10-09T05:34:14.579Z,0.00
2018-10-09T05:36:06.511Z,0.00
2018-10-09T05:37:06.497Z,0.00
2018-10-09T05:38:58.410Z,0.00
2018-10-09T05:39:58.414Z,0.00
2018-10-09T05:41:50.360Z,0.00
2018-10-09T05:42:50.345Z,0.00
2018-10-09T05:44:42.303Z,0.00
2018-10-09T05:45:42.284Z,0.00
2018-10-09T05:47:34.219Z,0.00
2018-10-09T05:48:34.211Z,0.00
2018-10-09T05:50:26.127Z,0.00
2018-10-09T05:51:26.131Z,0.00
2018-10-09T05:53:18.068Z,0.00
2018-10-09T05:54:18.058Z,0.00
2018-10-09T05:56:10.012Z,5.63
2018-10-09T05:57:09.982Z,5.63
2018-10-09T05:59:02.079Z,5.63
2018-10-09T06:00:01.909Z,5.63
2018-10-09T06:01:53.854Z,5.63
2018-10-09T06:02:53.842Z,5.63
2018-10-09T06:04:45.765Z,11.25
2018-10-09T06:05:45.787Z,11.25
2018-10-09T06:07:37.721Z,11.25
2018-10-09T06:08:37.703Z,11.25
2018-10-09T06:10:29.622Z,16.88
2018-10-09T06:11:29.626Z,16.88
2018-10-09T06:13:21.584Z,16.88
2018-10-09T06:14:21.561Z,16.88
2018-10-09T06:16:13.485Z,22.50
2018-10-09T06:17:13.491Z,22.50
2018-10-09T06:19:05.422Z,22.50
2018-10-09T06:20:05.414Z,22.50
2018-10-09T06:21:57.347Z,28.13
2018-10-09T06:22:57.335Z,28.13
2018-10-09T06:24:49.262Z,33.75
2018-10-09T06:25:49.269Z,33.75
2018-10-09T06:27:41.210Z,33.75
2018-10-09T06:28:41.199Z,39.38
2018-10-09T06:30:33.109Z,39.38
2018-10-09T06:31:33.114Z,45.00
2018-10-09T06:33:25.039Z,45.00
2018-10-09T06:34:25.027Z,45.00
2018-10-09T06:36:16.937Z,45.00
2018-10-09T06:37:16.988Z,45.00
2018-10-09T06:39:08.897Z,50.63
2018-10-09T06:40:08.880Z,50.63
2018-10-09T06:42:00.887Z,56.25
2018-10-09T06:43:00.877Z,56.25
2018-10-09T06:44:52.825Z,56.25
2018-10-09T06:45:52.835Z,56.25
2018-10-09T06:47:44.861Z,56.25
2018-10-09T06:48:44.767Z,56.25
2018-10-09T06:50:36.682Z,56.25
2018-10-09T06:51:36.684Z,56.25
2018-10-09T06:53:28.724Z,56.25
2018-10-09T06:54:28.631Z,56.25
2018-10-09T06:56:20.538Z,56.25
2018-10-09T06:57:20.539Z,56.25
2018-10-09T06:59:12.472Z,56.25
2018-10-09T07:00:12.496Z,61.88
2018-10-09T07:02:04.399Z,67.50
2018-10-09T07:03:04.393Z,67.50
2018-10-09T07:04:56.321Z,73.13
2018-10-09T07:05:56.310Z,67.50
2018-10-09T07:07:48.268Z,67.50
2018-10-09T07:08:48.236Z,67.50
2018-10-09T07:10:40.141Z,61.88
2018-10-09T07:11:40.223Z,61.88
2018-10-09T07:13:32.081Z,56.25
2018-10-09T07:14:32.068Z,56.25
2018-10-09T07:16:23.983Z,56.25
2018-10-09T07:17:23.988Z,56.25
2018-10-09T07:19:15.939Z,61.88
2018-10-09T07:20:15.902Z,61.88
2018-10-09T07:22:07.838Z,61.88
2018-10-09T07:23:07.828Z,61.88
2018-10-09T07:24:59.742Z,73.13
2018-10-09T07:25:59.747Z,78.75
2018-10-09T07:27:52.774Z,84.38
2018-10-09T07:28:51.668Z,84.38
2018-10-09T07:30:43.571Z,84.38
2018-10-09T07:31:43.578Z,78.75
2018-10-09T07:33:35.551Z,73.13
2018-10-09T07:34:35.545Z,73.13
2018-10-09T07:36:27.464Z,73.13
2018-10-09T07:37:27.532Z,73.13
2018-10-09T07:39:19.404Z,73.13
2018-10-09T07:40:19.395Z,73.13
2018-10-09T07:42:11.333Z,78.75
2018-10-09T07:43:11.320Z,78.75
2018-10-09T07:45:03.245Z,78.75
2018-10-09T07:46:03.249Z,78.75
2018-10-09T07:47:55.183Z,78.75
2018-10-09T07:48:55.179Z,78.75
2018-10-09T07:50:47.083Z,78.75
2018-10-09T07:51:47.090Z,78.75
2018-10-09T07:53:39.044Z,90.00
2018-10-09T07:54:39.016Z,95.63
2018-10-09T07:56:30.930Z,90.00
2018-10-09T07:57:30.936Z,95.63
2018-10-09T07:59:22.865Z,101.25
2018-10-09T08:00:22.855Z,106.88
2018-10-09T08:02:14.783Z,112.50
2018-10-09T08:03:14.779Z,118.13
2018-10-09T08:05:06.698Z,106.88
2018-10-09T08:06:06.724Z,101.25
2018-10-09T08:07:58.629Z,95.63
2018-10-09T08:08:58.621Z,101.25
2018-10-09T08:10:50.608Z,135.00
2018-10-09T08:11:50.555Z,146.25
2018-10-09T08:13:42.484Z,151.88
2018-10-09T08:14:42.475Z,151.88
2018-10-09T08:16:34.405Z,146.25
2018-10-09T08:17:34.417Z,146.25
2018-10-09T08:19:26.423Z,146.25
2018-10-09T08:20:26.344Z,140.63
2018-10-09T08:22:18.302Z,135.00
2018-10-09T08:23:18.260Z,135.00
2018-10-09T08:25:10.201Z,129.38
2018-10-09T08:26:10.211Z,123.75
2018-10-09T08:28:02.141Z,112.50
2018-10-09T08:29:02.138Z,106.88
2018-10-09T08:30:54.068Z,106.88
2018-10-09T08:31:54.048Z,106.88
2018-10-09T08:33:46.010Z,118.13
2018-10-09T08:34:45.986Z,123.75
2018-10-09T08:36:37.900Z,123.75
2018-10-09T08:37:37.911Z,123.75
2018-10-09T08:39:29.859Z,129.38
2018-10-09T08:40:29.970Z,129.38
2018-10-09T08:42:21.755Z,140.63
2018-10-09T08:43:21.772Z,135.00
2018-10-09T08:45:14.195Z,129.38
2018-10-09T08:46:14.247Z,118.13
2018-10-09T08:48:06.125Z,118.13
2018-10-09T08:49:06.118Z,118.13
2018-10-09T08:50:58.035Z,118.13
2018-10-09T08:51:58.043Z,112.50
2018-10-09T08:53:49.986Z,112.50
2018-10-09T08:54:49.991Z,112.50
2018-10-09T08:56:41.887Z,95.63
2018-10-09T08:57:41.902Z,95.63
2018-10-09T08:59:33.838Z,78.75
2018-10-09T09:00:33.829Z,78.75
2018-10-09T09:02:25.752Z,73.13
2018-10-09T09:03:25.778Z,78.75
2018-10-09T09:05:17.707Z,78.75
2018-10-09T09:06:17.698Z,78.75
2018-10-09T09:08:09.631Z,84.38
2018-10-09T09:09:09.622Z,90.00
2018-10-09T09:11:01.540Z,95.63
2018-10-09T09:12:01.551Z,95.63
2018-10-09T09:13:53.531Z,95.63
2018-10-09T09:14:53.483Z,101.25
2018-10-09T09:16:45.411Z,101.25
2018-10-09T09:17:45.424Z,101.25
2018-10-09T09:19:37.373Z,106.88
2018-10-09T09:20:37.398Z,112.50
2018-10-09T09:22:29.281Z,106.88
2018-10-09T09:23:29.286Z,101.25
2018-10-09T09:25:21.368Z,106.88
2018-10-09T09:26:21.354Z,106.88
2018-10-09T09:28:13.277Z,101.25
2018-10-09T09:29:13.259Z,101.25
2018-10-09T09:31:05.178Z,106.88
2018-10-09T09:32:05.189Z,106.88
2018-10-09T09:33:57.143Z,106.88
2018-10-09T09:34:57.134Z,112.50
2018-10-09T09:36:50.002Z,112.50
2018-10-09T09:37:49.942Z,112.50
2018-10-09T09:39:41.438Z,123.75
2018-10-09T09:40:41.005Z,123.75
2018-10-09T09:42:32.983Z,135.00
2018-10-09T09:43:32.990Z,135.00
2018-10-09T09:45:25.024Z,146.25
2018-10-09T09:46:25.299Z,151.88
2018-10-09T09:48:16.951Z,151.88
2018-10-09T09:49:16.961Z,157.50
2018-10-09T09:51:09.009Z,157.50
2018-10-09T09:52:09.088Z,163.13
2018-10-09T09:54:02.102Z,163.13
2018-10-09T09:55:01.927Z,163.13
2018-10-09T09:56:53.838Z,168.75
2018-10-09T09:57:53.918Z,168.75
2018-10-09T09:59:45.785Z,168.75
2018-10-09T10:00:45.775Z,168.75
2018-10-09T10:02:37.699Z,168.75
2018-10-09T10:03:37.747Z,168.75
2018-10-09T10:05:29.774Z,168.75
2018-10-09T10:06:29.724Z,168.75
2018-10-09T10:08:21.647Z,163.13
2018-10-09T10:09:21.711Z,163.13
2018-10-09T10:11:13.734Z,163.13
2018-10-09T10:12:13.587Z,157.50
2018-10-09T10:14:05.540Z,157.50
2018-10-09T10:15:05.529Z,151.88
2018-10-09T10:16:57.442Z,146.25
2018-10-09T10:17:57.556Z,146.25
2018-10-09T10:19:49.398Z,146.25
2018-10-09T10:20:49.393Z,140.63
2018-10-09T10:22:41.316Z,118.13
2018-10-09T10:23:41.328Z,112.50
2018-10-09T10:25:33.266Z,106.88
2018-10-09T10:26:33.259Z,101.25
2018-10-09T10:28:25.181Z,95.63
2018-10-09T10:29:25.193Z,95.63
2018-10-09T10:31:17.136Z,90.00
2018-10-09T10:32:17.132Z,90.00
2018-10-09T10:34:09.067Z,84.38
2018-10-09T10:35:09.059Z,73.13
2018-10-09T10:37:00.978Z,78.75
2018-10-09T10:38:00.996Z,84.38
2018-10-09T10:39:52.924Z,84.38
2018-10-09T10:40:52.918Z,84.38
2018-10-09T10:42:44.840Z,73.13
2018-10-09T10:43:44.855Z,73.13
2018-10-09T10:45:36.795Z,73.13
2018-10-09T10:46:36.787Z,67.50
2018-10-09T10:48:28.776Z,67.50
2018-10-09T10:49:28.749Z,67.50
2018-10-09T10:51:20.654Z,61.88
2018-10-09T10:52:20.733Z,56.25
2018-10-09T10:54:12.602Z,50.63
2018-10-09T10:55:12.592Z,50.63
2018-10-09T10:57:04.698Z,50.63
2018-10-09T10:58:04.724Z,50.63
2018-10-09T10:59:56.673Z,50.63
2018-10-09T11:00:56.750Z,50.63
2018-10-09T11:02:48.673Z,50.63
2018-10-09T11:03:48.692Z,50.63
2018-10-09T11:05:40.523Z,50.63
2018-10-09T11:06:40.516Z,50.63
2018-10-09T11:08:32.458Z,56.25
2018-10-09T11:09:32.450Z,61.88
2018-10-09T11:11:24.381Z,67.50
2018-10-09T11:12:24.385Z,78.75
2018-10-09T11:14:16.321Z,78.75
2018-10-09T11:15:16.313Z,84.38
2018-10-09T11:17:08.229Z,90.00
2018-10-09T11:18:08.238Z,90.00
2018-10-09T11:20:00.179Z,95.63
2018-10-09T11:21:00.179Z,101.25
2018-10-09T11:22:52.091Z,101.25
2018-10-09T11:23:52.102Z,101.25
2018-10-09T11:25:44.051Z,106.88
2018-10-09T11:26:44.046Z,112.50
2018-10-09T11:28:35.970Z,112.50
2018-10-09T11:29:35.983Z,118.13
2018-10-09T11:31:27.931Z,123.75
2018-10-09T11:32:27.977Z,123.75
2018-10-09T11:34:19.840Z,129.38
2018-10-09T11:35:19.848Z,123.75
2018-10-09T11:37:11.802Z,123.75
2018-10-09T11:38:11.783Z,123.75
2018-10-09T11:40:03.737Z,123.75
2018-10-09T11:41:03.733Z,123.75
2018-10-09T11:42:55.930Z,123.75
2018-10-09T11:43:55.665Z,123.75
2018-10-09T11:45:47.605Z,123.75
2018-10-09T11:46:47.599Z,123.75
2018-10-09T11:48:39.522Z,123.75
2018-10-09T11:49:39.533Z,123.75
2018-10-09T11:51:31.476Z,123.75
2018-10-09T11:52:31.468Z,123.75
2018-10-09T11:54:23.391Z,123.75
2018-10-09T11:55:23.404Z,123.75
2018-10-09T11:57:15.348Z,123.75
2018-10-09T11:58:15.333Z,123.75
2018-10-09T12:00:07.289Z,123.75
2018-10-09T12:01:07.279Z,123.75
2018-10-09T12:02:59.285Z,123.75
2018-10-09T12:04:00.525Z,129.38
2018-10-09T12:05:51.229Z,123.75
2018-10-09T12:06:51.169Z,123.75
2018-10-09T12:08:43.094Z,129.38
2018-10-09T12:09:43.103Z,129.38
2018-10-09T12:11:35.055Z,135.00
2018-10-09T12:12:35.048Z,135.00
2018-10-09T12:14:26.974Z,135.00
2018-10-09T12:15:26.978Z,135.00
2018-10-09T12:17:18.922Z,140.63
2018-10-09T12:18:18.917Z,140.63
2018-10-09T12:20:10.868Z,140.63
2018-10-09T12:21:10.919Z,140.63
2018-10-09T12:22:10.885Z,140.63
2018-10-09T12:23:10.902Z,140.63
2018-10-09T12:24:10.928Z,146.25
2018-10-09T12:25:10.940Z,146.25
2018-10-09T12:26:10.963Z,146.25
2018-10-09T12:27:11.034Z,146.25
2018-10-09T12:28:11.001Z,146.25
2018-10-09T12:29:11.024Z,146.25
2018-10-09T12:30:11.045Z,146.25
2018-10-09T12:31:11.066Z,151.88
2018-10-09T12:32:11.136Z,151.88
2018-10-09T12:33:11.104Z,151.88
2018-10-09T12:34:11.132Z,151.88
2018-10-09T12:35:11.147Z,151.88
2018-10-09T12:36:11.166Z,157.50
2018-10-09T12:37:11.191Z,157.50
2018-10-09T12:38:11.209Z,151.88
2018-10-09T12:39:11.236Z,151.88
2018-10-09T12:40:11.250Z,151.88
2018-10-09T12:41:11.267Z,151.88
2018-10-09T12:42:11.289Z,151.88
2018-10-09T12:43:11.310Z,151.88
2018-10-09T12:44:11.382Z,151.88
2018-10-09T12:45:11.357Z,151.88
2018-10-09T12:46:11.376Z,151.88
2018-10-09T12:47:11.396Z,151.88
2018-10-09T12:48:11.425Z,151.88
2018-10-09T12:49:11.445Z,151.88
2018-10-09T12:50:11.456Z,151.88
2018-10-09T12:51:11.476Z,151.88
2018-10-09T12:52:11.499Z,151.88
2018-10-09T12:53:11.523Z,157.50
2018-10-09T12:54:11.546Z,157.50
2018-10-09T12:55:11.566Z,151.88
2018-10-09T12:56:11.584Z,151.88
2018-10-09T12:57:11.742Z,151.88
2018-10-09T12:58:11.623Z,151.88
2018-10-09T12:59:11.703Z,151.88
2018-10-09T13:00:11.671Z,151.88
2018-10-09T13:01:11.689Z,151.88
2018-10-09T13:02:11.708Z,151.88
2018-10-09T13:03:11.913Z,151.88
2018-10-09T13:04:11.758Z,151.88
2018-10-09T13:05:11.773Z,151.88
2018-10-09T13:06:11.793Z,146.25
2018-10-09T13:07:11.816Z,151.88
2018-10-09T13:08:11.832Z,146.25
2018-10-09T13:09:11.861Z,140.63
2018-10-09T13:10:11.882Z,146.25
2018-10-09T13:11:11.904Z,146.25
2018-10-09T13:12:11.922Z,146.25
2018-10-09T13:13:11.946Z,135.00
2018-10-09T13:14:11.974Z,140.63
2018-10-09T13:15:11.993Z,146.25
2018-10-09T13:16:12.029Z,146.25
2018-10-09T13:17:12.089Z,146.25
2018-10-09T13:18:12.048Z,146.25
2018-10-09T13:19:12.072Z,146.25
2018-10-09T13:20:12.094Z,146.25
2018-10-09T13:21:12.144Z,146.25
2018-10-09T13:22:12.562Z,146.25
2018-10-09T13:23:12.161Z,146.25
2018-10-09T13:24:12.175Z,146.25
2018-10-09T13:25:12.197Z,146.25
2018-10-09T13:26:12.223Z,146.25
2018-10-09T13:27:12.292Z,140.63
2018-10-09T13:28:12.266Z,140.63
2018-10-09T13:29:12.285Z,140.63
2018-10-09T13:30:12.310Z,135.00
2018-10-09T13:31:12.324Z,140.63
2018-10-09T13:32:12.351Z,135.00
2018-10-09T13:33:12.367Z,123.75
2018-10-09T13:34:12.434Z,106.88
2018-10-09T13:35:12.417Z,101.25
2018-10-09T13:36:12.445Z,101.25
2018-10-09T13:37:12.460Z,106.88
2018-10-09T13:38:12.490Z,112.50
2018-10-09T13:39:12.500Z,112.50
2018-10-09T13:40:12.522Z,118.13
2018-10-09T13:41:12.587Z,112.50
2018-10-09T13:42:13.413Z,112.50
2018-10-09T13:43:12.585Z,106.88
2018-10-09T13:44:12.751Z,106.88
2018-10-09T13:45:12.633Z,106.88
2018-10-09T13:46:12.657Z,106.88
2018-10-09T13:47:12.706Z,106.88
2018-10-09T13:48:12.697Z,106.88
2018-10-09T13:49:12.718Z,101.25
2018-10-09T13:50:12.744Z,106.88
2018-10-09T13:51:12.761Z,106.88
2018-10-09T13:52:12.780Z,106.88
2018-10-09T13:53:12.806Z,106.88
2018-10-09T13:54:12.833Z,106.88
2018-10-09T13:55:12.881Z,106.88
2018-10-09T13:56:12.874Z,112.50
2018-10-09T13:57:12.909Z,118.13
2018-10-09T13:58:12.915Z,118.13
2018-10-09T13:59:12.928Z,123.75
2018-10-09T14:00:12.958Z,123.75
2018-10-09T14:01:12.976Z,123.75
2018-10-09T14:02:13.059Z,123.75
2018-10-09T14:03:13.023Z,129.38
2018-10-09T14:04:13.038Z,123.75
2018-10-09T14:05:13.060Z,123.75
2018-10-09T14:06:13.106Z,123.75
2018-10-09T14:07:13.106Z,123.75
2018-10-09T14:08:13.134Z,118.13
2018-10-09T14:09:13.145Z,118.13
2018-10-09T14:10:13.265Z,118.13
2018-10-09T14:11:13.203Z,118.13
2018-10-09T14:12:13.211Z,118.13
2018-10-09T14:13:13.232Z,118.13
2018-10-09T14:14:13.261Z,123.75
2018-10-09T14:15:13.319Z,123.75
2018-10-09T14:16:13.349Z,123.75
2018-10-09T14:17:13.330Z,123.75
2018-10-09T14:18:13.341Z,118.13
2018-10-09T14:19:13.371Z,112.50
2018-10-09T14:20:13.392Z,112.50
2018-10-09T14:21:13.415Z,112.50
2018-10-09T14:22:13.482Z,112.50
2018-10-09T14:23:13.542Z,112.50
2018-10-09T14:24:13.470Z,112.50
2018-10-09T14:25:13.494Z,112.50
2018-10-09T14:26:13.518Z,106.88
2018-10-09T14:27:13.540Z,106.88
2018-10-09T14:28:13.558Z,112.50
2018-10-09T14:29:13.590Z,112.50
2018-10-09T14:30:13.603Z,106.88
2018-10-09T14:31:13.627Z,106.88
2018-10-09T14:32:13.645Z,106.88
2018-10-09T14:33:13.667Z,106.88
2018-10-09T14:34:13.706Z,106.88
2018-10-09T14:35:13.746Z,101.25
2018-10-09T14:36:13.732Z,101.25
2018-10-09T14:37:13.760Z,95.63
2018-10-09T14:38:13.785Z,95.63
2018-10-09T14:39:13.803Z,95.63
2018-10-09T14:40:13.819Z,95.63
2018-10-09T14:41:13.849Z,90.00
2018-10-09T14:42:13.865Z,95.63
2018-10-09T14:43:13.892Z,95.63
2018-10-09T14:44:13.912Z,95.63
2018-10-09T14:45:13.936Z,90.00
2018-10-09T14:46:13.950Z,90.00
2018-10-09T14:47:13.973Z,90.00
2018-10-09T14:48:13.990Z,90.00
2018-10-09T14:49:14.017Z,90.00
2018-10-09T14:50:14.036Z,90.00
2018-10-09T14:51:14.061Z,90.00
2018-10-09T14:52:14.081Z,90.00
2018-10-09T14:53:14.103Z,90.00
2018-10-09T14:54:14.128Z,90.00
2018-10-09T14:55:14.147Z,90.00
2018-10-09T14:56:14.169Z,90.00
2018-10-09T14:57:14.187Z,84.38
2018-10-09T14:58:14.211Z,84.38
2018-10-09T14:59:14.234Z,84.38
2018-10-09T15:00:14.256Z,84.38
2018-10-09T15:01:14.276Z,84.38
2018-10-09T15:02:14.297Z,84.38
2018-10-09T15:03:14.385Z,84.38
2018-10-09T15:04:14.339Z,78.75
2018-10-09T15:05:14.362Z,78.75
2018-10-09T15:06:14.388Z,78.75
2018-10-09T15:07:14.406Z,78.75
2018-10-09T15:08:14.434Z,73.13
2018-10-09T15:09:14.450Z,78.75
2018-10-09T15:10:14.472Z,73.13
2018-10-09T15:11:14.493Z,67.50
2018-10-09T15:12:14.525Z,67.50
2018-10-09T15:13:14.536Z,67.50
2018-10-09T15:14:14.557Z,67.50
2018-10-09T15:15:14.579Z,67.50
2018-10-09T15:16:14.597Z,67.50
2018-10-09T15:17:14.622Z,61.88
2018-10-09T15:18:14.642Z,61.88
2018-10-09T15:19:14.665Z,61.88
2018-10-09T15:20:14.688Z,61.88
2018-10-09T15:21:14.709Z,61.88
2018-10-09T15:22:14.731Z,61.88
2018-10-09T15:23:14.760Z,56.25
2018-10-09T15:24:14.772Z,56.25
2018-10-09T15:25:14.798Z,56.25
2018-10-09T15:26:14.814Z,56.25
2018-10-09T15:27:14.840Z,56.25
2018-10-09T15:28:14.859Z,56.25
2018-10-09T15:29:14.900Z,56.25
2018-10-09T15:30:14.904Z,56.25
2018-10-09T15:31:14.921Z,50.63
2018-10-09T15:32:14.943Z,50.63
2018-10-09T15:33:14.977Z,50.63
2018-10-09T15:34:14.988Z,50.63
2018-10-09T15:35:15.062Z,50.63
2018-10-09T15:36:15.037Z,50.63
2018-10-09T15:37:15.053Z,50.63
2018-10-09T15:38:15.069Z,50.63
2018-10-09T15:39:15.094Z,45.00
2018-10-09T15:40:15.112Z,45.00
2018-10-09T15:41:15.217Z,45.00
2018-10-09T15:42:15.157Z,45.00
2018-10-09T15:43:15.182Z,45.00
2018-10-09T15:44:15.199Z,45.00
2018-10-09T15:45:15.223Z,45.00
2018-10-09T15:46:15.241Z,45.00
2018-10-09T15:47:15.319Z,45.00
2018-10-09T15:48:15.292Z,45.00
2018-10-09T15:49:15.304Z,45.00
2018-10-09T15:50:15.333Z,45.00
2018-10-09T15:51:15.347Z,39.38
2018-10-09T15:52:15.373Z,39.38
2018-10-09T15:53:15.392Z,39.38
2018-10-09T15:54:15.432Z,39.38
2018-10-09T15:55:15.433Z,39.38
2018-10-09T15:56:15.454Z,39.38
2018-10-09T15:57:15.474Z,33.75
2018-10-09T15:58:15.499Z,33.75
2018-10-09T15:59:15.514Z,33.75
2018-10-09T16:00:15.532Z,33.75